createdAt,value
2023-01-21T12:02:44.954Z,17.50
2023-01-21T12:03:46.643Z,7.10
2023-01-21T12:04:47.333Z,3.80
2023-01-21T12:05:47.501Z,1.20
2023-01-21T12:06:48.946Z,0.60
2023-01-21T12:07:46.165Z,0.20
2023-01-21T12:08:48.344Z,0.10
2023-01-21T12:09:48.552Z,0.00
2023-01-21T12:10:48.723Z,0.00
2023-01-21T12:11:47.157Z,0.00
2023-01-21T12:12:49.348Z,0.00
2023-01-21T12:13:48.351Z,0.00
2023-01-21T12:14:47.891Z,0.00
2023-01-21T12:15:50.114Z,0.00
2023-01-21T12:16:48.397Z,0.00
2023-01-21T12:17:50.536Z,0.00
2023-01-21T12:18:50.727Z,0.00
2023-01-21T12:19:49.287Z,0.00
2023-01-21T12:20:49.550Z,0.00
2023-01-21T12:21:49.771Z,0.00
2023-01-21T12:22:51.944Z,0.00
2023-01-21T12:23:52.129Z,0.00
2023-01-21T12:24:50.692Z,0.00
2023-01-21T12:25:52.900Z,0.00
2023-01-21T12:26:51.221Z,0.00
2023-01-21T12:27:53.397Z,0.00
2023-01-21T12:28:51.718Z,0.00
2023-01-21T12:29:53.939Z,0.00
2023-01-21T12:30:52.255Z,0.00
2023-01-21T12:31:52.598Z,0.00
2023-01-21T12:32:54.669Z,0.00
2023-01-21T12:33:53.121Z,0.00
2023-01-21T12:34:53.347Z,0.00
2023-01-21T12:35:53.601Z,0.00
2023-01-21T12:36:53.820Z,0.00
2023-01-21T12:37:56.021Z,0.00
2023-01-21T12:38:54.329Z,0.00
2023-01-21T12:39:54.575Z,0.00
2023-01-21T12:40:56.759Z,0.00
2023-01-21T12:41:55.089Z,0.00
2023-01-21T12:42:57.239Z,0.00
2023-01-21T12:43:55.555Z,0.00
2023-01-21T12:44:55.802Z,0.00
2023-01-21T12:45:56.058Z,0.00
2023-01-21T12:46:56.316Z,0.00
2023-01-21T12:47:56.531Z,0.00
2023-01-21T12:49:00.211Z,0.00
2023-01-21T12:49:58.912Z,0.00
2023-01-21T12:50:57.396Z,0.00
2023-01-21T12:51:57.603Z,0.00
2023-01-21T12:52:57.845Z,0.00
2023-01-21T12:53:58.096Z,0.00
2023-01-21T12:55:00.307Z,0.00
2023-01-21T12:55:58.609Z,0.00
2023-01-21T12:56:58.860Z,0.00
2023-01-21T12:58:01.048Z,0.00
2023-01-21T12:58:59.432Z,0.00
2023-01-21T13:00:01.610Z,0.00
2023-01-21T13:00:59.982Z,0.00
2023-01-21T13:02:00.317Z,0.00
2023-01-21T13:03:00.544Z,0.00
2023-01-21T13:04:00.794Z,0.00
2023-01-21T13:05:02.985Z,0.00
2023-01-21T13:06:01.346Z,0.00
2023-01-21T13:07:03.493Z,0.00
2023-01-21T13:08:01.808Z,0.00
2023-01-21T13:09:02.116Z,0.00
2023-01-21T13:10:02.354Z,0.00
2023-01-21T13:11:02.597Z,0.00
2023-01-21T13:12:04.790Z,0.00
2023-01-21T13:13:03.095Z,0.00
2023-01-21T13:14:03.340Z,0.00
2023-01-21T13:15:05.538Z,0.00
2023-01-21T13:16:03.890Z,0.00
2023-01-21T13:17:04.124Z,0.00
2023-01-21T13:18:04.389Z,0.00
2023-01-21T13:19:04.626Z,0.00
2023-01-21T13:20:06.804Z,0.00
2023-01-21T13:21:05.219Z,0.00
2023-01-21T13:22:05.484Z,0.00
2023-01-21T13:23:05.705Z,0.00
2023-01-21T13:24:05.965Z,0.00
2023-01-21T13:25:08.157Z,0.00
2023-01-21T13:26:07.093Z,0.00
2023-01-21T13:27:06.752Z,0.00
2023-01-21T13:28:07.016Z,0.00
2023-01-21T13:29:07.257Z,0.00
2023-01-21T13:30:09.451Z,0.00
2023-01-21T13:31:09.689Z,0.00
2023-01-21T13:32:09.901Z,0.00
2023-01-21T13:33:08.507Z,0.00
2023-01-21T13:34:08.607Z,0.00
2023-01-21T13:35:08.843Z,0.00
2023-01-21T13:36:11.039Z,0.00
2023-01-21T13:37:09.344Z,0.00
2023-01-21T13:38:11.544Z,0.00
2023-01-21T13:39:09.848Z,0.00
2023-01-21T13:40:10.117Z,0.00
2023-01-21T13:41:12.289Z,0.00
2023-01-21T13:42:10.624Z,0.00
2023-01-21T13:43:10.895Z,0.00
2023-01-21T13:44:11.115Z,0.00
2023-01-21T13:45:12.311Z,0.00
2023-01-21T13:46:13.585Z,0.00
2023-01-21T13:47:12.834Z,0.10
2023-01-21T13:48:13.054Z,0.00
2023-01-21T13:49:12.345Z,0.00
2023-01-21T13:50:12.600Z,0.00
2023-01-21T13:51:14.792Z,0.00
2023-01-21T13:52:13.091Z,0.00
2023-01-21T13:53:15.275Z,0.00
2023-01-21T13:54:13.591Z,0.00
2023-01-21T13:55:13.846Z,0.00
2023-01-21T13:56:16.991Z,0.00
2023-01-21T13:57:14.321Z,0.00
2023-01-21T13:58:17.970Z,0.00
2023-01-21T13:59:14.797Z,0.00
2023-01-21T14:00:15.357Z,0.00
2023-01-21T14:01:15.463Z,0.00
2023-01-21T14:02:17.641Z,0.00
2023-01-21T14:03:17.736Z,0.00
2023-01-21T14:04:17.909Z,0.00
2023-01-21T14:05:17.528Z,0.00
2023-01-21T14:06:17.726Z,0.00
2023-01-21T14:07:18.988Z,0.00
2023-01-21T14:08:19.183Z,0.00
2023-01-21T14:09:21.279Z,0.00
2023-01-21T14:10:19.891Z,0.00
2023-01-21T14:11:19.747Z,0.00
2023-01-21T14:12:20.455Z,0.10
2023-01-21T14:13:20.619Z,0.00
2023-01-21T14:14:20.833Z,0.00
2023-01-21T14:15:19.600Z,0.00
2023-01-21T14:16:19.858Z,0.00
2023-01-21T14:17:22.028Z,0.00
2023-01-21T14:18:20.346Z,0.00
2023-01-21T14:19:20.576Z,0.00
2023-01-21T14:20:20.818Z,0.00
2023-01-21T14:21:21.189Z,0.20
2023-01-21T14:22:23.245Z,0.00
2023-01-21T14:23:21.557Z,0.00
2023-01-21T14:24:21.801Z,0.00
2023-01-21T14:25:22.028Z,0.00
2023-01-21T14:26:24.301Z,0.00
2023-01-21T14:27:24.467Z,0.00
2023-01-21T14:28:22.910Z,0.00
2023-01-21T14:29:23.142Z,0.00
2023-01-21T14:30:25.371Z,0.00
2023-01-21T14:31:25.612Z,0.00
2023-01-21T14:32:26.731Z,0.00
2023-01-21T14:33:25.993Z,0.00
2023-01-21T14:34:25.656Z,0.00
2023-01-21T14:35:28.309Z,0.00
2023-01-21T14:36:27.039Z,0.00
2023-01-21T14:37:27.235Z,0.00
2023-01-21T14:38:27.438Z,0.00
2023-01-21T14:39:28.159Z,0.00
2023-01-21T14:40:26.556Z,0.00
2023-01-21T14:41:28.741Z,0.00
2023-01-21T14:42:27.834Z,0.00
2023-01-21T14:43:27.436Z,0.00
2023-01-21T14:44:29.599Z,0.00
2023-01-21T14:45:28.073Z,0.00
2023-01-21T14:46:30.228Z,0.00
2023-01-21T14:47:30.452Z,0.00
2023-01-21T14:48:29.220Z,0.00
2023-01-21T14:49:31.090Z,0.00
2023-01-21T14:50:29.429Z,0.00
2023-01-21T14:51:29.763Z,0.00
2023-01-21T14:52:31.908Z,0.00
2023-01-21T14:53:30.212Z,0.00
2023-01-21T14:54:32.418Z,0.00
2023-01-21T14:55:30.710Z,0.00
2023-01-21T14:56:31.117Z,0.00
2023-01-21T14:57:33.311Z,0.00
2023-01-21T14:58:31.614Z,0.00
2023-01-21T14:59:33.818Z,0.00
2023-01-21T15:00:32.144Z,0.00
2023-01-21T15:01:32.398Z,0.00
2023-01-21T15:02:34.624Z,0.00
2023-01-21T15:03:32.920Z,0.70
2023-01-21T15:04:35.116Z,0.00
2023-01-21T15:05:33.435Z,0.00
2023-01-21T15:06:33.662Z,0.00
2023-01-21T15:07:35.843Z,0.00
2023-01-21T15:08:35.071Z,0.00
2023-01-21T15:09:34.376Z,0.00
2023-01-21T15:10:36.800Z,0.00
2023-01-21T15:11:35.912Z,0.00
2023-01-21T15:12:37.074Z,0.00
2023-01-21T15:13:36.376Z,0.00
2023-01-21T15:14:35.797Z,0.00
2023-01-21T15:15:38.020Z,0.00
2023-01-21T15:16:37.270Z,0.00
2023-01-21T15:17:38.496Z,0.00
2023-01-21T15:18:36.925Z,0.00
2023-01-21T15:19:39.148Z,0.00
2023-01-21T15:20:39.595Z,0.00
2023-01-21T15:21:37.678Z,0.00
2023-01-21T15:22:37.912Z,0.00
2023-01-21T15:23:40.101Z,0.00
2023-01-21T15:24:40.288Z,0.10
2023-01-21T15:25:38.708Z,0.00
2023-01-21T15:26:38.982Z,0.00
2023-01-21T15:27:39.234Z,0.00
2023-01-21T15:28:41.398Z,0.00
2023-01-21T15:29:39.695Z,0.00
2023-01-21T15:30:54.091Z,0.00
2023-01-21T15:31:41.480Z,0.00
2023-01-21T15:32:44.059Z,0.00
2023-01-21T15:33:40.868Z,0.00
2023-01-21T15:34:43.048Z,0.00
2023-01-21T15:35:41.488Z,0.00
2023-01-21T15:36:41.685Z,0.00
2023-01-21T15:37:42.022Z,0.00
2023-01-21T15:38:44.203Z,0.10
2023-01-21T15:39:44.388Z,0.00
2023-01-21T15:40:44.574Z,0.00
2023-01-21T15:41:43.618Z,0.00
2023-01-21T15:42:43.486Z,0.00
2023-01-21T15:43:43.845Z,0.00
2023-01-21T15:44:44.073Z,0.00
2023-01-21T15:45:47.784Z,0.00
2023-01-21T15:46:44.604Z,0.00
2023-01-21T15:47:44.846Z,0.00
2023-01-21T15:48:45.189Z,0.00
2023-01-21T15:49:47.550Z,0.00
2023-01-21T15:50:47.653Z,0.00
2023-01-21T15:51:46.063Z,0.10
2023-01-21T15:52:48.244Z,0.00
2023-01-21T15:53:48.465Z,0.00
2023-01-21T15:54:48.626Z,0.00
2023-01-21T15:55:47.314Z,0.00
2023-01-21T15:56:47.563Z,0.20
2023-01-21T15:57:49.749Z,0.00
2023-01-21T15:58:48.152Z,0.00
2023-01-21T15:59:50.357Z,0.00
2023-01-21T16:00:48.748Z,0.00
2023-01-21T16:01:49.066Z,0.00
2023-01-21T16:02:49.483Z,0.00
2023-01-21T16:03:51.573Z,0.00
2023-01-21T16:04:51.752Z,0.00
2023-01-21T16:05:50.281Z,0.00
2023-01-21T16:06:52.495Z,0.00
2023-01-21T16:07:50.889Z,0.00
2023-01-21T16:08:53.172Z,0.10
2023-01-21T16:09:53.262Z,0.00
2023-01-21T16:10:52.667Z,0.00
2023-01-21T16:11:52.045Z,0.00
2023-01-21T16:12:54.234Z,0.00
2023-01-21T16:13:53.407Z,0.00
2023-01-21T16:14:54.830Z,0.00
2023-01-21T16:15:55.077Z,0.00
2023-01-21T16:16:55.207Z,0.00
2023-01-21T16:17:55.468Z,0.00
2023-01-21T16:18:54.084Z,0.00
2023-01-21T16:19:54.401Z,0.00
2023-01-21T16:20:56.588Z,0.00
2023-01-21T16:21:56.746Z,0.10
2023-01-21T16:22:56.949Z,0.10
2023-01-21T16:23:57.147Z,0.00
2023-01-21T16:24:57.820Z,0.00
2023-01-21T16:25:58.017Z,0.00
2023-01-21T16:26:58.215Z,0.00
2023-01-21T16:28:57.088Z,0.00
2023-01-21T16:29:57.397Z,0.00
2023-01-21T16:30:57.843Z,0.00
2023-01-21T16:31:58.110Z,0.00
2023-01-21T16:32:58.263Z,0.00
2023-01-21T16:34:00.484Z,0.00
2023-01-21T16:34:58.879Z,0.00
2023-01-21T16:35:59.189Z,0.00
2023-01-21T16:36:59.499Z,0.00
2023-01-21T16:38:01.707Z,0.00
2023-01-21T16:39:01.907Z,0.00
2023-01-21T16:40:03.554Z,0.00
2023-01-21T16:41:00.719Z,0.00
2023-01-21T16:42:02.921Z,0.00
2023-01-21T16:43:01.314Z,0.00
2023-01-21T16:44:03.516Z,0.00
2023-01-21T16:45:01.887Z,0.00
2023-01-21T16:46:04.126Z,0.00
2023-01-21T16:47:02.499Z,0.00
2023-01-21T16:48:04.715Z,0.00
2023-01-21T16:49:05.015Z,0.10
2023-01-21T16:50:03.364Z,0.10
2023-01-21T16:51:05.826Z,0.00
2023-01-21T16:52:03.970Z,0.00
2023-01-21T16:53:04.276Z,0.00
2023-01-21T16:54:06.461Z,0.00
2023-01-21T16:55:06.650Z,0.00
2023-01-21T16:56:05.171Z,0.00
2023-01-21T16:57:05.629Z,0.10
2023-01-21T16:58:05.765Z,0.00
2023-01-21T16:59:07.958Z,0.00
2023-01-21T17:00:08.153Z,0.00
2023-01-21T17:01:06.729Z,0.00
2023-01-21T17:02:06.915Z,0.00
2023-01-21T17:03:07.219Z,0.00
2023-01-21T17:04:09.403Z,0.00
2023-01-21T17:05:07.789Z,0.00
2023-01-21T17:06:08.110Z,0.00
2023-01-21T17:07:08.435Z,0.00
2023-01-21T17:08:08.852Z,0.00
2023-01-21T17:09:10.912Z,0.00
2023-01-21T17:10:09.312Z,0.00
2023-01-21T17:11:09.624Z,0.00
2023-01-21T17:12:11.817Z,0.10
2023-01-21T17:13:10.206Z,0.00
2023-01-21T17:14:12.389Z,0.00
2023-01-21T17:15:10.772Z,0.00
2023-01-21T17:16:12.988Z,0.00
2023-01-21T17:17:13.130Z,0.00
2023-01-21T17:18:11.633Z,0.00
2023-01-21T17:19:11.972Z,0.00
2023-01-21T17:20:12.282Z,0.00
2023-01-21T17:21:12.579Z,0.00
2023-01-21T17:22:14.768Z,0.00
2023-01-21T17:23:13.140Z,0.00
2023-01-21T17:24:15.385Z,0.00
2023-01-21T17:25:13.778Z,0.00
2023-01-21T17:26:14.104Z,0.00
2023-01-21T17:27:14.384Z,0.00
2023-01-21T17:28:16.559Z,0.00
2023-01-21T17:29:16.724Z,0.00
2023-01-21T17:30:17.876Z,0.00
2023-01-21T17:31:15.616Z,0.00
2023-01-21T17:32:15.801Z,0.00
2023-01-21T17:33:16.112Z,0.00
2023-01-21T17:34:18.307Z,0.00
2023-01-21T17:35:17.303Z,0.00
2023-01-21T17:36:16.957Z,0.00
2023-01-21T17:37:17.247Z,0.00
2023-01-21T17:38:17.566Z,0.00
2023-01-21T17:39:19.751Z,0.00
2023-01-21T17:40:19.956Z,0.00
2023-01-21T17:41:18.832Z,0.00
2023-01-21T17:42:18.808Z,0.00
2023-01-21T17:43:19.106Z,0.00
2023-01-21T17:44:19.423Z,0.00
2023-01-21T17:45:19.904Z,0.00
2023-01-21T17:46:22.272Z,0.00
2023-01-21T17:47:21.092Z,0.00
2023-01-21T17:48:20.493Z,0.00
2023-01-21T17:49:21.662Z,0.00
2023-01-21T17:50:22.058Z,0.00
2023-01-21T17:51:23.328Z,0.00
2023-01-21T17:52:24.940Z,0.00
2023-01-21T17:53:21.977Z,0.00
2023-01-21T17:54:22.278Z,0.00
2023-01-21T17:55:24.489Z,0.00
2023-01-21T17:56:24.710Z,0.00
2023-01-21T17:57:23.081Z,0.00
2023-01-21T17:58:26.259Z,0.00
2023-01-21T17:59:25.431Z,0.00
2023-01-21T18:00:23.939Z,0.00
2023-01-21T18:01:26.157Z,0.00
2023-01-21T18:02:24.563Z,0.00
2023-01-21T18:03:25.418Z,0.00
2023-01-21T18:04:26.104Z,0.00
2023-01-21T18:05:26.267Z,0.00
2023-01-21T18:06:27.705Z,0.00
2023-01-21T18:07:26.072Z,0.00
2023-01-21T18:08:27.262Z,0.00
2023-01-21T18:09:28.601Z,0.00
2023-01-21T18:10:26.968Z,0.00
2023-01-21T18:11:29.174Z,0.00
2023-01-21T18:12:27.592Z,0.00
2023-01-21T18:13:27.938Z,0.00
2023-01-21T18:14:28.266Z,0.00
2023-01-21T18:15:30.464Z,0.00
2023-01-21T18:16:29.676Z,0.00
2023-01-21T18:17:30.847Z,0.00
2023-01-21T18:18:31.035Z,0.00
2023-01-21T18:19:31.829Z,0.00
2023-01-21T18:20:31.980Z,0.00
2023-01-21T18:21:32.169Z,0.00
2023-01-21T18:22:32.371Z,0.00
2023-01-21T18:23:33.028Z,0.00
2023-01-21T18:24:33.288Z,0.00
2023-01-21T18:25:34.397Z,0.00
2023-01-21T18:26:33.647Z,0.00
2023-01-21T18:27:32.040Z,0.00
2023-01-21T18:28:34.251Z,0.00
2023-01-21T18:29:34.415Z,0.00
2023-01-21T18:30:34.668Z,0.00
2023-01-21T18:31:34.908Z,0.00
2023-01-21T18:32:35.533Z,0.00
2023-01-21T18:33:35.694Z,0.00
2023-01-21T18:34:35.852Z,0.00
2023-01-21T18:35:36.006Z,0.00
2023-01-21T18:36:37.166Z,0.00
2023-01-21T18:37:34.950Z,0.00
2023-01-21T18:38:35.263Z,0.00
2023-01-21T18:39:35.573Z,0.00
2023-01-21T18:40:35.883Z,0.00
2023-01-21T18:41:38.065Z,0.00
2023-01-21T18:42:36.446Z,0.00
2023-01-21T18:43:38.624Z,0.00
2023-01-21T18:44:37.043Z,0.00
2023-01-21T18:45:37.331Z,0.00
2023-01-21T18:46:39.621Z,0.00
2023-01-21T18:47:37.977Z,0.00
2023-01-21T18:48:38.171Z,0.00
2023-01-21T18:49:38.460Z,0.00
2023-01-21T18:50:38.765Z,0.00
2023-01-21T18:51:39.085Z,0.00
2023-01-21T18:52:41.265Z,0.00
2023-01-21T18:53:41.449Z,0.00
2023-01-21T18:54:41.643Z,0.00
2023-01-21T18:55:43.994Z,0.00
2023-01-21T18:56:43.000Z,0.00
2023-01-21T18:57:40.755Z,0.00
2023-01-21T18:58:41.067Z,0.00
2023-01-21T18:59:41.359Z,0.00
2023-01-21T19:00:41.736Z,0.00
2023-01-21T19:01:43.898Z,0.00
2023-01-21T19:02:44.023Z,0.00
2023-01-21T19:03:43.226Z,0.00
2023-01-21T19:04:42.776Z,0.00
2023-01-21T19:05:44.952Z,0.00
2023-01-21T19:06:45.067Z,0.00
2023-01-21T19:07:45.249Z,0.00
2023-01-21T19:08:43.750Z,0.00
2023-01-21T19:09:47.402Z,0.00
2023-01-21T19:10:44.320Z,0.00
2023-01-21T19:11:46.501Z,0.10
2023-01-21T19:12:44.887Z,0.00
2023-01-21T19:13:47.063Z,0.00
2023-01-21T19:14:45.453Z,0.00
2023-01-21T19:15:45.856Z,0.00
2023-01-21T19:16:47.937Z,0.00
2023-01-21T19:17:46.294Z,0.00
2023-01-21T19:18:48.476Z,0.00
2023-01-21T19:19:46.867Z,0.00
2023-01-21T19:20:47.091Z,0.00
2023-01-21T19:21:48.385Z,0.00
2023-01-21T19:22:49.553Z,0.00
2023-01-21T19:23:47.966Z,0.00
2023-01-21T19:24:48.257Z,0.00
2023-01-21T19:25:48.566Z,0.00
2023-01-21T19:26:48.902Z,0.00
2023-01-21T19:27:51.100Z,0.00
2023-01-21T19:28:49.499Z,0.00
2023-01-21T19:29:49.794Z,0.00
2023-01-21T19:30:52.001Z,0.00
2023-01-21T19:31:50.414Z,0.00
2023-01-21T19:32:50.685Z,0.00
2023-01-21T19:33:50.993Z,0.00
2023-01-21T19:34:53.186Z,0.00
2023-01-21T19:35:53.354Z,0.00
2023-01-21T19:36:52.871Z,0.00
2023-01-21T19:37:53.015Z,0.10
2023-01-21T19:38:52.582Z,0.00
2023-01-21T19:39:52.763Z,0.00
2023-01-21T19:40:54.943Z,0.10
2023-01-21T19:42:07.350Z,0.00
2023-01-21T19:42:54.746Z,0.00
2023-01-21T19:43:54.768Z,0.00
2023-01-21T19:44:54.131Z,0.00
2023-01-21T19:45:56.321Z,0.00
2023-01-21T19:46:54.767Z,0.00
2023-01-21T19:47:57.851Z,0.10
2023-01-21T19:48:55.434Z,0.00
2023-01-21T19:49:58.509Z,0.00
2023-01-21T19:50:57.835Z,0.00
2023-01-21T19:51:57.970Z,0.00
2023-01-21T19:52:56.622Z,0.00
2023-01-21T19:53:57.882Z,0.00
2023-01-21T19:54:59.121Z,0.10
2023-01-21T19:55:59.302Z,0.00
2023-01-21T19:56:59.459Z,0.00
2023-01-21T19:57:59.653Z,0.00
2023-01-21T19:59:00.326Z,0.00
2023-01-21T20:00:00.561Z,0.00
2023-01-21T20:01:00.746Z,0.00
2023-01-21T20:02:00.949Z,0.00
2023-01-21T20:03:01.608Z,0.00
2023-01-21T20:04:01.774Z,0.00
2023-01-21T20:05:02.208Z,0.00
2023-01-21T20:06:02.135Z,0.00
2023-01-21T20:07:02.831Z,0.00
2023-01-21T20:08:02.980Z,0.00
2023-01-21T20:09:03.158Z,0.30
2023-01-21T20:11:02.021Z,0.00
2023-01-21T20:12:05.911Z,0.00
2023-01-21T20:13:04.360Z,0.00
2023-01-21T20:14:03.901Z,0.00
2023-01-21T20:15:05.070Z,0.00
2023-01-21T20:16:03.723Z,0.00
2023-01-21T20:17:05.635Z,0.00
2023-01-21T20:18:07.290Z,0.00
2023-01-21T20:19:04.367Z,0.00
2023-01-21T20:20:04.671Z,0.00
2023-01-21T20:21:05.796Z,0.00
2023-01-21T20:22:07.195Z,0.00
2023-01-21T20:23:07.372Z,0.00
2023-01-21T20:24:07.565Z,0.00
2023-01-21T20:25:08.693Z,0.00
2023-01-21T20:26:07.952Z,0.00
2023-01-21T20:27:09.641Z,0.00
2023-01-21T20:28:08.795Z,0.00
2023-01-21T20:29:08.947Z,0.00
2023-01-21T20:30:15.950Z,0.10
2023-01-21T20:31:08.818Z,0.00
2023-01-21T20:32:09.922Z,0.00
2023-01-21T20:33:10.099Z,0.00
2023-01-21T20:34:08.599Z,0.00
2023-01-21T20:35:10.789Z,0.00
2023-01-21T20:36:09.180Z,0.00
2023-01-21T20:37:11.348Z,0.00
2023-01-21T20:38:12.514Z,0.00
2023-01-21T20:39:10.037Z,0.00
2023-01-21T20:40:12.226Z,0.00
2023-01-21T20:41:12.405Z,0.00
2023-01-21T20:42:10.929Z,0.00
2023-01-21T20:43:11.257Z,0.00
2023-01-21T20:44:13.466Z,0.00
2023-01-21T20:45:11.849Z,0.00
2023-01-21T20:46:12.159Z,0.00
2023-01-21T20:47:14.603Z,0.00
2023-01-21T20:48:12.805Z,0.00
2023-01-21T20:49:14.989Z,0.00
2023-01-21T20:50:13.376Z,0.00
2023-01-21T20:51:13.725Z,0.00
2023-01-21T20:52:13.925Z,0.00
2023-01-21T20:53:16.132Z,0.00
2023-01-21T20:54:16.322Z,0.00
2023-01-21T20:55:14.986Z,0.00
2023-01-21T20:56:15.172Z,0.00
2023-01-21T20:57:15.473Z,0.00
2023-01-21T20:58:15.801Z,0.00
2023-01-21T20:59:17.990Z,0.30
2023-01-21T21:00:16.823Z,0.00
2023-01-21T21:01:16.719Z,0.00
2023-01-21T21:02:17.087Z,0.00
2023-01-21T21:03:17.255Z,0.00
2023-01-21T21:04:19.453Z,0.00
2023-01-21T21:05:20.055Z,0.00
2023-01-21T21:06:18.137Z,0.00
2023-01-21T21:07:18.460Z,0.00
2023-01-21T21:08:18.773Z,0.00
2023-01-21T21:09:22.228Z,0.00
2023-01-21T21:10:19.511Z,0.00
2023-01-21T21:11:19.582Z,0.00
2023-01-21T21:12:21.770Z,0.00
2023-01-21T21:13:20.138Z,0.00
2023-01-21T21:14:22.316Z,0.00
2023-01-21T21:15:20.744Z,0.00
2023-01-21T21:16:21.056Z,0.00
2023-01-21T21:17:21.305Z,0.00
2023-01-21T21:18:23.498Z,0.00
2023-01-21T21:19:22.029Z,0.00
2023-01-21T21:20:22.150Z,0.00
2023-01-21T21:21:23.864Z,0.00
2023-01-21T21:22:24.669Z,0.00
2023-01-21T21:23:24.854Z,0.10
2023-01-21T21:24:25.028Z,0.00
2023-01-21T21:25:23.649Z,0.00
2023-01-21T21:26:24.046Z,0.00
2023-01-21T21:27:24.242Z,0.00
2023-01-21T21:28:26.405Z,0.00
2023-01-21T21:29:26.592Z,0.00
2023-01-21T21:30:26.785Z,0.00
2023-01-21T21:31:26.280Z,0.00
2023-01-21T21:32:27.601Z,0.10
2023-01-21T21:33:26.785Z,0.00
2023-01-21T21:34:28.178Z,0.00
2023-01-21T21:35:26.551Z,0.00
2023-01-21T21:36:26.859Z,0.00
2023-01-21T21:37:27.155Z,0.00
2023-01-21T21:38:27.477Z,0.00
2023-01-21T21:39:29.657Z,0.00
2023-01-21T21:40:29.865Z,0.00
2023-01-21T21:41:29.338Z,0.00
2023-01-21T21:42:28.581Z,0.00
2023-01-21T21:43:30.757Z,0.20
2023-01-21T21:44:30.975Z,0.00
2023-01-21T21:45:32.140Z,0.00
2023-01-21T21:46:29.831Z,0.00
2023-01-21T21:47:30.107Z,0.00
2023-01-21T21:48:30.434Z,0.10
2023-01-21T21:49:30.715Z,0.00
2023-01-21T21:50:32.937Z,0.00
2023-01-21T21:51:32.270Z,0.00
2023-01-21T21:52:31.610Z,0.00
2023-01-21T21:53:31.895Z,0.00
2023-01-21T21:54:34.082Z,0.00
2023-01-21T21:55:32.478Z,0.00
2023-01-21T21:56:34.647Z,0.00
2023-01-21T21:57:34.838Z,0.00
2023-01-21T21:58:35.011Z,0.00
2023-01-21T21:59:35.146Z,0.00
2023-01-21T22:00:35.424Z,0.00
2023-01-21T22:01:35.633Z,0.00
2023-01-21T22:02:36.357Z,0.00
2023-01-21T22:03:36.502Z,0.00
2023-01-21T22:04:36.697Z,0.00
2023-01-21T22:05:36.870Z,0.00
2023-01-21T22:06:37.092Z,0.00
2023-01-21T22:07:37.764Z,0.00
2023-01-21T22:08:37.972Z,0.00
2023-01-21T22:09:38.167Z,0.00
2023-01-21T22:10:38.375Z,0.00
2023-01-21T22:11:37.572Z,0.00
2023-01-21T22:12:39.290Z,0.00
2023-01-21T22:13:39.475Z,0.00
2023-01-21T22:14:37.890Z,0.00
2023-01-21T22:15:40.088Z,0.00
2023-01-21T22:16:40.349Z,0.00
2023-01-21T22:17:40.421Z,0.00
2023-01-21T22:18:40.614Z,0.00
2023-01-21T22:19:40.281Z,0.00
2023-01-21T22:20:39.647Z,0.00
2023-01-21T22:21:41.845Z,0.00
2023-01-21T22:22:42.044Z,0.00
2023-01-21T22:23:42.239Z,0.00
2023-01-21T22:24:42.415Z,0.10
2023-01-21T22:25:42.518Z,0.00
2023-01-21T22:26:43.208Z,0.00
2023-01-21T22:27:41.815Z,0.00
2023-01-21T22:28:42.122Z,0.00
2023-01-21T22:29:44.313Z,0.00
2023-01-21T22:30:42.796Z,0.00
2023-01-21T22:31:44.932Z,0.00
2023-01-21T22:32:43.246Z,0.00
2023-01-21T22:33:45.439Z,0.00
2023-01-21T22:34:43.864Z,0.00
2023-01-21T22:35:44.123Z,0.00
2023-01-21T22:36:46.366Z,0.00
2023-01-21T22:37:46.533Z,0.00
2023-01-21T22:38:45.029Z,0.00
2023-01-21T22:39:46.297Z,0.00
2023-01-21T22:40:45.737Z,0.00
2023-01-21T22:41:47.889Z,0.00
2023-01-21T22:42:46.243Z,0.00
2023-01-21T22:43:46.535Z,0.00
2023-01-21T22:44:46.841Z,0.00
2023-01-21T22:45:47.210Z,0.00
2023-01-21T22:46:49.360Z,0.00
2023-01-21T22:47:47.837Z,0.00
2023-01-21T22:48:50.055Z,0.00
2023-01-21T22:49:48.452Z,0.00
2023-01-21T22:50:48.764Z,0.00
2023-01-21T22:51:50.937Z,0.00
2023-01-21T22:52:49.316Z,0.10
2023-01-21T22:53:49.626Z,0.00
2023-01-21T22:54:50.221Z,0.00
2023-01-21T22:55:50.165Z,0.00
2023-01-21T22:56:52.891Z,0.00
2023-01-21T22:57:52.663Z,0.00
2023-01-21T22:58:52.857Z,0.00
2023-01-21T22:59:51.368Z,0.00
2023-01-21T23:00:51.688Z,0.00
2023-01-21T23:01:52.011Z,0.00
2023-01-21T23:02:52.312Z,0.00
2023-01-21T23:03:54.477Z,0.00
2023-01-21T23:04:52.933Z,0.00
2023-01-21T23:05:55.048Z,0.00
2023-01-21T23:06:53.426Z,0.00
2023-01-21T23:07:53.715Z,0.00
2023-01-21T23:08:55.953Z,0.00
2023-01-21T23:09:54.298Z,0.00
2023-01-21T23:10:54.596Z,0.00
2023-01-21T23:11:56.810Z,0.40
2023-01-21T23:12:55.201Z,0.00
2023-01-21T23:13:58.340Z,0.00
2023-01-21T23:14:55.742Z,0.00
2023-01-21T23:15:58.951Z,0.00
2023-01-21T23:16:58.089Z,0.00
2023-01-21T23:17:56.724Z,0.00
2023-01-21T23:18:59.858Z,0.00
2023-01-21T23:19:57.384Z,0.00
2023-01-21T23:20:57.694Z,0.00
2023-01-21T23:21:57.982Z,0.00
2023-01-21T23:23:00.167Z,0.00
2023-01-21T23:24:00.366Z,0.00
2023-01-21T23:25:00.542Z,0.00
2023-01-21T23:26:00.760Z,0.00
2023-01-21T23:27:01.438Z,0.00
2023-01-21T23:28:00.633Z,0.00
2023-01-21T23:29:02.057Z,0.00
2023-01-21T23:30:00.455Z,0.00
2023-01-21T23:31:02.766Z,0.00
2023-01-21T23:32:01.128Z,0.00
2023-01-21T23:33:03.261Z,0.00
2023-01-21T23:34:02.472Z,0.00
2023-01-21T23:35:05.208Z,0.00
2023-01-21T23:36:03.951Z,0.00
2023-01-21T23:37:04.227Z,0.00
2023-01-21T23:38:04.375Z,0.00
2023-01-21T23:39:02.995Z,0.00
2023-01-21T23:40:03.292Z,0.00
2023-01-21T23:41:05.495Z,0.10
2023-01-21T23:42:05.701Z,0.00
2023-01-21T23:43:06.134Z,0.00
2023-01-21T23:44:04.509Z,0.00
2023-01-21T23:45:04.807Z,0.00
2023-01-21T23:46:07.041Z,0.00
2023-01-21T23:47:06.266Z,0.00
2023-01-21T23:48:07.373Z,0.00
2023-01-21T23:49:07.793Z,0.00
2023-01-21T23:50:06.175Z,0.00
2023-01-21T23:51:08.382Z,0.00
2023-01-21T23:52:08.539Z,0.00
2023-01-21T23:53:10.228Z,0.00
2023-01-21T23:54:08.942Z,0.00
2023-01-21T23:55:09.629Z,0.00
2023-01-21T23:56:09.818Z,0.00
2023-01-21T23:57:10.010Z,0.00
2023-01-21T23:58:10.200Z,0.10
2023-01-21T23:59:08.944Z,0.00
