createdAt,value
2023-05-10T00:01:02.960Z,23.58
2023-05-10T00:11:08.473Z,23.65
2023-05-10T00:21:13.317Z,23.65
2023-05-10T00:31:18.154Z,22.17
2023-05-10T00:41:23.687Z,24.75
2023-05-10T00:51:28.260Z,24.42
2023-05-10T01:01:33.317Z,23.50
2023-05-10T01:11:41.332Z,22.67
2023-05-10T01:21:59.638Z,20.73
2023-05-10T01:32:32.838Z,21.35
2023-05-10T01:42:51.266Z,23.80
2023-05-10T01:52:59.528Z,23.00
2023-05-10T02:03:13.664Z,22.55
2023-05-10T02:13:20.893Z,22.63
2023-05-10T02:23:27.568Z,21.17
2023-05-10T02:33:33.924Z,22.55
2023-05-10T02:43:42.596Z,20.15
2023-05-10T02:53:48.921Z,20.88
2023-05-10T03:03:53.638Z,19.42
2023-05-10T03:14:39.014Z,19.63
2023-05-10T03:24:45.418Z,20.27
2023-05-10T03:34:50.129Z,18.65
2023-05-10T03:44:54.814Z,17.30
2023-05-10T03:55:00.015Z,17.17
2023-05-10T04:05:05.699Z,15.27
2023-05-10T04:15:11.200Z,15.70
2023-05-10T04:25:16.120Z,14.73
2023-05-10T04:35:21.077Z,14.40
2023-05-10T04:45:26.983Z,13.02
2023-05-10T04:55:32.140Z,13.15
2023-05-10T05:05:37.421Z,12.95
2023-05-10T05:15:43.281Z,12.05
2023-05-10T05:25:48.699Z,12.48
2023-05-10T05:35:53.824Z,13.25
2023-05-10T05:46:00.290Z,15.82
2023-05-10T05:56:09.967Z,14.07
2023-05-10T06:06:15.255Z,13.73
2023-05-10T06:16:20.955Z,12.40
2023-05-10T06:26:26.053Z,12.93
2023-05-10T06:36:30.948Z,13.48
2023-05-10T06:46:36.197Z,14.60
2023-05-10T06:56:41.485Z,13.82
2023-05-10T07:06:48.163Z,13.77
2023-05-10T07:16:56.611Z,13.70
2023-05-10T07:27:01.949Z,12.13
2023-05-10T07:37:08.093Z,11.60
2023-05-10T07:47:13.743Z,10.77
2023-05-10T07:57:19.951Z,10.60
2023-05-10T08:07:27.300Z,12.15
2023-05-10T08:17:34.590Z,12.13
2023-05-10T08:27:39.919Z,13.60
2023-05-10T08:37:45.091Z,11.95
2023-05-10T08:47:54.139Z,13.35
2023-05-10T08:57:59.963Z,11.98
2023-05-10T09:08:05.683Z,9.90
2023-05-10T09:18:11.196Z,9.68
2023-05-10T09:28:16.687Z,8.90
2023-05-10T09:38:21.997Z,8.95
2023-05-10T09:48:27.397Z,9.15
2023-05-10T09:58:32.203Z,8.75
2023-05-10T10:08:37.862Z,8.45
2023-05-10T10:18:44.338Z,8.07
2023-05-10T10:29:08.025Z,6.88
2023-05-10T10:39:14.135Z,6.77
2023-05-10T10:49:19.920Z,6.68
2023-05-10T10:59:31.480Z,6.40
2023-05-10T11:09:42.725Z,6.10
2023-05-10T11:20:25.966Z,5.88
2023-05-10T11:30:33.750Z,6.00
2023-05-10T11:40:40.461Z,5.50
2023-05-10T11:50:48.005Z,5.43
2023-05-10T12:00:53.494Z,5.85
2023-05-10T12:11:19.971Z,5.30
2023-05-10T12:21:26.050Z,3.97
2023-05-10T12:31:31.874Z,6.03
2023-05-10T12:41:37.520Z,5.45
2023-05-10T12:51:42.708Z,4.63
2023-05-10T13:01:49.083Z,4.75
2023-05-10T13:11:55.525Z,4.45
2023-05-10T13:22:01.013Z,3.95
2023-05-10T13:32:06.308Z,4.83
2023-05-10T13:42:11.566Z,4.60
2023-05-10T14:02:22.290Z,4.30
2023-05-10T14:12:28.100Z,4.82
2023-05-10T14:22:33.689Z,4.88
2023-05-10T14:32:39.357Z,4.72
2023-05-10T14:42:45.235Z,4.80
2023-05-10T14:52:50.264Z,6.53
2023-05-10T15:02:55.552Z,4.85
2023-05-10T15:13:01.391Z,5.82
2023-05-10T15:23:06.613Z,5.00
2023-05-10T15:33:11.646Z,4.38
2023-05-10T15:53:23.357Z,4.20
2023-05-10T16:03:28.641Z,3.55
2023-05-10T16:13:33.364Z,4.28
2023-05-10T16:23:38.711Z,6.70
2023-05-10T16:33:43.113Z,5.00
2023-05-10T16:43:47.847Z,3.70
2023-05-10T16:53:52.284Z,4.23
