createdAt,value
2022-10-05T00:01:36.749Z,20.00
2022-10-05T00:04:21.626Z,20.00
2022-10-05T00:07:17.813Z,15.00
2022-10-05T00:09:58.812Z,16.67
2022-10-05T00:12:30.027Z,20.00
2022-10-05T00:15:01.980Z,19.00
2022-10-05T00:17:31.553Z,18.67
2022-10-05T00:19:59.433Z,18.50
2022-10-05T00:22:33.565Z,22.00
2022-10-05T00:25:10.697Z,16.33
2022-10-05T00:27:39.090Z,20.00
2022-10-05T00:30:21.490Z,16.67
2022-10-05T00:32:51.715Z,18.67
2022-10-05T00:35:21.310Z,20.00
2022-10-05T00:37:55.715Z,21.00
2022-10-05T00:41:09.764Z,20.00
2022-10-05T00:44:08.493Z,21.00
2022-10-05T00:46:50.779Z,22.50
2022-10-05T00:50:07.697Z,20.50
2022-10-05T00:53:29.393Z,23.00
2022-10-05T00:56:54.815Z,17.00
2022-10-05T01:00:01.314Z,19.33
2022-10-05T01:03:10.656Z,23.00
2022-10-05T01:06:22.619Z,20.00
2022-10-05T01:09:24.947Z,27.00
2022-10-05T01:12:07.771Z,18.00
2022-10-05T01:15:17.322Z,20.67
2022-10-05T01:18:20.421Z,20.50
2022-10-05T01:21:06.702Z,20.67
2022-10-05T01:24:36.528Z,23.00
2022-10-05T01:27:16.185Z,22.50
2022-10-05T01:30:12.616Z,21.00
2022-10-05T01:33:33.952Z,21.33
2022-10-05T01:36:34.903Z,22.33
2022-10-05T01:39:24.391Z,18.50
2022-10-05T01:42:29.361Z,21.33
2022-10-05T01:45:26.842Z,29.00
2022-10-05T01:48:26.639Z,31.50
2022-10-05T01:51:16.844Z,23.00
2022-10-05T01:54:14.328Z,21.50
2022-10-05T01:57:41.560Z,20.50
2022-10-05T02:00:18.131Z,22.33
2022-10-05T02:03:05.484Z,24.00
2022-10-05T02:05:54.666Z,22.50
2022-10-05T02:08:40.940Z,20.00
2022-10-05T02:11:17.529Z,27.50
2022-10-05T02:13:58.335Z,23.00
2022-10-05T02:16:46.568Z,28.33
2022-10-05T02:19:44.329Z,22.50
2022-10-05T02:22:41.814Z,21.00
2022-10-05T02:25:25.195Z,22.33
2022-10-05T02:27:59.852Z,20.50
2022-10-05T02:30:32.590Z,22.00
2022-10-05T02:33:12.385Z,21.00
2022-10-05T02:35:40.211Z,21.00
2022-10-05T02:38:46.220Z,19.67
2022-10-05T02:41:50.546Z,20.00
2022-10-05T02:44:28.548Z,19.50
2022-10-05T02:47:45.804Z,18.50
2022-10-05T02:50:40.241Z,22.00
2022-10-05T02:53:59.904Z,16.00
2022-10-05T02:57:10.586Z,20.67
2022-10-05T02:59:49.998Z,22.33
2022-10-05T03:02:51.533Z,19.00
2022-10-05T03:06:04.286Z,19.00
2022-10-05T03:09:06.733Z,38.33
2022-10-05T03:11:58.378Z,43.33
2022-10-05T03:15:07.470Z,96.50
2022-10-05T03:18:10.073Z,80.33
2022-10-05T03:20:53.878Z,79.33
2022-10-05T03:24:15.584Z,83.67
2022-10-05T03:27:02.762Z,80.67
2022-10-05T03:29:41.467Z,50.33
2022-10-05T03:32:37.678Z,63.50
2022-10-05T03:35:14.480Z,41.67
2022-10-05T03:38:14.298Z,38.50
2022-10-05T03:41:10.940Z,27.50
2022-10-05T03:44:26.707Z,27.00
2022-10-05T03:47:36.886Z,22.50
2022-10-05T03:51:00.196Z,25.50
2022-10-05T03:53:44.655Z,15.50
2022-10-05T03:56:25.457Z,36.00
2022-10-05T03:59:09.497Z,55.50
2022-10-05T04:02:03.102Z,57.67
2022-10-05T04:05:15.531Z,58.00
2022-10-05T04:08:07.346Z,73.67
2022-10-05T04:10:53.185Z,64.67
2022-10-05T04:13:36.873Z,58.00
2022-10-05T04:16:28.859Z,39.00
2022-10-05T04:19:27.767Z,44.00
2022-10-05T04:22:23.744Z,48.33
2022-10-05T04:25:17.271Z,87.00
2022-10-05T04:28:11.844Z,71.00
2022-10-05T04:30:47.834Z,56.00
2022-10-05T04:33:16.290Z,12.00
2022-10-05T04:36:10.081Z,65.00
2022-10-05T04:39:24.563Z,61.33
2022-10-05T04:42:38.314Z,63.67
2022-10-05T04:45:53.792Z,46.50
2022-10-05T04:48:40.470Z,57.00
2022-10-05T04:51:24.921Z,72.67
2022-10-05T04:54:02.273Z,63.00
2022-10-05T04:56:49.771Z,47.50
2022-10-05T05:00:25.092Z,46.00
2022-10-05T05:03:44.569Z,36.00
2022-10-05T05:06:48.262Z,41.33
2022-10-05T05:10:09.693Z,39.00
2022-10-05T05:13:21.947Z,59.00
2022-10-05T05:16:10.991Z,56.50
2022-10-05T05:19:20.311Z,42.50
2022-10-05T05:22:34.473Z,46.50
2022-10-05T05:25:50.574Z,45.00
2022-10-05T05:29:02.491Z,42.00
2022-10-05T05:31:54.892Z,34.50
2022-10-05T05:35:19.650Z,33.50
2022-10-05T05:38:30.926Z,36.00
2022-10-05T05:41:31.518Z,35.67
2022-10-05T05:44:39.050Z,32.50
2022-10-05T05:47:35.463Z,35.00
2022-10-05T05:50:19.814Z,35.50
2022-10-05T05:52:59.321Z,40.50
2022-10-05T05:55:54.407Z,41.50
2022-10-05T05:58:47.304Z,51.00
2022-10-05T06:01:46.345Z,53.00
2022-10-05T06:04:31.799Z,52.00
2022-10-05T06:07:04.259Z,36.67
2022-10-05T06:09:47.689Z,34.67
2022-10-05T06:12:31.843Z,30.67
2022-10-05T06:15:38.536Z,22.50
2022-10-05T06:18:14.848Z,29.00
2022-10-05T06:21:05.280Z,35.33
2022-10-05T06:24:36.854Z,35.33
2022-10-05T06:27:27.342Z,26.00
2022-10-05T06:30:17.121Z,31.00
2022-10-05T06:33:39.520Z,33.00
2022-10-05T06:36:56.579Z,25.00
2022-10-05T06:39:42.173Z,13.60
2022-10-05T06:42:57.254Z,19.67
2022-10-05T06:46:07.675Z,17.67
2022-10-05T06:49:20.696Z,12.33
2022-10-05T06:52:02.776Z,17.00
2022-10-05T06:54:54.907Z,16.50
2022-10-05T06:57:53.707Z,15.33
2022-10-05T07:00:27.984Z,18.00
2022-10-05T07:03:26.546Z,15.00
2022-10-05T07:06:14.657Z,13.00
2022-10-05T07:09:32.939Z,16.00
2022-10-05T07:12:27.400Z,12.00
2022-10-05T07:15:26.300Z,17.33
2022-10-05T07:18:57.655Z,19.00
2022-10-05T07:22:00.461Z,16.50
2022-10-05T07:25:28.561Z,21.00
2022-10-05T07:28:20.117Z,15.50
2022-10-05T07:31:46.945Z,15.67
2022-10-05T07:34:30.281Z,17.00
2022-10-05T07:37:30.765Z,15.00
2022-10-05T07:40:01.615Z,16.50
2022-10-05T07:43:07.697Z,15.50
2022-10-05T07:46:05.336Z,16.50
2022-10-05T07:49:03.425Z,15.00
2022-10-05T07:51:46.491Z,15.00
2022-10-05T07:54:34.485Z,13.50
2022-10-05T07:57:26.326Z,15.00
2022-10-05T08:00:02.118Z,14.00
2022-10-05T08:02:56.168Z,19.00
2022-10-05T08:05:36.211Z,21.00
2022-10-05T08:08:47.062Z,22.50
2022-10-05T08:11:25.067Z,20.50
2022-10-05T08:14:25.869Z,17.67
2022-10-05T08:16:58.436Z,14.00
2022-10-05T08:19:53.137Z,17.00
2022-10-05T08:22:37.942Z,38.00
2022-10-05T08:25:53.663Z,16.00
2022-10-05T08:29:34.596Z,13.00
2022-10-05T08:32:14.952Z,20.00
2022-10-05T08:34:58.465Z,13.33
2022-10-05T08:37:41.117Z,11.00
2022-10-05T08:41:07.404Z,8.00
2022-10-05T08:44:38.669Z,9.33
2022-10-05T08:47:17.076Z,8.00
2022-10-05T08:50:28.851Z,12.00
2022-10-05T08:53:57.495Z,15.33
2022-10-05T08:56:47.888Z,10.50
2022-10-05T08:59:47.354Z,12.50
2022-10-05T09:02:48.713Z,12.40
2022-10-05T09:05:37.098Z,8.50
2022-10-05T09:08:33.020Z,23.67
2022-10-05T09:11:35.982Z,12.33
2022-10-05T09:15:24.909Z,10.67
2022-10-05T09:18:34.339Z,9.00
2022-10-05T09:21:41.845Z,9.00
2022-10-05T09:24:15.301Z,18.00
2022-10-05T09:27:00.915Z,9.60
2022-10-05T09:30:27.663Z,12.00
2022-10-05T09:33:32.908Z,11.00
2022-10-05T09:37:13.000Z,12.33
2022-10-05T09:40:47.753Z,11.20
2022-10-05T09:43:59.869Z,11.00
2022-10-05T09:46:48.773Z,8.00
2022-10-05T09:50:10.044Z,7.33
2022-10-05T09:52:53.443Z,11.00
2022-10-05T09:55:46.699Z,9.00
2022-10-05T09:59:07.592Z,8.60
2022-10-05T10:02:18.205Z,6.20
2022-10-05T10:05:24.058Z,8.20
2022-10-05T10:08:52.719Z,12.00
2022-10-05T10:12:15.143Z,8.00
2022-10-05T10:15:17.143Z,8.00
2022-10-05T10:18:22.552Z,11.00
2022-10-05T10:21:22.928Z,12.80
2022-10-05T10:24:15.952Z,7.60
2022-10-05T10:27:02.947Z,10.00
2022-10-05T10:30:16.703Z,10.33
2022-10-05T10:33:01.638Z,8.40
2022-10-05T10:36:03.054Z,9.60
2022-10-05T10:39:00.286Z,8.00
2022-10-05T10:41:57.109Z,8.00
2022-10-05T10:46:25.809Z,8.00
2022-10-05T10:49:40.069Z,11.40
2022-10-05T10:52:37.279Z,14.00
2022-10-05T10:56:12.676Z,9.00
2022-10-05T10:59:30.816Z,10.00
2022-10-05T11:02:31.841Z,7.00
2022-10-05T11:05:34.772Z,7.00
2022-10-05T11:08:59.319Z,9.00
2022-10-05T11:12:20.714Z,7.40
2022-10-05T11:15:13.883Z,7.00
2022-10-05T11:17:44.854Z,7.67
2022-10-05T11:21:40.324Z,8.00
2022-10-05T11:25:17.675Z,8.20
2022-10-05T11:28:43.185Z,9.80
2022-10-05T11:32:04.791Z,9.00
2022-10-05T11:35:29.743Z,10.80
2022-10-05T11:38:36.870Z,7.60
2022-10-05T11:42:26.828Z,10.60
2022-10-05T11:45:28.515Z,8.33
2022-10-05T11:48:11.920Z,15.00
2022-10-05T11:51:38.757Z,11.00
2022-10-05T11:54:10.066Z,9.33
2022-10-05T11:56:59.496Z,10.00
2022-10-05T11:59:49.283Z,9.00
2022-10-05T12:03:23.059Z,8.67
2022-10-05T12:06:23.519Z,7.00
2022-10-05T12:09:17.197Z,6.60
2022-10-05T12:12:13.166Z,6.40
2022-10-05T12:15:00.266Z,7.00
2022-10-05T12:17:51.330Z,8.00
2022-10-05T12:20:35.789Z,8.00
2022-10-05T12:23:37.367Z,8.60
2022-10-05T12:26:21.938Z,5.33
2022-10-05T12:29:07.985Z,9.00
2022-10-05T12:32:03.749Z,9.50
2022-10-05T12:35:01.732Z,7.00
2022-10-05T12:38:11.976Z,6.60
2022-10-05T12:40:53.014Z,6.20
2022-10-05T12:44:13.833Z,7.00
2022-10-05T12:47:04.069Z,7.40
2022-10-05T12:50:00.932Z,7.40
2022-10-05T12:52:58.117Z,8.00
2022-10-05T12:55:57.689Z,7.60
2022-10-05T12:58:49.467Z,8.40
2022-10-05T13:01:49.102Z,9.80
2022-10-05T13:05:14.353Z,8.20
2022-10-05T13:08:17.898Z,7.00
2022-10-05T13:11:01.742Z,7.80
2022-10-05T13:14:11.125Z,8.00
2022-10-05T13:17:01.634Z,8.00
2022-10-05T13:20:03.789Z,8.60
2022-10-05T13:22:42.689Z,7.00
2022-10-05T13:25:17.900Z,6.60
2022-10-05T13:28:15.583Z,5.80
2022-10-05T13:31:07.325Z,8.00
2022-10-05T13:34:25.208Z,5.20
2022-10-05T13:37:21.459Z,6.00
2022-10-05T13:40:47.972Z,6.00
2022-10-05T13:43:52.057Z,7.00
2022-10-05T13:46:54.555Z,6.25
2022-10-05T13:50:31.148Z,5.20
2022-10-05T13:53:33.764Z,5.00
2022-10-05T13:56:26.495Z,6.20
2022-10-05T13:59:15.365Z,5.00
2022-10-05T14:02:12.874Z,5.00
2022-10-05T14:05:13.721Z,6.40
2022-10-05T14:08:02.511Z,5.00
2022-10-05T14:10:47.116Z,5.43
2022-10-05T14:13:47.177Z,5.67
2022-10-05T14:16:26.403Z,3.00
2022-10-05T14:19:19.193Z,4.20
2022-10-05T14:22:26.049Z,8.00
2022-10-05T14:25:09.792Z,6.80
2022-10-05T14:28:12.549Z,6.67
2022-10-05T14:30:41.030Z,4.33
2022-10-05T14:33:17.163Z,11.33
2022-10-05T14:35:54.242Z,16.33
2022-10-05T14:38:26.493Z,7.00
2022-10-05T14:41:17.693Z,6.80
2022-10-05T14:44:14.525Z,7.00
2022-10-05T14:47:04.684Z,8.00
2022-10-05T14:49:37.212Z,13.40
2022-10-05T14:52:32.744Z,25.67
2022-10-05T14:56:02.633Z,23.00
2022-10-05T14:59:11.249Z,11.80
2022-10-05T15:02:27.742Z,11.00
2022-10-05T15:05:29.186Z,9.00
2022-10-05T15:08:29.159Z,6.50
2022-10-05T15:23:15.424Z,11.71
2022-10-05T15:26:25.927Z,10.60
2022-10-05T15:29:21.995Z,6.80
2022-10-05T15:32:47.733Z,8.50
2022-10-05T15:36:02.245Z,7.50
2022-10-05T15:39:04.527Z,8.00
2022-10-05T15:42:10.458Z,17.50
2022-10-05T15:45:30.185Z,47.67
2022-10-05T15:48:36.289Z,35.50
2022-10-05T15:51:43.654Z,30.33
2022-10-05T15:55:05.513Z,33.67
2022-10-05T15:58:31.462Z,15.00
2022-10-05T16:01:33.367Z,15.50
2022-10-05T16:04:46.599Z,18.67
2022-10-05T16:07:48.326Z,20.00
2022-10-05T16:10:23.507Z,15.50
2022-10-05T16:13:35.840Z,13.67
2022-10-05T16:17:00.331Z,11.67
2022-10-05T16:20:06.895Z,14.00
2022-10-05T16:23:01.035Z,19.50
2022-10-05T16:25:52.180Z,37.33
2022-10-05T16:28:38.534Z,27.33
2022-10-05T16:31:37.954Z,23.33
2022-10-05T16:34:36.625Z,9.50
2022-10-05T16:37:28.986Z,13.67
2022-10-05T16:40:28.632Z,14.00
2022-10-05T16:43:41.628Z,19.00
2022-10-05T16:47:09.125Z,22.50
2022-10-05T16:50:00.427Z,20.50
2022-10-05T16:52:29.777Z,24.50
2022-10-05T16:55:14.164Z,31.33
2022-10-05T16:57:52.607Z,31.00
2022-10-05T17:01:00.055Z,60.33
2022-10-05T17:04:00.234Z,76.50
2022-10-05T17:07:21.689Z,84.00
2022-10-05T17:10:00.273Z,95.67
2022-10-05T17:13:21.392Z,76.33
2022-10-05T17:16:36.211Z,93.25
2022-10-05T17:19:48.171Z,102.67
2022-10-05T17:22:39.700Z,142.00
2022-10-05T17:25:29.029Z,152.13
2022-10-05T17:28:41.587Z,232.71
2022-10-05T17:31:22.389Z,233.50
2022-10-05T17:34:01.130Z,190.25
2022-10-05T17:36:44.128Z,165.88
2022-10-05T17:39:41.837Z,84.00
2022-10-05T17:42:30.421Z,99.00
2022-10-05T17:45:20.835Z,120.00
2022-10-05T17:48:12.194Z,137.33
2022-10-05T17:51:03.268Z,111.00
2022-10-05T17:54:06.583Z,112.50
2022-10-05T17:56:57.094Z,107.00
2022-10-05T18:00:02.346Z,104.25
2022-10-05T18:02:37.635Z,103.25
2022-10-05T18:05:15.096Z,96.33
2022-10-05T18:08:11.785Z,94.67
2022-10-05T18:11:17.362Z,93.00
2022-10-05T18:13:50.400Z,87.25
2022-10-05T18:17:02.275Z,88.50
2022-10-05T18:19:33.624Z,91.00
2022-10-05T18:22:30.811Z,122.13
2022-10-05T18:25:09.632Z,115.33
2022-10-05T18:28:15.228Z,97.50
2022-10-05T18:31:32.596Z,139.33
2022-10-05T18:34:33.069Z,127.33
2022-10-05T18:37:56.279Z,132.33
2022-10-05T18:40:56.769Z,158.13
2022-10-05T18:44:17.603Z,120.33
2022-10-05T18:47:10.638Z,114.17
2022-10-05T18:50:18.011Z,110.75
2022-10-05T18:53:18.479Z,98.33
2022-10-05T18:55:59.126Z,108.50
2022-10-05T18:59:09.182Z,137.67
2022-10-05T19:02:39.177Z,151.00
2022-10-05T19:05:49.097Z,121.75
2022-10-05T19:09:10.225Z,74.25
2022-10-05T19:12:53.588Z,88.00
2022-10-05T19:15:58.071Z,119.00
2022-10-05T19:19:39.523Z,85.00
2022-10-05T19:22:34.462Z,113.67
2022-10-05T19:25:38.921Z,315.50
2022-10-05T19:28:41.745Z,369.50
2022-10-05T19:31:15.744Z,354.50
2022-10-05T19:34:06.400Z,219.00
2022-10-05T19:37:13.982Z,168.00
2022-10-05T19:40:07.215Z,109.50
2022-10-05T19:43:18.990Z,134.50
2022-10-05T19:47:07.991Z,140.33
2022-10-05T19:49:49.753Z,130.67
2022-10-05T19:52:31.887Z,111.00
2022-10-05T19:55:21.023Z,101.25
2022-10-05T19:57:54.926Z,74.67
2022-10-05T20:00:32.938Z,77.00
2022-10-05T20:03:27.730Z,76.00
2022-10-05T20:06:06.356Z,64.33
2022-10-05T20:08:47.643Z,66.67
2022-10-05T20:11:23.567Z,59.33
2022-10-05T20:13:55.236Z,53.00
2022-10-05T20:19:56.046Z,242.40
2022-10-05T20:22:46.516Z,243.00
2022-10-05T20:25:20.242Z,111.25
2022-10-05T20:27:56.103Z,137.33
2022-10-05T20:30:29.114Z,125.00
2022-10-05T20:33:02.000Z,137.00
2022-10-05T20:35:30.953Z,130.50
2022-10-05T20:38:00.514Z,133.50
2022-10-05T20:40:32.345Z,118.86
2022-10-05T20:43:01.079Z,97.50
2022-10-05T20:45:31.701Z,106.00
2022-10-05T20:48:02.918Z,99.00
2022-10-05T20:50:32.902Z,107.00
2022-10-05T20:53:03.004Z,85.00
2022-10-05T20:55:34.173Z,93.00
2022-10-05T20:58:04.842Z,83.00
2022-10-05T21:00:53.248Z,99.00
2022-10-05T21:03:22.987Z,98.00
2022-10-05T21:05:52.494Z,93.25
2022-10-05T21:08:20.239Z,104.00
2022-10-05T21:10:50.932Z,106.67
2022-10-05T21:13:18.698Z,114.50
2022-10-05T21:15:49.523Z,111.50
2022-10-05T21:18:20.300Z,103.75
2022-10-05T21:20:50.703Z,98.33
2022-10-05T21:23:21.352Z,107.50
2022-10-05T21:25:49.461Z,129.00
2022-10-05T21:28:19.331Z,99.00
2022-10-05T21:30:48.922Z,82.25
2022-10-05T21:33:17.997Z,72.33
2022-10-05T21:35:47.850Z,72.75
2022-10-05T21:38:16.597Z,72.00
2022-10-05T21:40:45.874Z,52.50
2022-10-05T21:43:17.026Z,60.67
2022-10-05T21:45:48.330Z,40.33
2022-10-05T21:48:19.046Z,31.33
2022-10-05T21:50:49.955Z,58.67
2022-10-05T21:53:24.665Z,58.00
2022-10-05T21:55:55.291Z,61.67
2022-10-05T21:58:29.336Z,61.33
2022-10-05T22:00:59.048Z,56.67
2022-10-05T22:03:29.094Z,60.00
2022-10-05T22:05:58.971Z,62.00
2022-10-05T22:08:32.301Z,59.67
2022-10-05T22:11:12.526Z,52.00
2022-10-05T22:13:52.426Z,50.33
2022-10-05T22:16:24.985Z,52.33
2022-10-05T22:18:55.070Z,48.50
2022-10-05T22:21:24.424Z,50.50
2022-10-05T22:23:53.048Z,47.50
2022-10-05T22:26:23.637Z,44.00
2022-10-05T22:28:56.471Z,37.33
2022-10-05T22:31:25.248Z,32.00
2022-10-05T22:33:54.143Z,36.00
2022-10-05T22:36:24.683Z,33.00
2022-10-05T22:38:54.557Z,35.00
2022-10-05T22:41:23.521Z,26.00
2022-10-05T22:43:52.153Z,34.67
2022-10-05T22:46:22.208Z,37.33
2022-10-05T22:48:51.651Z,34.00
2022-10-05T22:51:21.896Z,36.67
2022-10-05T22:58:31.737Z,33.00
2022-10-05T23:01:05.360Z,36.33
2022-10-05T23:03:35.733Z,30.50
2022-10-05T23:06:13.127Z,31.00
2022-10-05T23:08:45.112Z,38.33
2022-10-05T23:11:19.815Z,36.33
2022-10-05T23:13:58.820Z,42.67
2022-10-05T23:16:29.869Z,40.67
2022-10-05T23:19:00.424Z,41.00
2022-10-05T23:21:30.770Z,42.33
2022-10-05T23:23:59.446Z,47.00
2022-10-05T23:26:28.469Z,39.33
2022-10-05T23:28:58.438Z,45.00
2022-10-05T23:31:31.854Z,51.00
2022-10-05T23:34:01.788Z,51.67
2022-10-05T23:36:32.462Z,58.00
2022-10-05T23:39:01.896Z,56.00
2022-10-05T23:41:31.124Z,54.00
2022-10-05T23:44:02.109Z,59.00
2022-10-05T23:46:32.022Z,58.00
2022-10-05T23:49:01.451Z,60.67
2022-10-05T23:51:31.148Z,63.00
2022-10-05T23:54:01.404Z,63.33
2022-10-05T23:56:31.329Z,64.33
2022-10-05T23:59:00.839Z,64.67
