createdAt,value
2018-12-02T00:00:53.531Z,3.50
2018-12-02T00:03:22.754Z,3.50
2018-12-02T00:05:51.759Z,3.50
2018-12-02T00:08:20.739Z,3.60
2018-12-02T00:10:49.927Z,3.60
2018-12-02T00:13:18.960Z,3.60
2018-12-02T00:15:48.039Z,3.70
2018-12-02T00:18:17.239Z,3.70
2018-12-02T00:20:46.323Z,3.70
2018-12-02T00:23:15.438Z,3.70
2018-12-02T00:25:44.552Z,3.80
2018-12-02T00:28:13.750Z,3.70
2018-12-02T00:30:42.917Z,3.80
2018-12-02T00:33:12.515Z,3.80
2018-12-02T00:35:41.511Z,3.80
2018-12-02T00:38:10.594Z,3.90
2018-12-02T00:40:39.938Z,3.90
2018-12-02T00:43:09.203Z,3.90
2018-12-02T00:45:38.604Z,3.90
2018-12-02T00:48:09.340Z,3.90
2018-12-02T00:50:38.530Z,4.00
2018-12-02T00:53:08.859Z,4.00
2018-12-02T00:55:42.247Z,4.00
2018-12-02T00:58:11.479Z,4.00
2018-12-02T01:00:40.535Z,4.00
2018-12-02T01:03:10.355Z,4.10
2018-12-02T01:05:39.453Z,4.10
2018-12-02T01:08:08.742Z,4.10
2018-12-02T01:10:38.053Z,4.10
2018-12-02T01:13:09.716Z,4.10
2018-12-02T01:15:39.799Z,4.10
2018-12-02T01:18:09.199Z,4.10
2018-12-02T01:20:38.907Z,4.20
2018-12-02T01:23:08.335Z,4.20
2018-12-02T01:25:38.739Z,4.20
2018-12-02T01:28:08.370Z,4.20
2018-12-02T01:30:37.354Z,4.20
2018-12-02T01:33:06.559Z,4.20
2018-12-02T01:35:35.839Z,4.20
2018-12-02T01:38:05.002Z,4.30
2018-12-02T01:40:34.042Z,4.30
2018-12-02T01:43:03.131Z,4.30
2018-12-02T01:45:32.438Z,4.30
2018-12-02T01:48:01.630Z,4.30
2018-12-02T01:50:30.744Z,4.30
2018-12-02T01:52:59.819Z,4.30
2018-12-02T01:55:28.835Z,4.40
2018-12-02T01:57:58.108Z,4.40
2018-12-02T02:00:28.289Z,4.40
2018-12-02T02:02:57.839Z,4.40
2018-12-02T02:05:27.334Z,4.40
2018-12-02T02:07:56.479Z,4.40
2018-12-02T02:10:27.431Z,4.50
2018-12-02T02:12:56.687Z,4.50
2018-12-02T02:15:25.916Z,4.50
2018-12-02T02:17:54.979Z,4.50
2018-12-02T02:20:25.749Z,4.50
2018-12-02T02:22:55.006Z,4.50
2018-12-02T02:25:24.607Z,4.50
2018-12-02T02:27:56.067Z,4.60
2018-12-02T02:30:28.556Z,4.60
2018-12-02T02:32:57.715Z,4.60
2018-12-02T02:35:26.817Z,4.60
2018-12-02T02:37:57.078Z,4.60
2018-12-02T02:40:27.237Z,4.60
2018-12-02T02:42:56.460Z,4.60
2018-12-02T02:45:25.657Z,4.60
2018-12-02T02:47:54.955Z,4.60
2018-12-02T02:50:24.981Z,4.70
2018-12-02T02:52:58.060Z,4.70
2018-12-02T02:55:27.359Z,4.70
2018-12-02T02:57:56.556Z,4.70
2018-12-02T03:00:27.184Z,4.80
2018-12-02T03:02:56.383Z,4.80
2018-12-02T03:05:25.579Z,4.90
2018-12-02T03:07:54.687Z,4.90
2018-12-02T03:10:23.770Z,4.90
2018-12-02T03:12:53.778Z,4.90
2018-12-02T03:15:23.487Z,4.90
2018-12-02T03:17:53.318Z,5.00
2018-12-02T03:20:22.963Z,5.00
2018-12-02T03:22:55.799Z,5.00
2018-12-02T03:25:26.518Z,5.00
2018-12-02T03:27:55.826Z,5.10
2018-12-02T03:30:25.796Z,5.10
2018-12-02T03:32:54.988Z,5.10
2018-12-02T03:35:26.396Z,5.20
2018-12-02T03:37:56.508Z,5.20
2018-12-02T03:40:27.341Z,5.20
2018-12-02T03:42:56.686Z,5.20
2018-12-02T03:45:27.545Z,5.20
2018-12-02T03:47:57.076Z,5.20
2018-12-02T03:50:26.170Z,5.20
2018-12-02T03:52:55.378Z,5.20
2018-12-02T03:55:24.456Z,5.20
2018-12-02T03:57:53.872Z,5.30
2018-12-02T04:00:24.051Z,5.30
2018-12-02T04:02:53.887Z,5.30
2018-12-02T04:05:23.979Z,5.30
2018-12-02T04:07:53.327Z,5.30
2018-12-02T04:10:22.844Z,5.30
2018-12-02T04:12:52.905Z,5.30
2018-12-02T04:15:22.955Z,5.30
2018-12-02T04:17:51.944Z,5.30
2018-12-02T04:20:21.443Z,5.30
2018-12-02T04:22:51.327Z,5.30
2018-12-02T04:25:27.523Z,5.30
2018-12-02T04:27:56.499Z,5.30
2018-12-02T04:30:25.684Z,5.30
2018-12-02T04:32:54.876Z,5.30
2018-12-02T04:35:25.636Z,5.30
2018-12-02T04:37:54.631Z,5.30
2018-12-02T04:40:23.731Z,5.30
2018-12-02T04:42:52.719Z,5.30
2018-12-02T04:45:21.939Z,5.30
2018-12-02T04:47:51.099Z,5.30
2018-12-02T04:50:21.846Z,5.30
2018-12-02T04:52:50.844Z,5.30
2018-12-02T04:55:20.033Z,5.30
2018-12-02T04:57:49.549Z,5.30
2018-12-02T05:00:19.511Z,5.30
2018-12-02T05:02:49.573Z,5.30
2018-12-02T05:05:20.522Z,5.30
2018-12-02T05:07:49.803Z,5.20
2018-12-02T05:10:19.718Z,5.30
2018-12-02T05:12:48.911Z,5.20
2018-12-02T05:15:19.654Z,5.20
2018-12-02T05:17:48.862Z,5.20
2018-12-02T05:20:20.672Z,5.20
2018-12-02T05:22:49.811Z,5.20
2018-12-02T05:25:19.353Z,5.20
2018-12-02T05:27:48.507Z,5.20
2018-12-02T05:30:18.418Z,5.20
2018-12-02T05:32:48.298Z,5.20
2018-12-02T05:35:17.428Z,5.20
2018-12-02T05:37:46.387Z,5.20
2018-12-02T05:40:17.326Z,5.10
2018-12-02T05:42:46.343Z,5.10
2018-12-02T05:45:16.361Z,5.10
2018-12-02T05:47:45.568Z,5.20
2018-12-02T05:50:22.129Z,5.10
2018-12-02T05:52:56.243Z,5.10
2018-12-02T05:55:29.322Z,5.10
2018-12-02T05:57:58.453Z,5.00
2018-12-02T06:00:27.398Z,5.00
2018-12-02T06:02:56.502Z,5.00
2018-12-02T06:05:25.491Z,5.00
2018-12-02T06:07:54.590Z,5.00
2018-12-02T06:10:23.792Z,5.00
2018-12-02T06:12:52.879Z,5.00
2018-12-02T06:15:22.243Z,5.00
2018-12-02T06:17:51.275Z,4.90
2018-12-02T06:20:24.448Z,4.90
2018-12-02T06:22:54.497Z,4.90
2018-12-02T06:25:23.579Z,4.80
2018-12-02T06:27:52.786Z,4.80
2018-12-02T06:30:22.687Z,4.80
2018-12-02T06:32:53.701Z,4.80
2018-12-02T06:35:22.827Z,4.70
2018-12-02T06:37:52.871Z,4.80
2018-12-02T06:40:22.882Z,4.70
2018-12-02T06:42:52.366Z,4.70
2018-12-02T06:45:21.666Z,4.70
2018-12-02T06:47:50.854Z,4.70
2018-12-02T06:50:23.663Z,4.70
2018-12-02T06:52:53.246Z,4.70
2018-12-02T06:55:36.520Z,4.80
2018-12-02T06:58:12.407Z,4.70
2018-12-02T07:01:18.884Z,4.70
2018-12-02T07:03:56.683Z,4.70
2018-12-02T07:06:25.849Z,4.70
2018-12-02T07:08:54.879Z,4.70
2018-12-02T07:11:23.975Z,4.70
2018-12-02T07:13:53.080Z,4.80
2018-12-02T07:16:22.163Z,4.80
2018-12-02T07:18:53.395Z,4.80
2018-12-02T07:21:28.975Z,4.80
2018-12-02T07:23:59.183Z,4.80
2018-12-02T07:26:31.791Z,4.80
2018-12-02T07:29:00.859Z,4.80
2018-12-02T07:31:30.047Z,4.90
2018-12-02T07:33:59.146Z,4.90
2018-12-02T07:36:28.244Z,4.90
2018-12-02T07:39:08.295Z,4.90
2018-12-02T07:41:37.498Z,4.90
2018-12-02T07:44:06.783Z,5.00
2018-12-02T07:46:35.883Z,5.00
2018-12-02T07:49:05.174Z,5.00
2018-12-02T07:51:34.289Z,5.00
2018-12-02T07:54:03.367Z,5.10
2018-12-02T07:56:33.171Z,5.10
2018-12-02T07:59:02.171Z,5.10
2018-12-02T08:01:31.254Z,5.20
2018-12-02T08:04:00.359Z,5.20
2018-12-02T08:06:29.443Z,5.30
2018-12-02T08:08:58.556Z,5.30
2018-12-02T08:11:27.650Z,5.30
2018-12-02T08:13:56.736Z,5.30
2018-12-02T08:16:25.902Z,5.30
2018-12-02T08:18:55.023Z,5.40
2018-12-02T08:21:24.163Z,5.40
2018-12-02T08:23:53.206Z,5.40
2018-12-02T08:26:22.267Z,5.50
2018-12-02T08:28:51.417Z,5.50
2018-12-02T08:31:20.491Z,5.50
2018-12-02T08:33:49.596Z,5.50
2018-12-02T08:36:18.704Z,5.60
2018-12-02T08:38:47.883Z,5.50
2018-12-02T08:41:16.984Z,5.60
2018-12-02T08:43:46.079Z,5.60
2018-12-02T08:46:15.064Z,5.60
2018-12-02T08:48:44.151Z,5.60
2018-12-02T08:51:13.148Z,5.70
2018-12-02T08:53:42.251Z,5.70
2018-12-02T08:56:11.339Z,5.70
2018-12-02T08:58:40.442Z,5.70
2018-12-02T09:01:09.631Z,5.70
2018-12-02T09:03:38.751Z,5.80
2018-12-02T09:06:08.022Z,5.70
2018-12-02T09:08:37.224Z,5.70
2018-12-02T09:11:06.363Z,5.70
2018-12-02T09:13:35.417Z,5.70
2018-12-02T09:16:04.611Z,5.70
2018-12-02T09:18:34.220Z,5.70
2018-12-02T09:21:03.319Z,5.70
2018-12-02T09:23:34.064Z,5.70
2018-12-02T09:26:03.142Z,5.70
2018-12-02T09:28:32.127Z,5.70
2018-12-02T09:31:01.223Z,5.70
2018-12-02T09:33:30.324Z,5.80
2018-12-02T09:35:59.415Z,5.70
2018-12-02T09:38:28.507Z,5.70
2018-12-02T09:40:57.707Z,5.70
2018-12-02T09:43:26.803Z,5.70
2018-12-02T09:45:56.407Z,5.70
2018-12-02T09:48:25.735Z,5.70
2018-12-02T09:50:54.811Z,5.70
2018-12-02T09:53:23.817Z,5.70
2018-12-02T09:55:52.887Z,5.70
2018-12-02T09:58:26.847Z,5.70
2018-12-02T10:00:57.495Z,5.60
2018-12-02T10:03:26.726Z,5.70
2018-12-02T10:05:55.819Z,5.70
2018-12-02T10:08:24.949Z,5.60
2018-12-02T10:10:53.896Z,5.60
2018-12-02T10:13:23.834Z,5.60
2018-12-02T10:15:53.312Z,5.50
2018-12-02T10:18:22.632Z,5.50
2018-12-02T10:20:51.843Z,5.50
2018-12-02T10:23:21.007Z,5.50
2018-12-02T10:25:50.115Z,5.50
2018-12-02T10:28:19.314Z,5.40
2018-12-02T10:30:48.510Z,5.50
2018-12-02T10:33:17.699Z,5.50
2018-12-02T10:35:47.087Z,5.40
2018-12-02T10:38:16.319Z,5.50
2018-12-02T10:40:45.487Z,5.50
2018-12-02T10:43:14.591Z,5.50
2018-12-02T10:45:43.883Z,5.40
2018-12-02T10:48:13.395Z,5.40
2018-12-02T10:50:42.490Z,5.40
2018-12-02T10:53:19.673Z,5.50
2018-12-02T10:55:54.056Z,5.50
2018-12-02T10:58:28.255Z,5.50
2018-12-02T11:01:03.655Z,5.50
2018-12-02T11:03:33.057Z,5.50
2018-12-02T11:06:02.236Z,5.50
2018-12-02T11:08:31.408Z,5.50
2018-12-02T11:11:00.540Z,5.50
2018-12-02T11:13:29.687Z,5.50
2018-12-02T11:15:58.717Z,5.60
2018-12-02T11:18:27.820Z,5.80
2018-12-02T11:20:57.036Z,5.70
2018-12-02T11:23:26.115Z,5.70
2018-12-02T11:25:55.199Z,5.70
2018-12-02T11:28:24.239Z,5.70
2018-12-02T11:30:53.297Z,5.70
2018-12-02T11:33:22.489Z,5.60
2018-12-02T11:35:51.478Z,5.60
2018-12-02T11:38:20.559Z,5.60
2018-12-02T11:40:49.778Z,5.50
2018-12-02T11:43:18.743Z,5.50
2018-12-02T11:45:47.862Z,5.50
2018-12-02T11:48:16.960Z,5.50
2018-12-02T11:50:46.547Z,5.40
2018-12-02T11:53:15.547Z,5.40
2018-12-02T11:55:44.634Z,5.40
2018-12-02T11:58:13.751Z,5.40
2018-12-02T12:00:43.051Z,5.40
2018-12-02T12:03:12.255Z,5.40
2018-12-02T12:05:41.323Z,5.30
2018-12-02T12:08:11.520Z,5.40
2018-12-02T12:10:40.435Z,5.40
2018-12-02T12:13:09.534Z,5.30
2018-12-02T12:15:38.739Z,5.30
2018-12-02T12:18:09.823Z,5.30
2018-12-02T12:20:41.073Z,5.30
2018-12-02T12:23:25.575Z,5.30
2018-12-02T12:25:54.666Z,5.30
2018-12-02T12:28:23.664Z,5.30
2018-12-02T12:30:52.856Z,5.30
2018-12-02T12:33:22.046Z,5.30
2018-12-02T12:35:51.776Z,5.30
2018-12-02T12:38:20.847Z,5.20
2018-12-02T12:40:51.786Z,5.20
2018-12-02T12:43:32.967Z,5.20
2018-12-02T12:46:02.880Z,5.20
2018-12-02T12:48:31.971Z,5.20
2018-12-02T12:51:00.975Z,5.20
2018-12-02T12:53:30.059Z,5.20
2018-12-02T12:55:59.150Z,5.20
2018-12-02T12:58:28.258Z,5.20
2018-12-02T13:00:57.346Z,5.20
2018-12-02T13:03:26.442Z,5.20
2018-12-02T13:05:55.535Z,5.20
2018-12-02T13:08:24.742Z,5.10
2018-12-02T13:10:53.941Z,5.20
2018-12-02T13:13:23.023Z,5.20
2018-12-02T13:15:52.232Z,5.10
2018-12-02T13:18:21.215Z,5.20
2018-12-02T13:20:55.085Z,5.20
2018-12-02T13:23:24.550Z,5.20
2018-12-02T13:25:53.715Z,5.20
2018-12-02T13:28:22.820Z,5.10
2018-12-02T13:30:52.011Z,5.20
2018-12-02T13:33:21.217Z,5.10
2018-12-02T13:35:50.258Z,5.10
2018-12-02T13:38:19.659Z,5.10
2018-12-02T13:40:48.836Z,5.10
2018-12-02T13:43:20.128Z,5.10
2018-12-02T13:45:49.862Z,5.10
2018-12-02T13:48:18.959Z,5.10
2018-12-02T13:50:48.065Z,5.10
2018-12-02T13:53:17.028Z,5.10
2018-12-02T13:55:46.026Z,5.10
2018-12-02T13:58:15.217Z,5.10
2018-12-02T14:00:44.519Z,5.10
2018-12-02T14:03:15.458Z,5.20
2018-12-02T14:05:46.478Z,5.20
2018-12-02T14:08:15.599Z,5.20
2018-12-02T14:10:45.179Z,5.20
2018-12-02T14:13:18.360Z,5.20
2018-12-02T14:16:30.714Z,5.20
2018-12-02T14:19:02.354Z,5.20
2018-12-02T14:21:31.557Z,5.20
2018-12-02T14:24:00.643Z,5.20
2018-12-02T14:26:29.748Z,5.20
2018-12-02T14:29:04.519Z,5.20
2018-12-02T14:31:35.483Z,5.20
2018-12-02T14:34:04.914Z,5.20
2018-12-02T14:36:33.995Z,5.30
2018-12-02T14:39:03.412Z,5.30
2018-12-02T14:41:32.503Z,5.20
2018-12-02T14:44:01.587Z,5.20
2018-12-02T14:46:30.699Z,5.20
2018-12-02T14:48:59.775Z,5.20
2018-12-02T14:51:28.880Z,5.20
2018-12-02T14:53:57.975Z,5.20
2018-12-02T14:56:27.060Z,5.20
2018-12-02T14:58:56.887Z,5.20
2018-12-02T15:01:26.328Z,5.20
2018-12-02T15:03:55.271Z,5.20
2018-12-02T15:06:24.364Z,5.20
2018-12-02T15:08:53.463Z,5.20
2018-12-02T15:11:22.652Z,5.20
2018-12-02T15:13:51.755Z,5.20
2018-12-02T15:16:20.841Z,5.20
2018-12-02T15:18:49.949Z,5.20
2018-12-02T15:21:19.130Z,5.20
2018-12-02T15:23:48.234Z,5.20
2018-12-02T15:26:17.430Z,5.20
2018-12-02T15:28:46.515Z,5.20
2018-12-02T15:31:15.743Z,5.20
2018-12-02T15:33:44.911Z,5.20
2018-12-02T15:36:13.935Z,5.20
2018-12-02T15:38:42.891Z,5.20
2018-12-02T15:41:11.879Z,5.20
2018-12-02T15:43:41.678Z,5.20
2018-12-02T15:46:10.683Z,5.20
2018-12-02T15:48:39.690Z,5.30
2018-12-02T15:51:08.655Z,5.30
2018-12-02T15:53:37.766Z,5.30
2018-12-02T15:56:07.067Z,5.30
2018-12-02T15:58:36.075Z,5.30
2018-12-02T16:01:05.270Z,5.30
2018-12-02T16:03:34.351Z,5.30
2018-12-02T16:06:03.572Z,5.30
2018-12-02T16:08:32.746Z,5.30
2018-12-02T16:11:01.850Z,5.30
2018-12-02T16:13:30.943Z,5.30
2018-12-02T16:15:59.944Z,5.30
2018-12-02T16:18:29.034Z,5.30
2018-12-02T16:20:58.127Z,5.30
2018-12-02T16:23:27.702Z,5.30
2018-12-02T16:25:56.832Z,5.40
2018-12-02T16:28:25.788Z,5.40
2018-12-02T16:30:55.634Z,5.30
2018-12-02T16:33:24.720Z,5.30
2018-12-02T16:35:53.914Z,5.30
2018-12-02T16:38:23.019Z,5.30
2018-12-02T16:40:52.107Z,5.20
2018-12-02T16:43:21.327Z,5.20
2018-12-02T16:45:50.399Z,5.20
2018-12-02T16:48:19.499Z,5.20
2018-12-02T16:50:49.195Z,5.20
2018-12-02T16:53:19.702Z,5.20
2018-12-02T16:56:23.220Z,5.20
2018-12-02T16:59:00.068Z,5.20
2018-12-02T17:01:30.522Z,5.20
2018-12-02T17:04:00.979Z,5.20
2018-12-02T17:06:29.943Z,5.20
2018-12-02T17:08:59.451Z,5.20
2018-12-02T17:11:28.654Z,5.20
2018-12-02T17:13:58.318Z,5.20
2018-12-02T17:16:27.352Z,5.20
2018-12-02T17:18:56.387Z,5.20
2018-12-02T17:21:25.348Z,5.20
2018-12-02T17:23:54.327Z,5.20
2018-12-02T17:26:23.326Z,5.20
2018-12-02T17:28:52.403Z,5.20
2018-12-02T17:31:23.459Z,5.20
2018-12-02T17:33:52.661Z,5.20
2018-12-02T17:36:21.643Z,5.20
2018-12-02T17:38:52.506Z,5.20
2018-12-02T17:41:21.599Z,5.20
2018-12-02T17:43:50.667Z,5.20
2018-12-02T17:46:19.666Z,5.30
2018-12-02T17:48:48.687Z,5.30
2018-12-02T17:51:17.744Z,5.30
2018-12-02T17:53:46.963Z,5.30
2018-12-02T17:56:16.050Z,5.30
2018-12-02T17:58:45.139Z,5.30
2018-12-02T18:01:14.331Z,5.30
2018-12-02T18:03:43.434Z,5.40
2018-12-02T18:06:12.631Z,5.40
2018-12-02T18:08:41.707Z,5.40
2018-12-02T18:11:10.843Z,5.40
2018-12-02T18:13:40.099Z,5.40
2018-12-02T18:16:09.295Z,5.40
2018-12-02T18:18:38.407Z,5.40
2018-12-02T18:21:07.593Z,5.40
2018-12-02T18:23:36.696Z,5.40
2018-12-02T18:26:06.199Z,5.40
2018-12-02T18:28:35.411Z,5.40
2018-12-02T18:31:04.695Z,5.40
2018-12-02T18:33:34.377Z,5.40
2018-12-02T18:36:16.317Z,5.40
2018-12-02T18:38:46.509Z,5.40
2018-12-02T18:41:25.448Z,5.40
2018-12-02T18:43:54.527Z,5.40
2018-12-02T18:46:23.742Z,5.40
2018-12-02T18:48:52.823Z,5.40
2018-12-02T18:51:22.066Z,5.50
2018-12-02T18:53:51.339Z,5.50
2018-12-02T18:56:20.408Z,5.50
2018-12-02T18:58:49.616Z,5.50
2018-12-02T19:01:18.823Z,5.50
2018-12-02T19:03:47.944Z,5.50
2018-12-02T19:06:17.217Z,5.60
2018-12-02T19:08:46.643Z,5.60
2018-12-02T19:11:15.703Z,5.60
2018-12-02T19:13:44.913Z,5.60
2018-12-02T19:16:14.227Z,5.60
2018-12-02T19:18:44.107Z,5.60
2018-12-02T19:21:15.471Z,5.60
2018-12-02T19:23:44.555Z,5.60
2018-12-02T19:26:13.663Z,5.60
2018-12-02T19:28:42.752Z,5.60
2018-12-02T19:31:11.968Z,5.60
2018-12-02T19:33:41.132Z,5.50
2018-12-02T19:36:15.533Z,5.50
2018-12-02T19:38:44.656Z,5.50
2018-12-02T19:41:13.658Z,5.50
2018-12-02T19:43:42.880Z,5.50
2018-12-02T19:46:12.034Z,5.50
2018-12-02T19:48:41.264Z,5.50
2018-12-02T19:51:10.323Z,5.50
2018-12-02T19:53:39.531Z,5.60
2018-12-02T19:56:08.534Z,5.60
2018-12-02T19:58:37.498Z,5.50
2018-12-02T20:01:06.706Z,5.50
2018-12-02T20:03:35.902Z,5.60
2018-12-02T20:06:05.104Z,5.60
2018-12-02T20:08:34.318Z,5.60
2018-12-02T20:11:03.535Z,5.50
2018-12-02T20:13:32.838Z,5.50
2018-12-02T20:16:06.907Z,5.60
2018-12-02T20:18:36.392Z,5.60
2018-12-02T20:21:05.903Z,5.60
2018-12-02T20:23:40.265Z,5.50
2018-12-02T20:26:09.546Z,5.60
2018-12-02T20:28:45.166Z,5.50
2018-12-02T20:31:16.003Z,5.50
2018-12-02T20:33:45.207Z,5.50
2018-12-02T20:36:14.444Z,5.50
2018-12-02T20:38:43.518Z,5.50
2018-12-02T20:41:12.708Z,5.50
2018-12-02T20:43:41.993Z,5.50
2018-12-02T20:46:11.121Z,5.50
2018-12-02T20:48:40.295Z,5.40
2018-12-02T20:51:09.375Z,5.40
2018-12-02T20:53:38.477Z,5.40
2018-12-02T20:56:07.659Z,5.30
2018-12-02T20:58:36.878Z,5.30
2018-12-02T21:01:06.062Z,5.30
2018-12-02T21:03:37.809Z,5.30
2018-12-02T21:06:15.695Z,5.30
2018-12-02T21:08:44.703Z,5.30
2018-12-02T21:11:13.912Z,5.30
2018-12-02T21:13:42.915Z,5.30
2018-12-02T21:16:11.993Z,5.20
2018-12-02T21:18:40.983Z,5.20
2018-12-02T21:21:10.096Z,5.20
2018-12-02T21:23:39.193Z,5.20
2018-12-02T21:26:09.478Z,5.20
2018-12-02T21:28:39.631Z,5.20
2018-12-02T21:31:08.606Z,5.20
2018-12-02T21:33:37.811Z,5.20
2018-12-02T21:36:07.411Z,5.20
2018-12-02T21:38:36.492Z,5.20
2018-12-02T21:41:05.798Z,5.20
2018-12-02T21:43:35.010Z,5.20
2018-12-02T21:46:04.237Z,5.10
2018-12-02T21:48:33.191Z,5.10
2018-12-02T21:51:02.176Z,5.10
2018-12-02T21:53:31.171Z,5.10
2018-12-02T21:56:00.545Z,5.10
2018-12-02T21:58:29.667Z,5.10
2018-12-02T22:01:03.881Z,5.10
2018-12-02T22:03:32.943Z,5.00
2018-12-02T22:06:01.970Z,5.10
2018-12-02T22:08:30.967Z,5.00
2018-12-02T22:11:00.068Z,5.00
2018-12-02T22:13:29.251Z,5.00
2018-12-02T22:15:58.407Z,5.00
2018-12-02T22:18:27.435Z,5.00
2018-12-02T22:20:56.634Z,5.00
2018-12-02T22:23:26.342Z,5.00
2018-12-02T22:25:55.339Z,5.00
2018-12-02T22:28:24.490Z,5.00
2018-12-02T22:30:53.543Z,5.00
2018-12-02T22:33:22.631Z,5.00
2018-12-02T22:35:51.814Z,5.00
2018-12-02T22:38:21.023Z,5.00
2018-12-02T22:40:50.115Z,5.00
2018-12-02T22:43:19.204Z,4.90
2018-12-02T22:45:48.807Z,4.90
2018-12-02T22:48:17.799Z,5.00
2018-12-02T22:50:47.011Z,4.90
2018-12-02T22:53:16.111Z,5.00
2018-12-02T22:55:45.187Z,4.90
2018-12-02T22:58:14.287Z,4.90
2018-12-02T23:00:49.361Z,4.90
2018-12-02T23:03:18.519Z,4.90
2018-12-02T23:05:48.349Z,4.90
2018-12-02T23:08:17.438Z,4.90
2018-12-02T23:10:46.522Z,4.90
2018-12-02T23:13:15.605Z,4.80
2018-12-02T23:15:44.608Z,4.80
2018-12-02T23:18:14.108Z,4.80
2018-12-02T23:20:43.209Z,4.80
2018-12-02T23:23:13.014Z,4.80
2018-12-02T23:25:42.224Z,4.80
2018-12-02T23:28:11.305Z,4.80
2018-12-02T23:30:40.490Z,4.80
2018-12-02T23:33:09.611Z,4.80
2018-12-02T23:35:38.791Z,4.80
2018-12-02T23:38:07.890Z,4.70
2018-12-02T23:40:37.001Z,5.00
2018-12-02T23:43:06.391Z,4.70
2018-12-02T23:45:35.583Z,4.70
2018-12-02T23:48:04.771Z,4.70
2018-12-02T23:50:33.875Z,4.70
2018-12-02T23:53:02.971Z,4.70
2018-12-02T23:55:32.063Z,4.70
2018-12-02T23:58:01.267Z,4.70
