createdAt,value
2022-09-30T00:01:03.314Z,8.60
2022-09-30T00:03:51.707Z,8.60
2022-09-30T00:06:40.155Z,8.50
2022-09-30T00:09:28.621Z,8.50
2022-09-30T00:12:17.802Z,8.60
2022-09-30T00:15:08.598Z,8.50
2022-09-30T00:17:56.983Z,8.50
2022-09-30T00:20:45.327Z,8.40
2022-09-30T00:23:33.964Z,8.30
2022-09-30T00:26:24.568Z,8.30
2022-09-30T00:29:13.039Z,8.30
2022-09-30T00:32:03.066Z,8.20
2022-09-30T00:34:51.344Z,8.30
2022-09-30T00:37:39.644Z,8.30
2022-09-30T00:40:28.286Z,8.20
2022-09-30T00:43:19.292Z,8.10
2022-09-30T00:46:09.745Z,8.00
2022-09-30T00:49:02.537Z,8.00
2022-09-30T00:51:56.891Z,8.00
2022-09-30T00:54:45.748Z,7.90
2022-09-30T00:57:34.205Z,8.00
2022-09-30T01:00:22.551Z,8.00
2022-09-30T01:03:10.944Z,7.90
2022-09-30T01:06:00.761Z,7.90
2022-09-30T01:08:49.299Z,7.90
2022-09-30T01:11:38.061Z,7.90
2022-09-30T01:14:29.609Z,8.00
2022-09-30T01:17:30.133Z,8.00
2022-09-30T01:20:54.493Z,8.00
2022-09-30T01:24:09.609Z,8.00
2022-09-30T01:27:19.260Z,8.00
2022-09-30T01:30:11.799Z,8.00
2022-09-30T01:33:13.500Z,7.90
2022-09-30T01:36:14.918Z,7.90
2022-09-30T01:39:16.105Z,7.80
2022-09-30T01:42:10.075Z,7.80
2022-09-30T01:45:03.776Z,7.80
2022-09-30T01:47:58.057Z,7.80
2022-09-30T01:50:54.214Z,7.90
2022-09-30T01:53:47.904Z,7.90
2022-09-30T01:56:41.347Z,7.90
2022-09-30T01:59:36.305Z,7.90
2022-09-30T02:02:28.384Z,7.80
2022-09-30T02:05:21.812Z,7.70
2022-09-30T02:08:17.888Z,7.70
2022-09-30T02:11:10.378Z,7.70
2022-09-30T02:14:05.795Z,7.70
2022-09-30T02:16:59.539Z,7.70
2022-09-30T02:19:50.586Z,7.70
2022-09-30T02:22:45.451Z,7.60
2022-09-30T02:25:39.898Z,7.60
2022-09-30T02:28:30.444Z,7.70
2022-09-30T02:31:21.841Z,7.60
2022-09-30T02:34:15.572Z,7.60
2022-09-30T02:37:11.249Z,7.60
2022-09-30T02:40:04.931Z,7.60
2022-09-30T02:42:54.686Z,7.60
2022-09-30T02:45:48.798Z,7.60
2022-09-30T02:48:44.135Z,7.60
2022-09-30T02:51:41.143Z,7.50
2022-09-30T02:54:35.524Z,7.50
2022-09-30T02:57:37.202Z,7.50
2022-09-30T03:00:27.206Z,7.50
2022-09-30T03:03:20.392Z,7.50
2022-09-30T03:06:09.988Z,7.50
2022-09-30T03:08:58.372Z,7.40
2022-09-30T03:11:48.320Z,7.40
2022-09-30T03:14:47.864Z,7.40
2022-09-30T03:18:01.167Z,7.30
2022-09-30T03:20:59.483Z,7.30
2022-09-30T03:24:06.896Z,7.20
2022-09-30T03:27:09.154Z,7.20
2022-09-30T03:30:04.006Z,7.10
2022-09-30T03:33:06.826Z,7.10
2022-09-30T03:36:03.477Z,6.90
2022-09-30T03:38:55.203Z,6.90
2022-09-30T03:41:47.592Z,6.80
2022-09-30T03:44:43.476Z,6.80
2022-09-30T03:47:34.852Z,6.80
2022-09-30T03:50:26.839Z,6.80
2022-09-30T03:53:15.353Z,6.70
2022-09-30T03:56:03.599Z,6.70
2022-09-30T03:58:52.313Z,6.60
2022-09-30T04:01:41.078Z,6.60
2022-09-30T04:04:29.582Z,6.60
2022-09-30T04:07:19.476Z,6.60
2022-09-30T04:10:08.512Z,6.60
2022-09-30T04:12:57.699Z,6.60
2022-09-30T04:15:46.411Z,6.60
2022-09-30T04:18:36.077Z,6.60
2022-09-30T04:21:26.058Z,6.60
2022-09-30T04:24:15.666Z,6.60
2022-09-30T04:27:04.608Z,6.50
2022-09-30T04:29:52.893Z,6.50
2022-09-30T04:32:45.542Z,6.60
2022-09-30T04:35:33.980Z,6.60
2022-09-30T04:38:22.343Z,6.50
2022-09-30T04:41:16.098Z,6.60
2022-09-30T04:44:07.135Z,6.60
2022-09-30T04:46:55.411Z,6.70
2022-09-30T04:49:43.699Z,6.70
2022-09-30T04:52:32.012Z,6.70
2022-09-30T04:55:20.274Z,6.80
2022-09-30T04:58:09.958Z,6.80
2022-09-30T05:01:02.679Z,6.80
2022-09-30T05:03:51.101Z,6.90
2022-09-30T05:06:40.597Z,6.80
2022-09-30T05:09:28.922Z,6.80
2022-09-30T05:12:17.519Z,6.80
2022-09-30T05:15:08.118Z,6.80
2022-09-30T05:17:56.407Z,6.80
2022-09-30T05:20:44.703Z,6.70
2022-09-30T05:23:33.938Z,6.70
2022-09-30T05:26:22.196Z,6.70
2022-09-30T05:29:10.672Z,6.70
2022-09-30T05:32:00.406Z,6.60
2022-09-30T05:34:48.783Z,6.60
2022-09-30T05:37:37.105Z,6.60
2022-09-30T05:40:25.385Z,6.60
2022-09-30T05:43:13.658Z,6.60
2022-09-30T05:46:01.939Z,6.70
2022-09-30T05:48:54.144Z,6.70
2022-09-30T05:51:42.756Z,6.70
2022-09-30T05:54:31.651Z,6.60
2022-09-30T05:57:20.708Z,6.70
2022-09-30T06:00:09.915Z,6.70
2022-09-30T06:02:58.159Z,6.70
2022-09-30T06:05:51.788Z,6.80
2022-09-30T06:08:41.332Z,6.70
2022-09-30T06:11:29.644Z,6.80
2022-09-30T06:14:20.011Z,6.80
2022-09-30T06:17:08.648Z,6.80
2022-09-30T06:19:56.911Z,6.90
2022-09-30T06:22:46.650Z,7.00
2022-09-30T06:25:35.139Z,7.10
2022-09-30T06:28:24.159Z,7.20
2022-09-30T06:31:13.269Z,7.30
2022-09-30T06:34:01.767Z,7.40
2022-09-30T06:36:50.264Z,7.50
2022-09-30T06:39:41.705Z,7.60
2022-09-30T06:42:29.984Z,7.70
2022-09-30T06:45:30.685Z,7.80
2022-09-30T06:48:32.529Z,7.90
2022-09-30T06:51:26.314Z,8.00
2022-09-30T06:54:14.571Z,8.10
2022-09-30T06:57:04.203Z,8.20
2022-09-30T06:59:52.576Z,8.30
2022-09-30T07:02:41.114Z,8.40
2022-09-30T07:05:29.377Z,8.50
2022-09-30T07:08:17.642Z,8.70
2022-09-30T07:11:11.789Z,8.80
2022-09-30T07:14:01.460Z,8.90
2022-09-30T07:16:52.483Z,9.00
2022-09-30T07:19:40.796Z,9.10
2022-09-30T07:22:29.893Z,9.20
2022-09-30T07:25:18.671Z,9.30
2022-09-30T07:28:06.975Z,9.40
2022-09-30T07:31:19.962Z,9.50
2022-09-30T07:34:08.043Z,9.60
2022-09-30T07:36:56.370Z,9.70
2022-09-30T07:39:46.443Z,9.80
2022-09-30T07:42:37.723Z,9.90
2022-09-30T07:45:26.005Z,10.10
2022-09-30T07:48:29.790Z,10.20
2022-09-30T07:51:21.014Z,10.30
2022-09-30T07:54:12.723Z,10.40
2022-09-30T07:57:11.674Z,10.50
2022-09-30T08:00:11.755Z,10.60
2022-09-30T08:03:08.659Z,10.70
2022-09-30T08:06:04.104Z,10.80
2022-09-30T08:08:53.992Z,10.90
2022-09-30T08:11:43.071Z,11.10
2022-09-30T08:14:31.370Z,11.20
2022-09-30T08:17:19.637Z,11.30
2022-09-30T08:20:13.070Z,11.40
2022-09-30T08:23:04.115Z,11.50
2022-09-30T08:25:52.384Z,11.60
2022-09-30T08:28:41.027Z,11.70
2022-09-30T08:31:29.879Z,11.80
2022-09-30T08:34:18.694Z,11.90
2022-09-30T08:37:09.433Z,12.00
2022-09-30T08:39:59.216Z,12.00
2022-09-30T08:43:14.785Z,12.10
2022-09-30T08:46:09.977Z,12.20
2022-09-30T08:49:06.799Z,12.30
2022-09-30T08:51:56.031Z,12.50
2022-09-30T08:54:49.316Z,12.60
2022-09-30T08:57:47.460Z,12.70
2022-09-30T09:00:36.822Z,12.70
2022-09-30T09:03:29.667Z,12.90
2022-09-30T09:06:25.730Z,13.00
2022-09-30T09:09:42.700Z,13.10
2022-09-30T09:12:43.235Z,13.20
2022-09-30T09:15:49.288Z,13.40
2022-09-30T09:18:47.778Z,13.50
2022-09-30T09:21:45.694Z,13.60
2022-09-30T09:24:39.075Z,13.70
2022-09-30T09:27:31.711Z,13.70
2022-09-30T09:30:22.017Z,13.80
2022-09-30T09:33:25.791Z,13.90
2022-09-30T09:36:27.147Z,14.00
2022-09-30T09:39:28.477Z,14.00
2022-09-30T09:42:31.250Z,14.10
2022-09-30T09:45:30.155Z,14.20
2022-09-30T09:48:19.817Z,14.40
2022-09-30T09:51:19.126Z,14.50
2022-09-30T09:54:10.457Z,14.60
2022-09-30T09:57:09.370Z,14.70
2022-09-30T10:03:04.966Z,14.80
2022-09-30T10:06:09.145Z,14.90
2022-09-30T10:08:58.043Z,15.00
2022-09-30T10:11:46.374Z,15.00
2022-09-30T10:14:36.737Z,15.10
2022-09-30T10:17:30.050Z,15.20
2022-09-30T10:20:25.798Z,15.30
2022-09-30T10:23:21.193Z,15.40
2022-09-30T10:26:20.243Z,15.60
2022-09-30T10:29:27.408Z,15.70
2022-09-30T10:32:16.264Z,15.80
2022-09-30T10:35:07.825Z,15.80
2022-09-30T10:37:59.427Z,15.90
2022-09-30T10:40:52.115Z,16.00
2022-09-30T10:43:45.243Z,16.10
2022-09-30T10:46:36.539Z,16.20
2022-09-30T10:49:28.611Z,16.30
2022-09-30T10:52:20.289Z,16.40
2022-09-30T10:55:29.020Z,16.40
2022-09-30T10:58:36.344Z,16.50
2022-09-30T11:01:28.683Z,16.60
2022-09-30T11:04:25.189Z,16.80
2022-09-30T11:07:22.339Z,16.90
2022-09-30T11:10:24.523Z,17.00
2022-09-30T11:13:21.406Z,17.10
2022-09-30T11:16:20.002Z,17.20
2022-09-30T11:19:18.089Z,17.30
2022-09-30T11:22:22.456Z,17.50
2022-09-30T11:25:15.758Z,17.70
2022-09-30T11:28:31.219Z,17.70
2022-09-30T11:31:31.416Z,17.80
2022-09-30T11:34:31.918Z,17.60
2022-09-30T11:37:30.004Z,17.50
2022-09-30T11:40:32.067Z,17.40
2022-09-30T11:43:33.792Z,17.60
2022-09-30T11:46:32.274Z,17.70
2022-09-30T11:50:00.744Z,17.60
2022-09-30T11:53:02.360Z,17.40
2022-09-30T11:56:06.008Z,17.60
2022-09-30T11:58:59.857Z,17.70
2022-09-30T12:01:53.037Z,17.90
2022-09-30T12:04:44.797Z,18.20
2022-09-30T12:07:41.504Z,18.40
2022-09-30T12:10:33.837Z,18.30
2022-09-30T12:13:26.727Z,18.10
2022-09-30T12:16:20.655Z,18.20
2022-09-30T12:19:21.792Z,18.20
2022-09-30T12:22:16.099Z,18.00
2022-09-30T12:25:14.101Z,17.90
2022-09-30T12:28:28.540Z,17.70
2022-09-30T12:31:45.698Z,17.60
2022-09-30T12:34:49.600Z,17.50
2022-09-30T12:37:57.249Z,17.60
2022-09-30T12:40:58.755Z,17.90
2022-09-30T12:44:24.888Z,18.30
2022-09-30T12:47:26.163Z,18.60
2022-09-30T12:50:18.129Z,18.80
2022-09-30T12:53:16.591Z,19.00
2022-09-30T12:56:06.786Z,18.80
2022-09-30T12:58:57.583Z,18.70
2022-09-30T13:01:45.754Z,18.40
2022-09-30T13:04:36.700Z,18.50
2022-09-30T13:07:26.359Z,18.70
2022-09-30T13:10:28.169Z,18.90
2022-09-30T13:13:23.719Z,19.00
2022-09-30T13:16:12.069Z,19.10
2022-09-30T13:19:02.802Z,18.90
2022-09-30T13:21:53.747Z,18.70
2022-09-30T13:25:13.605Z,18.50
2022-09-30T13:28:30.673Z,18.30
2022-09-30T13:31:20.239Z,17.90
2022-09-30T13:34:13.449Z,17.70
2022-09-30T13:37:03.197Z,17.60
2022-09-30T13:39:55.693Z,17.50
2022-09-30T13:42:52.199Z,17.50
2022-09-30T13:45:42.864Z,17.50
2022-09-30T13:48:34.983Z,17.60
2022-09-30T13:51:26.970Z,17.50
2022-09-30T13:54:25.385Z,17.70
2022-09-30T13:57:20.256Z,17.90
2022-09-30T14:00:16.149Z,18.00
2022-09-30T14:03:15.162Z,18.10
2022-09-30T14:06:10.777Z,18.20
2022-09-30T14:09:34.976Z,18.20
2022-09-30T14:12:35.221Z,18.10
2022-09-30T14:15:43.557Z,18.00
2022-09-30T14:19:06.186Z,18.10
2022-09-30T14:21:56.587Z,18.00
2022-09-30T14:24:44.924Z,17.80
2022-09-30T14:27:54.349Z,17.70
2022-09-30T14:31:05.587Z,17.80
2022-09-30T14:33:53.978Z,17.90
2022-09-30T14:36:42.818Z,17.90
2022-09-30T14:39:32.956Z,17.70
2022-09-30T14:42:28.121Z,17.60
2022-09-30T14:45:22.877Z,17.60
2022-09-30T14:48:18.300Z,17.80
2022-09-30T14:51:10.113Z,18.00
2022-09-30T14:54:02.511Z,18.00
2022-09-30T14:56:54.692Z,17.90
2022-09-30T14:59:44.026Z,17.70
2022-09-30T15:02:32.510Z,17.60
2022-09-30T15:05:22.241Z,17.50
2022-09-30T15:08:18.279Z,17.40
2022-09-30T15:11:06.812Z,17.40
2022-09-30T15:14:04.283Z,17.30
2022-09-30T15:16:55.227Z,17.20
2022-09-30T15:19:44.814Z,17.20
2022-09-30T15:22:34.598Z,17.10
2022-09-30T15:25:24.282Z,17.10
2022-09-30T15:28:12.946Z,17.10
2022-09-30T15:31:01.639Z,17.10
2022-09-30T15:33:50.053Z,17.30
2022-09-30T15:36:38.743Z,17.40
2022-09-30T15:39:50.651Z,17.50
2022-09-30T15:42:43.858Z,17.60
2022-09-30T15:45:35.826Z,17.50
2022-09-30T15:48:36.314Z,17.40
2022-09-30T15:51:34.080Z,17.30
2022-09-30T15:54:38.026Z,17.20
2022-09-30T15:57:44.411Z,17.20
2022-09-30T16:00:39.153Z,17.00
2022-09-30T16:03:30.109Z,16.90
2022-09-30T16:06:27.003Z,16.80
2022-09-30T16:09:25.726Z,16.80
2022-09-30T16:12:21.262Z,16.70
2022-09-30T16:15:15.561Z,16.70
2022-09-30T16:18:03.977Z,16.60
2022-09-30T16:21:00.343Z,16.60
2022-09-30T16:23:48.668Z,16.50
2022-09-30T16:26:37.441Z,16.50
2022-09-30T16:29:28.284Z,16.50
2022-09-30T16:32:16.506Z,16.40
2022-09-30T16:35:05.293Z,16.20
2022-09-30T16:38:01.923Z,16.10
2022-09-30T16:40:50.852Z,16.00
2022-09-30T16:43:39.163Z,15.90
2022-09-30T16:46:28.905Z,15.80
2022-09-30T16:49:19.568Z,15.70
2022-09-30T16:52:07.797Z,15.60
2022-09-30T16:54:56.105Z,15.50
2022-09-30T16:57:45.012Z,15.50
2022-09-30T17:00:33.680Z,15.40
2022-09-30T17:03:23.274Z,15.30
2022-09-30T17:06:11.629Z,15.20
2022-09-30T17:09:01.913Z,15.10
2022-09-30T17:11:53.418Z,15.00
2022-09-30T17:14:43.390Z,14.90
2022-09-30T17:17:31.660Z,14.90
2022-09-30T17:20:21.853Z,14.70
2022-09-30T17:23:10.162Z,14.50
2022-09-30T17:25:58.620Z,14.40
2022-09-30T17:28:47.498Z,14.30
2022-09-30T17:31:35.834Z,14.30
2022-09-30T17:34:24.164Z,14.20
2022-09-30T17:37:14.803Z,14.10
2022-09-30T17:40:23.402Z,14.10
2022-09-30T17:43:11.262Z,14.00
2022-09-30T17:46:01.273Z,14.00
2022-09-30T17:48:50.892Z,13.80
2022-09-30T17:51:39.925Z,13.70
2022-09-30T17:54:29.825Z,13.60
2022-09-30T17:57:18.171Z,13.50
2022-09-30T18:00:07.599Z,13.50
2022-09-30T18:02:56.022Z,13.40
2022-09-30T18:05:45.610Z,13.40
2022-09-30T18:08:34.061Z,13.40
2022-09-30T18:11:24.944Z,13.40
2022-09-30T18:14:14.003Z,13.30
2022-09-30T18:17:03.160Z,13.40
2022-09-30T18:19:51.469Z,13.30
2022-09-30T18:22:39.855Z,13.20
2022-09-30T18:25:28.126Z,13.10
2022-09-30T18:28:18.037Z,13.20
2022-09-30T18:31:07.961Z,13.10
2022-09-30T18:33:56.467Z,13.10
2022-09-30T18:36:45.474Z,13.10
2022-09-30T18:39:37.938Z,13.00
2022-09-30T18:42:26.929Z,12.80
2022-09-30T18:45:16.946Z,12.70
2022-09-30T18:48:06.611Z,12.60
2022-09-30T18:50:55.133Z,12.50
2022-09-30T18:53:44.780Z,12.40
2022-09-30T18:56:33.751Z,12.40
2022-09-30T18:59:23.949Z,12.40
2022-09-30T19:02:16.127Z,12.50
2022-09-30T19:05:04.726Z,12.30
2022-09-30T19:07:53.917Z,12.30
2022-09-30T19:10:42.697Z,12.30
2022-09-30T19:13:31.304Z,12.20
2022-09-30T19:16:20.130Z,12.20
2022-09-30T19:19:10.992Z,12.20
2022-09-30T19:22:01.328Z,12.10
2022-09-30T19:24:49.611Z,12.10
2022-09-30T19:27:39.259Z,12.00
2022-09-30T19:30:27.834Z,12.00
2022-09-30T19:33:20.032Z,11.80
2022-09-30T19:36:14.856Z,11.70
2022-09-30T19:39:11.868Z,11.60
2022-09-30T19:42:04.068Z,11.50
2022-09-30T19:44:52.877Z,11.50
2022-09-30T19:47:41.228Z,11.50
2022-09-30T19:50:29.977Z,11.50
2022-09-30T19:53:28.501Z,11.50
2022-09-30T19:56:20.845Z,11.50
2022-09-30T19:59:09.138Z,11.40
2022-09-30T20:01:57.466Z,11.40
2022-09-30T20:04:46.017Z,11.30
2022-09-30T20:07:34.799Z,11.30
2022-09-30T20:10:24.784Z,11.20
2022-09-30T20:13:13.257Z,11.20
2022-09-30T20:16:01.893Z,11.20
2022-09-30T20:18:50.258Z,11.10
2022-09-30T20:21:41.702Z,11.10
2022-09-30T20:24:30.008Z,11.00
2022-09-30T20:27:19.598Z,10.90
2022-09-30T20:30:08.639Z,10.90
2022-09-30T20:32:57.117Z,10.80
2022-09-30T20:35:45.513Z,10.80
2022-09-30T20:38:34.943Z,10.80
2022-09-30T20:41:23.252Z,10.70
2022-09-30T20:44:13.705Z,10.70
2022-09-30T20:47:02.752Z,10.60
2022-09-30T20:49:51.034Z,10.70
2022-09-30T20:52:39.339Z,10.80
2022-09-30T20:55:27.812Z,10.80
2022-09-30T20:58:16.343Z,10.80
2022-09-30T21:01:09.428Z,10.80
2022-09-30T21:03:57.869Z,10.80
2022-09-30T21:06:47.705Z,10.80
2022-09-30T21:09:35.965Z,10.80
2022-09-30T21:12:24.232Z,10.70
2022-09-30T21:15:12.854Z,10.60
2022-09-30T21:18:02.487Z,10.60
2022-09-30T21:20:57.459Z,10.60
2022-09-30T21:23:46.018Z,10.70
2022-09-30T21:26:35.181Z,10.70
2022-09-30T21:29:23.895Z,10.60
2022-09-30T21:32:12.358Z,10.60
2022-09-30T21:35:02.222Z,10.40
2022-09-30T21:37:50.725Z,10.30
2022-09-30T21:40:39.481Z,10.30
2022-09-30T21:43:29.676Z,10.30
2022-09-30T21:46:18.750Z,10.20
2022-09-30T21:49:09.589Z,10.20
2022-09-30T21:52:00.080Z,10.10
2022-09-30T21:54:52.083Z,10.10
2022-09-30T21:57:40.353Z,10.00
2022-09-30T22:00:29.070Z,9.90
2022-09-30T22:03:17.721Z,9.90
2022-09-30T22:06:08.174Z,9.80
2022-09-30T22:09:00.250Z,9.80
2022-09-30T22:11:49.593Z,9.80
2022-09-30T22:14:39.304Z,9.80
2022-09-30T22:17:27.917Z,9.80
2022-09-30T22:20:16.247Z,9.80
2022-09-30T22:23:04.555Z,9.80
2022-09-30T22:25:58.763Z,9.80
2022-09-30T22:28:48.433Z,9.80
2022-09-30T22:31:37.147Z,9.70
2022-09-30T22:34:43.543Z,9.80
2022-09-30T22:37:51.685Z,9.70
2022-09-30T22:40:40.171Z,9.70
2022-09-30T22:43:29.841Z,9.70
2022-09-30T22:46:18.825Z,9.80
2022-09-30T22:49:07.519Z,9.80
2022-09-30T22:51:57.649Z,9.80
2022-09-30T22:54:45.913Z,9.80
2022-09-30T22:57:34.261Z,9.80
2022-09-30T23:00:23.895Z,9.80
2022-09-30T23:03:12.200Z,9.80
2022-09-30T23:06:05.224Z,9.80
2022-09-30T23:08:54.595Z,9.80
2022-09-30T23:11:43.287Z,9.80
2022-09-30T23:14:31.552Z,9.80
2022-09-30T23:17:21.402Z,9.90
2022-09-30T23:20:10.462Z,9.90
2022-09-30T23:22:58.750Z,9.90
2022-09-30T23:25:47.050Z,9.90
2022-09-30T23:28:35.812Z,9.90
2022-09-30T23:31:24.161Z,9.90
2022-09-30T23:34:14.193Z,9.90
2022-09-30T23:37:02.493Z,9.90
2022-09-30T23:39:50.849Z,9.90
2022-09-30T23:42:39.482Z,9.90
2022-09-30T23:45:27.886Z,9.90
2022-09-30T23:48:16.221Z,9.80
2022-09-30T23:51:06.579Z,9.90
2022-09-30T23:53:55.012Z,9.80
2022-09-30T23:56:43.288Z,9.80
2022-09-30T23:59:32.069Z,9.80
