createdAt,value
2018-11-26T00:00:58.883Z,0.00
2018-11-26T00:01:58.891Z,0.00
2018-11-26T00:02:58.860Z,0.00
2018-11-26T00:03:58.843Z,0.00
2018-11-26T00:04:58.842Z,0.00
2018-11-26T00:05:58.832Z,0.00
2018-11-26T00:06:58.811Z,0.00
2018-11-26T00:07:58.803Z,0.00
2018-11-26T00:08:58.798Z,0.00
2018-11-26T00:09:58.778Z,0.00
2018-11-26T00:10:58.781Z,0.00
2018-11-26T00:11:58.757Z,0.00
2018-11-26T00:12:58.751Z,0.00
2018-11-26T00:13:58.758Z,0.00
2018-11-26T00:14:58.725Z,0.00
2018-11-26T00:15:58.714Z,0.00
2018-11-26T00:16:58.738Z,0.00
2018-11-26T00:17:58.700Z,0.00
2018-11-26T00:18:58.682Z,0.00
2018-11-26T00:19:58.674Z,0.00
2018-11-26T00:20:58.664Z,0.00
2018-11-26T00:21:58.678Z,0.00
2018-11-26T00:22:58.677Z,0.00
2018-11-26T00:23:58.629Z,0.00
2018-11-26T00:24:58.617Z,0.00
2018-11-26T00:25:58.611Z,0.00
2018-11-26T00:26:58.598Z,0.00
2018-11-26T00:27:58.586Z,0.00
2018-11-26T00:28:58.595Z,0.00
2018-11-26T00:29:58.562Z,0.00
2018-11-26T00:30:58.553Z,0.00
2018-11-26T00:31:58.544Z,0.00
2018-11-26T00:32:58.534Z,0.00
2018-11-26T00:33:58.522Z,0.00
2018-11-26T00:34:58.526Z,0.00
2018-11-26T00:35:58.499Z,0.00
2018-11-26T00:36:58.492Z,0.00
2018-11-26T00:37:58.481Z,0.00
2018-11-26T00:38:58.466Z,0.00
2018-11-26T00:39:58.496Z,0.00
2018-11-26T00:40:58.445Z,0.00
2018-11-26T00:41:58.433Z,0.00
2018-11-26T00:42:58.422Z,0.00
2018-11-26T00:43:58.411Z,0.00
2018-11-26T00:44:58.435Z,0.00
2018-11-26T00:45:58.407Z,0.00
2018-11-26T00:46:58.381Z,0.00
2018-11-26T00:47:58.369Z,0.00
2018-11-26T00:48:58.364Z,0.00
2018-11-26T00:49:58.361Z,0.00
2018-11-26T00:50:58.352Z,0.00
2018-11-26T00:51:58.327Z,0.00
2018-11-26T00:52:58.316Z,0.00
2018-11-26T00:53:58.308Z,0.00
2018-11-26T00:54:58.294Z,0.00
2018-11-26T00:55:58.289Z,0.00
2018-11-26T00:56:58.317Z,0.00
2018-11-26T00:57:58.262Z,0.00
2018-11-26T00:58:58.253Z,0.00
2018-11-26T00:59:58.242Z,0.00
2018-11-26T01:00:58.239Z,0.00
2018-11-26T01:01:58.226Z,0.00
2018-11-26T01:02:58.226Z,0.00
2018-11-26T01:03:58.201Z,0.00
2018-11-26T01:04:58.189Z,0.00
2018-11-26T01:05:58.179Z,0.00
2018-11-26T01:06:58.178Z,0.00
2018-11-26T01:07:58.207Z,0.00
2018-11-26T01:08:58.145Z,0.00
2018-11-26T01:09:58.135Z,0.00
2018-11-26T01:10:58.130Z,0.00
2018-11-26T01:11:58.116Z,0.00
2018-11-26T01:12:58.105Z,0.00
2018-11-26T01:13:58.104Z,0.00
2018-11-26T01:14:58.083Z,0.00
2018-11-26T01:15:58.072Z,0.00
2018-11-26T01:16:58.061Z,0.00
2018-11-26T01:17:58.064Z,0.00
2018-11-26T01:18:58.046Z,0.00
2018-11-26T01:19:58.034Z,0.00
2018-11-26T01:20:58.018Z,0.00
2018-11-26T01:21:58.008Z,0.00
2018-11-26T01:22:58.000Z,0.00
2018-11-26T01:23:58.004Z,0.00
2018-11-26T01:24:57.981Z,0.00
2018-11-26T01:25:57.966Z,0.00
2018-11-26T01:26:57.996Z,0.00
2018-11-26T01:27:57.944Z,0.00
2018-11-26T01:28:57.936Z,0.00
2018-11-26T01:29:57.923Z,0.00
2018-11-26T01:30:57.926Z,0.00
2018-11-26T01:31:57.906Z,0.00
2018-11-26T01:32:57.937Z,0.00
2018-11-26T01:33:57.925Z,0.00
2018-11-26T01:34:57.870Z,0.00
2018-11-26T01:35:57.859Z,0.00
2018-11-26T01:36:57.857Z,0.00
2018-11-26T01:37:57.838Z,0.00
2018-11-26T01:38:57.826Z,0.00
2018-11-26T01:39:57.828Z,0.00
2018-11-26T01:40:57.832Z,0.00
2018-11-26T01:41:57.803Z,0.00
2018-11-26T01:42:57.784Z,0.00
2018-11-26T01:43:57.773Z,0.00
2018-11-26T01:44:57.762Z,0.00
2018-11-26T01:45:57.760Z,0.00
2018-11-26T01:46:57.753Z,0.00
2018-11-26T01:47:57.761Z,0.00
2018-11-26T01:48:57.720Z,0.00
2018-11-26T01:49:57.708Z,0.00
2018-11-26T01:50:57.702Z,0.00
2018-11-26T01:51:57.687Z,0.00
2018-11-26T01:52:57.679Z,0.00
2018-11-26T01:53:57.684Z,0.00
2018-11-26T01:54:57.655Z,0.00
2018-11-26T01:55:57.647Z,0.00
2018-11-26T01:56:57.633Z,0.00
2018-11-26T01:57:57.660Z,0.00
2018-11-26T01:58:57.618Z,0.00
2018-11-26T01:59:57.611Z,0.00
2018-11-26T02:00:57.592Z,0.00
2018-11-26T02:01:57.580Z,0.00
2018-11-26T02:02:57.571Z,0.00
2018-11-26T02:03:57.570Z,0.00
2018-11-26T02:04:57.554Z,0.00
2018-11-26T02:05:57.558Z,0.00
2018-11-26T02:06:57.529Z,0.00
2018-11-26T02:07:57.520Z,0.00
2018-11-26T02:08:57.519Z,0.00
2018-11-26T02:09:57.496Z,0.00
2018-11-26T02:10:57.490Z,0.00
2018-11-26T02:11:57.481Z,0.00
2018-11-26T02:12:57.475Z,0.00
2018-11-26T02:13:58.344Z,0.00
2018-11-26T02:14:57.443Z,0.00
2018-11-26T02:15:57.437Z,0.00
2018-11-26T02:16:57.431Z,0.00
2018-11-26T02:17:57.409Z,0.00
2018-11-26T02:18:57.412Z,0.00
2018-11-26T02:19:57.391Z,0.00
2018-11-26T02:20:57.376Z,0.00
2018-11-26T02:21:57.369Z,0.00
2018-11-26T02:22:57.354Z,0.00
2018-11-26T02:23:57.361Z,0.00
2018-11-26T02:24:57.333Z,0.00
2018-11-26T02:25:57.325Z,0.00
2018-11-26T02:26:57.314Z,0.00
2018-11-26T02:27:57.316Z,0.00
2018-11-26T02:28:57.290Z,0.00
2018-11-26T02:29:57.316Z,0.00
2018-11-26T02:30:57.270Z,0.00
2018-11-26T02:31:57.259Z,0.00
2018-11-26T02:32:57.247Z,0.00
2018-11-26T02:33:57.236Z,0.00
2018-11-26T02:34:57.231Z,0.00
2018-11-26T02:35:57.237Z,0.00
2018-11-26T02:36:57.204Z,0.00
2018-11-26T02:37:57.194Z,0.00
2018-11-26T02:38:57.188Z,0.00
2018-11-26T02:39:57.173Z,0.00
2018-11-26T02:40:57.166Z,0.00
2018-11-26T02:41:57.187Z,0.00
2018-11-26T02:42:57.145Z,0.00
2018-11-26T02:43:57.133Z,0.00
2018-11-26T02:44:57.118Z,0.00
2018-11-26T02:45:57.108Z,0.00
2018-11-26T02:46:57.114Z,0.00
2018-11-26T02:47:57.101Z,0.00
2018-11-26T02:48:57.078Z,0.00
2018-11-26T02:49:57.069Z,0.00
2018-11-26T02:50:57.054Z,0.00
2018-11-26T02:51:57.126Z,0.00
2018-11-26T02:52:57.039Z,0.00
2018-11-26T02:53:57.027Z,0.00
2018-11-26T02:54:57.012Z,0.00
2018-11-26T02:55:57.005Z,0.00
2018-11-26T02:56:56.994Z,0.00
2018-11-26T02:57:57.002Z,0.00
2018-11-26T02:58:56.969Z,0.00
2018-11-26T02:59:57.863Z,0.00
2018-11-26T03:00:56.953Z,0.00
2018-11-26T03:01:56.937Z,0.00
2018-11-26T03:02:56.929Z,0.00
2018-11-26T03:03:56.945Z,0.00
2018-11-26T03:04:56.911Z,0.00
2018-11-26T03:05:56.894Z,0.00
2018-11-26T03:06:56.885Z,0.00
2018-11-26T03:07:56.881Z,0.00
2018-11-26T03:08:56.862Z,0.00
2018-11-26T03:09:56.878Z,0.00
2018-11-26T03:10:56.843Z,0.00
2018-11-26T03:11:56.834Z,0.00
2018-11-26T03:12:56.825Z,0.00
2018-11-26T03:13:56.809Z,0.00
2018-11-26T03:14:56.799Z,0.00
2018-11-26T03:15:56.847Z,0.00
2018-11-26T03:16:56.787Z,0.00
2018-11-26T03:17:56.775Z,0.00
2018-11-26T03:18:56.755Z,0.00
2018-11-26T03:19:56.744Z,0.00
2018-11-26T03:20:56.734Z,0.00
2018-11-26T03:21:56.743Z,0.00
2018-11-26T03:22:56.714Z,0.00
2018-11-26T03:23:56.705Z,0.00
2018-11-26T03:24:56.694Z,0.00
2018-11-26T03:25:56.682Z,0.00
2018-11-26T03:26:56.689Z,0.00
2018-11-26T03:27:56.671Z,0.00
2018-11-26T03:28:56.650Z,0.00
2018-11-26T03:29:56.645Z,0.00
2018-11-26T03:30:56.627Z,0.00
2018-11-26T03:31:56.617Z,0.00
2018-11-26T03:32:56.631Z,0.00
2018-11-26T03:33:56.605Z,0.00
2018-11-26T03:34:56.591Z,0.00
2018-11-26T03:35:56.576Z,0.00
2018-11-26T03:36:56.563Z,0.00
2018-11-26T03:37:56.555Z,0.00
2018-11-26T03:38:56.569Z,0.00
2018-11-26T03:39:56.533Z,0.00
2018-11-26T03:40:56.522Z,0.00
2018-11-26T03:41:56.509Z,0.00
2018-11-26T03:42:56.505Z,0.00
2018-11-26T03:43:56.522Z,0.00
2018-11-26T03:44:56.476Z,0.00
2018-11-26T03:45:56.468Z,0.00
2018-11-26T03:47:03.501Z,0.00
2018-11-26T03:47:56.448Z,0.00
2018-11-26T03:48:56.438Z,0.00
2018-11-26T03:49:56.436Z,0.00
2018-11-26T03:50:56.426Z,0.00
2018-11-26T03:51:56.404Z,0.00
2018-11-26T03:52:56.399Z,0.00
2018-11-26T03:53:56.382Z,0.00
2018-11-26T03:54:56.373Z,0.00
2018-11-26T03:55:56.362Z,0.00
2018-11-26T03:56:56.386Z,0.00
2018-11-26T03:57:56.341Z,0.00
2018-11-26T03:58:56.333Z,0.00
2018-11-26T03:59:56.320Z,0.00
2018-11-26T04:00:56.310Z,0.00
2018-11-26T04:01:56.298Z,0.00
2018-11-26T04:02:56.312Z,0.00
2018-11-26T04:03:56.276Z,0.00
2018-11-26T04:04:56.268Z,0.00
2018-11-26T04:05:56.257Z,0.00
2018-11-26T04:06:56.246Z,0.00
2018-11-26T04:07:56.233Z,0.00
2018-11-26T04:08:56.235Z,0.00
2018-11-26T04:09:56.213Z,0.00
2018-11-26T04:10:56.202Z,0.00
2018-11-26T04:11:56.195Z,0.00
2018-11-26T04:12:56.180Z,0.00
2018-11-26T04:13:56.204Z,0.00
2018-11-26T04:14:56.163Z,0.00
2018-11-26T04:15:56.150Z,0.00
2018-11-26T04:16:56.142Z,0.00
2018-11-26T04:17:56.131Z,0.00
2018-11-26T04:18:56.117Z,0.00
2018-11-26T04:19:56.117Z,0.00
2018-11-26T04:20:56.097Z,0.00
2018-11-26T04:21:56.084Z,0.00
2018-11-26T04:22:56.076Z,0.00
2018-11-26T04:23:56.068Z,0.00
2018-11-26T04:24:56.066Z,0.00
2018-11-26T04:25:56.077Z,0.00
2018-11-26T04:26:56.029Z,0.00
2018-11-26T04:27:56.023Z,0.00
2018-11-26T04:28:56.008Z,0.00
2018-11-26T04:29:56.000Z,0.00
2018-11-26T04:30:55.987Z,0.00
2018-11-26T04:31:56.020Z,0.00
2018-11-26T04:32:55.986Z,0.00
2018-11-26T04:33:55.958Z,0.00
2018-11-26T04:34:55.947Z,0.00
2018-11-26T04:35:55.936Z,0.00
2018-11-26T04:36:55.924Z,0.00
2018-11-26T04:37:55.920Z,0.00
2018-11-26T04:38:55.901Z,0.00
2018-11-26T04:39:55.893Z,0.00
2018-11-26T04:40:55.881Z,0.00
2018-11-26T04:41:55.910Z,0.00
2018-11-26T04:42:55.861Z,0.00
2018-11-26T04:43:55.850Z,0.00
2018-11-26T04:44:55.843Z,0.00
2018-11-26T04:45:55.828Z,0.00
2018-11-26T04:46:55.817Z,0.00
2018-11-26T04:47:55.821Z,0.00
2018-11-26T04:48:55.803Z,0.00
2018-11-26T04:49:55.783Z,0.00
2018-11-26T04:50:55.785Z,0.00
2018-11-26T04:51:55.765Z,0.00
2018-11-26T04:52:55.756Z,0.00
2018-11-26T04:53:55.742Z,0.00
2018-11-26T04:54:55.733Z,0.00
2018-11-26T04:55:55.734Z,0.00
2018-11-26T04:56:55.711Z,0.00
2018-11-26T04:57:55.702Z,0.00
2018-11-26T04:58:55.687Z,0.00
2018-11-26T04:59:55.676Z,0.00
2018-11-26T05:00:55.667Z,0.00
2018-11-26T05:01:55.668Z,0.00
2018-11-26T05:02:55.645Z,0.00
2018-11-26T05:03:55.633Z,0.00
2018-11-26T05:04:55.623Z,0.00
2018-11-26T05:05:55.647Z,0.00
2018-11-26T05:06:55.621Z,0.00
2018-11-26T05:07:55.592Z,0.00
2018-11-26T05:08:55.581Z,0.00
2018-11-26T05:09:55.569Z,0.00
2018-11-26T05:10:55.558Z,0.00
2018-11-26T05:11:55.559Z,0.00
2018-11-26T05:12:55.549Z,0.00
2018-11-26T05:13:55.525Z,0.00
2018-11-26T05:14:55.514Z,0.00
2018-11-26T05:15:55.504Z,0.00
2018-11-26T05:16:55.495Z,0.00
2018-11-26T05:17:55.501Z,0.00
2018-11-26T05:19:03.414Z,0.00
2018-11-26T05:20:04.452Z,0.00
2018-11-26T05:20:55.451Z,0.00
2018-11-26T05:21:55.441Z,0.00
2018-11-26T05:22:55.429Z,0.00
2018-11-26T05:23:55.431Z,0.00
2018-11-26T05:24:55.443Z,0.00
2018-11-26T05:25:55.398Z,0.00
2018-11-26T05:26:55.385Z,0.00
2018-11-26T05:27:55.380Z,0.00
2018-11-26T05:28:55.367Z,0.00
2018-11-26T05:29:55.354Z,0.00
2018-11-26T05:30:55.401Z,0.00
2018-11-26T05:31:55.341Z,0.00
2018-11-26T05:32:55.324Z,0.00
2018-11-26T05:33:55.311Z,0.00
2018-11-26T05:34:55.301Z,0.00
2018-11-26T05:35:55.289Z,0.00
2018-11-26T05:36:55.292Z,0.00
2018-11-26T05:37:55.290Z,0.00
2018-11-26T05:38:55.257Z,0.00
2018-11-26T05:39:55.249Z,0.00
2018-11-26T05:40:55.236Z,0.00
2018-11-26T05:42:02.315Z,0.00
2018-11-26T05:43:03.027Z,0.00
2018-11-26T05:44:03.057Z,0.00
2018-11-26T05:44:55.192Z,0.00
2018-11-26T05:45:55.183Z,0.00
2018-11-26T05:46:55.168Z,0.00
2018-11-26T05:47:55.178Z,0.00
2018-11-26T05:48:55.157Z,0.00
2018-11-26T05:49:55.139Z,0.00
2018-11-26T05:50:55.130Z,0.00
2018-11-26T05:51:55.117Z,0.00
2018-11-26T05:52:55.156Z,0.00
2018-11-26T05:53:55.094Z,0.00
2018-11-26T05:54:55.084Z,0.00
2018-11-26T05:55:55.078Z,0.00
2018-11-26T05:56:55.061Z,0.00
2018-11-26T05:57:55.056Z,0.00
2018-11-26T05:58:55.047Z,0.00
2018-11-26T05:59:55.031Z,0.00
2018-11-26T06:00:55.027Z,0.00
2018-11-26T06:01:55.011Z,0.00
2018-11-26T06:02:55.003Z,0.00
2018-11-26T06:03:54.987Z,0.00
2018-11-26T06:04:54.988Z,0.00
2018-11-26T06:05:54.979Z,0.00
2018-11-26T06:06:54.957Z,0.00
2018-11-26T06:07:54.954Z,0.00
2018-11-26T06:08:54.934Z,0.00
2018-11-26T06:09:54.962Z,0.00
2018-11-26T06:10:54.912Z,0.00
2018-11-26T06:11:54.905Z,0.00
2018-11-26T06:12:54.892Z,0.00
2018-11-26T06:13:54.896Z,0.00
2018-11-26T06:14:54.872Z,0.00
2018-11-26T06:15:54.871Z,0.00
2018-11-26T06:16:54.847Z,0.00
2018-11-26T06:17:54.838Z,0.00
2018-11-26T06:18:54.826Z,0.00
2018-11-26T06:19:54.836Z,0.00
2018-11-26T06:20:54.806Z,0.00
2018-11-26T06:21:54.831Z,0.00
2018-11-26T06:22:54.786Z,0.00
2018-11-26T06:23:54.773Z,0.00
2018-11-26T06:24:54.763Z,0.00
2018-11-26T06:25:54.751Z,0.00
2018-11-26T06:26:54.744Z,0.00
2018-11-26T06:27:54.742Z,0.00
2018-11-26T06:28:54.717Z,0.00
2018-11-26T06:29:54.708Z,0.00
2018-11-26T06:30:54.703Z,0.00
2018-11-26T06:31:54.685Z,0.00
2018-11-26T06:32:54.677Z,0.00
2018-11-26T06:33:54.682Z,0.00
2018-11-26T06:34:54.667Z,0.00
2018-11-26T06:35:54.685Z,0.00
2018-11-26T06:36:54.631Z,0.00
2018-11-26T06:37:54.623Z,0.00
2018-11-26T06:38:54.609Z,0.00
2018-11-26T06:39:54.601Z,0.00
2018-11-26T06:40:54.591Z,0.00
2018-11-26T06:41:54.617Z,0.00
2018-11-26T06:42:54.569Z,0.00
2018-11-26T06:43:54.557Z,0.00
2018-11-26T06:44:54.546Z,0.00
2018-11-26T06:45:54.537Z,0.00
2018-11-26T06:46:54.523Z,0.00
2018-11-26T06:47:54.528Z,0.00
2018-11-26T06:48:54.503Z,0.00
2018-11-26T06:49:54.491Z,0.00
2018-11-26T06:50:54.482Z,0.00
2018-11-26T06:51:54.483Z,0.00
2018-11-26T06:52:54.459Z,0.00
2018-11-26T06:53:54.501Z,0.00
2018-11-26T06:54:54.442Z,0.00
2018-11-26T06:55:54.430Z,0.00
2018-11-26T06:56:54.431Z,0.00
2018-11-26T06:57:54.407Z,0.00
2018-11-26T06:58:54.396Z,0.00
2018-11-26T06:59:54.418Z,0.00
2018-11-26T07:00:54.373Z,0.00
2018-11-26T07:01:54.363Z,0.00
2018-11-26T07:02:54.357Z,0.00
2018-11-26T07:03:54.345Z,0.00
2018-11-26T07:04:54.331Z,0.00
2018-11-26T07:05:54.357Z,0.00
2018-11-26T07:06:54.309Z,0.00
2018-11-26T07:07:54.299Z,0.00
2018-11-26T07:08:54.287Z,0.00
2018-11-26T07:09:54.277Z,0.00
2018-11-26T07:10:54.266Z,0.00
2018-11-26T07:11:54.281Z,0.00
2018-11-26T07:12:54.245Z,0.00
2018-11-26T07:13:54.235Z,0.00
2018-11-26T07:14:54.223Z,0.00
2018-11-26T07:15:54.212Z,0.00
2018-11-26T07:16:54.216Z,0.00
2018-11-26T07:17:54.227Z,0.00
2018-11-26T07:18:54.181Z,0.00
2018-11-26T07:19:54.170Z,5.62
2018-11-26T07:20:54.160Z,5.62
2018-11-26T07:21:54.148Z,0.00
2018-11-26T07:22:54.153Z,0.00
2018-11-26T07:23:54.127Z,5.62
2018-11-26T07:24:54.116Z,5.62
2018-11-26T07:25:54.105Z,5.62
2018-11-26T07:26:54.094Z,5.62
2018-11-26T07:27:54.098Z,5.62
2018-11-26T07:28:54.075Z,5.62
2018-11-26T07:29:54.066Z,5.62
2018-11-26T07:30:54.052Z,5.62
2018-11-26T07:31:54.076Z,5.62
2018-11-26T07:32:54.031Z,5.62
2018-11-26T07:33:54.020Z,5.62
2018-11-26T07:34:54.011Z,5.62
2018-11-26T07:35:53.999Z,5.62
2018-11-26T07:36:53.989Z,5.62
2018-11-26T07:37:54.012Z,5.62
2018-11-26T07:38:53.966Z,5.62
2018-11-26T07:39:53.955Z,5.62
2018-11-26T07:40:53.946Z,5.62
2018-11-26T07:41:53.934Z,5.62
2018-11-26T07:42:53.924Z,5.62
2018-11-26T07:43:53.923Z,11.25
2018-11-26T07:44:53.903Z,11.25
2018-11-26T07:45:53.892Z,11.25
2018-11-26T07:46:53.882Z,11.25
2018-11-26T07:47:53.869Z,11.25
2018-11-26T07:48:53.906Z,11.25
2018-11-26T07:49:53.849Z,11.25
2018-11-26T07:50:53.845Z,16.88
2018-11-26T07:51:53.825Z,11.25
2018-11-26T07:52:53.818Z,11.25
2018-11-26T07:53:53.803Z,11.25
2018-11-26T07:54:53.809Z,16.88
2018-11-26T07:55:53.839Z,16.88
2018-11-26T07:56:53.774Z,16.88
2018-11-26T07:57:53.765Z,22.50
2018-11-26T07:58:53.751Z,22.50
2018-11-26T07:59:53.743Z,28.12
2018-11-26T08:00:53.731Z,22.50
2018-11-26T08:01:53.736Z,22.50
2018-11-26T08:02:53.712Z,22.50
2018-11-26T08:03:53.713Z,22.50
2018-11-26T08:04:53.690Z,16.88
2018-11-26T08:05:53.681Z,16.88
2018-11-26T08:06:53.669Z,22.50
2018-11-26T08:07:53.657Z,22.50
2018-11-26T08:08:53.658Z,22.50
2018-11-26T08:09:53.637Z,22.50
2018-11-26T08:10:53.624Z,22.50
2018-11-26T08:11:53.618Z,22.50
2018-11-26T08:12:53.602Z,22.50
2018-11-26T08:13:53.594Z,22.50
2018-11-26T08:14:53.596Z,22.50
2018-11-26T08:15:53.571Z,22.50
2018-11-26T08:16:53.561Z,28.12
2018-11-26T08:17:53.549Z,28.12
2018-11-26T08:18:53.539Z,28.12
2018-11-26T08:19:53.528Z,28.12
2018-11-26T08:20:53.539Z,28.12
2018-11-26T08:21:53.508Z,28.12
2018-11-26T08:22:53.495Z,28.12
2018-11-26T08:23:53.488Z,28.12
2018-11-26T08:24:53.475Z,28.12
2018-11-26T08:25:53.477Z,33.75
2018-11-26T08:26:53.454Z,28.12
2018-11-26T08:27:53.445Z,33.75
2018-11-26T08:28:53.452Z,33.75
2018-11-26T08:29:53.421Z,28.12
2018-11-26T08:30:53.448Z,28.12
2018-11-26T08:31:53.402Z,28.12
2018-11-26T08:32:53.394Z,28.12
2018-11-26T08:33:53.379Z,28.12
2018-11-26T08:34:53.367Z,28.12
2018-11-26T08:35:53.358Z,28.12
2018-11-26T08:36:53.361Z,28.12
2018-11-26T08:37:53.357Z,33.75
2018-11-26T08:38:53.327Z,28.12
2018-11-26T08:39:53.315Z,28.12
2018-11-26T08:40:53.305Z,28.12
2018-11-26T08:41:53.295Z,28.12
2018-11-26T08:42:53.295Z,22.50
2018-11-26T08:43:53.312Z,28.12
2018-11-26T08:44:53.269Z,28.12
2018-11-26T08:45:53.252Z,28.12
2018-11-26T08:46:53.252Z,28.12
2018-11-26T08:47:53.231Z,28.12
2018-11-26T08:48:53.222Z,28.12
2018-11-26T08:49:53.251Z,28.12
2018-11-26T08:50:53.202Z,28.12
2018-11-26T08:51:53.190Z,33.75
2018-11-26T08:52:53.180Z,33.75
2018-11-26T08:53:53.166Z,33.75
2018-11-26T08:54:53.155Z,39.38
2018-11-26T08:55:53.163Z,33.75
2018-11-26T08:56:53.135Z,39.38
2018-11-26T08:57:53.159Z,39.38
2018-11-26T08:58:53.112Z,39.38
2018-11-26T09:00:02.114Z,39.38
2018-11-26T09:01:01.127Z,39.38
2018-11-26T09:01:53.080Z,39.38
2018-11-26T09:03:00.134Z,33.75
2018-11-26T09:04:00.687Z,33.75
2018-11-26T09:04:53.048Z,39.38
2018-11-26T09:05:53.038Z,33.75
2018-11-26T09:06:53.039Z,33.75
2018-11-26T09:07:53.021Z,28.12
2018-11-26T09:08:53.007Z,28.12
2018-11-26T09:09:53.003Z,33.75
2018-11-26T09:10:52.983Z,33.75
2018-11-26T09:11:52.989Z,28.12
2018-11-26T09:12:52.963Z,28.12
2018-11-26T09:13:52.957Z,33.75
2018-11-26T09:14:52.954Z,28.12
2018-11-26T09:15:52.945Z,28.12
2018-11-26T09:16:52.922Z,33.75
2018-11-26T09:17:52.920Z,33.75
2018-11-26T09:18:52.900Z,28.12
2018-11-26T09:19:52.893Z,28.12
2018-11-26T09:20:52.888Z,28.12
2018-11-26T09:21:52.868Z,33.75
2018-11-26T09:22:52.898Z,28.12
2018-11-26T09:23:52.847Z,28.12
2018-11-26T09:24:52.836Z,28.12
2018-11-26T09:25:52.830Z,33.75
2018-11-26T09:26:52.823Z,28.12
2018-11-26T09:27:52.806Z,33.75
2018-11-26T09:28:52.810Z,33.75
2018-11-26T09:29:52.785Z,33.75
2018-11-26T09:30:52.774Z,33.75
2018-11-26T09:31:52.760Z,28.12
2018-11-26T09:32:52.753Z,28.12
2018-11-26T09:33:52.751Z,28.12
2018-11-26T09:34:52.731Z,33.75
2018-11-26T09:35:52.718Z,33.75
2018-11-26T09:36:52.705Z,33.75
2018-11-26T09:37:52.711Z,33.75
2018-11-26T09:38:52.688Z,33.75
2018-11-26T09:39:52.674Z,39.38
2018-11-26T09:40:52.664Z,33.75
2018-11-26T09:41:52.654Z,33.75
2018-11-26T09:42:52.658Z,33.75
2018-11-26T09:43:52.630Z,39.38
2018-11-26T09:44:52.634Z,33.75
2018-11-26T09:45:52.610Z,39.38
2018-11-26T09:46:52.602Z,39.38
2018-11-26T09:47:52.589Z,39.38
2018-11-26T09:48:52.578Z,39.38
2018-11-26T09:49:52.579Z,39.38
2018-11-26T09:50:52.555Z,45.00
2018-11-26T09:51:52.548Z,56.25
2018-11-26T09:52:52.541Z,67.50
2018-11-26T09:53:52.530Z,73.12
2018-11-26T09:54:52.516Z,67.50
2018-11-26T09:55:52.517Z,61.88
2018-11-26T09:56:52.496Z,90.00
2018-11-26T09:57:52.480Z,90.00
2018-11-26T09:58:52.473Z,73.12
2018-11-26T09:59:52.496Z,73.12
2018-11-26T10:00:52.447Z,73.12
2018-11-26T10:01:52.438Z,73.12
2018-11-26T10:02:52.429Z,73.12
2018-11-26T10:03:52.415Z,67.50
2018-11-26T10:04:52.407Z,73.12
2018-11-26T10:05:52.432Z,61.88
2018-11-26T10:06:52.383Z,67.50
2018-11-26T10:07:52.371Z,61.88
2018-11-26T10:08:52.360Z,56.25
2018-11-26T10:09:52.350Z,50.62
2018-11-26T10:10:52.339Z,61.88
2018-11-26T10:11:52.352Z,73.12
2018-11-26T10:12:52.359Z,84.38
2018-11-26T10:13:52.307Z,78.75
2018-11-26T10:14:52.296Z,78.75
2018-11-26T10:15:52.300Z,67.50
2018-11-26T10:17:00.227Z,67.50
2018-11-26T10:17:52.265Z,73.12
2018-11-26T10:18:52.274Z,61.88
2018-11-26T10:19:52.245Z,56.25
2018-11-26T10:20:52.235Z,56.25
2018-11-26T10:22:01.264Z,56.25
2018-11-26T10:22:52.248Z,61.88
2018-11-26T10:24:00.804Z,56.25
2018-11-26T10:24:52.191Z,45.00
2018-11-26T10:26:00.841Z,45.00
2018-11-26T10:26:52.168Z,50.62
2018-11-26T10:27:52.157Z,45.00
2018-11-26T10:28:52.159Z,45.00
2018-11-26T10:29:59.225Z,45.00
2018-11-26T10:30:52.127Z,45.00
2018-11-26T10:32:01.398Z,39.38
2018-11-26T10:32:59.935Z,39.38
2018-11-26T10:33:52.091Z,39.38
2018-11-26T10:34:52.082Z,33.75
2018-11-26T10:35:52.087Z,39.38
2018-11-26T10:36:59.964Z,45.00
2018-11-26T10:37:52.051Z,45.00
2018-11-26T10:38:52.045Z,39.38
2018-11-26T10:39:59.993Z,39.38
2018-11-26T10:40:52.031Z,39.38
2018-11-26T10:42:01.066Z,33.75
2018-11-26T10:42:51.997Z,39.38
2018-11-26T10:43:59.048Z,45.00
2018-11-26T10:44:59.620Z,39.38
2018-11-26T10:45:59.028Z,39.38
2018-11-26T10:46:51.953Z,33.75
2018-11-26T10:47:59.670Z,39.38
2018-11-26T10:48:51.934Z,45.00
2018-11-26T10:49:51.923Z,45.00
2018-11-26T10:50:51.923Z,45.00
2018-11-26T10:51:51.910Z,45.00
2018-11-26T10:53:00.707Z,39.38
2018-11-26T10:53:51.891Z,45.00
2018-11-26T10:54:51.868Z,45.00
2018-11-26T10:55:59.735Z,45.00
2018-11-26T10:56:51.861Z,50.62
2018-11-26T10:57:51.836Z,50.62
2018-11-26T10:58:58.898Z,39.38
2018-11-26T10:59:51.813Z,39.38
2018-11-26T11:00:51.820Z,39.38
2018-11-26T11:01:51.793Z,39.38
2018-11-26T11:02:51.785Z,45.00
2018-11-26T11:04:00.155Z,39.38
2018-11-26T11:04:59.324Z,39.38
2018-11-26T11:05:51.764Z,45.00
2018-11-26T11:06:55.679Z,45.00
2018-11-26T11:07:51.735Z,39.38
2018-11-26T11:08:51.719Z,39.38
2018-11-26T11:09:51.719Z,45.00
2018-11-26T11:10:51.697Z,45.00
2018-11-26T11:11:59.361Z,45.00
2018-11-26T11:12:59.399Z,45.00
2018-11-26T11:13:51.678Z,45.00
2018-11-26T11:14:51.665Z,45.00
2018-11-26T11:15:51.648Z,39.38
2018-11-26T11:16:51.644Z,39.38
2018-11-26T11:17:51.637Z,45.00
2018-11-26T11:18:51.626Z,45.00
2018-11-26T11:19:51.603Z,45.00
2018-11-26T11:20:59.433Z,45.00
2018-11-26T11:21:51.594Z,45.00
2018-11-26T11:22:59.471Z,39.38
2018-11-26T11:23:58.640Z,39.38
2018-11-26T11:24:59.551Z,45.00
2018-11-26T11:25:59.090Z,50.62
2018-11-26T11:26:59.129Z,50.62
2018-11-26T11:28:00.167Z,50.62
2018-11-26T11:28:59.208Z,45.00
2018-11-26T11:29:58.559Z,45.00
2018-11-26T11:30:59.283Z,39.38
2018-11-26T11:31:59.305Z,39.38
2018-11-26T11:32:59.363Z,39.38
2018-11-26T11:33:59.567Z,39.38
2018-11-26T11:34:59.413Z,39.38
2018-11-26T11:35:59.477Z,39.38
2018-11-26T11:36:51.417Z,33.75
2018-11-26T11:37:51.414Z,33.75
2018-11-26T11:38:51.401Z,28.12
2018-11-26T11:39:51.405Z,28.12
2018-11-26T11:40:51.377Z,28.12
2018-11-26T11:41:51.365Z,28.12
2018-11-26T11:42:51.376Z,28.12
2018-11-26T11:43:51.344Z,33.75
2018-11-26T11:44:51.343Z,28.12
2018-11-26T11:45:51.371Z,28.12
2018-11-26T11:46:51.331Z,28.12
2018-11-26T11:47:51.308Z,28.12
2018-11-26T11:48:51.289Z,28.12
2018-11-26T11:49:51.278Z,28.12
2018-11-26T11:50:51.279Z,22.50
2018-11-26T11:51:51.269Z,22.50
2018-11-26T11:52:51.263Z,22.50
2018-11-26T11:53:51.278Z,22.50
2018-11-26T11:54:51.228Z,22.50
2018-11-26T11:55:51.213Z,28.12
2018-11-26T11:56:51.202Z,28.12
2018-11-26T11:57:51.192Z,22.50
2018-11-26T11:58:51.185Z,22.50
2018-11-26T11:59:51.181Z,22.50
2018-11-26T12:00:51.162Z,22.50
2018-11-26T12:01:51.149Z,22.50
2018-11-26T12:02:51.141Z,22.50
2018-11-26T12:03:51.139Z,22.50
2018-11-26T12:04:51.117Z,22.50
2018-11-26T12:05:51.104Z,22.50
2018-11-26T12:06:51.102Z,28.12
2018-11-26T12:07:51.090Z,28.12
2018-11-26T12:08:51.086Z,22.50
2018-11-26T12:09:51.061Z,28.12
2018-11-26T12:10:51.050Z,28.12
2018-11-26T12:11:51.042Z,22.50
2018-11-26T12:12:51.030Z,28.12
2018-11-26T12:13:51.041Z,28.12
2018-11-26T12:14:51.009Z,28.12
2018-11-26T12:15:50.996Z,28.12
2018-11-26T12:16:50.988Z,28.12
2018-11-26T12:17:50.975Z,33.75
2018-11-26T12:18:58.033Z,33.75
2018-11-26T12:19:50.958Z,33.75
2018-11-26T12:20:50.944Z,33.75
2018-11-26T12:21:50.931Z,39.38
2018-11-26T12:22:50.920Z,33.75
2018-11-26T12:23:50.924Z,39.38
2018-11-26T12:24:50.900Z,39.38
2018-11-26T12:25:50.928Z,39.38
2018-11-26T12:26:50.876Z,33.75
2018-11-26T12:27:50.866Z,33.75
2018-11-26T12:28:50.855Z,33.75
2018-11-26T12:29:50.846Z,33.75
2018-11-26T12:30:50.835Z,33.75
2018-11-26T12:31:50.852Z,33.75
2018-11-26T12:32:50.812Z,28.12
2018-11-26T12:33:50.802Z,28.12
2018-11-26T12:34:50.793Z,33.75
2018-11-26T12:35:50.785Z,33.75
2018-11-26T12:36:50.771Z,33.75
2018-11-26T12:37:50.780Z,39.38
2018-11-26T12:38:50.749Z,39.38
2018-11-26T12:39:50.749Z,39.38
2018-11-26T12:40:50.726Z,39.38
2018-11-26T12:41:50.717Z,33.75
2018-11-26T12:42:50.706Z,33.75
2018-11-26T12:43:50.703Z,33.75
2018-11-26T12:44:50.683Z,33.75
2018-11-26T12:45:50.712Z,33.75
2018-11-26T12:46:50.661Z,33.75
2018-11-26T12:47:50.651Z,28.12
2018-11-26T12:48:50.647Z,28.12
2018-11-26T12:49:50.642Z,28.12
2018-11-26T12:50:50.618Z,28.12
2018-11-26T12:51:50.624Z,28.12
2018-11-26T12:52:50.596Z,22.50
2018-11-26T12:53:50.591Z,22.50
2018-11-26T12:54:50.577Z,22.50
2018-11-26T12:55:50.565Z,22.50
2018-11-26T12:56:50.555Z,22.50
2018-11-26T12:57:50.572Z,22.50
2018-11-26T12:58:50.534Z,22.50
2018-11-26T12:59:50.527Z,22.50
2018-11-26T13:00:50.514Z,22.50
2018-11-26T13:01:50.502Z,22.50
2018-11-26T13:02:50.491Z,22.50
2018-11-26T13:03:50.491Z,28.12
2018-11-26T13:04:50.470Z,28.12
2018-11-26T13:05:50.461Z,28.12
2018-11-26T13:06:50.450Z,22.50
2018-11-26T13:07:50.446Z,22.50