createdAt,value
2022-12-01T00:00:02.465Z,15.20
2022-12-01T00:01:02.309Z,15.20
2022-12-01T00:02:03.647Z,14.80
2022-12-01T00:03:03.311Z,14.80
2022-12-01T00:04:03.208Z,14.80
2022-12-01T00:05:03.034Z,14.80
2022-12-01T00:06:03.210Z,14.80
2022-12-01T00:07:03.726Z,12.90
2022-12-01T00:08:03.351Z,12.90
2022-12-01T00:09:03.196Z,12.90
2022-12-01T00:10:03.615Z,12.90
2022-12-01T00:11:03.254Z,12.90
2022-12-01T00:12:02.852Z,14.00
2022-12-01T00:13:02.657Z,14.00
2022-12-01T00:14:02.440Z,14.00
2022-12-01T00:15:02.301Z,14.00
2022-12-01T00:16:02.518Z,14.00
2022-12-01T00:17:02.940Z,13.70
2022-12-01T00:18:02.788Z,13.70
2022-12-01T00:19:02.605Z,13.70
2022-12-01T00:20:02.474Z,13.70
2022-12-01T00:21:02.810Z,13.70
2022-12-01T00:22:02.816Z,18.60
2022-12-01T00:23:03.245Z,18.60
2022-12-01T00:24:02.969Z,18.60
2022-12-01T00:25:03.200Z,18.60
2022-12-01T00:26:03.046Z,18.60
2022-12-01T00:27:03.536Z,14.00
2022-12-01T00:28:03.489Z,14.00
2022-12-01T00:29:03.041Z,14.00
2022-12-01T00:30:02.908Z,14.00
2022-12-01T00:31:03.087Z,14.00
2022-12-01T00:32:03.621Z,13.20
2022-12-01T00:33:03.052Z,13.20
2022-12-01T00:34:06.936Z,13.20
2022-12-01T00:35:03.189Z,13.20
2022-12-01T23:12:04.923Z,41.50
2022-12-01T23:13:05.044Z,41.50
2022-12-01T23:14:04.876Z,41.50
2022-12-01T23:15:05.345Z,41.50
2022-12-01T23:16:04.912Z,41.50
2022-12-01T23:16:10.295Z,41.50
2022-12-01T23:17:02.542Z,40.80
2022-12-01T23:18:02.595Z,40.80
2022-12-01T23:19:02.623Z,40.80
2022-12-01T23:20:02.567Z,40.80
2022-12-01T23:21:02.737Z,40.80
2022-12-01T23:22:02.976Z,43.10
2022-12-01T23:23:02.811Z,43.10
2022-12-01T23:24:03.205Z,43.10
2022-12-01T23:25:03.317Z,43.10
2022-12-01T23:26:03.100Z,43.10
2022-12-01T23:27:02.612Z,42.30
2022-12-01T23:28:02.554Z,42.30
2022-12-01T23:29:02.528Z,42.30
2022-12-01T23:30:02.435Z,42.30
2022-12-01T23:31:02.269Z,42.30
2022-12-01T23:32:02.923Z,40.30
2022-12-01T23:33:02.618Z,40.30
2022-12-01T23:34:02.833Z,40.30
2022-12-01T23:35:02.915Z,40.30
2022-12-01T23:36:02.764Z,40.30
2022-12-01T23:37:03.276Z,38.00
2022-12-01T23:38:02.887Z,38.00
2022-12-01T23:39:02.772Z,38.00
2022-12-01T23:40:02.920Z,38.00
2022-12-01T23:41:02.978Z,38.00
2022-12-01T23:42:02.265Z,40.40
2022-12-01T23:43:02.617Z,40.40
2022-12-01T23:44:02.359Z,40.40
2022-12-01T23:45:02.140Z,40.40
2022-12-01T23:46:02.675Z,40.40
2022-12-01T23:47:02.443Z,39.20
2022-12-01T23:48:06.838Z,39.20
2022-12-01T23:49:02.530Z,39.20
2022-12-01T23:50:03.003Z,39.20
2022-12-01T23:51:02.735Z,39.20
2022-12-01T23:52:02.138Z,38.50
2022-12-01T23:53:02.459Z,38.50
2022-12-01T23:54:02.294Z,38.50
2022-12-01T23:55:01.834Z,38.50
2022-12-01T23:56:02.163Z,38.50
2022-12-01T23:57:02.201Z,42.80
2022-12-01T23:58:02.481Z,42.80
2022-12-01T23:59:02.123Z,42.80
