createdAt,value
2019-01-25T00:00:24.161Z,67.40
2019-01-25T00:01:24.291Z,68.30
2019-01-25T00:02:24.420Z,67.10
2019-01-25T00:03:24.547Z,65.20
2019-01-25T00:04:24.664Z,66.30
2019-01-25T00:05:24.786Z,65.50
2019-01-25T00:06:24.908Z,65.90
2019-01-25T00:07:25.034Z,66.70
2019-01-25T00:08:25.159Z,65.70
2019-01-25T00:09:25.290Z,67.00
2019-01-25T00:10:25.447Z,66.00
2019-01-25T00:11:25.573Z,67.00
2019-01-25T00:12:25.694Z,66.80
2019-01-25T00:13:25.820Z,65.10
2019-01-25T00:14:25.946Z,66.50
2019-01-25T00:15:26.075Z,67.30
2019-01-25T00:16:26.196Z,66.00
2019-01-25T00:17:26.317Z,65.30
2019-01-25T00:18:26.443Z,67.80
2019-01-25T00:19:26.570Z,66.70
2019-01-25T00:20:26.686Z,67.40
2019-01-25T00:21:26.813Z,67.20
2019-01-25T00:22:26.930Z,68.80
2019-01-25T00:23:27.064Z,67.60
2019-01-25T00:24:27.190Z,66.90
2019-01-25T00:25:27.314Z,67.50
2019-01-25T00:26:27.439Z,66.60
2019-01-25T00:27:28.190Z,65.70
2019-01-25T00:29:59.531Z,66.50
2019-01-25T00:30:59.657Z,65.10
2019-01-25T00:31:59.784Z,65.80
2019-01-25T00:32:59.910Z,66.40
2019-01-25T00:34:00.061Z,64.50
2019-01-25T00:35:00.280Z,67.00
2019-01-25T00:36:00.310Z,66.20
2019-01-25T00:37:00.433Z,66.50
2019-01-25T00:38:00.553Z,64.60
2019-01-25T00:39:00.679Z,65.10
2019-01-25T00:40:06.074Z,66.80
2019-01-25T00:41:00.930Z,65.40
2019-01-25T00:42:01.058Z,66.70
2019-01-25T00:43:01.179Z,66.00
2019-01-25T00:44:01.308Z,66.60
2019-01-25T00:45:01.436Z,64.90
2019-01-25T00:46:01.565Z,66.00
2019-01-25T00:47:01.685Z,66.10
2019-01-25T00:48:01.809Z,65.00
2019-01-25T00:49:01.938Z,65.30
2019-01-25T00:50:02.059Z,66.50
2019-01-25T00:51:02.186Z,67.40
2019-01-25T00:52:02.302Z,66.20
2019-01-25T00:53:02.423Z,65.10
2019-01-25T00:54:02.551Z,67.00
2019-01-25T00:55:02.678Z,65.20
2019-01-25T00:56:02.804Z,65.60
2019-01-25T00:57:02.926Z,66.70
2019-01-25T00:58:03.049Z,67.80
2019-01-25T00:59:03.199Z,64.40
2019-01-25T01:00:03.385Z,64.80
2019-01-25T01:01:03.383Z,66.50
2019-01-25T01:02:03.510Z,66.40
2019-01-25T01:03:03.633Z,65.10
2019-01-25T01:04:03.754Z,66.70
2019-01-25T01:05:03.882Z,66.50
2019-01-25T01:06:04.039Z,65.30
2019-01-25T01:07:04.162Z,68.20
2019-01-25T01:08:04.286Z,69.00
2019-01-25T01:09:04.409Z,66.00
2019-01-25T01:10:04.532Z,66.60
2019-01-25T01:11:04.657Z,66.20
2019-01-25T01:12:04.783Z,67.70
2019-01-25T01:13:04.899Z,66.00
2019-01-25T01:14:05.025Z,66.90
2019-01-25T01:15:05.149Z,66.80
2019-01-25T01:16:05.276Z,67.80
2019-01-25T01:17:05.396Z,68.90
2019-01-25T01:18:05.519Z,66.40
2019-01-25T01:19:05.648Z,65.80
2019-01-25T01:20:05.779Z,66.30
2019-01-25T01:21:05.903Z,66.30
2019-01-25T01:22:06.022Z,67.30
2019-01-25T01:23:06.144Z,66.60
2019-01-25T01:24:06.265Z,66.50
2019-01-25T01:25:06.403Z,66.50
2019-01-25T01:26:06.531Z,65.80
2019-01-25T01:27:06.663Z,67.40
2019-01-25T01:28:06.790Z,66.30
2019-01-25T01:29:06.914Z,69.30
2019-01-25T01:30:07.031Z,68.30
2019-01-25T01:31:07.159Z,68.60
2019-01-25T01:32:07.281Z,67.60
2019-01-25T01:33:07.403Z,67.30
2019-01-25T01:34:07.533Z,68.00
2019-01-25T01:35:07.654Z,66.60
2019-01-25T01:36:07.782Z,67.10
2019-01-25T01:37:07.915Z,65.90
2019-01-25T01:38:08.087Z,68.80
2019-01-25T01:39:08.205Z,67.10
2019-01-25T01:40:08.330Z,67.40
2019-01-25T01:41:08.461Z,67.90
2019-01-25T01:42:08.590Z,66.00
2019-01-25T01:43:08.710Z,67.20
2019-01-25T01:44:08.839Z,67.30
2019-01-25T01:45:08.958Z,67.70
2019-01-25T01:46:09.084Z,67.20
2019-01-25T01:47:09.210Z,68.20
2019-01-25T01:48:09.337Z,66.60
2019-01-25T01:49:09.468Z,64.90
2019-01-25T01:50:09.592Z,65.40
2019-01-25T01:51:09.723Z,66.10
2019-01-25T01:52:09.861Z,65.50
2019-01-25T01:53:09.988Z,65.70
2019-01-25T01:54:10.106Z,66.60
2019-01-25T01:55:10.227Z,66.50
2019-01-25T01:56:10.358Z,67.50
2019-01-25T01:57:10.483Z,66.90
2019-01-25T01:58:10.617Z,65.30
2019-01-25T01:59:10.735Z,65.60
2019-01-25T02:00:10.855Z,66.50
2019-01-25T02:01:10.999Z,68.30
2019-01-25T02:02:11.124Z,67.60
2019-01-25T02:03:11.253Z,66.70
2019-01-25T02:04:11.378Z,66.70
2019-01-25T02:05:11.496Z,68.00
2019-01-25T02:06:11.618Z,65.50
2019-01-25T02:07:11.741Z,65.90
2019-01-25T02:08:11.867Z,66.80
2019-01-25T02:09:11.990Z,68.70
2019-01-25T02:10:12.122Z,66.80
2019-01-25T02:11:12.247Z,68.30
2019-01-25T02:12:12.370Z,68.90
2019-01-25T02:13:12.492Z,66.40
2019-01-25T02:14:12.614Z,67.80
2019-01-25T02:15:12.741Z,67.00
2019-01-25T02:16:12.864Z,65.60
2019-01-25T02:17:12.986Z,67.00
2019-01-25T02:18:13.108Z,67.90
2019-01-25T02:19:13.232Z,67.60
2019-01-25T02:20:13.357Z,69.50
2019-01-25T02:21:13.552Z,66.70
2019-01-25T02:22:13.658Z,64.30
2019-01-25T02:23:13.794Z,66.80
2019-01-25T02:24:13.914Z,66.50
2019-01-25T02:25:14.677Z,65.20
2019-01-25T02:26:14.196Z,63.90
2019-01-25T02:27:14.315Z,65.20
2019-01-25T02:28:14.437Z,65.30
2019-01-25T02:29:14.562Z,63.60
2019-01-25T02:30:14.686Z,63.90
2019-01-25T02:31:14.811Z,63.00
2019-01-25T02:32:14.935Z,63.40
2019-01-25T02:33:15.053Z,62.80
2019-01-25T02:34:15.181Z,64.60
2019-01-25T02:35:15.300Z,63.10
2019-01-25T02:36:15.424Z,63.70
2019-01-25T02:37:15.545Z,63.10
2019-01-25T02:38:15.674Z,64.30
2019-01-25T02:39:15.841Z,63.20
2019-01-25T02:40:15.941Z,65.80
2019-01-25T02:41:16.064Z,63.30
2019-01-25T02:42:16.191Z,65.80
2019-01-25T02:43:16.327Z,64.30
2019-01-25T02:44:16.447Z,63.90
2019-01-25T02:45:16.572Z,64.80
2019-01-25T02:46:16.710Z,64.70
2019-01-25T02:47:16.821Z,64.70
2019-01-25T02:48:16.942Z,64.30
2019-01-25T02:49:17.061Z,65.30
2019-01-25T02:50:17.185Z,65.80
2019-01-25T02:51:17.317Z,66.10
2019-01-25T02:52:17.440Z,65.30
2019-01-25T02:53:17.567Z,65.20
2019-01-25T02:54:17.691Z,65.80
2019-01-25T02:55:17.817Z,66.30
2019-01-25T02:56:17.946Z,63.70
2019-01-25T02:57:18.084Z,67.40
2019-01-25T02:58:18.213Z,64.20
2019-01-25T02:59:18.337Z,64.80
2019-01-25T03:00:18.457Z,66.30
2019-01-25T03:01:18.588Z,64.60
2019-01-25T03:02:18.714Z,64.40
2019-01-25T03:03:18.837Z,64.80
2019-01-25T03:04:18.962Z,64.10
2019-01-25T03:05:19.090Z,64.80
2019-01-25T03:06:19.203Z,65.30
2019-01-25T03:07:19.336Z,63.80
2019-01-25T03:08:19.463Z,63.20
2019-01-25T03:09:19.587Z,63.80
2019-01-25T03:10:19.712Z,64.90
2019-01-25T03:11:19.841Z,66.10
2019-01-25T03:12:19.966Z,62.40
2019-01-25T03:13:20.112Z,52.80
2019-01-25T03:14:20.235Z,50.70
2019-01-25T03:15:20.357Z,49.10
2019-01-25T03:16:20.481Z,45.50
2019-01-25T03:17:20.604Z,43.70
2019-01-25T03:18:20.738Z,45.50
2019-01-25T03:19:20.855Z,45.60
2019-01-25T03:20:20.979Z,49.30
2019-01-25T03:21:21.135Z,51.50
2019-01-25T03:22:21.252Z,53.00
2019-01-25T03:23:21.375Z,54.90
2019-01-25T03:24:21.504Z,56.40
2019-01-25T03:25:21.624Z,56.60
2019-01-25T03:26:21.754Z,55.80
2019-01-25T03:27:21.927Z,57.90
2019-01-25T03:28:22.042Z,55.70
2019-01-25T03:29:22.167Z,56.40
2019-01-25T03:30:22.302Z,56.40
2019-01-25T03:31:22.445Z,58.40
2019-01-25T03:32:22.553Z,59.10
2019-01-25T03:33:22.675Z,57.10
2019-01-25T03:34:22.840Z,58.10
2019-01-25T03:35:22.960Z,52.20
2019-01-25T03:36:23.087Z,52.80
2019-01-25T03:37:23.215Z,51.80
2019-01-25T03:38:23.334Z,51.80
2019-01-25T03:39:23.458Z,51.20
2019-01-25T03:40:23.582Z,46.70
2019-01-25T03:41:23.707Z,45.40
2019-01-25T03:42:23.829Z,45.20
2019-01-25T03:43:23.964Z,46.30
2019-01-25T03:44:24.096Z,45.70
2019-01-25T03:45:24.218Z,47.20
2019-01-25T03:46:24.342Z,44.30
2019-01-25T03:47:24.479Z,43.70
2019-01-25T03:48:24.584Z,42.50
2019-01-25T03:49:24.710Z,38.50
2019-01-25T03:50:24.831Z,38.10
2019-01-25T03:51:25.004Z,39.00
2019-01-25T03:52:25.229Z,39.60
2019-01-25T03:53:25.225Z,38.40
2019-01-25T03:54:25.349Z,37.90
2019-01-25T03:55:25.475Z,37.60
2019-01-25T03:56:25.601Z,37.90
2019-01-25T03:57:25.724Z,40.00
2019-01-25T03:58:25.863Z,41.00
2019-01-25T03:59:25.971Z,41.40
2019-01-25T04:00:26.148Z,39.90
2019-01-25T04:01:26.274Z,40.40
2019-01-25T04:02:26.399Z,39.70
2019-01-25T04:03:26.527Z,39.40
2019-01-25T04:04:26.707Z,39.30
2019-01-25T04:05:26.825Z,41.00
2019-01-25T04:06:26.951Z,38.80
2019-01-25T04:07:27.085Z,40.50
2019-01-25T04:08:27.209Z,40.30
2019-01-25T04:09:27.337Z,37.30
2019-01-25T04:10:27.479Z,39.00
2019-01-25T04:11:27.584Z,39.20
2019-01-25T04:12:27.703Z,38.70
2019-01-25T04:13:27.836Z,38.10
2019-01-25T04:14:27.977Z,38.40
2019-01-25T04:15:28.153Z,38.30
2019-01-25T04:16:28.272Z,38.00
2019-01-25T04:17:28.393Z,38.40
2019-01-25T04:18:28.520Z,37.40
2019-01-25T04:19:28.644Z,38.30
2019-01-25T04:20:28.777Z,37.90
2019-01-25T04:21:28.899Z,38.40
2019-01-25T04:22:29.024Z,37.90
2019-01-25T04:23:29.158Z,37.80
2019-01-25T04:24:29.318Z,39.20
2019-01-25T04:25:29.443Z,38.90
2019-01-25T04:26:29.551Z,38.90
2019-01-25T04:27:30.354Z,38.30
2019-01-25T04:28:29.776Z,39.00
2019-01-25T04:29:29.983Z,39.10
2019-01-25T04:30:29.986Z,39.80
2019-01-25T04:31:30.116Z,40.40
2019-01-25T04:32:30.265Z,39.50
2019-01-25T04:33:30.389Z,39.20
2019-01-25T04:34:30.506Z,38.60
2019-01-25T04:35:30.631Z,37.80
2019-01-25T04:36:30.781Z,39.40
2019-01-25T04:37:30.957Z,39.10
2019-01-25T04:38:31.084Z,39.40
2019-01-25T04:39:31.205Z,39.60
2019-01-25T04:40:31.335Z,38.80
2019-01-25T04:41:31.492Z,39.80
2019-01-25T04:42:31.616Z,40.50
2019-01-25T04:43:31.736Z,40.10
2019-01-25T04:44:31.940Z,39.20
2019-01-25T04:45:31.933Z,38.20
2019-01-25T04:46:32.055Z,36.60
2019-01-25T04:47:32.183Z,38.70
2019-01-25T04:48:32.308Z,38.00
2019-01-25T04:49:32.430Z,36.30
2019-01-25T04:50:32.555Z,36.40
2019-01-25T04:51:32.677Z,36.50
2019-01-25T04:52:32.796Z,36.40
2019-01-25T04:53:32.918Z,36.30
2019-01-25T04:54:33.044Z,35.60
2019-01-25T04:55:33.171Z,36.60
2019-01-25T04:56:33.290Z,35.60
2019-01-25T04:57:33.418Z,35.90
2019-01-25T04:58:33.574Z,36.00
2019-01-25T04:59:33.769Z,36.80
2019-01-25T05:00:33.762Z,36.50
2019-01-25T05:01:33.888Z,36.80
2019-01-25T05:02:34.095Z,36.80
2019-01-25T05:03:34.139Z,36.50
2019-01-25T05:04:34.265Z,37.00
2019-01-25T05:05:34.403Z,37.20
2019-01-25T05:06:34.526Z,36.60
2019-01-25T05:07:34.650Z,36.10
2019-01-25T05:08:34.769Z,35.80
2019-01-25T05:09:34.918Z,36.40
2019-01-25T05:10:35.077Z,36.80
2019-01-25T05:11:35.192Z,38.20
2019-01-25T05:12:35.315Z,38.50
2019-01-25T05:13:35.480Z,37.10
2019-01-25T05:14:35.713Z,36.60
2019-01-25T05:15:35.710Z,36.10
2019-01-25T05:16:35.834Z,36.10
2019-01-25T05:17:35.964Z,36.60
2019-01-25T05:18:36.092Z,37.10
2019-01-25T05:19:36.215Z,35.30
2019-01-25T05:20:36.337Z,36.20
2019-01-25T05:21:36.488Z,36.00
2019-01-25T05:22:36.605Z,35.10
2019-01-25T05:23:36.727Z,37.30
2019-01-25T05:24:36.845Z,37.90
2019-01-25T05:25:37.019Z,35.90
2019-01-25T05:26:37.810Z,37.50
2019-01-25T05:27:37.308Z,36.10
2019-01-25T05:28:37.432Z,33.30
2019-01-25T05:29:37.587Z,36.00
2019-01-25T05:32:09.549Z,36.80
2019-01-25T05:33:09.670Z,38.40
2019-01-25T05:34:09.792Z,38.20
2019-01-25T05:35:09.927Z,38.30
2019-01-25T05:36:10.052Z,36.70
2019-01-25T05:37:10.184Z,36.30
2019-01-25T05:38:10.313Z,33.80
2019-01-25T05:39:10.445Z,33.80
2019-01-25T05:40:10.568Z,37.70
2019-01-25T05:41:10.691Z,36.90
2019-01-25T05:42:10.822Z,33.70
2019-01-25T05:43:10.972Z,34.50
2019-01-25T05:44:11.090Z,36.90
2019-01-25T05:45:11.215Z,37.60
2019-01-25T05:46:11.337Z,33.00
2019-01-25T05:47:11.485Z,35.50
2019-01-25T05:48:11.669Z,37.90
2019-01-25T05:49:11.665Z,34.60
2019-01-25T05:50:11.789Z,34.90
2019-01-25T05:51:11.930Z,37.10
2019-01-25T05:52:13.541Z,37.30
2019-01-25T05:53:12.165Z,37.10
2019-01-25T05:54:12.315Z,36.90
2019-01-25T05:55:12.457Z,35.90
2019-01-25T05:56:12.647Z,38.50
2019-01-25T05:57:12.641Z,39.40
2019-01-25T05:58:12.766Z,38.10
2019-01-25T05:59:12.904Z,38.00
2019-01-25T06:00:13.025Z,35.80
2019-01-25T06:01:13.145Z,37.00
2019-01-25T06:02:13.266Z,39.10
2019-01-25T06:03:13.419Z,38.30
2019-01-25T06:04:13.665Z,34.60
2019-01-25T06:05:13.629Z,37.10
2019-01-25T06:06:13.745Z,37.00
2019-01-25T06:07:13.894Z,35.50
2019-01-25T06:08:14.015Z,34.80
2019-01-25T06:09:14.159Z,38.20
2019-01-25T06:10:14.281Z,34.60
2019-01-25T06:11:14.422Z,38.20
2019-01-25T06:12:14.606Z,36.40
2019-01-25T06:13:14.726Z,36.50
2019-01-25T06:14:14.851Z,37.50
2019-01-25T06:15:14.976Z,37.00
2019-01-25T06:16:15.099Z,38.10
2019-01-25T06:17:15.224Z,38.30
2019-01-25T06:18:15.356Z,38.70
2019-01-25T06:19:15.468Z,35.30
2019-01-25T06:20:15.596Z,34.20
2019-01-25T06:21:15.721Z,37.30
2019-01-25T06:22:15.842Z,36.30
2019-01-25T06:23:15.968Z,34.10
2019-01-25T06:24:16.091Z,37.40
2019-01-25T06:25:17.101Z,37.60
2019-01-25T06:26:16.391Z,35.10
2019-01-25T06:27:16.525Z,36.60
2019-01-25T06:28:16.642Z,36.90
2019-01-25T06:29:16.776Z,34.80
2019-01-25T06:30:16.982Z,35.20
2019-01-25T06:31:17.062Z,37.50
2019-01-25T06:32:17.181Z,37.20
2019-01-25T06:33:17.305Z,38.20
2019-01-25T06:34:17.432Z,38.70
2019-01-25T06:35:17.552Z,37.80
2019-01-25T06:36:17.683Z,39.30
2019-01-25T06:37:17.814Z,38.90
2019-01-25T06:38:17.923Z,37.90
2019-01-25T06:39:18.051Z,39.00
2019-01-25T06:40:18.176Z,38.50
2019-01-25T06:41:18.306Z,38.50
2019-01-25T06:42:18.546Z,38.50
2019-01-25T06:43:18.533Z,37.80
2019-01-25T06:44:18.655Z,38.20
2019-01-25T06:45:18.786Z,38.60
2019-01-25T06:46:18.909Z,38.80
2019-01-25T06:47:19.036Z,37.30
2019-01-25T06:48:19.165Z,38.60
2019-01-25T06:49:19.287Z,38.70
2019-01-25T06:50:19.413Z,39.00
2019-01-25T06:51:19.575Z,38.60
2019-01-25T06:52:19.694Z,37.20
2019-01-25T06:53:19.813Z,39.80
2019-01-25T06:54:19.940Z,39.10
2019-01-25T06:55:20.058Z,37.10
2019-01-25T06:56:20.182Z,38.80
2019-01-25T06:57:20.309Z,38.90
2019-01-25T06:58:20.435Z,39.00
2019-01-25T06:59:20.559Z,38.40
2019-01-25T07:00:20.686Z,38.90
2019-01-25T07:01:20.808Z,39.20
2019-01-25T07:02:20.934Z,39.20
2019-01-25T07:03:21.051Z,38.60
2019-01-25T07:04:21.180Z,39.60
2019-01-25T07:05:21.313Z,39.50
2019-01-25T07:06:21.436Z,40.90
2019-01-25T07:07:21.557Z,38.60
2019-01-25T07:08:21.686Z,39.50
2019-01-25T07:09:21.811Z,39.90
2019-01-25T07:10:21.933Z,40.90
2019-01-25T07:11:22.060Z,40.10
2019-01-25T07:12:22.185Z,41.00
2019-01-25T07:13:22.367Z,39.40
2019-01-25T07:14:22.492Z,37.80
2019-01-25T07:15:22.639Z,37.90
2019-01-25T07:16:22.766Z,39.10
2019-01-25T07:17:22.889Z,38.70
2019-01-25T07:18:23.011Z,39.20
2019-01-25T07:19:23.171Z,38.50
2019-01-25T07:20:23.289Z,38.90
2019-01-25T07:21:23.413Z,37.90
2019-01-25T07:22:23.537Z,41.10
2019-01-25T07:23:23.667Z,37.60
2019-01-25T07:24:23.792Z,33.50
2019-01-25T07:25:23.915Z,37.40
2019-01-25T07:26:24.042Z,36.90
2019-01-25T07:27:24.170Z,34.90
2019-01-25T07:28:24.293Z,37.10
2019-01-25T07:29:24.417Z,39.00
2019-01-25T07:30:24.541Z,38.60
2019-01-25T07:31:24.685Z,34.90
2019-01-25T07:32:24.886Z,40.00
2019-01-25T07:33:25.005Z,39.30
2019-01-25T07:34:25.122Z,37.90
2019-01-25T07:35:25.273Z,37.50
2019-01-25T07:36:25.371Z,37.50
2019-01-25T07:37:25.568Z,34.80
2019-01-25T07:38:25.663Z,36.60
2019-01-25T07:39:25.812Z,38.80
2019-01-25T07:40:25.886Z,36.00
2019-01-25T07:41:26.021Z,38.60
2019-01-25T07:42:26.139Z,39.50
2019-01-25T07:43:26.258Z,37.80
2019-01-25T07:44:26.418Z,35.30
2019-01-25T07:45:26.588Z,38.90
2019-01-25T07:46:26.606Z,36.30
2019-01-25T07:47:26.768Z,33.90
2019-01-25T07:48:26.857Z,37.80
2019-01-25T07:49:27.019Z,36.90
2019-01-25T07:50:27.169Z,34.20
2019-01-25T07:51:27.223Z,36.10
2019-01-25T07:52:27.347Z,35.50
2019-01-25T07:53:27.466Z,36.30
2019-01-25T07:54:27.590Z,37.00
2019-01-25T07:55:27.718Z,35.20
2019-01-25T07:56:27.838Z,36.10
2019-01-25T07:57:27.960Z,36.40
2019-01-25T07:58:28.090Z,34.20
2019-01-25T07:59:28.205Z,37.20
2019-01-25T08:00:28.336Z,36.00
2019-01-25T08:01:28.456Z,33.70
2019-01-25T08:02:28.603Z,35.60
2019-01-25T08:03:28.709Z,38.10
2019-01-25T08:04:28.874Z,36.70
2019-01-25T08:05:28.987Z,38.00
2019-01-25T08:06:29.116Z,35.80
2019-01-25T08:07:29.251Z,36.70
2019-01-25T08:08:29.391Z,35.80
2019-01-25T08:09:29.490Z,35.90
2019-01-25T08:10:29.615Z,36.20
2019-01-25T08:11:29.742Z,34.30
2019-01-25T08:12:29.869Z,35.80
2019-01-25T08:13:30.017Z,35.10
2019-01-25T08:14:30.116Z,36.80
2019-01-25T08:15:30.313Z,35.10
2019-01-25T08:16:30.368Z,36.30
2019-01-25T08:17:30.492Z,33.70
2019-01-25T08:18:30.609Z,34.60
2019-01-25T08:19:30.737Z,34.70
2019-01-25T08:20:30.854Z,34.40
2019-01-25T08:21:30.989Z,35.50
2019-01-25T08:22:31.157Z,36.20
2019-01-25T08:23:31.242Z,34.20
2019-01-25T08:24:31.373Z,35.10
2019-01-25T08:25:31.494Z,35.10
2019-01-25T08:26:31.633Z,33.90
2019-01-25T08:27:31.744Z,36.50
2019-01-25T08:28:31.866Z,34.50
2019-01-25T08:29:32.014Z,35.40
2019-01-25T08:30:32.115Z,35.80
2019-01-25T08:31:32.253Z,35.80
2019-01-25T08:32:32.393Z,36.30
2019-01-25T08:33:32.513Z,35.80
2019-01-25T08:34:32.655Z,35.10
2019-01-25T08:35:32.790Z,36.20
2019-01-25T08:36:32.886Z,37.30
2019-01-25T08:37:33.017Z,37.10
2019-01-25T08:38:33.174Z,35.60
2019-01-25T08:39:33.264Z,36.80
2019-01-25T08:40:33.410Z,36.30
2019-01-25T08:41:33.528Z,36.70
2019-01-25T08:42:33.682Z,36.70
2019-01-25T08:43:33.845Z,37.40
2019-01-25T08:44:33.883Z,36.00
2019-01-25T08:45:34.039Z,35.00
2019-01-25T08:46:34.149Z,36.30
2019-01-25T08:47:34.251Z,34.30
2019-01-25T08:48:34.372Z,34.60
2019-01-25T08:49:34.548Z,36.90
2019-01-25T08:50:34.684Z,34.90
2019-01-25T08:51:34.864Z,37.00
2019-01-25T08:52:34.935Z,36.60
2019-01-25T08:53:35.044Z,35.50
2019-01-25T08:54:35.272Z,36.60
2019-01-25T08:55:35.247Z,36.80
2019-01-25T08:56:35.374Z,36.80
2019-01-25T08:57:35.519Z,35.80
2019-01-25T08:58:35.936Z,36.10
2019-01-25T08:59:35.781Z,35.10
2019-01-25T09:00:35.891Z,36.70
2019-01-25T09:01:36.042Z,36.80
2019-01-25T09:02:36.226Z,36.70
2019-01-25T09:03:36.243Z,36.50
2019-01-25T09:04:36.359Z,35.10
2019-01-25T09:05:36.526Z,36.20
2019-01-25T09:06:36.756Z,37.50
2019-01-25T09:07:36.829Z,35.30
2019-01-25T09:08:36.885Z,35.40
2019-01-25T09:09:37.004Z,36.40
2019-01-25T09:10:37.170Z,34.60
2019-01-25T09:11:37.293Z,34.30
2019-01-25T09:12:37.417Z,35.30
2019-01-25T09:13:37.555Z,33.70
2019-01-25T09:14:37.681Z,36.90
2019-01-25T09:15:37.844Z,34.90
2019-01-25T09:16:37.966Z,34.80
2019-01-25T09:17:38.094Z,36.00
2019-01-25T09:18:38.255Z,35.80
2019-01-25T09:19:38.394Z,36.00
2019-01-25T09:20:38.501Z,35.60
2019-01-25T09:21:38.622Z,35.40
2019-01-25T09:22:38.747Z,34.40
2019-01-25T09:23:38.874Z,35.60
2019-01-25T09:24:39.021Z,34.20
2019-01-25T09:25:39.140Z,34.10
2019-01-25T09:26:39.268Z,35.20
2019-01-25T09:27:39.396Z,35.80
2019-01-25T09:28:39.515Z,36.20
2019-01-25T09:29:39.639Z,35.90
2019-01-25T09:30:39.762Z,35.70
2019-01-25T09:31:39.892Z,35.50
2019-01-25T09:32:40.017Z,35.40
2019-01-25T09:33:40.142Z,35.40
2019-01-25T09:34:40.264Z,35.30
2019-01-25T09:35:40.391Z,33.90
2019-01-25T09:36:40.523Z,36.10
2019-01-25T09:37:40.644Z,36.00
2019-01-25T09:38:40.761Z,35.40
2019-01-25T09:39:40.888Z,36.40
2019-01-25T09:40:41.044Z,37.30
2019-01-25T09:41:41.156Z,36.20
2019-01-25T09:42:41.273Z,36.40
2019-01-25T09:43:41.394Z,36.00
2019-01-25T09:44:41.516Z,35.70
2019-01-25T09:45:41.685Z,36.10
2019-01-25T09:46:41.780Z,36.60
2019-01-25T09:47:41.934Z,36.10
2019-01-25T09:48:42.058Z,37.20
2019-01-25T09:49:42.186Z,36.50
2019-01-25T09:50:42.309Z,35.50
2019-01-25T09:51:42.433Z,36.00
2019-01-25T09:52:42.552Z,36.80
2019-01-25T09:53:42.675Z,36.70
2019-01-25T09:54:42.826Z,36.20
2019-01-25T09:55:43.021Z,35.80
2019-01-25T09:56:43.028Z,37.00
2019-01-25T09:57:43.155Z,36.20
2019-01-25T09:58:43.312Z,37.50
2019-01-25T09:59:43.413Z,36.30
2019-01-25T10:00:43.543Z,37.20
2019-01-25T10:01:43.753Z,37.50
2019-01-25T10:02:43.752Z,36.40
2019-01-25T10:03:43.874Z,37.80
2019-01-25T10:04:43.994Z,38.60
2019-01-25T10:05:44.124Z,37.00
2019-01-25T10:06:44.242Z,36.30
2019-01-25T10:07:44.409Z,35.80
2019-01-25T10:08:44.535Z,36.40
2019-01-25T10:09:44.658Z,36.00
2019-01-25T10:10:44.817Z,34.30
2019-01-25T10:11:44.904Z,35.60
2019-01-25T10:12:45.018Z,35.40
2019-01-25T10:13:45.148Z,37.00
2019-01-25T10:14:45.282Z,35.60
2019-01-25T10:15:45.420Z,36.70
2019-01-25T10:16:45.539Z,35.00
2019-01-25T10:17:45.669Z,34.90
2019-01-25T10:18:45.799Z,35.00
2019-01-25T10:19:45.922Z,34.90
2019-01-25T10:20:46.037Z,34.00
2019-01-25T10:21:46.162Z,33.60
2019-01-25T10:22:46.288Z,34.90
2019-01-25T10:23:46.445Z,34.90
2019-01-25T10:24:46.621Z,35.70
2019-01-25T10:25:46.703Z,36.40
2019-01-25T10:26:46.846Z,35.30
2019-01-25T10:27:47.350Z,35.30
2019-01-25T10:28:47.085Z,36.50
2019-01-25T10:29:47.225Z,36.20
2019-01-25T10:30:47.381Z,34.80
2019-01-25T10:31:47.490Z,34.10
2019-01-25T10:32:47.610Z,34.90
2019-01-25T10:33:47.739Z,35.80
2019-01-25T10:34:47.872Z,34.70
2019-01-25T10:35:48.021Z,34.90
2019-01-25T10:36:48.214Z,36.20
2019-01-25T10:37:48.218Z,35.70
2019-01-25T10:38:48.361Z,35.00
2019-01-25T10:39:48.500Z,36.20
2019-01-25T10:40:48.618Z,34.90
2019-01-25T10:41:48.741Z,35.70
2019-01-25T10:42:53.346Z,34.90
2019-01-25T10:43:50.537Z,35.20
2019-01-25T10:44:49.047Z,34.10
2019-01-25T10:45:49.204Z,35.20
2019-01-25T10:46:49.334Z,34.10
2019-01-25T10:47:49.458Z,35.80
2019-01-25T10:48:49.582Z,35.10
2019-01-25T10:49:49.732Z,34.20
2019-01-25T10:50:49.856Z,34.70
2019-01-25T10:51:49.984Z,34.60
2019-01-25T10:52:50.108Z,35.00
2019-01-25T10:53:50.294Z,33.30
2019-01-25T10:54:50.291Z,33.10
2019-01-25T10:55:50.410Z,33.60
2019-01-25T10:56:50.564Z,33.70
2019-01-25T10:57:50.711Z,33.80
2019-01-25T10:58:50.835Z,34.00
2019-01-25T10:59:50.953Z,34.10
2019-01-25T11:00:51.375Z,35.00
2019-01-25T11:01:51.222Z,35.00
2019-01-25T11:02:58.102Z,34.60
2019-01-25T11:03:51.477Z,37.10
2019-01-25T11:04:51.608Z,36.20
2019-01-25T11:05:51.753Z,34.70
2019-01-25T11:06:52.298Z,35.60
2019-01-25T11:07:51.960Z,34.70
2019-01-25T11:08:52.981Z,35.00
2019-01-25T11:09:52.192Z,35.30
2019-01-25T11:10:52.368Z,34.00
2019-01-25T11:11:52.489Z,34.60
2019-01-25T11:12:52.621Z,33.70
2019-01-25T11:13:53.327Z,36.60
2019-01-25T11:16:24.661Z,35.10
2019-01-25T11:17:24.790Z,34.00
2019-01-25T11:18:24.915Z,35.00
2019-01-25T11:19:25.035Z,33.40
2019-01-25T11:20:25.165Z,34.30
2019-01-25T11:21:25.344Z,33.20
2019-01-25T11:22:25.410Z,33.60
2019-01-25T11:23:25.536Z,32.60
2019-01-25T11:24:25.664Z,34.10
2019-01-25T11:25:25.784Z,33.10
2019-01-25T11:26:25.917Z,33.90
2019-01-25T11:27:26.049Z,33.60
2019-01-25T11:28:26.174Z,32.40
2019-01-25T11:29:26.308Z,32.00
2019-01-25T11:30:26.437Z,31.10
2019-01-25T11:31:26.560Z,27.20
2019-01-25T11:32:26.684Z,27.60
2019-01-25T11:33:26.806Z,27.20
2019-01-25T11:34:26.933Z,26.50
2019-01-25T11:35:27.086Z,26.30
2019-01-25T11:36:27.209Z,24.70
2019-01-25T11:37:27.344Z,24.60
2019-01-25T11:38:27.503Z,24.00
2019-01-25T11:39:27.625Z,23.60
2019-01-25T11:40:27.735Z,22.90
2019-01-25T11:41:27.883Z,23.80
2019-01-25T11:42:27.991Z,24.40
2019-01-25T11:43:28.145Z,26.00
2019-01-25T11:44:28.265Z,24.30
2019-01-25T11:45:28.399Z,23.30
2019-01-25T11:46:28.522Z,20.20
2019-01-25T11:47:28.675Z,18.90
2019-01-25T11:48:28.832Z,20.00
2019-01-25T11:49:28.966Z,19.90
2019-01-25T11:50:29.147Z,19.30
2019-01-25T11:51:29.261Z,20.00
2019-01-25T11:52:29.370Z,19.50
2019-01-25T11:53:29.499Z,20.80
2019-01-25T11:54:29.620Z,20.40
2019-01-25T11:55:29.752Z,19.60
2019-01-25T11:56:29.876Z,19.10
2019-01-25T11:57:30.007Z,19.60
2019-01-25T11:58:30.823Z,19.40
2019-01-25T11:59:30.286Z,18.30
2019-01-25T12:00:30.430Z,19.00
2019-01-25T12:01:31.436Z,19.90
2019-01-25T12:02:30.696Z,19.90
2019-01-25T12:03:30.817Z,19.70
2019-01-25T12:04:30.946Z,18.90
2019-01-25T12:05:31.069Z,17.70
2019-01-25T12:06:31.232Z,18.70
2019-01-25T12:07:31.350Z,19.30
2019-01-25T12:08:31.477Z,17.30
2019-01-25T12:09:31.602Z,17.90
2019-01-25T12:10:31.726Z,17.60
2019-01-25T12:11:31.858Z,17.30
2019-01-25T12:12:31.985Z,18.30
2019-01-25T12:13:32.115Z,17.80
2019-01-25T12:14:32.228Z,17.60
2019-01-25T12:15:32.359Z,17.50
2019-01-25T12:16:32.491Z,18.30
2019-01-25T12:17:32.616Z,17.90
2019-01-25T12:18:32.823Z,18.40
2019-01-25T12:19:32.903Z,17.30
2019-01-25T12:20:33.012Z,17.40
2019-01-25T12:21:33.140Z,17.80
2019-01-25T12:22:33.299Z,17.80
2019-01-25T12:23:33.411Z,17.80
2019-01-25T12:24:33.532Z,18.40
2019-01-25T12:25:33.660Z,18.40
2019-01-25T12:26:33.786Z,18.60
2019-01-25T12:27:33.925Z,18.60
2019-01-25T12:28:34.043Z,17.20
2019-01-25T12:29:34.170Z,17.80
2019-01-25T12:30:37.749Z,17.60
2019-01-25T12:31:34.389Z,18.00
2019-01-25T12:32:34.574Z,17.70
2019-01-25T12:33:34.706Z,17.30
2019-01-25T12:34:34.869Z,17.20
2019-01-25T12:35:35.001Z,17.40
2019-01-25T12:36:35.121Z,17.80
2019-01-25T12:37:35.351Z,17.70
2019-01-25T12:38:35.375Z,16.50
2019-01-25T12:39:35.564Z,16.30
2019-01-25T12:40:35.654Z,18.00
2019-01-25T12:41:35.799Z,18.20
2019-01-25T12:42:35.925Z,16.30
2019-01-25T12:43:36.053Z,15.70
2019-01-25T12:44:36.858Z,15.60
2019-01-25T12:45:36.242Z,15.10
2019-01-25T12:46:36.369Z,17.20
2019-01-25T12:47:36.499Z,15.70
2019-01-25T12:48:36.664Z,15.40
2019-01-25T12:49:36.799Z,16.20
2019-01-25T12:50:36.928Z,16.00
2019-01-25T12:51:37.048Z,16.00
2019-01-25T12:52:37.187Z,16.40
2019-01-25T12:53:37.343Z,15.80
2019-01-25T12:54:37.443Z,17.00
2019-01-25T12:55:37.596Z,16.80
2019-01-25T12:56:37.717Z,16.30
2019-01-25T12:57:37.845Z,15.80
2019-01-25T12:58:37.966Z,16.00