createdAt,value
2017-09-21T00:00:50.459Z,0
2017-09-21T00:01:50.452Z,0
2017-09-21T00:02:50.535Z,0
2017-09-21T00:03:50.489Z,0
2017-09-21T00:04:50.524Z,0
2017-09-21T00:05:50.477Z,0
2017-09-21T00:06:50.528Z,0
2017-09-21T00:07:50.462Z,0
2017-09-21T00:08:50.460Z,0
2017-09-21T00:09:50.502Z,0
2017-09-21T00:10:50.530Z,0
2017-09-21T00:11:50.465Z,0
2017-09-21T00:12:50.465Z,0
2017-09-21T00:13:50.534Z,0
2017-09-21T00:14:50.503Z,0
2017-09-21T00:15:50.486Z,0
2017-09-21T00:16:50.412Z,0
2017-09-21T00:17:50.435Z,0
2017-09-21T00:18:50.411Z,0
2017-09-21T00:19:50.432Z,0
2017-09-21T00:20:50.460Z,0
2017-09-21T00:21:50.465Z,0
2017-09-21T00:22:50.450Z,0
2017-09-21T00:23:50.461Z,0
2017-09-21T00:24:50.462Z,0
2017-09-21T00:25:50.504Z,0
2017-09-21T00:26:50.418Z,0
2017-09-21T00:27:50.507Z,0
2017-09-21T00:28:50.420Z,0
2017-09-21T00:29:50.436Z,0
2017-09-21T00:30:50.511Z,0
2017-09-21T00:31:50.453Z,0
2017-09-21T00:32:50.420Z,0
2017-09-21T00:33:50.468Z,0
2017-09-21T00:34:50.465Z,0
2017-09-21T00:35:50.427Z,0
2017-09-21T00:36:50.427Z,0
2017-09-21T00:37:50.499Z,0
2017-09-21T00:38:50.540Z,0
2017-09-21T00:39:50.482Z,0
2017-09-21T00:40:50.502Z,0
2017-09-21T00:41:50.499Z,0
2017-09-21T00:42:50.506Z,0
2017-09-21T00:43:50.672Z,0
2017-09-21T00:44:50.546Z,0
2017-09-21T00:45:50.485Z,0
2017-09-21T00:46:50.548Z,0
2017-09-21T00:47:50.464Z,0
2017-09-21T00:48:50.464Z,0
2017-09-21T00:49:50.504Z,0
2017-09-21T00:50:50.464Z,0
2017-09-21T00:51:50.490Z,0
2017-09-21T00:52:50.544Z,0
2017-09-21T00:53:50.485Z,0
2017-09-21T00:54:50.453Z,0
2017-09-21T00:55:50.486Z,0
2017-09-21T00:56:50.465Z,0
2017-09-21T00:57:50.521Z,0
2017-09-21T00:58:50.572Z,0
2017-09-21T00:59:50.524Z,0
2017-09-21T01:00:50.521Z,0
2017-09-21T01:01:50.525Z,0
2017-09-21T01:02:50.569Z,0
2017-09-21T01:03:50.586Z,0
2017-09-21T01:04:50.525Z,0
2017-09-21T01:05:50.586Z,0
2017-09-21T01:06:50.526Z,0
2017-09-21T01:07:50.519Z,0
2017-09-21T01:08:50.520Z,0
2017-09-21T01:09:50.502Z,0
2017-09-21T01:10:50.563Z,0
2017-09-21T01:11:50.569Z,0
2017-09-21T01:12:50.478Z,0
2017-09-21T01:13:50.466Z,0
2017-09-21T01:14:50.481Z,0
2017-09-21T01:15:50.506Z,0
2017-09-21T01:16:50.577Z,0
2017-09-21T01:17:50.529Z,0
2017-09-21T01:18:50.468Z,0
2017-09-21T01:19:50.500Z,0
2017-09-21T01:20:50.532Z,0
2017-09-21T01:21:50.469Z,0
2017-09-21T01:22:50.551Z,0
2017-09-21T01:23:50.470Z,0
2017-09-21T01:24:50.558Z,0
2017-09-21T01:25:50.563Z,0
2017-09-21T01:26:50.503Z,0
2017-09-21T01:27:50.544Z,0
2017-09-21T01:28:50.636Z,0
2017-09-21T01:29:50.541Z,0
2017-09-21T01:30:50.603Z,0
2017-09-21T01:31:50.539Z,0
2017-09-21T01:32:50.590Z,0
2017-09-21T01:33:50.590Z,0
2017-09-21T01:34:50.608Z,0
2017-09-21T01:35:50.545Z,0
2017-09-21T01:36:50.609Z,0
2017-09-21T01:37:50.556Z,0
2017-09-21T01:38:50.537Z,0
2017-09-21T01:39:50.589Z,0
2017-09-21T01:40:50.539Z,0
2017-09-21T01:41:50.521Z,0
2017-09-21T01:42:50.546Z,0
2017-09-21T01:43:50.598Z,0
2017-09-21T01:44:50.499Z,0
2017-09-21T01:45:50.595Z,0
2017-09-21T01:46:50.513Z,0
2017-09-21T01:47:50.583Z,0
2017-09-21T01:48:50.587Z,0
2017-09-21T01:49:50.584Z,0
2017-09-21T01:50:50.497Z,0
2017-09-21T01:51:50.547Z,0
2017-09-21T01:52:50.544Z,0
2017-09-21T01:53:50.556Z,0
2017-09-21T01:54:50.552Z,0
2017-09-21T01:55:50.529Z,0
2017-09-21T01:56:50.589Z,0
2017-09-21T01:57:50.560Z,0
2017-09-21T01:58:50.607Z,0
2017-09-21T01:59:50.560Z,0
2017-09-21T02:00:50.560Z,0
2017-09-21T02:01:50.606Z,0
2017-09-21T02:02:50.619Z,0
2017-09-21T02:03:50.621Z,0
2017-09-21T02:04:50.572Z,0
2017-09-21T02:05:50.608Z,0
2017-09-21T02:06:50.627Z,0
2017-09-21T02:07:50.565Z,0
2017-09-21T02:08:50.569Z,0
2017-09-21T02:09:50.610Z,0
2017-09-21T02:10:50.612Z,0
2017-09-21T02:11:50.629Z,0
2017-09-21T02:12:50.562Z,0
2017-09-21T02:13:50.607Z,0
2017-09-21T02:14:50.617Z,0
2017-09-21T02:15:50.628Z,0
2017-09-21T02:16:50.614Z,0
2017-09-21T02:17:50.632Z,0
2017-09-21T02:18:50.635Z,0
2017-09-21T02:19:50.632Z,0
2017-09-21T02:20:50.609Z,0
2017-09-21T02:21:50.634Z,0
2017-09-21T02:22:50.578Z,0
2017-09-21T02:23:50.575Z,0
2017-09-21T02:24:50.633Z,0
2017-09-21T02:25:50.575Z,0
2017-09-21T02:26:50.639Z,0
2017-09-21T02:27:50.579Z,0
2017-09-21T02:28:50.574Z,0
2017-09-21T02:29:50.637Z,0
2017-09-21T02:30:50.576Z,0
2017-09-21T02:31:50.624Z,0
2017-09-21T02:32:50.642Z,0
2017-09-21T02:33:50.577Z,0
2017-09-21T02:34:50.628Z,0
2017-09-21T02:35:50.642Z,0
2017-09-21T02:36:50.630Z,0
2017-09-21T02:37:50.581Z,0
2017-09-21T02:38:50.645Z,0
2017-09-21T02:39:50.583Z,0
2017-09-21T02:40:50.643Z,0
2017-09-21T02:41:50.587Z,0
2017-09-21T02:42:50.585Z,0
2017-09-21T02:43:50.634Z,0
2017-09-21T02:44:50.594Z,0
2017-09-21T02:45:50.652Z,0
2017-09-21T02:46:50.592Z,0
2017-09-21T02:47:50.638Z,0
2017-09-21T02:48:50.588Z,0
2017-09-21T02:49:50.650Z,0
2017-09-21T02:50:50.591Z,0
2017-09-21T02:51:50.638Z,0
2017-09-21T02:52:50.601Z,0
2017-09-21T02:53:50.640Z,0
2017-09-21T02:54:50.597Z,0
2017-09-21T02:55:50.655Z,0
2017-09-21T02:56:50.592Z,0
2017-09-21T02:57:50.559Z,0
2017-09-21T02:58:50.508Z,0
2017-09-21T02:59:50.514Z,0
2017-09-21T03:00:50.513Z,0
2017-09-21T03:01:50.557Z,0
2017-09-21T03:02:50.516Z,0
2017-09-21T03:03:50.506Z,0
2017-09-21T03:04:50.518Z,0
2017-09-21T03:05:50.609Z,0
2017-09-21T03:06:50.552Z,0
2017-09-21T03:07:50.560Z,0
2017-09-21T03:08:50.569Z,0
2017-09-21T03:09:50.612Z,0
2017-09-21T03:10:50.574Z,0
2017-09-21T03:11:50.572Z,0
2017-09-21T03:12:50.571Z,0
2017-09-21T03:13:50.550Z,0
2017-09-21T03:14:50.547Z,0
2017-09-21T03:15:50.697Z,0
2017-09-21T03:16:50.619Z,0
2017-09-21T03:17:50.667Z,0
2017-09-21T03:18:50.652Z,0
2017-09-21T03:19:50.608Z,0
2017-09-21T03:20:50.655Z,0
2017-09-21T03:21:50.608Z,0
2017-09-21T03:22:50.679Z,0
2017-09-21T03:23:50.612Z,0
2017-09-21T03:24:50.673Z,0
2017-09-21T03:25:50.610Z,0
2017-09-21T03:26:50.673Z,0
2017-09-21T03:27:50.633Z,0
2017-09-21T03:28:50.559Z,0
2017-09-21T03:29:50.728Z,0
2017-09-21T03:30:50.641Z,0
2017-09-21T03:31:50.563Z,0
2017-09-21T03:32:50.615Z,0
2017-09-21T03:33:50.614Z,0
2017-09-21T03:34:50.547Z,0
2017-09-21T03:35:50.603Z,0
2017-09-21T03:36:50.582Z,0
2017-09-21T03:37:50.619Z,0
2017-09-21T03:38:50.682Z,0
2017-09-21T03:39:50.621Z,0
2017-09-21T03:40:50.676Z,0
2017-09-21T03:41:50.621Z,0
2017-09-21T03:42:50.682Z,0
2017-09-21T03:43:50.784Z,0
2017-09-21T03:44:50.686Z,0
2017-09-21T03:45:50.626Z,0
2017-09-21T03:46:50.683Z,0
2017-09-21T03:47:50.554Z,0
2017-09-21T03:48:50.576Z,0
2017-09-21T03:49:50.525Z,0
2017-09-21T03:50:50.612Z,0
2017-09-21T03:51:50.526Z,0
2017-09-21T03:52:50.563Z,0
2017-09-21T03:53:50.554Z,0
2017-09-21T03:54:50.506Z,0
2017-09-21T03:55:50.583Z,0
2017-09-21T03:56:50.584Z,0
2017-09-21T03:57:50.690Z,0
2017-09-21T03:58:50.630Z,0
2017-09-21T03:59:50.629Z,0
2017-09-21T04:00:50.693Z,0
2017-09-21T04:01:50.630Z,0
2017-09-21T04:02:50.695Z,0
2017-09-21T04:03:50.636Z,0
2017-09-21T04:04:50.639Z,0
2017-09-21T04:05:50.697Z,0
2017-09-21T04:06:50.639Z,0
2017-09-21T04:07:50.599Z,0
2017-09-21T04:08:50.656Z,0
2017-09-21T04:09:50.602Z,0
2017-09-21T04:10:50.593Z,0
2017-09-21T04:11:50.571Z,0
2017-09-21T04:12:50.605Z,0
2017-09-21T04:13:50.638Z,0
2017-09-21T04:14:50.604Z,0
2017-09-21T04:15:50.573Z,0
2017-09-21T04:16:50.611Z,0
2017-09-21T04:17:50.673Z,0
2017-09-21T04:18:50.681Z,0
2017-09-21T04:19:50.636Z,0
2017-09-21T04:20:50.608Z,0
2017-09-21T04:21:50.654Z,0
2017-09-21T04:22:50.590Z,0
2017-09-21T04:23:50.635Z,0
2017-09-21T04:24:50.615Z,0
2017-09-21T04:25:50.648Z,0
2017-09-21T04:26:50.693Z,0
2017-09-21T04:27:50.650Z,0
2017-09-21T04:28:50.705Z,0
2017-09-21T04:29:50.644Z,0
2017-09-21T04:30:50.714Z,0
2017-09-21T04:31:50.648Z,0
2017-09-21T04:32:50.698Z,0
2017-09-21T04:33:50.656Z,0
2017-09-21T04:34:50.718Z,0
2017-09-21T04:35:50.651Z,0
2017-09-21T04:36:50.711Z,0
2017-09-21T04:37:50.640Z,0
2017-09-21T04:38:50.644Z,0
2017-09-21T04:39:50.680Z,0
2017-09-21T04:40:50.603Z,0
2017-09-21T04:41:50.630Z,0
2017-09-21T04:42:50.683Z,0
2017-09-21T04:43:50.691Z,0
2017-09-21T04:44:50.647Z,0
2017-09-21T04:45:50.665Z,0
2017-09-21T04:46:50.666Z,0
2017-09-21T04:47:50.663Z,0
2017-09-21T04:48:50.707Z,0
2017-09-21T04:49:50.657Z,0
2017-09-21T04:50:50.713Z,0
2017-09-21T04:51:50.663Z,0
2017-09-21T04:52:50.727Z,0
2017-09-21T04:53:50.708Z,0
2017-09-21T04:54:50.728Z,0
2017-09-21T04:55:50.661Z,0
2017-09-21T04:56:50.725Z,5
2017-09-21T04:57:50.665Z,5
2017-09-21T04:58:50.713Z,5
2017-09-21T04:59:50.720Z,5
2017-09-21T05:00:50.668Z,5
2017-09-21T05:01:50.728Z,5
2017-09-21T05:02:50.713Z,5
2017-09-21T05:03:50.665Z,11
2017-09-21T05:04:50.717Z,11
2017-09-21T05:05:50.721Z,11
2017-09-21T05:06:50.670Z,11
2017-09-21T05:07:50.639Z,16
2017-09-21T05:08:50.605Z,16
2017-09-21T05:09:50.602Z,16
2017-09-21T05:10:50.692Z,16
2017-09-21T05:11:50.609Z,22
2017-09-21T05:12:50.645Z,22
2017-09-21T05:13:50.675Z,22
2017-09-21T05:14:50.599Z,22
2017-09-21T05:15:50.689Z,28
2017-09-21T05:16:50.629Z,28
2017-09-21T05:17:50.740Z,33
2017-09-21T05:18:50.678Z,33
2017-09-21T05:19:50.735Z,33
2017-09-21T05:20:50.680Z,39
2017-09-21T05:21:50.738Z,39
2017-09-21T05:22:50.739Z,39
2017-09-21T05:23:50.679Z,39
2017-09-21T05:24:50.729Z,39
2017-09-21T05:25:50.746Z,39
2017-09-21T05:26:50.685Z,45
2017-09-21T05:27:50.655Z,50
2017-09-21T05:28:50.698Z,50
2017-09-21T05:29:50.649Z,56
2017-09-21T05:30:50.728Z,56
2017-09-21T05:31:50.674Z,56
2017-09-21T05:32:50.729Z,61
2017-09-21T05:33:50.679Z,73
2017-09-21T05:34:50.680Z,78
2017-09-21T05:35:50.812Z,78
2017-09-21T05:36:50.695Z,84
2017-09-21T05:37:50.638Z,84
2017-09-21T05:38:50.618Z,84
2017-09-21T05:39:50.648Z,90
2017-09-21T05:40:50.639Z,95
2017-09-21T05:41:50.607Z,101
2017-09-21T05:42:50.640Z,106
2017-09-21T05:43:50.622Z,106
2017-09-21T05:44:50.633Z,106
2017-09-21T05:45:50.645Z,106
2017-09-21T05:46:50.621Z,112
2017-09-21T05:47:50.733Z,112
2017-09-21T05:48:50.737Z,118
2017-09-21T05:49:50.647Z,123
2017-09-21T05:50:50.645Z,123
2017-09-21T05:51:50.748Z,129
2017-09-21T05:52:50.769Z,129
2017-09-21T05:53:50.738Z,135
2017-09-21T05:54:50.742Z,135
2017-09-21T05:55:50.700Z,140
2017-09-21T05:56:50.759Z,140
2017-09-21T05:57:50.765Z,146
2017-09-21T05:58:50.698Z,151
2017-09-21T05:59:50.680Z,157
2017-09-21T06:00:50.697Z,146
2017-09-21T06:01:50.706Z,146
2017-09-21T06:02:50.699Z,151
2017-09-21T06:03:50.694Z,151
2017-09-21T06:04:50.750Z,168
2017-09-21T06:05:50.678Z,180
2017-09-21T06:06:50.703Z,185
2017-09-21T06:07:50.670Z,196
2017-09-21T06:08:50.668Z,208
2017-09-21T06:09:50.643Z,191
2017-09-21T06:10:50.703Z,185
2017-09-21T06:11:50.640Z,202
2017-09-21T06:12:50.725Z,225
2017-09-21T06:13:50.641Z,236
2017-09-21T06:14:50.676Z,236
2017-09-21T06:15:50.638Z,247
2017-09-21T06:16:50.644Z,247
2017-09-21T06:17:50.772Z,247
2017-09-21T06:18:50.707Z,236
2017-09-21T06:19:50.720Z,241
2017-09-21T06:20:50.761Z,241
2017-09-21T06:21:50.712Z,253
2017-09-21T06:22:50.759Z,253
2017-09-21T06:23:50.704Z,253
2017-09-21T06:24:50.713Z,264
2017-09-21T06:25:50.706Z,264
2017-09-21T06:26:50.672Z,270
2017-09-21T06:27:50.641Z,281
2017-09-21T06:28:50.664Z,281
2017-09-21T06:29:50.642Z,286
2017-09-21T06:30:50.642Z,309
2017-09-21T06:31:50.642Z,337
2017-09-21T06:32:50.668Z,343
2017-09-21T06:33:50.659Z,326
2017-09-21T06:34:50.671Z,337
2017-09-21T06:35:50.662Z,337
2017-09-21T06:36:50.666Z,348
2017-09-21T06:37:50.785Z,343
2017-09-21T06:38:50.690Z,360
2017-09-21T06:39:50.716Z,365
2017-09-21T06:40:50.700Z,365
2017-09-21T06:41:50.722Z,376
2017-09-21T06:42:50.774Z,376
2017-09-21T06:43:50.703Z,388
2017-09-21T06:44:50.798Z,399
2017-09-21T06:45:50.787Z,405
2017-09-21T06:46:50.677Z,410
2017-09-21T06:47:50.730Z,450
2017-09-21T06:48:50.777Z,433
2017-09-21T06:49:50.707Z,421
2017-09-21T06:50:50.730Z,427
2017-09-21T06:51:50.799Z,444
2017-09-21T06:52:50.755Z,433
2017-09-21T06:53:50.710Z,461
2017-09-21T06:54:50.739Z,478
2017-09-21T06:55:50.684Z,478
2017-09-21T06:56:50.732Z,489
2017-09-21T06:57:50.740Z,489
2017-09-21T06:58:50.725Z,483
2017-09-21T06:59:50.744Z,511
2017-09-21T07:00:50.725Z,511
2017-09-21T07:01:50.748Z,523
2017-09-21T07:02:50.774Z,511
2017-09-21T07:03:50.711Z,517
2017-09-21T07:04:50.773Z,517
2017-09-21T07:05:50.682Z,528
2017-09-21T07:06:50.706Z,551
2017-09-21T07:07:50.748Z,556
2017-09-21T07:08:50.664Z,585
2017-09-21T07:09:50.707Z,607
2017-09-21T07:10:50.659Z,601
2017-09-21T07:11:50.689Z,607
2017-09-21T07:12:50.707Z,607
2017-09-21T07:13:50.682Z,596
2017-09-21T07:14:50.704Z,607
2017-09-21T07:15:50.748Z,590
2017-09-21T07:16:50.704Z,596
2017-09-21T07:17:50.758Z,601
2017-09-21T07:18:50.696Z,635
2017-09-21T07:19:50.796Z,658
2017-09-21T07:20:50.764Z,691
2017-09-21T07:21:50.821Z,731
2017-09-21T07:22:50.747Z,720
2017-09-21T07:23:50.746Z,675
2017-09-21T07:24:50.752Z,624
2017-09-21T07:25:50.720Z,618
2017-09-21T07:26:50.793Z,652
2017-09-21T07:27:50.794Z,635
2017-09-21T07:28:50.726Z,607
2017-09-21T07:29:50.715Z,618
2017-09-21T07:30:50.725Z,624
2017-09-21T07:31:50.732Z,641
2017-09-21T07:32:50.758Z,652
2017-09-21T07:33:50.750Z,669
2017-09-21T07:34:50.773Z,691
2017-09-21T07:35:50.718Z,725
2017-09-21T07:36:50.789Z,725
2017-09-21T07:37:50.690Z,675
2017-09-21T07:38:50.692Z,680
2017-09-21T07:39:50.756Z,714
2017-09-21T07:40:50.692Z,736
2017-09-21T07:41:50.724Z,742
2017-09-21T07:42:50.694Z,753
2017-09-21T07:43:50.722Z,776
2017-09-21T07:44:50.728Z,776
2017-09-21T07:45:50.699Z,793
2017-09-21T07:46:50.727Z,821
2017-09-21T07:47:50.699Z,832
2017-09-21T07:48:50.715Z,826
2017-09-21T07:49:50.774Z,871
2017-09-21T07:50:50.731Z,905
2017-09-21T07:51:50.769Z,933
2017-09-21T07:52:50.755Z,911
2017-09-21T07:53:50.772Z,922
2017-09-21T07:54:50.733Z,894
2017-09-21T07:55:50.734Z,922
2017-09-21T07:56:50.756Z,967
2017-09-21T07:57:50.784Z,950
2017-09-21T07:58:50.778Z,922
2017-09-21T07:59:50.762Z,883
2017-09-21T08:00:50.836Z,916
2017-09-21T08:01:50.769Z,945
2017-09-21T08:02:50.741Z,826
2017-09-21T08:03:50.752Z,832
2017-09-21T08:04:50.845Z,832
2017-09-21T08:05:50.829Z,888
2017-09-21T08:06:50.770Z,860
2017-09-21T08:07:50.778Z,798
2017-09-21T08:08:50.841Z,793
2017-09-21T08:09:50.754Z,815
2017-09-21T08:10:50.726Z,793
2017-09-21T08:11:50.826Z,781
2017-09-21T08:12:50.776Z,798
2017-09-21T08:13:50.757Z,894
2017-09-21T08:14:50.870Z,984
2017-09-21T08:15:50.819Z,990
2017-09-21T08:16:50.795Z,956
2017-09-21T08:17:50.759Z,984
2017-09-21T08:18:50.824Z,1068
2017-09-21T08:19:50.758Z,1158
2017-09-21T08:20:50.794Z,1231
2017-09-21T08:21:50.759Z,1265
2017-09-21T08:22:50.781Z,1198
2017-09-21T08:23:50.813Z,1175
2017-09-21T08:24:50.735Z,1130
2017-09-21T08:25:50.730Z,1085
2017-09-21T08:26:50.778Z,1096
2017-09-21T08:27:50.829Z,1108
2017-09-21T08:28:50.785Z,1130
2017-09-21T08:29:50.766Z,1108
2017-09-21T08:30:50.797Z,1074
2017-09-21T08:31:50.787Z,1046
2017-09-21T08:32:50.742Z,1063
2017-09-21T08:33:50.769Z,1085
2017-09-21T08:34:50.789Z,1102
2017-09-21T08:35:50.791Z,1125
2017-09-21T08:36:50.793Z,1113
2017-09-21T08:37:50.858Z,1080
2017-09-21T08:38:50.790Z,1068
2017-09-21T08:39:50.801Z,1119
2017-09-21T08:40:50.793Z,1237
2017-09-21T08:41:50.773Z,1333
2017-09-21T08:42:50.798Z,1344
2017-09-21T08:43:50.774Z,1321
2017-09-21T08:44:50.857Z,1288
2017-09-21T08:45:50.860Z,1265
2017-09-21T08:46:50.793Z,1271
2017-09-21T08:47:50.846Z,1293
2017-09-21T08:48:50.759Z,1316
2017-09-21T08:49:50.807Z,1327
2017-09-21T08:50:50.828Z,1366
2017-09-21T08:51:50.763Z,1428
2017-09-21T08:52:50.846Z,1456
2017-09-21T08:53:50.778Z,1462
2017-09-21T08:54:50.776Z,1473
2017-09-21T08:55:50.780Z,1490
2017-09-21T08:56:50.794Z,1490
2017-09-21T08:57:50.747Z,1490
2017-09-21T08:58:50.746Z,1535
2017-09-21T08:59:50.773Z,1546
2017-09-21T09:00:50.796Z,1546
2017-09-21T09:02:50.842Z,1636
2017-09-21T09:03:50.746Z,1625
2017-09-21T09:04:50.837Z,1631
2017-09-21T09:05:50.817Z,1681
2017-09-21T09:06:50.839Z,1738
2017-09-21T09:07:50.859Z,1726
2017-09-21T09:08:50.773Z,1749
2017-09-21T09:09:50.858Z,1811
2017-09-21T09:10:50.809Z,1867
2017-09-21T09:11:50.777Z,1951
2017-09-21T09:12:50.756Z,1935
2017-09-21T09:13:50.855Z,1940
2017-09-21T09:14:50.782Z,1912
2017-09-21T09:15:50.785Z,1839
2017-09-21T09:16:50.790Z,1766
2017-09-21T09:17:50.845Z,1698
2017-09-21T09:18:50.808Z,1698
2017-09-21T09:19:50.847Z,1732
2017-09-21T09:20:50.808Z,1800
2017-09-21T09:21:50.850Z,1856
2017-09-21T09:22:50.758Z,1867
2017-09-21T09:23:50.813Z,1833
2017-09-21T09:24:50.832Z,1788
2017-09-21T09:25:50.783Z,1816
2017-09-21T09:26:50.785Z,1912
2017-09-21T09:27:50.857Z,1996
2017-09-21T09:28:50.712Z,1974
2017-09-21T09:29:50.789Z,2115
2017-09-21T09:30:50.781Z,2306
2017-09-21T09:31:50.767Z,2356
2017-09-21T09:32:50.759Z,2430
2017-09-21T09:33:50.751Z,2373
2017-09-21T09:34:50.790Z,2424
2017-09-21T09:35:50.840Z,2255
2017-09-21T09:36:50.759Z,2255
2017-09-21T09:37:50.751Z,2356
2017-09-21T09:38:50.763Z,3290
2017-09-21T09:39:50.758Z,2863
2017-09-21T09:40:50.670Z,3802
2017-09-21T09:41:50.762Z,3943
2017-09-21T09:42:50.738Z,4044
2017-09-21T09:43:50.753Z,3993
2017-09-21T09:44:50.676Z,2368
2017-09-21T09:45:50.739Z,2227
2017-09-21T09:46:50.765Z,2244
2017-09-21T09:47:50.674Z,2306
2017-09-21T09:48:50.827Z,2143
2017-09-21T09:49:50.783Z,2047
2017-09-21T09:50:50.888Z,2081
2017-09-21T09:52:50.830Z,3003
2017-09-21T09:53:50.871Z,2418
2017-09-21T09:54:50.866Z,2103
2017-09-21T09:55:50.855Z,2165
2017-09-21T09:56:50.789Z,2621
2017-09-21T09:57:50.833Z,2261
2017-09-21T09:58:50.804Z,2137
2017-09-21T09:59:50.778Z,2373
2017-09-21T10:00:50.835Z,2295
2017-09-21T10:01:50.791Z,2964
2017-09-21T10:02:50.838Z,3937
2017-09-21T10:03:50.855Z,3661
2017-09-21T10:04:50.841Z,4162
2017-09-21T10:05:50.791Z,2829
2017-09-21T10:06:50.786Z,3616
2017-09-21T10:07:50.821Z,2463
2017-09-21T10:08:50.846Z,2306
2017-09-21T10:09:50.907Z,3684
2017-09-21T10:10:50.919Z,3200
2017-09-21T10:11:50.850Z,3988
2017-09-21T10:12:50.873Z,2930
2017-09-21T10:13:50.857Z,3920
2017-09-21T10:14:50.831Z,2953
2017-09-21T10:15:50.903Z,3020
2017-09-21T10:16:50.898Z,3071
2017-09-21T10:17:50.853Z,2874
2017-09-21T10:18:50.810Z,2902
2017-09-21T10:19:50.813Z,3273
2017-09-21T10:20:50.788Z,3892
2017-09-21T10:21:50.794Z,4050
2017-09-21T10:22:50.788Z,4055
2017-09-21T10:23:50.767Z,3757
2017-09-21T10:24:50.826Z,3931
2017-09-21T10:25:50.797Z,3768
2017-09-21T10:26:50.814Z,3813
2017-09-21T10:27:50.792Z,3847
2017-09-21T10:28:50.858Z,3881
2017-09-21T10:29:51.017Z,3290
2017-09-21T10:30:50.877Z,3667
2017-09-21T10:31:50.837Z,3813
2017-09-21T10:32:50.905Z,3791
2017-09-21T10:33:50.860Z,3768
2017-09-21T10:34:50.856Z,3751
2017-09-21T10:35:50.866Z,3763
2017-09-21T10:36:50.859Z,3768
2017-09-21T10:37:50.907Z,3841
2017-09-21T10:38:50.907Z,3813
2017-09-21T10:39:50.905Z,3751
2017-09-21T10:40:50.814Z,3751
2017-09-21T10:41:50.858Z,3774
2017-09-21T10:42:50.912Z,3802
2017-09-21T10:43:50.866Z,3813
2017-09-21T10:44:50.894Z,3830
2017-09-21T10:45:50.812Z,3757
2017-09-21T10:46:50.814Z,3813
2017-09-21T10:47:50.834Z,3915
2017-09-21T10:48:50.938Z,3830
2017-09-21T10:49:50.872Z,3796
2017-09-21T10:50:50.918Z,3836
2017-09-21T10:51:50.853Z,3853
2017-09-21T10:52:50.922Z,3819
2017-09-21T10:53:50.870Z,3825
2017-09-21T10:54:50.947Z,3853
2017-09-21T10:55:50.853Z,3943
2017-09-21T10:56:50.946Z,3954
2017-09-21T10:57:50.924Z,3954
2017-09-21T10:58:50.947Z,3960
2017-09-21T10:59:50.920Z,3943
2017-09-21T11:00:50.949Z,3881
2017-09-21T11:01:50.904Z,3774
2017-09-21T11:02:50.898Z,3661
2017-09-21T11:03:50.844Z,3611
2017-09-21T11:04:50.878Z,3515
2017-09-21T11:05:50.929Z,3600
2017-09-21T11:06:50.881Z,3661
2017-09-21T11:07:50.880Z,3735
2017-09-21T11:08:50.899Z,3780
2017-09-21T11:09:50.930Z,3819
2017-09-21T11:10:50.897Z,3881
2017-09-21T11:11:50.837Z,3892
2017-09-21T11:12:50.959Z,3808
2017-09-21T11:13:50.928Z,3751
2017-09-21T11:14:50.887Z,3735
2017-09-21T11:15:50.935Z,3729
2017-09-21T11:16:50.935Z,3684
2017-09-21T11:17:50.936Z,3611
2017-09-21T11:18:50.880Z,3600
2017-09-21T11:19:50.897Z,3622
2017-09-21T11:20:50.880Z,3656
2017-09-21T11:21:50.866Z,3718
2017-09-21T11:22:50.852Z,3751
2017-09-21T11:23:50.868Z,3813
2017-09-21T11:24:50.922Z,3841
2017-09-21T11:25:50.934Z,3825
2017-09-21T11:26:50.926Z,3847
2017-09-21T11:27:50.862Z,3841
2017-09-21T11:28:50.893Z,3819
2017-09-21T11:29:50.837Z,3791
2017-09-21T11:30:50.861Z,3774
2017-09-21T11:31:50.860Z,3774
2017-09-21T11:32:50.832Z,3757
2017-09-21T11:33:50.866Z,3780
2017-09-21T11:34:50.867Z,3774
2017-09-21T11:35:50.863Z,3808
2017-09-21T11:36:50.858Z,3808
2017-09-21T11:37:50.864Z,3830
2017-09-21T11:38:50.945Z,3825
2017-09-21T11:39:50.863Z,3836
2017-09-21T11:40:50.907Z,3808
2017-09-21T11:41:50.864Z,3723
2017-09-21T11:42:50.910Z,3684
2017-09-21T11:43:50.940Z,3740
2017-09-21T11:44:50.847Z,3735
2017-09-21T11:45:50.938Z,3740
2017-09-21T11:46:50.868Z,3774
2017-09-21T11:47:50.915Z,3802
2017-09-21T11:48:50.872Z,3791
2017-09-21T11:49:50.905Z,3780
2017-09-21T11:50:50.949Z,3684
2017-09-21T11:51:50.909Z,3723
2017-09-21T11:52:50.857Z,3746
2017-09-21T11:53:50.912Z,3763
2017-09-21T11:54:50.858Z,3751
2017-09-21T11:55:50.979Z,3791
2017-09-21T11:56:50.955Z,3504
2017-09-21T11:57:50.880Z,3577
2017-09-21T11:58:50.848Z,3116
2017-09-21T11:59:50.881Z,2086
2017-09-21T12:00:50.848Z,3071
2017-09-21T12:01:50.873Z,2970
2017-09-21T12:02:50.884Z,3538
2017-09-21T12:03:50.913Z,3611
2017-09-21T12:04:50.881Z,3690
2017-09-21T12:05:50.856Z,3746
2017-09-21T12:06:50.885Z,3746
2017-09-21T12:07:50.872Z,3678
2017-09-21T12:08:50.950Z,3701
2017-09-21T12:09:50.930Z,3583
2017-09-21T12:10:50.983Z,3526
2017-09-21T12:11:50.917Z,3583
2017-09-21T12:12:50.963Z,3628
2017-09-21T12:13:50.970Z,3695
2017-09-21T12:14:50.883Z,3526
2017-09-21T12:15:50.973Z,3560
2017-09-21T12:16:50.915Z,3577
2017-09-21T12:17:50.979Z,3628
2017-09-21T12:18:50.922Z,3639
2017-09-21T12:19:50.967Z,3684
2017-09-21T12:20:50.860Z,3712
2017-09-21T12:21:50.860Z,3611
2017-09-21T12:22:50.859Z,3678
2017-09-21T12:23:50.862Z,3566
2017-09-21T12:24:50.861Z,3605
2017-09-21T12:25:50.930Z,3639
2017-09-21T12:26:50.892Z,3667
2017-09-21T12:27:50.897Z,3729
2017-09-21T12:28:50.928Z,3678
2017-09-21T12:29:50.929Z,3605
2017-09-21T12:30:50.866Z,3555
2017-09-21T12:31:50.865Z,3605
2017-09-21T12:32:50.868Z,3566
2017-09-21T12:33:50.867Z,3532
2017-09-21T12:34:50.936Z,3555
2017-09-21T12:35:50.936Z,3538
2017-09-21T12:36:50.869Z,3510
2017-09-21T12:37:50.875Z,3526
2017-09-21T12:38:50.891Z,3481
2017-09-21T12:39:50.954Z,3465
2017-09-21T12:40:50.986Z,3481
2017-09-21T12:41:50.987Z,3397
2017-09-21T12:42:50.986Z,3481
2017-09-21T12:43:50.909Z,3459
2017-09-21T12:44:50.987Z,3448
2017-09-21T12:45:50.941Z,3436
2017-09-21T12:46:50.986Z,3453
2017-09-21T12:47:50.893Z,3414
2017-09-21T12:48:50.942Z,3375
2017-09-21T12:49:50.880Z,3369
2017-09-21T12:50:50.943Z,3386
2017-09-21T12:51:50.906Z,3403
2017-09-21T12:52:50.911Z,3403
2017-09-21T12:53:50.880Z,3431
2017-09-21T12:54:50.895Z,3436
2017-09-21T12:55:50.947Z,3459
2017-09-21T12:56:50.914Z,3476
2017-09-21T12:57:50.992Z,3436
2017-09-21T12:58:50.889Z,3369
2017-09-21T12:59:50.952Z,3341
2017-09-21T13:00:50.950Z,3346
2017-09-21T13:01:50.884Z,3408
2017-09-21T13:02:50.953Z,3414
2017-09-21T13:03:50.887Z,3436
2017-09-21T13:04:50.973Z,3414
2017-09-21T13:05:50.889Z,3380
2017-09-21T13:06:50.886Z,3352
2017-09-21T13:07:50.968Z,3352
2017-09-21T13:08:50.998Z,3341
2017-09-21T13:09:50.900Z,3313
2017-09-21T13:10:50.955Z,3301
2017-09-21T13:11:50.902Z,3279
2017-09-21T13:12:50.961Z,3268
2017-09-21T13:13:50.903Z,3273
2017-09-21T13:14:51.002Z,3256
2017-09-21T13:15:50.907Z,3223
2017-09-21T13:16:50.959Z,3155
2017-09-21T13:17:51.026Z,3256
2017-09-21T13:18:50.892Z,3234
2017-09-21T13:19:50.894Z,3195
2017-09-21T13:20:50.956Z,3245
2017-09-21T13:21:50.896Z,3256
2017-09-21T13:22:50.962Z,3217
2017-09-21T13:23:50.956Z,3189
2017-09-21T13:24:50.958Z,3172
2017-09-21T13:25:50.962Z,3166
2017-09-21T13:26:50.926Z,3121
2017-09-21T13:27:50.900Z,3020
2017-09-21T13:28:50.968Z,2941
2017-09-21T13:29:50.967Z,2925
2017-09-21T13:30:51.013Z,2941
2017-09-21T13:31:50.979Z,2941
2017-09-21T13:32:50.925Z,2958
2017-09-21T13:33:50.907Z,2947
2017-09-21T13:34:50.998Z,2947
2017-09-21T13:35:50.973Z,2891
2017-09-21T13:36:50.980Z,2863
2017-09-21T13:37:50.909Z,2835
2017-09-21T13:38:50.973Z,2733
2017-09-21T13:39:50.934Z,2778
2017-09-21T13:40:51.022Z,2913
2017-09-21T13:41:50.978Z,2885
2017-09-21T13:42:50.975Z,2885
2017-09-21T13:43:51.030Z,2913
2017-09-21T13:44:50.972Z,2885
2017-09-21T13:45:50.976Z,2896
2017-09-21T13:46:51.027Z,2913
2017-09-21T13:47:50.976Z,2891
2017-09-21T13:48:50.914Z,2863
2017-09-21T13:49:50.941Z,2857
2017-09-21T13:51:50.915Z,2840
2017-09-21T13:52:50.975Z,2767
2017-09-21T13:53:50.974Z,2722
2017-09-21T13:54:50.939Z,2722
2017-09-21T13:55:50.975Z,2705
2017-09-21T13:56:50.911Z,2705
2017-09-21T13:57:50.977Z,2655
2017-09-21T13:58:51.029Z,2598
2017-09-21T13:59:50.983Z,2615