createdAt,value
2022-11-03T00:00:37.969Z,99.90
2022-11-03T00:05:58.980Z,99.90
2022-11-03T00:11:12.596Z,99.90
2022-11-03T00:16:15.142Z,99.90
2022-11-03T00:21:17.783Z,99.90
2022-11-03T00:26:22.719Z,99.90
2022-11-03T00:31:28.074Z,99.90
2022-11-03T00:36:33.050Z,99.90
2022-11-03T00:41:36.698Z,99.90
2022-11-03T00:46:39.316Z,99.90
2022-11-03T00:51:41.764Z,99.90
2022-11-03T00:56:44.509Z,99.90
2022-11-03T01:01:47.956Z,99.90
2022-11-03T01:06:52.488Z,99.90
2022-11-03T01:12:06.049Z,99.90
2022-11-03T01:17:11.975Z,99.90
2022-11-03T01:22:15.562Z,99.90
2022-11-03T01:27:20.084Z,99.90
2022-11-03T01:32:22.587Z,99.90
2022-11-03T01:37:26.364Z,99.90
2022-11-03T01:42:29.208Z,99.90
2022-11-03T01:47:35.267Z,99.90
2022-11-03T01:52:43.089Z,99.90
2022-11-03T01:58:06.239Z,99.90
2022-11-03T02:03:09.630Z,99.90
2022-11-03T02:08:24.747Z,99.90
2022-11-03T02:13:28.143Z,99.90
2022-11-03T02:18:33.678Z,99.90
2022-11-03T02:23:48.887Z,99.90
2022-11-03T02:33:53.655Z,99.90
2022-11-03T02:39:05.275Z,99.90
2022-11-03T02:44:14.372Z,99.90
2022-11-03T02:49:16.942Z,99.90
2022-11-03T02:54:26.091Z,99.90
2022-11-03T02:59:32.182Z,99.90
2022-11-03T03:04:40.316Z,99.90
2022-11-03T03:09:56.830Z,99.90
2022-11-03T03:15:01.061Z,99.90
2022-11-03T03:20:21.232Z,99.90
2022-11-03T03:25:34.666Z,99.90
2022-11-03T03:30:39.192Z,99.90
2022-11-03T03:35:44.699Z,99.90
2022-11-03T03:40:51.734Z,99.90
2022-11-03T03:45:58.460Z,99.90
2022-11-03T03:51:02.651Z,99.90
2022-11-03T03:56:05.977Z,99.90
2022-11-03T04:01:12.543Z,99.90
2022-11-03T04:06:15.168Z,99.90
2022-11-03T04:11:36.259Z,99.90
2022-11-03T04:16:57.270Z,99.90
2022-11-03T04:22:17.735Z,99.90
2022-11-03T04:27:33.534Z,99.90
2022-11-03T04:32:37.146Z,99.90
2022-11-03T04:37:43.583Z,99.90
2022-11-03T04:42:50.074Z,99.90
2022-11-03T04:47:54.404Z,99.90
2022-11-03T04:52:58.939Z,99.90
2022-11-03T04:58:10.772Z,99.90
2022-11-03T05:03:17.628Z,99.90
2022-11-03T05:08:21.086Z,99.90
2022-11-03T05:13:25.575Z,99.90
2022-11-03T05:18:34.478Z,99.90
2022-11-03T05:30:54.099Z,99.90
2022-11-03T06:13:48.282Z,99.90
2022-11-03T06:18:51.250Z,99.90
2022-11-03T06:23:55.057Z,99.90
2022-11-03T06:28:57.484Z,99.90
2022-11-03T06:34:00.491Z,99.90
2022-11-03T06:39:09.118Z,99.90
2022-11-03T06:44:23.788Z,99.90
2022-11-03T06:49:34.802Z,99.90
2022-11-03T06:54:37.997Z,99.90
2022-11-03T06:59:40.708Z,99.90
2022-11-03T07:04:43.042Z,99.90
2022-11-03T07:09:45.556Z,99.90
2022-11-03T07:14:47.993Z,99.90
2022-11-03T07:19:50.488Z,99.90
2022-11-03T07:24:56.721Z,99.90
2022-11-03T07:30:11.430Z,99.90
2022-11-03T07:35:53.301Z,99.90
2022-11-03T07:40:57.854Z,99.90
2022-11-03T07:46:02.823Z,99.90
2022-11-03T07:51:41.757Z,99.90
2022-11-03T07:56:52.037Z,99.90
2022-11-03T08:01:56.930Z,99.90
2022-11-03T08:07:20.870Z,99.90
2022-11-03T08:12:29.287Z,99.90
2022-11-03T08:17:34.196Z,99.90
2022-11-03T08:22:59.134Z,99.90
2022-11-03T08:28:14.139Z,99.90
2022-11-03T08:33:21.075Z,99.90
2022-11-03T08:38:28.412Z,99.90
2022-11-03T08:43:40.566Z,99.90
2022-11-03T08:48:47.549Z,99.90
2022-11-03T08:53:55.262Z,99.90
2022-11-03T08:58:57.990Z,99.90
2022-11-03T09:04:04.389Z,99.90
2022-11-03T09:14:47.653Z,99.90
2022-11-03T09:19:53.686Z,99.90
2022-11-03T09:25:06.443Z,99.90
2022-11-03T09:30:21.326Z,99.90
2022-11-03T09:35:26.207Z,99.90
2022-11-03T09:40:28.842Z,99.90
2022-11-03T09:45:45.689Z,99.90
2022-11-03T09:50:59.493Z,99.90
2022-11-03T09:56:02.143Z,99.90
2022-11-03T10:01:19.833Z,99.90
2022-11-03T10:06:33.616Z,99.90
2022-11-03T10:11:41.565Z,99.90
2022-11-03T10:17:05.188Z,99.90
2022-11-03T10:22:14.113Z,99.90
2022-11-03T10:27:25.476Z,99.90
2022-11-03T10:32:33.599Z,99.90
2022-11-03T10:37:38.984Z,99.90
2022-11-03T10:42:41.257Z,99.90
2022-11-03T10:47:44.424Z,99.90
2022-11-03T10:52:47.153Z,99.90
2022-11-03T10:57:53.147Z,99.10
2022-11-03T11:03:00.182Z,98.70
2022-11-03T11:08:02.853Z,97.00
2022-11-03T11:13:23.236Z,95.60
2022-11-03T11:18:31.309Z,94.60
2022-11-03T11:23:33.553Z,93.50
2022-11-03T11:28:39.323Z,92.80
2022-11-03T11:33:41.892Z,91.40
2022-11-03T11:38:52.213Z,89.50
2022-11-03T11:43:54.511Z,85.10
2022-11-03T11:48:56.775Z,85.50
2022-11-03T11:54:17.095Z,81.40
2022-11-03T11:59:25.598Z,78.80
2022-11-03T12:04:31.628Z,78.00
2022-11-03T12:09:34.409Z,76.90
2022-11-03T12:14:38.455Z,76.90
2022-11-03T12:19:44.423Z,90.10
2022-11-03T12:24:53.851Z,78.00
2022-11-03T12:30:01.353Z,77.30
2022-11-03T12:35:04.639Z,78.20
2022-11-03T12:40:07.902Z,77.60
2022-11-03T12:45:11.076Z,76.90
2022-11-03T12:50:13.618Z,77.40
2022-11-03T12:55:16.079Z,74.80
2022-11-03T13:00:19.206Z,74.20
2022-11-03T13:05:21.769Z,71.00
2022-11-03T13:10:24.274Z,71.10
2022-11-03T13:15:26.794Z,70.50
2022-11-03T13:20:32.153Z,68.40
2022-11-03T13:25:34.906Z,67.00
2022-11-03T13:30:37.381Z,65.20
2022-11-03T13:35:39.762Z,62.60
2022-11-03T13:40:56.161Z,62.90
2022-11-03T13:46:02.555Z,62.90
2022-11-03T13:51:05.375Z,62.70
2022-11-03T13:56:11.460Z,62.80
2022-11-03T14:01:18.075Z,63.10
2022-11-03T14:06:20.521Z,62.60
2022-11-03T14:11:41.531Z,61.90
2022-11-03T14:16:43.956Z,62.30
2022-11-03T14:21:46.445Z,63.90
2022-11-03T14:26:48.788Z,65.90
2022-11-03T14:31:51.093Z,67.20
2022-11-03T14:36:53.585Z,68.60
2022-11-03T14:42:04.979Z,71.10
2022-11-03T14:47:12.274Z,74.60
2022-11-03T14:52:16.121Z,78.00
2022-11-03T14:57:18.398Z,80.50
2022-11-03T15:02:21.000Z,81.40
2022-11-03T15:07:23.320Z,81.90
2022-11-03T15:12:25.783Z,83.00
2022-11-03T15:17:28.043Z,84.10
2022-11-03T15:27:52.976Z,86.50
2022-11-03T15:32:56.620Z,88.30
2022-11-03T15:37:59.100Z,88.60
2022-11-03T15:43:03.076Z,90.10
2022-11-03T15:48:05.812Z,90.70
2022-11-03T15:53:08.154Z,91.40
2022-11-03T15:58:10.843Z,91.80
2022-11-03T16:03:13.847Z,92.40
2022-11-03T16:08:16.287Z,92.70
2022-11-03T16:13:18.658Z,93.20
2022-11-03T16:18:21.057Z,93.10
2022-11-03T16:23:23.400Z,93.20
2022-11-03T16:28:25.924Z,93.40
2022-11-03T16:33:28.228Z,93.80
2022-11-03T16:38:30.757Z,93.90
2022-11-03T16:43:33.127Z,94.20
2022-11-03T16:48:35.628Z,94.40
2022-11-03T16:53:38.055Z,94.50
2022-11-03T16:58:40.522Z,94.80
2022-11-03T17:03:43.206Z,95.00
2022-11-03T17:08:53.638Z,95.20
2022-11-03T17:13:56.272Z,95.50
2022-11-03T17:18:58.643Z,95.60
2022-11-03T17:24:01.335Z,95.70
2022-11-03T17:29:04.183Z,96.00
2022-11-03T17:34:06.607Z,96.00
2022-11-03T17:39:10.592Z,95.80
2022-11-03T17:44:13.547Z,95.90
2022-11-03T17:49:15.923Z,95.70
2022-11-03T17:54:18.511Z,95.70
2022-11-03T17:59:21.698Z,95.50
2022-11-03T18:04:24.505Z,95.50
2022-11-03T18:09:26.860Z,95.40
2022-11-03T18:14:29.598Z,95.70
2022-11-03T18:19:32.040Z,95.70
2022-11-03T18:24:34.585Z,95.50
2022-11-03T18:29:37.049Z,95.70
2022-11-03T18:34:39.637Z,95.60
2022-11-03T18:39:42.032Z,95.90
2022-11-03T18:44:44.615Z,96.10
2022-11-03T18:49:47.984Z,96.20
2022-11-03T18:54:50.758Z,96.30
2022-11-03T18:59:53.242Z,96.40
2022-11-03T19:04:55.830Z,96.50
2022-11-03T19:09:59.361Z,96.60
2022-11-03T19:15:01.903Z,96.70
2022-11-03T19:20:13.022Z,96.90
2022-11-03T19:25:15.745Z,97.10
2022-11-03T19:30:20.963Z,97.40
2022-11-03T19:35:32.087Z,97.90
2022-11-03T19:40:34.426Z,97.80
2022-11-03T19:45:38.853Z,98.00
2022-11-03T19:50:41.552Z,98.30
2022-11-03T19:55:43.938Z,98.20
2022-11-03T20:00:47.359Z,98.40
2022-11-03T20:05:54.144Z,98.60
2022-11-03T20:10:56.749Z,98.70
2022-11-03T20:16:01.297Z,99.00
2022-11-03T20:21:04.417Z,99.20
2022-11-03T20:26:13.182Z,99.20
2022-11-03T20:31:16.857Z,99.60
2022-11-03T20:36:20.435Z,99.90
2022-11-03T20:41:22.882Z,99.90
2022-11-03T20:46:26.500Z,99.90
2022-11-03T20:51:33.843Z,99.90
2022-11-03T20:56:36.372Z,99.90
2022-11-03T21:01:39.934Z,99.90
2022-11-03T21:06:43.655Z,99.90
2022-11-03T21:11:47.707Z,99.90
2022-11-03T21:17:08.797Z,99.90
2022-11-03T21:27:42.153Z,99.90
2022-11-03T21:32:44.935Z,99.90
2022-11-03T21:37:47.708Z,99.90
2022-11-03T21:43:08.790Z,99.90
2022-11-03T21:48:30.341Z,99.90
2022-11-03T21:53:32.742Z,99.90
2022-11-03T21:58:35.152Z,99.90
2022-11-03T22:03:38.971Z,99.90
2022-11-03T22:08:44.326Z,99.90
2022-11-03T22:13:47.084Z,99.90
2022-11-03T22:18:49.475Z,99.90
2022-11-03T22:24:14.887Z,99.90
2022-11-03T22:29:36.181Z,99.90
2022-11-03T22:34:57.315Z,99.90
2022-11-03T22:40:18.796Z,99.90
2022-11-03T22:45:39.681Z,99.90
2022-11-03T22:50:42.141Z,99.90
2022-11-03T22:55:44.546Z,99.90
2022-11-03T23:00:47.646Z,99.90
2022-11-03T23:05:50.154Z,99.90
2022-11-03T23:10:52.973Z,99.90
2022-11-03T23:15:55.550Z,99.90
2022-11-03T23:21:06.984Z,99.90
2022-11-03T23:26:09.497Z,99.90
2022-11-03T23:31:12.883Z,99.90
2022-11-03T23:36:16.772Z,99.90
2022-11-03T23:41:19.922Z,99.90
2022-11-03T23:46:43.995Z,99.90
2022-11-03T23:51:46.406Z,99.90
2022-11-03T23:57:07.474Z,99.90
