createdAt,value
2018-12-18T20:48:49.375Z,29.82
2018-12-18T20:51:17.571Z,26.42
2018-12-18T20:53:45.743Z,27.27
2018-12-18T20:56:13.923Z,26.68
2018-12-18T20:58:42.083Z,28.85
2018-12-18T21:01:10.260Z,25.27
2018-12-18T21:03:38.437Z,31.73
2018-12-18T21:06:06.773Z,30.27
2018-12-18T21:08:34.952Z,27.37
2018-12-18T21:11:03.747Z,26.57
2018-12-18T21:13:32.285Z,27.10
2018-12-18T21:16:00.480Z,25.50
2018-12-18T21:18:28.654Z,29.85
2018-12-18T21:20:56.831Z,25.08
2018-12-18T21:23:25.022Z,25.65
2018-12-18T21:25:53.411Z,32.20
2018-12-18T21:28:21.800Z,26.95
2018-12-18T21:30:49.999Z,25.43
2018-12-18T21:33:18.193Z,29.75
2018-12-18T21:35:46.884Z,26.50
2018-12-18T21:38:15.145Z,30.70
2018-12-18T21:40:43.483Z,30.12
2018-12-18T21:43:11.663Z,30.80
2018-12-18T21:45:39.851Z,27.98
2018-12-18T21:48:08.053Z,27.58
2018-12-18T21:50:36.396Z,27.67
2018-12-18T21:53:04.849Z,28.25
2018-12-18T21:55:33.128Z,31.12
2018-12-18T21:58:01.311Z,27.17
2018-12-18T22:00:29.526Z,31.55
2018-12-18T22:02:57.711Z,29.50
2018-12-18T22:05:25.972Z,31.45
2018-12-18T22:07:54.221Z,29.60
2018-12-18T22:10:22.385Z,30.97
2018-12-18T22:12:50.556Z,26.87
2018-12-18T22:15:18.746Z,39.30
2018-12-18T22:17:47.023Z,35.88
2018-12-18T22:20:15.192Z,30.85
2018-12-18T22:22:43.383Z,35.25
2018-12-18T22:25:11.558Z,30.35
2018-12-18T22:27:39.907Z,33.35
2018-12-18T22:30:08.665Z,32.80
2018-12-18T22:32:36.827Z,33.92
2018-12-18T22:35:05.165Z,35.80
2018-12-18T22:37:33.328Z,35.88
2018-12-18T22:40:01.508Z,34.95
2018-12-18T22:42:29.674Z,34.10
2018-12-18T22:44:57.928Z,33.45
2018-12-18T22:47:26.095Z,30.95
2018-12-18T22:49:54.274Z,35.25
2018-12-18T22:52:22.487Z,31.23
2018-12-18T22:54:50.661Z,31.60
2018-12-18T22:57:18.819Z,29.45
2018-12-18T22:59:47.015Z,30.60
2018-12-18T23:02:16.063Z,31.68
2018-12-18T23:04:45.142Z,33.63
2018-12-18T23:07:13.375Z,31.42
2018-12-18T23:09:41.546Z,33.65
2018-12-18T23:12:09.706Z,30.40
2018-12-18T23:14:38.010Z,30.25
2018-12-18T23:17:06.167Z,30.52
2018-12-18T23:19:34.422Z,30.17
2018-12-18T23:22:02.586Z,31.75
2018-12-18T23:24:30.763Z,31.10
2018-12-18T23:26:58.923Z,29.12
2018-12-18T23:29:27.075Z,32.05
2018-12-18T23:31:55.264Z,31.97
2018-12-18T23:34:23.419Z,34.00
2018-12-18T23:36:51.583Z,33.58
2018-12-18T23:39:19.740Z,35.20
2018-12-18T23:41:48.188Z,42.35
2018-12-18T23:44:16.350Z,56.35
2018-12-18T23:46:44.590Z,52.85
2018-12-18T23:49:12.731Z,35.13
2018-12-18T23:51:40.904Z,31.73
2018-12-18T23:54:09.063Z,30.37
2018-12-18T23:56:37.228Z,30.25
2018-12-18T23:59:05.474Z,32.98
