createdAt,value
2018-09-29T00:02:11.418Z,45.77
2018-09-29T00:05:14.923Z,46.06
2018-09-29T00:08:18.339Z,46.04
2018-09-29T00:11:22.884Z,46.39
2018-09-29T00:14:26.396Z,46.82
2018-09-29T00:17:29.865Z,46.52
2018-09-29T00:20:33.383Z,47.05
2018-09-29T00:23:36.869Z,46.71
2018-09-29T00:26:40.396Z,46.44
2018-09-29T00:29:43.990Z,46.65
2018-09-29T00:32:47.711Z,48.03
2018-09-29T00:35:51.205Z,49.78
2018-09-29T00:38:54.732Z,50.09
2018-09-29T00:41:58.217Z,51.13
2018-09-29T00:45:01.701Z,51.54
2018-09-29T00:48:05.184Z,52.21
2018-09-29T00:51:08.682Z,53.04
2018-09-29T00:54:12.127Z,53.88
2018-09-29T00:57:15.619Z,54.27
2018-09-29T01:00:19.110Z,54.94
2018-09-29T01:03:22.613Z,54.72
2018-09-29T01:06:26.119Z,54.64
2018-09-29T01:09:29.648Z,55.17
2018-09-29T01:12:33.134Z,56.09
2018-09-29T01:15:36.690Z,56.33
2018-09-29T01:18:40.135Z,56.94
2018-09-29T01:21:43.646Z,57.44
2018-09-29T01:24:47.247Z,56.55
2018-09-29T01:27:50.728Z,57.15
2018-09-29T01:30:54.140Z,57.52
2018-09-29T01:33:57.648Z,58.08
2018-09-29T01:37:01.146Z,57.97
2018-09-29T01:40:04.692Z,57.26
2018-09-29T01:43:08.146Z,57.04
2018-09-29T01:46:11.593Z,57.21
2018-09-29T01:49:15.036Z,57.90
2018-09-29T01:52:18.452Z,58.26
2018-09-29T01:55:22.059Z,58.69
2018-09-29T01:58:25.558Z,58.12
2018-09-29T02:01:29.089Z,59.03
2018-09-29T02:04:32.575Z,58.96
2018-09-29T02:07:36.060Z,59.16
2018-09-29T02:10:39.495Z,59.82
2018-09-29T02:13:42.976Z,59.60
2018-09-29T02:16:46.471Z,60.03
2018-09-29T02:19:49.897Z,60.28
2018-09-29T02:22:53.461Z,60.50
2018-09-29T02:25:56.882Z,61.00
2018-09-29T02:29:00.371Z,59.80
2018-09-29T02:32:03.799Z,57.93
2018-09-29T02:35:07.365Z,58.43
2018-09-29T02:38:10.796Z,58.11
2018-09-29T02:41:14.289Z,57.29
2018-09-29T02:44:17.668Z,57.51
2018-09-29T02:47:21.202Z,57.96
2018-09-29T02:50:24.586Z,58.24
2018-09-29T02:53:27.999Z,58.08
2018-09-29T02:56:31.521Z,56.92
2018-09-29T02:59:34.989Z,57.15
2018-09-29T03:02:38.402Z,58.07
2018-09-29T03:05:41.896Z,58.15
2018-09-29T03:08:45.284Z,57.95
2018-09-29T03:11:48.695Z,57.75
2018-09-29T03:14:52.092Z,57.43
2018-09-29T03:17:55.581Z,56.85
2018-09-29T03:20:58.987Z,56.54
2018-09-29T03:24:02.460Z,56.56
2018-09-29T03:27:06.193Z,55.93
2018-09-29T03:30:09.602Z,55.67
2018-09-29T03:33:13.034Z,55.63
2018-09-29T03:36:16.512Z,55.70
2018-09-29T03:39:19.900Z,56.01
2018-09-29T03:42:23.308Z,56.09
2018-09-29T03:45:26.716Z,56.53
2018-09-29T03:48:30.105Z,55.98
2018-09-29T03:51:33.532Z,56.12
2018-09-29T03:54:36.894Z,56.50
2018-09-29T03:57:40.321Z,56.42
2018-09-29T04:00:43.805Z,56.34
2018-09-29T04:03:47.204Z,56.90
2018-09-29T04:06:50.979Z,56.71
2018-09-29T04:09:54.418Z,57.29
2018-09-29T04:12:57.933Z,57.68
2018-09-29T04:16:01.561Z,58.28
2018-09-29T04:19:05.093Z,57.69
2018-09-29T04:22:08.533Z,57.94
2018-09-29T04:25:11.983Z,57.78
2018-09-29T04:28:15.439Z,58.21
2018-09-29T04:31:18.932Z,58.49
2018-09-29T04:34:22.360Z,58.90
2018-09-29T04:37:25.782Z,58.72
2018-09-29T04:40:29.235Z,58.46
2018-09-29T04:43:32.641Z,58.48
2018-09-29T04:46:36.013Z,57.94
2018-09-29T04:49:39.434Z,57.60
2018-09-29T04:52:42.849Z,57.60
2018-09-29T04:55:46.221Z,57.73
2018-09-29T04:58:49.667Z,57.52
2018-09-29T05:01:53.042Z,57.76
2018-09-29T05:04:56.445Z,57.92
2018-09-29T05:07:59.848Z,57.32
2018-09-29T05:11:03.273Z,57.78
2018-09-29T05:14:07.200Z,57.71
2018-09-29T05:17:10.566Z,58.02
2018-09-29T05:20:14.040Z,58.16
2018-09-29T05:23:17.495Z,58.80
2018-09-29T05:26:20.869Z,58.41
2018-09-29T05:29:24.415Z,58.61
2018-09-29T05:32:27.882Z,59.18
2018-09-29T05:35:31.447Z,59.71
2018-09-29T05:38:35.144Z,59.59
2018-09-29T05:41:38.482Z,59.61
2018-09-29T05:44:41.965Z,60.31
2018-09-29T05:47:45.473Z,60.32
2018-09-29T05:50:48.994Z,60.87
2018-09-29T05:53:52.512Z,60.49
2018-09-29T05:56:55.975Z,59.88
2018-09-29T05:59:59.489Z,60.04
2018-09-29T06:03:03.043Z,60.21
2018-09-29T06:06:07.021Z,60.71
2018-09-29T06:09:10.766Z,60.15
2018-09-29T06:12:14.306Z,59.29
2018-09-29T06:15:18.412Z,58.58
2018-09-29T06:18:21.926Z,58.53
2018-09-29T06:21:25.424Z,58.21
2018-09-29T06:24:28.945Z,58.77
2018-09-29T06:27:32.437Z,58.71
2018-09-29T06:30:35.997Z,58.25
2018-09-29T06:33:41.097Z,58.05
2018-09-29T06:36:44.647Z,57.27
2018-09-29T06:39:48.065Z,57.62
2018-09-29T06:42:51.585Z,57.89
2018-09-29T06:45:55.106Z,57.92
2018-09-29T06:48:58.592Z,57.89
2018-09-29T06:52:02.163Z,57.35
2018-09-29T06:55:05.623Z,57.29
2018-09-29T06:58:12.430Z,57.51
2018-09-29T07:01:15.930Z,56.21
2018-09-29T07:04:19.657Z,56.45
2018-09-29T07:07:23.193Z,55.40
2018-09-29T07:10:26.714Z,55.30
2018-09-29T07:13:30.202Z,55.21
2018-09-29T07:16:33.753Z,55.29
2018-09-29T07:19:37.212Z,54.71
2018-09-29T07:22:40.695Z,54.27
2018-09-29T07:25:44.205Z,54.14
2018-09-29T07:28:47.719Z,54.24
2018-09-29T07:31:51.189Z,53.61
2018-09-29T07:34:55.008Z,53.38
2018-09-29T07:37:58.517Z,53.27
2018-09-29T07:41:02.089Z,53.13
2018-09-29T07:44:05.487Z,53.04
2018-09-29T07:47:08.917Z,53.08
2018-09-29T07:50:12.406Z,52.57
2018-09-29T07:53:15.917Z,51.97
2018-09-29T07:56:19.440Z,51.73
2018-09-29T07:59:22.924Z,51.13
2018-09-29T08:02:26.490Z,50.28
2018-09-29T08:05:30.029Z,49.45
2018-09-29T08:08:33.525Z,48.94
2018-09-29T08:11:37.065Z,48.52
2018-09-29T08:14:40.533Z,48.27
2018-09-29T08:17:43.934Z,48.06
2018-09-29T08:20:47.429Z,48.63
2018-09-29T08:23:50.848Z,47.69
2018-09-29T08:26:54.350Z,47.50
2018-09-29T08:29:57.843Z,47.08
2018-09-29T08:33:01.321Z,47.04
2018-09-29T08:36:04.753Z,45.91
2018-09-29T08:39:09.217Z,45.54
2018-09-29T08:42:12.684Z,46.21
2018-09-29T08:45:16.199Z,46.16
2018-09-29T08:48:19.769Z,46.21
2018-09-29T08:51:23.187Z,45.77
2018-09-29T08:54:26.728Z,46.07
2018-09-29T08:57:30.181Z,45.19
2018-09-29T09:00:33.576Z,44.46
2018-09-29T09:03:36.995Z,43.44
2018-09-29T09:06:40.479Z,43.14
2018-09-29T09:09:44.314Z,43.28
2018-09-29T09:12:48.741Z,41.64
2018-09-29T09:15:52.222Z,42.12
2018-09-29T09:18:55.727Z,41.10
2018-09-29T09:21:59.251Z,41.13
2018-09-29T09:25:02.751Z,41.52
2018-09-29T09:28:06.297Z,41.16
2018-09-29T09:31:09.698Z,41.23
2018-09-29T09:34:13.145Z,41.95
2018-09-29T09:37:16.540Z,41.05
2018-09-29T09:40:20.026Z,40.11
2018-09-29T09:43:23.460Z,39.07
2018-09-29T09:46:27.038Z,39.83
2018-09-29T09:49:30.703Z,39.23
2018-09-29T09:52:34.054Z,39.98
2018-09-29T09:55:37.513Z,39.46
2018-09-29T09:58:41.407Z,38.80
2018-09-29T10:02:53.235Z,38.91
2018-09-29T10:05:56.789Z,38.49
2018-09-29T10:09:00.577Z,39.40
2018-09-29T10:12:04.059Z,39.21
2018-09-29T10:15:07.561Z,37.90
2018-09-29T10:18:11.090Z,37.16
2018-09-29T10:21:14.510Z,36.29
2018-09-29T10:24:17.975Z,35.54
2018-09-29T10:27:21.389Z,36.27
2018-09-29T10:30:24.780Z,35.27
2018-09-29T10:33:28.222Z,34.63
2018-09-29T10:36:31.722Z,34.91
2018-09-29T10:39:35.307Z,33.72
2018-09-29T10:42:38.699Z,33.17
2018-09-29T10:45:42.089Z,33.62
2018-09-29T10:48:45.485Z,33.77
2018-09-29T10:51:48.884Z,33.63
2018-09-29T10:54:52.304Z,32.16
2018-09-29T10:57:55.796Z,31.88
2018-09-29T11:00:59.191Z,31.97
2018-09-29T11:04:02.688Z,31.43
2018-09-29T11:07:06.089Z,32.23
2018-09-29T11:10:09.502Z,31.85
2018-09-29T11:13:12.893Z,32.47
2018-09-29T11:16:16.294Z,32.76
2018-09-29T11:19:19.690Z,32.88
2018-09-29T11:22:23.237Z,33.03
2018-09-29T11:25:26.825Z,32.82
2018-09-29T11:28:30.196Z,32.47
2018-09-29T11:31:33.634Z,32.16
2018-09-29T11:34:37.004Z,31.75
2018-09-29T11:37:40.704Z,30.75
2018-09-29T11:40:44.107Z,30.29
2018-09-29T11:43:48.048Z,30.07
2018-09-29T11:46:51.429Z,30.16
2018-09-29T11:49:55.777Z,30.25
2018-09-29T11:52:59.322Z,30.11
2018-09-29T11:56:02.793Z,30.10
2018-09-29T11:59:06.251Z,30.06
2018-09-29T12:02:23.075Z,30.13
2018-09-29T12:05:26.497Z,30.48
2018-09-29T12:08:29.882Z,30.24
2018-09-29T12:11:33.253Z,30.39
2018-09-29T12:14:37.982Z,30.69
2018-09-29T12:17:41.898Z,30.50
2018-09-29T12:20:45.596Z,29.52
2018-09-29T12:23:49.121Z,30.06
2018-09-29T12:26:52.616Z,28.99
2018-09-29T12:29:56.264Z,29.33
2018-09-29T12:32:59.721Z,29.87
2018-09-29T12:36:03.316Z,29.18
2018-09-29T12:39:08.223Z,29.13
2018-09-29T12:42:11.785Z,28.78
2018-09-29T12:45:15.314Z,28.88
2018-09-29T12:48:18.789Z,29.38
2018-09-29T12:51:22.327Z,28.81
2018-09-29T12:54:25.802Z,28.62
2018-09-29T12:57:29.258Z,28.66
2018-09-29T13:00:32.888Z,29.16
2018-09-29T13:03:36.405Z,28.26
2018-09-29T13:06:39.980Z,28.47
2018-09-29T13:09:43.570Z,28.18
2018-09-29T13:12:47.088Z,28.19
2018-09-29T13:15:50.615Z,28.74
2018-09-29T13:18:54.112Z,27.99
2018-09-29T13:21:57.607Z,27.92
2018-09-29T13:25:01.147Z,26.71
2018-09-29T13:28:04.781Z,27.35
2018-09-29T13:31:08.619Z,27.08
2018-09-29T13:34:12.130Z,27.40
2018-09-29T13:37:15.680Z,27.11
2018-09-29T13:40:19.204Z,27.60
2018-09-29T13:43:22.647Z,27.87
2018-09-29T13:46:26.139Z,26.96
2018-09-29T13:49:29.629Z,27.42
2018-09-29T13:52:33.152Z,27.07
2018-09-29T13:55:36.705Z,26.62
2018-09-29T13:58:40.179Z,27.19
2018-09-29T14:01:43.674Z,27.42
2018-09-29T14:04:47.148Z,27.28
2018-09-29T14:07:50.987Z,26.75
2018-09-29T14:10:54.477Z,26.54
2018-09-29T14:13:58.051Z,26.55
2018-09-29T14:17:01.520Z,25.59
2018-09-29T14:20:05.813Z,26.50
2018-09-29T14:23:09.902Z,25.66
2018-09-29T14:26:13.473Z,25.91
2018-09-29T14:29:16.911Z,25.75
2018-09-29T14:32:20.413Z,25.91
2018-09-29T14:35:23.968Z,25.15
2018-09-29T14:38:27.470Z,25.04
2018-09-29T14:41:31.337Z,25.56
2018-09-29T14:44:34.839Z,25.47
2018-09-29T14:47:38.356Z,25.70
2018-09-29T14:50:41.840Z,25.46
2018-09-29T14:53:45.343Z,25.06
2018-09-29T14:56:49.052Z,25.66
2018-09-29T14:59:52.668Z,25.38
2018-09-29T15:02:56.134Z,25.17
2018-09-29T15:05:59.564Z,25.12
2018-09-29T15:09:03.294Z,26.04
2018-09-29T15:12:06.801Z,25.63
2018-09-29T15:15:11.296Z,26.38
2018-09-29T15:18:14.791Z,26.31
2018-09-29T15:21:18.284Z,26.35
2018-09-29T15:24:21.702Z,26.39
2018-09-29T15:27:25.263Z,26.24
2018-09-29T15:30:28.736Z,26.38
2018-09-29T15:33:32.201Z,26.66
2018-09-29T15:36:35.616Z,26.96
2018-09-29T15:39:39.133Z,26.73
2018-09-29T15:42:42.731Z,27.21
2018-09-29T15:45:46.118Z,27.21
2018-09-29T15:48:49.557Z,27.49
2018-09-29T15:51:53.028Z,27.54
2018-09-29T15:54:56.519Z,27.31
2018-09-29T15:57:59.897Z,27.01
2018-09-29T16:01:03.335Z,27.32
2018-09-29T16:04:06.997Z,27.21
2018-09-29T16:07:10.406Z,27.81
2018-09-29T16:10:13.846Z,27.37
2018-09-29T16:13:17.369Z,27.74
2018-09-29T16:16:20.899Z,28.52
2018-09-29T16:19:24.378Z,28.62
2018-09-29T16:22:27.828Z,28.31
2018-09-29T16:25:31.227Z,28.17
2018-09-29T16:28:37.823Z,28.42
2018-09-29T16:31:41.331Z,28.42
2018-09-29T16:34:44.879Z,28.62
2018-09-29T16:37:48.355Z,29.12
2018-09-29T16:40:51.861Z,29.00
2018-09-29T16:43:55.348Z,29.37
2018-09-29T16:46:59.163Z,29.78
2018-09-29T16:50:03.217Z,29.65
2018-09-29T16:53:06.820Z,30.02
2018-09-29T16:56:10.286Z,30.25
2018-09-29T16:59:15.726Z,30.29
2018-09-29T17:02:19.187Z,30.40
2018-09-29T17:05:22.724Z,30.60
2018-09-29T17:08:26.204Z,30.45
2018-09-29T17:11:30.783Z,31.00
2018-09-29T17:14:34.843Z,30.79
2018-09-29T17:17:38.402Z,31.12
2018-09-29T17:20:41.929Z,31.27
2018-09-29T17:23:45.478Z,31.51
2018-09-29T17:26:49.023Z,32.20
2018-09-29T17:29:52.720Z,31.95
2018-09-29T17:32:56.265Z,31.83
2018-09-29T17:35:59.741Z,32.67
2018-09-29T17:39:03.325Z,31.80
2018-09-29T17:42:07.126Z,32.64
2018-09-29T17:45:10.573Z,32.46
2018-09-29T17:48:14.120Z,32.60
2018-09-29T17:51:17.567Z,33.04
2018-09-29T17:54:21.277Z,32.97
2018-09-29T17:57:24.768Z,33.33
2018-09-29T18:00:28.274Z,33.95
2018-09-29T18:03:31.984Z,34.06
2018-09-29T18:06:35.503Z,33.77
2018-09-29T18:09:38.983Z,33.87
2018-09-29T18:12:42.499Z,34.20
2018-09-29T18:15:46.023Z,33.90
2018-09-29T18:18:49.512Z,34.27
2018-09-29T18:21:53.125Z,34.41
2018-09-29T18:24:56.639Z,34.46
2018-09-29T18:28:00.314Z,34.51
2018-09-29T18:31:04.171Z,34.65
2018-09-29T18:34:07.802Z,34.43
2018-09-29T18:37:11.436Z,34.40
2018-09-29T18:40:14.977Z,34.48
2018-09-29T18:43:18.460Z,35.00
2018-09-29T18:46:21.972Z,35.05
2018-09-29T18:49:25.538Z,35.38
2018-09-29T18:52:29.034Z,35.50
2018-09-29T18:55:32.539Z,35.86
2018-09-29T18:58:36.074Z,35.88
2018-09-29T19:01:39.551Z,36.08
2018-09-29T19:04:43.059Z,36.56
2018-09-29T19:07:46.582Z,36.78
2018-09-29T19:10:50.042Z,37.25
2018-09-29T19:13:53.499Z,37.91
2018-09-29T19:16:56.955Z,37.83
2018-09-29T19:20:00.681Z,37.68
2018-09-29T19:23:04.224Z,38.31
2018-09-29T19:26:08.072Z,38.62
2018-09-29T19:29:11.907Z,39.21
2018-09-29T19:32:15.505Z,39.58
2018-09-29T19:35:18.998Z,40.13
2018-09-29T19:38:22.378Z,40.27
2018-09-29T19:41:25.790Z,40.36
2018-09-29T19:44:29.458Z,40.64
2018-09-29T19:47:33.134Z,41.06
2018-09-29T19:50:36.604Z,41.16
2018-09-29T19:53:39.990Z,41.71
2018-09-29T19:56:43.501Z,41.95
2018-09-29T19:59:46.905Z,42.19
2018-09-29T20:02:50.318Z,42.27
2018-09-29T20:05:53.721Z,42.40
2018-09-29T20:08:57.219Z,42.47
2018-09-29T20:12:00.608Z,42.67
2018-09-29T20:15:04.066Z,43.01
2018-09-29T20:18:07.835Z,43.52
2018-09-29T20:21:11.333Z,43.01
2018-09-29T20:24:14.872Z,44.25
2018-09-29T20:27:18.234Z,44.32
2018-09-29T20:30:21.803Z,45.04
2018-09-29T20:33:25.251Z,45.33
2018-09-29T20:36:28.719Z,45.98
2018-09-29T20:39:32.246Z,46.39
2018-09-29T20:42:35.696Z,47.79
2018-09-29T20:45:39.371Z,48.53
2018-09-29T20:48:42.847Z,48.86
2018-09-29T20:51:46.357Z,48.87
2018-09-29T20:54:49.749Z,48.60
2018-09-29T20:57:53.157Z,49.38
2018-09-29T21:00:56.554Z,49.28
2018-09-29T21:03:59.942Z,48.80
2018-09-29T21:07:03.477Z,48.62
2018-09-29T21:10:06.991Z,48.83
2018-09-29T21:13:10.631Z,48.18
2018-09-29T21:16:13.990Z,47.71
2018-09-29T21:19:17.464Z,47.28
2018-09-29T21:22:21.155Z,46.72
2018-09-29T21:25:24.582Z,46.37
2018-09-29T21:28:28.016Z,46.09
2018-09-29T21:31:31.459Z,45.86
2018-09-29T21:34:34.837Z,46.02
2018-09-29T21:37:38.287Z,45.95
2018-09-29T21:40:41.660Z,46.28
2018-09-29T21:43:45.133Z,46.24
2018-09-29T21:46:48.580Z,46.13
2018-09-29T21:49:51.964Z,45.78
2018-09-29T21:52:55.383Z,45.71
2018-09-29T21:55:58.763Z,45.70
2018-09-29T21:59:02.155Z,45.83
2018-09-29T22:02:05.582Z,46.01
2018-09-29T22:05:08.971Z,46.12
2018-09-29T22:08:12.607Z,45.96
2018-09-29T22:11:15.986Z,45.59
2018-09-29T22:14:19.378Z,46.01
2018-09-29T22:17:22.792Z,46.07
2018-09-29T22:20:26.182Z,45.93
2018-09-29T22:23:29.807Z,45.71
2018-09-29T22:26:33.327Z,45.60
2018-09-29T22:29:36.790Z,45.69
2018-09-29T22:32:40.332Z,45.35
2018-09-29T22:35:44.108Z,45.07
2018-09-29T22:38:47.546Z,45.31
2018-09-29T22:41:51.106Z,45.53
2018-09-29T22:44:54.609Z,45.51
2018-09-29T22:47:59.109Z,45.41
2018-09-29T22:51:02.640Z,45.50
2018-09-29T22:54:06.447Z,45.35
2018-09-29T22:57:09.925Z,45.78
2018-09-29T23:00:13.440Z,45.64
2018-09-29T23:03:16.959Z,45.68
2018-09-29T23:06:20.517Z,45.90
2018-09-29T23:09:24.037Z,45.49
2018-09-29T23:12:27.606Z,45.87
2018-09-29T23:15:31.071Z,45.88
2018-09-29T23:18:34.579Z,45.92
2018-09-29T23:21:38.058Z,45.93
2018-09-29T23:24:41.663Z,45.77
2018-09-29T23:27:45.169Z,46.20
2018-09-29T23:30:50.090Z,45.89
2018-09-29T23:33:53.583Z,45.78
2018-09-29T23:36:57.134Z,46.25
2018-09-29T23:40:00.681Z,46.14
2018-09-29T23:43:04.137Z,46.17
2018-09-29T23:46:07.642Z,46.21
2018-09-29T23:49:11.114Z,46.15
2018-09-29T23:52:15.637Z,45.91
2018-09-29T23:55:19.129Z,46.00
2018-09-29T23:58:22.670Z,46.25
