createdAt,value
2019-05-17T00:01:37.829Z,27.67
2019-05-17T00:04:08.750Z,28.57
2019-05-17T00:06:39.514Z,27.02
2019-05-17T00:09:10.431Z,27.75
2019-05-17T00:11:41.386Z,27.30
2019-05-17T00:14:12.915Z,27.37
2019-05-17T00:16:43.952Z,24.92
2019-05-17T00:19:26.957Z,28.25
2019-05-17T00:21:57.819Z,27.60
2019-05-17T00:24:28.743Z,26.02
2019-05-17T00:26:59.530Z,27.52
2019-05-17T00:29:30.458Z,27.52
2019-05-17T00:32:01.260Z,27.20
2019-05-17T00:34:32.083Z,27.75
2019-05-17T00:37:02.919Z,27.17
2019-05-17T00:39:36.503Z,27.25
2019-05-17T00:42:06.978Z,26.02
2019-05-17T00:44:38.104Z,27.20
2019-05-17T00:47:09.129Z,25.37
2019-05-17T00:49:39.896Z,26.85
2019-05-17T00:52:10.641Z,26.62
2019-05-17T00:54:41.450Z,26.30
2019-05-17T00:57:12.245Z,25.60
2019-05-17T00:59:42.956Z,25.62
2019-05-17T01:02:16.159Z,25.77
2019-05-17T01:04:47.631Z,25.62
2019-05-17T01:07:18.694Z,25.80
2019-05-17T01:09:49.948Z,24.72
2019-05-17T01:12:20.844Z,25.48
2019-05-17T01:14:51.735Z,25.82
2019-05-17T01:17:22.491Z,26.25
2019-05-17T01:19:53.474Z,25.62
2019-05-17T01:22:26.164Z,25.12
2019-05-17T01:24:56.925Z,24.25
2019-05-17T01:27:27.995Z,25.97
2019-05-17T01:29:58.837Z,27.48
2019-05-17T01:32:29.582Z,24.72
2019-05-17T01:35:00.449Z,24.82
2019-05-17T01:37:31.265Z,25.02
2019-05-17T01:40:02.095Z,25.92
2019-05-17T01:42:33.043Z,27.22
2019-05-17T01:45:03.828Z,25.37
2019-05-17T01:47:36.587Z,24.00
2019-05-17T01:50:08.244Z,24.40
2019-05-17T01:52:39.215Z,24.07
2019-05-17T01:55:10.945Z,24.00
2019-05-17T01:57:41.783Z,22.45
2019-05-17T02:00:13.759Z,22.95
2019-05-17T02:02:47.129Z,24.23
2019-05-17T02:05:22.085Z,22.90
2019-05-17T02:07:53.216Z,22.60
2019-05-17T02:10:27.026Z,21.90
2019-05-17T02:12:57.083Z,22.90
2019-05-17T02:15:28.141Z,23.83
2019-05-17T02:17:59.103Z,23.02
2019-05-17T02:20:30.919Z,22.20
2019-05-17T02:23:01.873Z,22.30
2019-05-17T02:25:32.864Z,21.77
2019-05-17T02:28:03.756Z,21.23
2019-05-17T02:30:34.777Z,22.20
2019-05-17T02:33:06.086Z,21.87
2019-05-17T02:35:37.003Z,21.55
2019-05-17T02:38:07.894Z,21.95
2019-05-17T02:40:38.791Z,22.32
2019-05-17T02:43:13.019Z,20.68
2019-05-17T02:45:43.583Z,21.50
2019-05-17T02:48:14.254Z,20.80
2019-05-17T02:50:48.169Z,20.02
2019-05-17T02:53:18.017Z,20.35
2019-05-17T02:55:48.841Z,19.77
2019-05-17T02:58:23.075Z,20.95
2019-05-17T03:00:53.211Z,19.35
2019-05-17T03:03:25.583Z,20.17
2019-05-17T03:05:56.399Z,20.90
2019-05-17T03:08:27.474Z,19.80
2019-05-17T03:10:58.388Z,19.60
2019-05-17T03:13:32.645Z,19.75
2019-05-17T03:16:03.343Z,19.77
2019-05-17T03:18:33.935Z,20.12
2019-05-17T03:21:04.960Z,19.20
2019-05-17T03:23:35.968Z,18.98
2019-05-17T03:26:06.997Z,19.57
2019-05-17T03:28:42.632Z,21.33
2019-05-17T03:31:16.839Z,20.62
2019-05-17T03:33:47.468Z,19.07
2019-05-17T03:36:18.426Z,18.50
2019-05-17T03:38:49.498Z,19.37
2019-05-17T03:41:28.449Z,18.12
2019-05-17T03:43:53.703Z,19.05
2019-05-17T03:46:24.545Z,17.10
2019-05-17T03:48:56.518Z,18.20
2019-05-17T03:51:27.753Z,20.35
2019-05-17T03:53:58.496Z,18.62
2019-05-17T03:56:29.418Z,18.40
2019-05-17T03:59:03.396Z,19.45
2019-05-17T04:01:32.884Z,18.37
2019-05-17T04:04:03.752Z,17.40
2019-05-17T04:06:34.822Z,19.23
2019-05-17T04:09:06.790Z,17.25
2019-05-17T04:11:37.672Z,18.90
2019-05-17T04:14:08.674Z,17.65
2019-05-17T04:16:42.607Z,17.90
2019-05-17T04:19:14.012Z,17.50
2019-05-17T04:21:45.764Z,18.23
2019-05-17T04:24:16.616Z,17.85
2019-05-17T04:26:47.559Z,16.50
2019-05-17T04:29:18.248Z,15.85
2019-05-17T04:31:49.091Z,16.75
2019-05-17T04:34:22.321Z,16.75
2019-05-17T04:36:52.418Z,18.32
2019-05-17T04:39:23.357Z,16.70
2019-05-17T04:41:54.966Z,16.93
2019-05-17T04:44:26.264Z,17.62
2019-05-17T04:46:56.989Z,18.20
2019-05-17T04:49:28.198Z,17.15
2019-05-17T04:51:59.074Z,16.90
2019-05-17T04:54:33.085Z,16.07
2019-05-17T04:57:02.691Z,16.00
2019-05-17T04:59:34.183Z,15.23
2019-05-17T05:02:05.323Z,15.72
2019-05-17T05:04:38.450Z,16.87
2019-05-17T05:07:08.770Z,16.77
2019-05-17T05:09:42.757Z,16.62
2019-05-17T05:12:12.712Z,15.43
2019-05-17T05:14:43.876Z,15.68
2019-05-17T05:17:14.925Z,15.85
2019-05-17T05:19:45.741Z,15.90
2019-05-17T05:22:17.485Z,15.10
2019-05-17T05:24:48.526Z,16.45
2019-05-17T05:27:19.464Z,16.07
2019-05-17T05:29:52.093Z,16.50
2019-05-17T05:32:22.660Z,15.38
2019-05-17T05:34:53.633Z,17.25
2019-05-17T05:37:24.606Z,16.27
2019-05-17T05:39:55.359Z,15.65
2019-05-17T05:42:26.364Z,14.63
2019-05-17T05:44:57.347Z,15.32
2019-05-17T05:47:28.392Z,17.20
2019-05-17T05:50:01.435Z,15.43
2019-05-17T05:52:32.369Z,16.12
2019-05-17T05:55:03.894Z,15.63
2019-05-17T05:57:34.646Z,14.90
2019-05-17T06:00:08.314Z,15.32
2019-05-17T06:02:41.709Z,16.02
2019-05-17T06:05:14.874Z,16.12
2019-05-17T06:07:44.121Z,14.13
2019-05-17T06:10:15.339Z,16.27
2019-05-17T06:12:46.192Z,16.32
2019-05-17T06:15:17.705Z,16.32
2019-05-17T06:18:07.722Z,16.10
2019-05-17T06:20:38.694Z,15.70
2019-05-17T06:23:11.933Z,16.15
2019-05-17T06:25:43.534Z,16.50
2019-05-17T06:28:13.920Z,16.05
2019-05-17T06:30:45.348Z,15.83
2019-05-17T06:33:26.991Z,15.45
2019-05-17T06:35:48.376Z,17.17
2019-05-17T06:38:19.339Z,15.72
2019-05-17T06:40:52.189Z,16.73
2019-05-17T06:43:22.247Z,17.32
2019-05-17T06:45:53.172Z,16.42
2019-05-17T06:48:24.042Z,16.48
2019-05-17T06:50:54.760Z,15.50
2019-05-17T06:53:25.655Z,14.83
2019-05-17T06:55:56.931Z,15.98
2019-05-17T06:58:31.389Z,15.53
2019-05-17T07:01:01.662Z,15.43
2019-05-17T07:03:32.720Z,15.32
2019-05-17T07:06:04.870Z,14.28
2019-05-17T07:08:36.016Z,14.47
2019-05-17T07:11:07.039Z,14.10
2019-05-17T07:13:39.532Z,14.28
2019-05-17T07:16:10.340Z,14.25
2019-05-17T07:18:41.021Z,15.18
2019-05-17T07:21:11.867Z,15.15
2019-05-17T07:23:42.946Z,15.78
2019-05-17T07:26:15.492Z,14.30
2019-05-17T07:28:46.327Z,16.50
2019-05-17T07:31:19.633Z,14.90
2019-05-17T07:33:50.453Z,18.00
2019-05-17T07:36:21.496Z,15.30
2019-05-17T07:38:52.236Z,15.20
2019-05-17T07:41:23.066Z,17.25
2019-05-17T07:43:53.866Z,15.93
2019-05-17T07:46:24.710Z,16.15
2019-05-17T07:48:55.703Z,13.10
2019-05-17T07:51:26.759Z,15.55
2019-05-17T07:53:59.594Z,15.88
2019-05-17T07:56:30.605Z,15.13
2019-05-17T07:59:01.430Z,14.93
2019-05-17T08:01:32.416Z,15.05
2019-05-17T08:04:03.380Z,15.48
2019-05-17T08:06:34.384Z,15.05
2019-05-17T08:09:13.319Z,15.50
2019-05-17T08:11:39.689Z,16.00
2019-05-17T08:14:10.935Z,16.05
2019-05-17T08:16:41.845Z,16.60
2019-05-17T08:19:12.663Z,15.40
2019-05-17T08:21:43.636Z,15.40
2019-05-17T08:24:14.569Z,15.63
2019-05-17T08:26:46.741Z,15.90
2019-05-17T08:29:17.493Z,16.42
2019-05-17T08:31:49.683Z,14.95
2019-05-17T08:34:20.791Z,15.20
2019-05-17T08:36:52.489Z,14.30
2019-05-17T08:39:23.531Z,15.68
2019-05-17T08:41:54.992Z,15.08
2019-05-17T08:44:25.932Z,15.58
2019-05-17T08:46:59.467Z,15.53
2019-05-17T08:49:30.526Z,15.45
2019-05-17T08:52:01.599Z,15.10
2019-05-17T08:54:32.720Z,15.80
2019-05-17T08:57:03.771Z,15.23
2019-05-17T08:59:34.569Z,14.55
2019-05-17T09:02:05.640Z,14.90
2019-05-17T09:04:36.475Z,15.30
2019-05-17T09:07:09.399Z,15.28
2019-05-17T09:09:39.908Z,14.83
2019-05-17T09:12:11.146Z,14.15
2019-05-17T09:14:42.205Z,14.43
2019-05-17T09:17:13.055Z,14.47
2019-05-17T09:19:43.856Z,15.50
2019-05-17T09:22:14.746Z,14.47
2019-05-17T09:24:49.814Z,15.63
2019-05-17T09:27:20.487Z,14.23
2019-05-17T09:29:51.657Z,13.40
2019-05-17T09:32:22.646Z,14.90
2019-05-17T09:34:53.544Z,15.45
2019-05-17T09:37:24.646Z,14.95
2019-05-17T09:39:55.492Z,15.60
2019-05-17T09:42:26.489Z,14.98
2019-05-17T09:45:00.324Z,15.05
2019-05-17T09:47:31.482Z,14.55
2019-05-17T09:50:02.431Z,14.60
2019-05-17T09:52:33.310Z,14.75
2019-05-17T09:55:04.323Z,15.50
2019-05-17T09:57:35.438Z,15.28
2019-05-17T10:00:09.903Z,14.85
2019-05-17T10:02:41.015Z,16.02
2019-05-17T10:05:12.336Z,15.32
2019-05-17T10:07:43.019Z,15.20
2019-05-17T10:10:14.313Z,15.70
2019-05-17T10:12:45.182Z,15.80
2019-05-17T10:15:15.991Z,14.87
2019-05-17T10:17:46.847Z,15.23
2019-05-17T10:20:19.847Z,14.90
2019-05-17T10:22:50.584Z,14.40
2019-05-17T10:25:29.360Z,15.40
2019-05-17T10:28:01.572Z,14.68
2019-05-17T10:30:32.390Z,14.75
2019-05-17T10:33:03.292Z,14.30
2019-05-17T10:35:34.489Z,15.20
2019-05-17T10:38:13.919Z,15.30
2019-05-17T10:40:45.132Z,13.88
2019-05-17T10:43:16.100Z,14.50
2019-05-17T10:45:49.099Z,14.73
2019-05-17T10:48:21.407Z,14.70
2019-05-17T10:50:52.923Z,14.40
2019-05-17T10:53:29.572Z,13.78
2019-05-17T10:56:00.693Z,13.53
2019-05-17T10:58:32.723Z,13.58
2019-05-17T11:01:03.744Z,14.33
2019-05-17T11:03:34.669Z,14.58
2019-05-17T11:06:05.466Z,13.68
2019-05-17T11:08:36.660Z,14.93
2019-05-17T11:11:10.041Z,14.40
2019-05-17T11:13:39.887Z,14.80
2019-05-17T11:16:10.817Z,14.05
2019-05-17T11:18:41.757Z,14.18
2019-05-17T11:21:12.568Z,13.75
2019-05-17T11:23:43.356Z,14.68
2019-05-17T11:26:14.577Z,15.10
2019-05-17T11:28:45.531Z,15.38
2019-05-17T11:31:16.462Z,15.58
2019-05-17T11:33:47.429Z,16.42
2019-05-17T11:36:18.486Z,16.97
2019-05-17T11:38:49.399Z,15.72
2019-05-17T11:41:21.733Z,15.83
2019-05-17T11:43:52.194Z,17.40
2019-05-17T11:46:35.361Z,17.37
2019-05-17T11:48:55.251Z,19.87
2019-05-17T11:51:27.705Z,21.45
2019-05-17T11:53:58.592Z,19.20
2019-05-17T11:56:29.580Z,20.55
2019-05-17T11:59:01.425Z,20.15
2019-05-17T12:01:32.636Z,18.62
2019-05-17T12:04:03.700Z,19.17
2019-05-17T12:06:34.527Z,18.45
2019-05-17T12:09:06.769Z,17.50
2019-05-17T12:11:37.629Z,17.17
2019-05-17T12:14:08.547Z,17.60
2019-05-17T12:16:39.486Z,18.70
2019-05-17T12:19:10.229Z,19.00
2019-05-17T12:21:40.999Z,19.77
2019-05-17T12:24:11.974Z,19.87
2019-05-17T12:26:42.722Z,17.92
2019-05-17T12:29:13.650Z,18.57
2019-05-17T12:31:44.316Z,19.02
2019-05-17T12:34:15.176Z,18.42
2019-05-17T12:36:45.994Z,18.95
2019-05-17T12:39:16.667Z,19.82
2019-05-17T12:41:47.522Z,20.20
2019-05-17T12:44:18.503Z,19.12
2019-05-17T12:46:49.361Z,20.02
2019-05-17T12:49:20.288Z,19.00
2019-05-17T12:51:51.234Z,18.62
2019-05-17T12:54:22.247Z,19.10
2019-05-17T12:56:53.171Z,17.87
2019-05-17T12:59:36.109Z,18.90
2019-05-17T13:02:07.127Z,18.15
2019-05-17T13:04:38.061Z,19.42
2019-05-17T13:07:09.044Z,18.05
2019-05-17T13:09:40.025Z,19.77
2019-05-17T13:12:11.048Z,19.55
2019-05-17T13:14:42.088Z,20.20
2019-05-17T13:17:12.951Z,19.40
2019-05-17T13:19:47.952Z,19.00
2019-05-17T13:22:17.286Z,19.57
2019-05-17T13:24:48.332Z,19.48
2019-05-17T13:27:19.205Z,19.17
2019-05-17T13:29:50.201Z,18.42
2019-05-17T13:32:21.284Z,19.07
2019-05-17T13:34:52.209Z,19.12
2019-05-17T13:37:23.154Z,19.85
2019-05-17T13:39:54.127Z,19.30
2019-05-17T13:42:24.939Z,18.60
2019-05-17T13:44:55.939Z,18.87
2019-05-17T13:47:26.719Z,17.92
2019-05-17T13:49:57.593Z,18.98
2019-05-17T13:52:28.609Z,17.60
2019-05-17T13:54:59.862Z,17.50
2019-05-17T13:57:30.689Z,18.67
2019-05-17T14:00:01.516Z,18.07
2019-05-17T14:02:32.782Z,18.02
2019-05-17T14:05:03.674Z,18.52
2019-05-17T14:07:34.906Z,18.02
2019-05-17T14:10:06.819Z,18.10
2019-05-17T14:12:37.587Z,18.87
2019-05-17T14:15:10.348Z,17.80
2019-05-17T14:17:41.698Z,17.62
2019-05-17T14:20:12.796Z,18.35
2019-05-17T14:22:43.575Z,18.37
2019-05-17T14:25:16.243Z,17.25
2019-05-17T14:27:46.974Z,18.55
2019-05-17T14:30:19.416Z,17.52
2019-05-17T14:32:50.351Z,16.87
2019-05-17T14:35:21.211Z,17.82
2019-05-17T14:37:52.176Z,17.75
2019-05-17T14:40:22.979Z,18.02
2019-05-17T14:42:53.964Z,16.85
2019-05-17T14:45:24.736Z,18.40
2019-05-17T14:47:55.738Z,17.75
2019-05-17T14:50:26.583Z,18.45
2019-05-17T14:52:58.484Z,19.62
2019-05-17T14:55:29.456Z,19.05
2019-05-17T14:58:00.382Z,18.60
2019-05-17T15:00:31.466Z,17.82
2019-05-17T15:03:02.324Z,19.30
2019-05-17T15:05:35.189Z,19.60
2019-05-17T15:08:06.110Z,19.98
2019-05-17T15:10:37.012Z,19.52
2019-05-17T15:13:07.757Z,19.23
2019-05-17T15:15:38.681Z,19.80
2019-05-17T15:18:10.070Z,19.48
2019-05-17T15:20:40.934Z,19.40
2019-05-17T15:23:11.936Z,18.75
2019-05-17T15:25:42.828Z,19.40
2019-05-17T15:28:13.800Z,19.17
2019-05-17T15:30:44.835Z,18.85
2019-05-17T15:33:15.964Z,19.77
2019-05-17T15:35:46.873Z,18.17
2019-05-17T15:38:17.775Z,17.87
2019-05-17T15:40:48.545Z,17.80
2019-05-17T15:43:19.449Z,17.42
2019-05-17T15:45:50.259Z,18.75
2019-05-17T15:48:21.115Z,18.30
2019-05-17T15:50:51.969Z,19.02
2019-05-17T15:53:22.936Z,18.92
2019-05-17T15:55:54.182Z,18.65
2019-05-17T15:58:25.260Z,18.37
2019-05-17T16:00:56.108Z,19.32
2019-05-17T16:03:27.033Z,18.48
2019-05-17T16:05:58.064Z,18.35
2019-05-17T16:08:29.748Z,19.45
2019-05-17T16:11:00.935Z,19.00
2019-05-17T16:13:33.810Z,19.25
2019-05-17T16:16:03.833Z,19.92
2019-05-17T16:18:35.166Z,19.42
2019-05-17T16:21:08.489Z,19.65
2019-05-17T16:23:39.421Z,20.85
2019-05-17T16:26:10.234Z,20.52
2019-05-17T16:28:41.101Z,20.27
2019-05-17T16:31:11.908Z,21.10
2019-05-17T16:33:42.902Z,20.80
2019-05-17T16:36:13.998Z,20.62
2019-05-17T16:38:44.862Z,20.90
2019-05-17T16:41:15.675Z,20.80
2019-05-17T16:43:46.726Z,21.12
2019-05-17T16:46:17.805Z,20.97
2019-05-17T16:48:48.887Z,20.90
2019-05-17T16:51:19.765Z,21.50
2019-05-17T16:53:52.831Z,21.62
2019-05-17T16:56:24.007Z,21.02
2019-05-17T16:58:55.303Z,20.92
2019-05-17T17:01:26.226Z,21.48
2019-05-17T17:03:59.615Z,20.27
2019-05-17T17:06:31.780Z,21.33
2019-05-17T17:09:02.603Z,20.97
2019-05-17T17:11:33.749Z,20.23
2019-05-17T17:14:05.883Z,20.82
2019-05-17T17:16:36.628Z,19.57
2019-05-17T17:19:07.475Z,19.57
2019-05-17T17:21:42.654Z,20.35
2019-05-17T17:24:13.522Z,20.30
2019-05-17T17:28:01.625Z,20.82
2019-05-17T17:29:35.130Z,19.85
2019-05-17T17:32:20.799Z,19.75
2019-05-17T17:34:39.649Z,19.80
2019-05-17T17:37:20.708Z,20.57
2019-05-17T17:39:53.322Z,20.05
2019-05-17T17:42:23.624Z,20.77
2019-05-17T17:44:54.562Z,21.15
2019-05-17T17:47:25.503Z,20.37
2019-05-17T17:49:56.420Z,20.75
2019-05-17T17:52:29.914Z,19.12
2019-05-17T17:55:01.015Z,20.00
2019-05-17T17:57:32.912Z,20.02
2019-05-17T18:00:07.310Z,20.52
2019-05-17T18:02:40.114Z,19.12
2019-05-17T18:05:11.952Z,19.90
2019-05-17T18:07:42.986Z,20.17
2019-05-17T18:10:18.907Z,20.15
2019-05-17T18:12:50.105Z,20.50
2019-05-17T18:15:23.587Z,20.12
2019-05-17T18:17:57.295Z,20.70
2019-05-17T18:20:28.447Z,19.85
2019-05-17T18:23:00.518Z,19.27
2019-05-17T18:25:32.758Z,20.60
2019-05-17T18:28:03.640Z,19.02
2019-05-17T18:30:34.979Z,20.92
2019-05-17T18:33:06.226Z,19.62
2019-05-17T18:35:37.851Z,20.30
2019-05-17T18:38:09.247Z,20.40
2019-05-17T18:40:44.346Z,20.32
2019-05-17T18:43:16.420Z,18.82
2019-05-17T18:45:47.389Z,21.27
2019-05-17T18:48:18.463Z,20.75
2019-05-17T18:50:49.203Z,20.72
2019-05-17T18:53:21.211Z,19.70
2019-05-17T18:55:51.995Z,20.50
2019-05-17T18:58:23.535Z,19.45
2019-05-17T19:00:55.342Z,20.00
2019-05-17T19:03:27.578Z,20.45
2019-05-17T19:05:58.550Z,21.23
2019-05-17T19:08:32.511Z,21.20
2019-05-17T19:11:03.704Z,20.10
2019-05-17T19:13:35.061Z,19.90
2019-05-17T19:16:05.919Z,21.37
2019-05-17T19:18:36.732Z,19.92
2019-05-17T19:21:07.619Z,21.02
2019-05-17T19:23:39.496Z,20.30
2019-05-17T19:26:10.326Z,20.70
2019-05-17T19:28:45.416Z,21.17
2019-05-17T19:31:15.806Z,20.48
2019-05-17T19:33:47.974Z,20.75
2019-05-17T19:36:18.854Z,20.65
2019-05-17T19:38:52.740Z,21.37
2019-05-17T19:41:23.987Z,20.95
2019-05-17T19:43:55.005Z,21.30
2019-05-17T19:46:25.866Z,19.65
2019-05-17T19:48:57.492Z,21.17
2019-05-17T19:51:28.338Z,20.37
2019-05-17T19:53:59.260Z,20.10
2019-05-17T19:56:30.251Z,21.00
2019-05-17T19:59:01.221Z,21.27
2019-05-17T20:01:33.312Z,21.02
2019-05-17T20:04:06.105Z,20.72
2019-05-17T20:06:38.572Z,20.27
2019-05-17T20:09:09.228Z,19.67
2019-05-17T20:11:40.111Z,21.87
2019-05-17T20:14:11.136Z,21.23
2019-05-17T20:16:42.022Z,21.17
2019-05-17T20:19:26.213Z,21.33
2019-05-17T20:21:57.268Z,21.50
2019-05-17T20:24:28.256Z,21.57
2019-05-17T20:26:59.908Z,21.33
2019-05-17T20:29:30.784Z,21.30
2019-05-17T20:32:01.630Z,21.50
2019-05-17T20:34:32.439Z,22.25
2019-05-17T20:37:03.367Z,20.32
2019-05-17T20:39:34.310Z,20.85
2019-05-17T20:42:05.169Z,20.92
2019-05-17T20:44:37.076Z,21.50
2019-05-17T20:47:07.923Z,21.50
2019-05-17T20:49:43.433Z,21.27
2019-05-17T20:52:17.156Z,22.15
2019-05-17T20:54:48.960Z,20.92
2019-05-17T20:57:19.905Z,20.37
2019-05-17T20:59:52.049Z,21.07
2019-05-17T21:02:23.066Z,21.57
2019-05-17T21:04:54.429Z,22.05
2019-05-17T21:07:25.358Z,21.50
2019-05-17T21:09:56.261Z,22.17
2019-05-17T21:12:27.270Z,21.68
2019-05-17T21:14:58.234Z,21.35
2019-05-17T21:17:29.213Z,23.15
2019-05-17T21:20:00.103Z,22.67
2019-05-17T21:22:31.264Z,22.70
2019-05-17T21:25:02.211Z,21.93
2019-05-17T21:27:33.317Z,21.35
2019-05-17T21:30:04.556Z,22.65
2019-05-17T21:32:35.349Z,22.52
2019-05-17T21:35:07.704Z,21.90
2019-05-17T21:37:41.314Z,21.97
2019-05-17T21:40:13.342Z,22.93
2019-05-17T21:42:44.425Z,23.70
2019-05-17T21:45:15.517Z,23.02
2019-05-17T21:47:46.521Z,22.55
2019-05-17T21:50:18.148Z,22.67
2019-05-17T21:52:49.063Z,23.00
2019-05-17T21:55:20.103Z,22.98
2019-05-17T21:57:51.005Z,22.87
2019-05-17T22:00:25.677Z,23.15
2019-05-17T22:02:56.675Z,22.75
2019-05-17T22:05:27.557Z,23.92
2019-05-17T22:07:58.429Z,23.75
2019-05-17T22:10:29.330Z,23.67
2019-05-17T22:13:00.287Z,24.10
2019-05-17T22:15:31.049Z,24.23
2019-05-17T22:18:01.902Z,24.50
2019-05-17T22:20:32.921Z,25.10
2019-05-17T22:23:04.033Z,24.52
2019-05-17T22:25:34.950Z,24.18
2019-05-17T22:28:05.949Z,25.15
2019-05-17T22:30:36.672Z,25.27
2019-05-17T22:33:07.636Z,26.35
2019-05-17T22:35:38.621Z,25.48
2019-05-17T22:38:09.550Z,25.12
2019-05-17T22:40:40.368Z,26.65
2019-05-17T22:43:11.402Z,26.20
2019-05-17T22:45:43.036Z,25.85
2019-05-17T22:48:13.911Z,25.20
2019-05-17T22:50:45.422Z,25.85
2019-05-17T22:53:16.342Z,26.15
2019-05-17T22:55:47.236Z,26.85
2019-05-17T22:58:18.230Z,28.52
2019-05-17T23:00:49.240Z,26.85
2019-05-17T23:03:20.183Z,28.20
2019-05-17T23:05:51.244Z,27.82
2019-05-17T23:08:22.491Z,28.42
2019-05-17T23:10:53.441Z,27.93
2019-05-17T23:13:24.425Z,27.22
2019-05-17T23:15:56.852Z,28.38
2019-05-17T23:18:27.716Z,28.15
2019-05-17T23:20:58.697Z,27.98
2019-05-17T23:23:29.661Z,28.62
2019-05-17T23:26:00.753Z,27.67
2019-05-17T23:28:31.663Z,28.85
2019-05-17T23:31:02.584Z,27.55
2019-05-17T23:33:33.580Z,28.62
2019-05-17T23:36:04.630Z,26.52
2019-05-17T23:38:35.481Z,29.25
2019-05-17T23:41:06.396Z,28.27
2019-05-17T23:43:37.146Z,27.77
2019-05-17T23:46:08.806Z,27.17
2019-05-17T23:48:39.659Z,28.00
2019-05-17T23:51:10.526Z,27.98
2019-05-17T23:53:41.324Z,27.25
2019-05-17T23:56:12.224Z,27.20
2019-05-17T23:58:43.056Z,27.17
