createdAt,value
2019-01-17T00:00:07.941Z,76.51
2019-01-17T00:01:07.996Z,76.32
2019-01-17T00:02:08.041Z,79.21
2019-01-17T00:03:08.077Z,81.91
2019-01-17T00:04:08.122Z,82.97
2019-01-17T00:05:08.217Z,78.67
2019-01-17T00:06:08.224Z,76.84
2019-01-17T00:07:08.271Z,76.07
2019-01-17T00:08:08.324Z,74.72
2019-01-17T00:09:08.348Z,74.05
2019-01-17T00:10:08.432Z,74.52
2019-01-17T00:11:08.508Z,74.62
2019-01-17T00:12:08.484Z,74.24
2019-01-17T00:13:08.554Z,73.75
2019-01-17T00:14:08.586Z,74.05
2019-01-17T00:15:08.624Z,73.33
2019-01-17T00:16:08.678Z,73.08
2019-01-17T00:17:08.719Z,73.43
2019-01-17T00:18:08.772Z,73.95
2019-01-17T00:19:08.802Z,72.79
2019-01-17T00:20:08.858Z,72.50
2019-01-17T00:21:08.925Z,74.05
2019-01-17T00:22:08.938Z,74.14
2019-01-17T00:23:09.002Z,75.20
2019-01-17T00:24:09.080Z,77.81
2019-01-17T00:25:09.095Z,80.51
2019-01-17T00:26:09.147Z,82.24
2019-01-17T00:27:09.186Z,82.01
2019-01-17T00:28:09.239Z,82.62
2019-01-17T00:29:09.265Z,84.07
2019-01-17T00:30:09.330Z,83.69
2019-01-17T00:31:09.357Z,89.28
2019-01-17T00:32:09.429Z,96.41
2019-01-17T00:33:09.460Z,98.92
2019-01-17T00:34:09.541Z,98.73
2019-01-17T00:35:09.534Z,98.82
2019-01-17T00:36:09.615Z,98.25
2019-01-17T00:37:09.650Z,99.60
2019-01-17T00:38:09.722Z,99.99
2019-01-17T00:39:09.731Z,99.99
2019-01-17T00:40:09.783Z,99.99
2019-01-17T00:41:09.836Z,99.99
2019-01-17T00:42:09.856Z,99.99
2019-01-17T00:43:09.910Z,99.99
2019-01-17T00:44:09.970Z,99.99
2019-01-17T00:45:10.009Z,99.99
2019-01-17T00:46:10.067Z,99.99
2019-01-17T00:47:10.102Z,99.99
2019-01-17T00:48:10.148Z,99.99
2019-01-17T00:49:10.190Z,99.99
2019-01-17T00:50:10.253Z,99.99
2019-01-17T00:51:10.320Z,99.99
2019-01-17T00:52:10.329Z,99.99
2019-01-17T00:53:10.461Z,99.99
2019-01-17T00:54:10.421Z,99.99
2019-01-17T00:55:10.478Z,99.99
2019-01-17T00:56:10.519Z,99.99
2019-01-17T00:57:10.576Z,99.99
2019-01-17T00:58:10.705Z,99.99
2019-01-17T00:59:10.651Z,99.99
2019-01-17T01:00:10.714Z,99.99
2019-01-17T01:01:10.760Z,99.99
2019-01-17T01:02:10.794Z,99.99
2019-01-17T01:03:10.850Z,99.99
2019-01-17T01:04:10.899Z,99.99
2019-01-17T01:05:10.928Z,99.99
2019-01-17T01:06:10.966Z,99.99
2019-01-17T01:07:11.021Z,99.99
2019-01-17T01:08:11.050Z,99.99
2019-01-17T01:09:11.137Z,99.99
2019-01-17T01:10:11.171Z,99.99
2019-01-17T01:11:11.222Z,99.99
2019-01-17T01:12:11.234Z,99.99
2019-01-17T01:13:11.313Z,99.99
2019-01-17T01:14:11.346Z,99.99
2019-01-17T01:15:11.399Z,99.99
2019-01-17T01:16:11.455Z,99.99
2019-01-17T01:17:11.491Z,99.99
2019-01-17T01:18:11.578Z,99.99
2019-01-17T01:19:11.586Z,99.99
2019-01-17T01:20:11.644Z,99.99
2019-01-17T01:21:11.714Z,99.99
2019-01-17T01:22:11.738Z,99.99
2019-01-17T01:23:11.759Z,99.99
2019-01-17T01:24:15.445Z,99.99
2019-01-17T01:25:11.864Z,99.99
2019-01-17T01:26:11.907Z,99.99
2019-01-17T01:27:11.933Z,99.99
2019-01-17T01:28:12.016Z,99.99
2019-01-17T01:29:12.048Z,99.99
2019-01-17T01:30:12.093Z,99.99
2019-01-17T01:31:12.118Z,99.99
2019-01-17T01:32:12.179Z,99.99
2019-01-17T01:33:12.219Z,99.99
2019-01-17T01:34:12.256Z,99.99
2019-01-17T01:35:12.321Z,99.99
2019-01-17T01:36:12.396Z,99.99
2019-01-17T01:37:12.437Z,99.99
2019-01-17T01:38:12.466Z,99.99
2019-01-17T01:39:12.517Z,99.99
2019-01-17T01:40:12.558Z,99.99
2019-01-17T01:41:12.599Z,99.99
2019-01-17T01:42:12.645Z,99.99
2019-01-17T01:43:12.693Z,99.99
2019-01-17T01:44:12.740Z,99.99
2019-01-17T01:45:12.778Z,99.99
2019-01-17T01:46:12.816Z,99.99
2019-01-17T01:47:12.880Z,99.99
2019-01-17T01:48:12.925Z,99.99
2019-01-17T01:49:12.970Z,99.99
2019-01-17T01:50:13.016Z,99.99
2019-01-17T01:51:13.058Z,99.99
2019-01-17T01:52:13.107Z,99.99
2019-01-17T01:53:13.199Z,99.99
2019-01-17T01:54:13.203Z,99.99
2019-01-17T01:55:13.277Z,99.99
2019-01-17T01:56:13.282Z,99.99
2019-01-17T01:57:13.312Z,99.99
2019-01-17T01:58:13.418Z,99.99
2019-01-17T01:59:13.436Z,99.99
2019-01-17T02:00:13.491Z,99.99
2019-01-17T02:01:13.525Z,99.99
2019-01-17T02:02:13.569Z,99.99
2019-01-17T02:03:13.628Z,99.99
2019-01-17T02:04:13.661Z,99.99
2019-01-17T02:05:13.708Z,99.99
2019-01-17T02:06:13.752Z,99.99
2019-01-17T02:07:13.797Z,99.99
2019-01-17T02:08:13.851Z,99.99
2019-01-17T02:09:13.929Z,99.99
2019-01-17T02:10:13.949Z,99.99
2019-01-17T02:11:14.021Z,99.99
2019-01-17T02:12:14.033Z,99.99
2019-01-17T02:13:14.056Z,99.99
2019-01-17T02:14:14.119Z,99.99
2019-01-17T02:15:14.178Z,99.99
2019-01-17T02:16:14.255Z,99.99
2019-01-17T02:17:14.275Z,99.99
2019-01-17T02:18:14.354Z,99.99
2019-01-17T02:19:14.347Z,99.99
2019-01-17T02:20:14.407Z,99.99
2019-01-17T02:21:14.440Z,99.99
2019-01-17T02:22:14.532Z,99.99
2019-01-17T02:23:14.531Z,99.99
2019-01-17T02:24:14.584Z,99.99
2019-01-17T02:25:14.624Z,99.99
2019-01-17T02:26:14.715Z,99.99
2019-01-17T02:27:14.760Z,99.99
2019-01-17T02:28:14.788Z,99.99
2019-01-17T02:29:14.837Z,99.99
2019-01-17T02:30:14.874Z,99.99
2019-01-17T02:31:14.928Z,99.99
2019-01-17T02:32:15.007Z,99.99
2019-01-17T02:33:15.003Z,99.99
2019-01-17T02:34:15.052Z,99.99
2019-01-17T02:35:15.084Z,99.99
2019-01-17T02:36:15.154Z,99.99
2019-01-17T02:37:15.171Z,99.99
2019-01-17T02:38:15.214Z,99.99
2019-01-17T02:39:15.304Z,99.99
2019-01-17T02:40:15.331Z,99.99
2019-01-17T02:41:15.372Z,99.99
2019-01-17T02:42:15.424Z,99.99
2019-01-17T02:43:15.467Z,99.99
2019-01-17T02:44:15.515Z,99.99
2019-01-17T02:45:15.567Z,99.99
2019-01-17T02:46:15.611Z,99.99
2019-01-17T02:47:15.668Z,99.99
2019-01-17T02:48:15.691Z,99.99
2019-01-17T02:49:15.741Z,99.99
2019-01-17T02:50:15.782Z,99.99
2019-01-17T02:51:15.826Z,99.99
2019-01-17T02:52:15.863Z,99.99
2019-01-17T02:53:15.964Z,99.99
2019-01-17T02:54:15.983Z,99.99
2019-01-17T02:55:16.043Z,99.99
2019-01-17T02:56:16.141Z,99.99
2019-01-17T02:57:16.120Z,99.99
2019-01-17T02:58:16.164Z,99.99
2019-01-17T02:59:16.203Z,99.99
2019-01-17T03:00:16.259Z,99.99
2019-01-17T03:01:16.312Z,99.99
2019-01-17T03:02:16.352Z,99.99
2019-01-17T03:03:16.388Z,99.99
2019-01-17T03:04:16.428Z,99.99
2019-01-17T03:05:16.498Z,99.99
2019-01-17T03:06:16.543Z,99.99
2019-01-17T03:07:16.571Z,99.99
2019-01-17T03:08:16.642Z,99.99
2019-01-17T03:09:16.673Z,99.99
2019-01-17T03:10:16.766Z,99.99
2019-01-17T03:11:16.765Z,99.99
2019-01-17T03:12:16.809Z,99.99
2019-01-17T03:13:16.874Z,99.99
2019-01-17T03:14:16.913Z,99.99
2019-01-17T03:15:16.952Z,99.99
2019-01-17T03:16:17.008Z,99.99
2019-01-17T03:17:17.043Z,99.99
2019-01-17T03:18:17.079Z,99.99
2019-01-17T03:19:17.159Z,99.99
2019-01-17T03:20:17.208Z,99.99
2019-01-17T03:21:17.245Z,99.99
2019-01-17T03:22:17.269Z,99.99
2019-01-17T03:23:17.333Z,99.99
2019-01-17T03:24:17.392Z,99.99
2019-01-17T03:25:17.409Z,99.99
2019-01-17T03:26:17.619Z,99.99
2019-01-17T03:27:17.578Z,99.99
2019-01-17T03:28:17.563Z,99.99
2019-01-17T03:29:17.603Z,99.99
2019-01-17T03:30:17.740Z,99.99
2019-01-17T03:31:17.707Z,99.99
2019-01-17T03:32:17.745Z,99.99
2019-01-17T03:33:17.788Z,99.99
2019-01-17T03:34:17.878Z,99.99
2019-01-17T03:35:17.888Z,99.99
2019-01-17T03:36:17.924Z,99.99
2019-01-17T03:37:17.985Z,99.99
2019-01-17T03:38:18.037Z,99.99
2019-01-17T03:39:18.106Z,99.99
2019-01-17T03:40:18.108Z,99.99
2019-01-17T03:41:18.194Z,99.99
2019-01-17T03:42:18.237Z,99.99
2019-01-17T03:43:18.254Z,99.99
2019-01-17T03:44:18.294Z,99.99
2019-01-17T03:45:18.349Z,99.99
2019-01-17T03:46:18.377Z,99.99
2019-01-17T03:47:18.435Z,99.99
2019-01-17T03:48:18.490Z,99.99
2019-01-17T03:49:18.526Z,99.99
2019-01-17T03:50:18.564Z,99.99
2019-01-17T03:51:18.666Z,99.99
2019-01-17T03:52:18.667Z,99.99
2019-01-17T03:53:18.732Z,99.99
2019-01-17T03:54:18.759Z,99.99
2019-01-17T03:55:18.809Z,99.99
2019-01-17T03:56:21.899Z,99.99
2019-01-17T03:57:19.007Z,99.99
2019-01-17T03:58:18.956Z,99.99
2019-01-17T03:59:18.989Z,99.99
2019-01-17T04:00:19.022Z,99.99
2019-01-17T04:01:19.065Z,99.99
2019-01-17T04:02:19.123Z,99.99
2019-01-17T04:03:19.162Z,99.99
2019-01-17T04:04:19.250Z,99.99
2019-01-17T04:05:19.281Z,99.99
2019-01-17T04:06:19.311Z,99.99
2019-01-17T04:07:19.364Z,99.99
2019-01-17T04:08:19.392Z,99.99
2019-01-17T04:09:19.457Z,99.99
2019-01-17T04:10:19.516Z,99.99
2019-01-17T04:11:19.552Z,99.99
2019-01-17T04:12:19.577Z,99.99
2019-01-17T04:13:19.738Z,99.99
2019-01-17T04:14:19.674Z,99.99
2019-01-17T04:15:19.738Z,99.99
2019-01-17T04:16:19.797Z,99.99
2019-01-17T04:17:19.830Z,99.99
2019-01-17T04:18:19.899Z,99.99
2019-01-17T04:19:19.903Z,99.99
2019-01-17T04:20:19.977Z,99.99
2019-01-17T04:21:20.057Z,99.99
2019-01-17T04:22:20.041Z,99.99
2019-01-17T04:23:20.096Z,99.99
2019-01-17T04:24:20.130Z,99.99
2019-01-17T04:25:20.174Z,99.99
2019-01-17T04:26:20.239Z,99.99
2019-01-17T04:27:20.283Z,99.99
2019-01-17T04:28:20.313Z,99.99
2019-01-17T04:29:20.411Z,99.99
2019-01-17T04:30:20.415Z,99.99
2019-01-17T04:31:20.466Z,99.99
2019-01-17T04:32:20.522Z,99.99
2019-01-17T04:33:20.581Z,99.99
2019-01-17T04:34:20.605Z,99.99
2019-01-17T04:35:20.635Z,99.99
2019-01-17T04:36:20.689Z,99.99
2019-01-17T04:37:20.738Z,99.99
2019-01-17T04:38:20.785Z,99.99
2019-01-17T04:39:20.838Z,99.99
2019-01-17T04:40:20.858Z,99.99
2019-01-17T04:41:20.928Z,99.99
2019-01-17T04:42:20.970Z,99.99
2019-01-17T04:43:21.042Z,99.99
2019-01-17T04:44:21.114Z,99.99
2019-01-17T04:45:21.084Z,99.99
2019-01-17T04:46:21.158Z,99.99
2019-01-17T04:47:21.219Z,99.99
2019-01-17T04:48:21.251Z,99.99
2019-01-17T04:49:21.322Z,99.99
2019-01-17T04:50:21.347Z,99.99
2019-01-17T04:51:21.394Z,99.99
2019-01-17T04:52:21.432Z,99.99
2019-01-17T04:53:21.481Z,99.99
2019-01-17T04:54:21.518Z,99.99
2019-01-17T04:55:21.582Z,99.99
2019-01-17T04:56:21.612Z,99.99
2019-01-17T04:57:21.648Z,99.99
2019-01-17T04:58:21.726Z,99.99
2019-01-17T04:59:21.745Z,99.99
2019-01-17T05:00:21.808Z,99.99
2019-01-17T05:01:21.832Z,99.99
2019-01-17T05:02:21.881Z,99.99
2019-01-17T05:03:21.950Z,99.99
2019-01-17T05:04:21.989Z,99.99
2019-01-17T05:05:22.139Z,99.99
2019-01-17T05:06:22.065Z,99.99
2019-01-17T05:07:22.123Z,99.99
2019-01-17T05:08:22.180Z,99.99
2019-01-17T05:09:22.219Z,99.99
2019-01-17T05:10:22.265Z,99.99
2019-01-17T05:11:22.312Z,99.99
2019-01-17T05:12:22.357Z,99.99
2019-01-17T05:13:22.427Z,99.99
2019-01-17T05:14:22.446Z,99.99
2019-01-17T05:15:22.489Z,99.99
2019-01-17T05:16:22.528Z,99.99
2019-01-17T05:17:22.582Z,99.99
2019-01-17T05:18:22.639Z,99.99
2019-01-17T05:19:22.672Z,99.99
2019-01-17T05:20:22.705Z,99.99
2019-01-17T05:21:22.756Z,99.99
2019-01-17T05:22:22.839Z,99.99
2019-01-17T05:23:22.846Z,99.99
2019-01-17T05:24:22.898Z,99.99
2019-01-17T05:25:22.963Z,99.99
2019-01-17T05:26:22.975Z,99.99
2019-01-17T05:27:23.119Z,99.99
2019-01-17T05:28:23.187Z,99.99
2019-01-17T05:29:23.149Z,99.99
2019-01-17T05:30:23.175Z,99.99
2019-01-17T05:31:23.237Z,99.99
2019-01-17T05:32:23.290Z,99.99
2019-01-17T05:33:23.338Z,99.99
2019-01-17T05:34:23.386Z,99.99
2019-01-17T05:35:23.438Z,99.99
2019-01-17T05:36:23.441Z,99.99
2019-01-17T05:37:23.507Z,99.99
2019-01-17T05:38:23.552Z,99.99
2019-01-17T05:39:23.638Z,99.99
2019-01-17T05:40:23.639Z,99.99
2019-01-17T05:41:23.717Z,99.99
2019-01-17T05:42:23.744Z,99.99
2019-01-17T05:43:23.796Z,99.99
2019-01-17T05:44:23.813Z,99.99
2019-01-17T05:45:23.874Z,99.99
2019-01-17T05:46:23.959Z,99.99
2019-01-17T05:47:23.986Z,99.99
2019-01-17T05:48:24.009Z,99.99
2019-01-17T05:49:24.232Z,99.99
2019-01-17T05:50:24.115Z,99.99
2019-01-17T05:51:24.149Z,99.99
2019-01-17T05:52:24.208Z,99.99
2019-01-17T05:53:24.249Z,99.99
2019-01-17T05:54:24.290Z,99.99
2019-01-17T05:55:24.342Z,99.99
2019-01-17T05:56:24.401Z,99.99
2019-01-17T05:57:24.445Z,99.99
2019-01-17T05:58:24.494Z,99.99
2019-01-17T05:59:24.543Z,99.99
2019-01-17T06:00:24.560Z,99.99
2019-01-17T06:01:24.635Z,99.99
2019-01-17T06:02:24.668Z,99.99
2019-01-17T06:03:24.717Z,99.99
2019-01-17T06:04:24.744Z,99.99
2019-01-17T06:05:24.800Z,99.99
2019-01-17T06:06:24.865Z,99.99
2019-01-17T06:07:24.928Z,99.99
2019-01-17T06:08:24.947Z,99.99
2019-01-17T06:09:25.002Z,99.99
2019-01-17T06:10:25.075Z,99.99
2019-01-17T06:11:25.243Z,99.99
2019-01-17T06:12:25.132Z,99.99
2019-01-17T06:13:25.189Z,99.99
2019-01-17T06:14:25.214Z,99.99
2019-01-17T06:15:25.296Z,99.99
2019-01-17T06:16:25.332Z,99.99
2019-01-17T06:17:25.360Z,99.99
2019-01-17T06:18:25.411Z,99.99
2019-01-17T06:19:25.476Z,99.99
2019-01-17T06:20:25.523Z,99.99
2019-01-17T06:21:25.574Z,99.99
2019-01-17T06:22:25.614Z,99.99
2019-01-17T06:23:25.799Z,99.99
2019-01-17T06:24:25.690Z,99.99
2019-01-17T06:25:28.160Z,99.99
2019-01-17T06:26:25.792Z,99.99
2019-01-17T06:27:25.822Z,99.99
2019-01-17T06:28:25.879Z,99.99
2019-01-17T06:29:25.928Z,99.99
2019-01-17T06:30:25.980Z,99.99
2019-01-17T06:31:26.007Z,99.99
2019-01-17T06:32:26.074Z,99.99
2019-01-17T06:33:26.128Z,99.99
2019-01-17T06:34:26.195Z,99.99
2019-01-17T06:35:26.318Z,99.99
2019-01-17T06:36:26.260Z,99.99
2019-01-17T06:37:26.288Z,99.99
2019-01-17T06:38:26.352Z,99.99
2019-01-17T06:39:26.387Z,99.99
2019-01-17T06:40:26.460Z,99.99
2019-01-17T06:41:26.502Z,99.99
2019-01-17T06:42:26.536Z,99.99
2019-01-17T06:43:26.580Z,99.99
2019-01-17T06:44:26.612Z,99.99
2019-01-17T06:45:26.685Z,99.99
2019-01-17T06:46:26.727Z,99.99
2019-01-17T06:47:26.994Z,99.99
2019-01-17T06:48:26.813Z,99.99
2019-01-17T06:49:26.872Z,99.99
2019-01-17T06:50:26.925Z,99.99
2019-01-17T06:51:26.957Z,99.99
2019-01-17T06:52:27.012Z,99.99
2019-01-17T06:53:27.115Z,99.99
2019-01-17T06:54:27.107Z,99.99
2019-01-17T06:55:27.143Z,99.99
2019-01-17T06:56:27.183Z,99.99
2019-01-17T06:57:27.232Z,99.99
2019-01-17T06:58:27.440Z,99.99
2019-01-17T06:59:27.342Z,99.99
2019-01-17T07:00:27.389Z,99.99
2019-01-17T07:01:27.420Z,99.99
2019-01-17T07:02:27.492Z,99.99
2019-01-17T07:03:27.538Z,99.99
2019-01-17T07:04:27.566Z,99.99
2019-01-17T07:05:27.629Z,99.99
2019-01-17T07:06:27.673Z,99.99
2019-01-17T07:07:27.719Z,99.99
2019-01-17T07:08:27.745Z,99.99
2019-01-17T07:09:27.811Z,99.99
2019-01-17T07:10:27.867Z,99.99
2019-01-17T07:11:27.920Z,99.99
2019-01-17T07:12:27.947Z,99.99
2019-01-17T07:13:28.013Z,99.99
2019-01-17T07:14:28.032Z,99.99
2019-01-17T07:15:28.073Z,99.99
2019-01-17T07:16:28.162Z,99.99
2019-01-17T07:17:28.198Z,99.99
2019-01-17T07:18:28.233Z,99.99
2019-01-17T07:19:28.281Z,99.99
2019-01-17T07:20:28.403Z,99.99
2019-01-17T07:21:28.375Z,99.99
2019-01-17T07:22:28.433Z,99.99
2019-01-17T07:23:28.458Z,99.99
2019-01-17T07:24:28.520Z,99.99
2019-01-17T07:25:28.557Z,99.99
2019-01-17T07:26:28.617Z,99.99
2019-01-17T07:27:28.710Z,99.99
2019-01-17T07:28:28.694Z,99.99
2019-01-17T07:29:28.750Z,99.99
2019-01-17T07:30:28.783Z,99.99
2019-01-17T07:31:28.845Z,99.99
2019-01-17T07:32:28.996Z,99.99
2019-01-17T07:33:28.948Z,99.99
2019-01-17T07:34:29.000Z,99.99
2019-01-17T07:35:29.031Z,99.99
2019-01-17T07:36:29.078Z,99.99
2019-01-17T07:37:29.149Z,99.99
2019-01-17T07:38:29.175Z,99.99
2019-01-17T07:39:29.238Z,99.99
2019-01-17T07:40:29.274Z,99.99
2019-01-17T07:41:29.322Z,99.99
2019-01-17T07:42:29.355Z,99.99
2019-01-17T07:43:29.397Z,99.99
2019-01-17T07:44:29.465Z,99.99
2019-01-17T07:45:29.493Z,99.99
2019-01-17T07:46:29.550Z,99.99
2019-01-17T07:47:29.582Z,99.99
2019-01-17T07:48:29.672Z,99.99
2019-01-17T07:49:29.736Z,99.99
2019-01-17T07:50:29.750Z,99.99
2019-01-17T07:51:29.801Z,99.99
2019-01-17T07:52:30.402Z,99.99
2019-01-17T07:53:29.892Z,99.99
2019-01-17T07:54:30.033Z,99.99
2019-01-17T07:55:29.999Z,99.99
2019-01-17T07:56:30.012Z,99.99
2019-01-17T07:57:30.072Z,99.99
2019-01-17T07:58:30.132Z,99.99
2019-01-17T07:59:30.182Z,99.99
2019-01-17T08:00:30.204Z,99.99
2019-01-17T08:01:30.277Z,99.99
2019-01-17T08:02:30.315Z,99.99
2019-01-17T08:03:30.353Z,99.99
2019-01-17T08:04:30.418Z,99.99
2019-01-17T08:05:30.458Z,99.99
2019-01-17T08:06:30.601Z,99.99
2019-01-17T08:07:30.530Z,99.99
2019-01-17T08:08:30.601Z,99.99
2019-01-17T08:09:30.637Z,99.99
2019-01-17T08:10:30.679Z,99.99
2019-01-17T08:11:30.757Z,99.99
2019-01-17T08:12:30.787Z,99.99
2019-01-17T08:13:30.834Z,99.99
2019-01-17T08:14:30.888Z,99.99
2019-01-17T08:15:30.927Z,99.99
2019-01-17T08:16:30.961Z,99.99
2019-01-17T08:17:31.058Z,99.99
2019-01-17T08:18:31.075Z,99.99
2019-01-17T08:19:31.153Z,99.99
2019-01-17T08:20:31.153Z,99.99
2019-01-17T08:21:31.237Z,99.99
2019-01-17T08:22:31.254Z,99.99
2019-01-17T08:23:34.774Z,99.99
2019-01-17T08:24:31.366Z,99.99
2019-01-17T08:25:31.402Z,99.99
2019-01-17T08:26:31.420Z,99.99
2019-01-17T08:27:31.503Z,99.99
2019-01-17T08:28:31.557Z,99.99
2019-01-17T08:29:31.586Z,99.99
2019-01-17T08:30:31.641Z,99.99
2019-01-17T08:31:31.694Z,99.99
2019-01-17T08:32:31.716Z,99.99
2019-01-17T08:33:31.816Z,99.99
2019-01-17T08:34:31.831Z,99.99
2019-01-17T08:35:31.868Z,99.99
2019-01-17T08:36:31.966Z,99.99
2019-01-17T08:37:31.981Z,99.99
2019-01-17T08:38:32.054Z,99.99
2019-01-17T08:39:32.108Z,99.99
2019-01-17T08:40:32.096Z,99.99
2019-01-17T08:41:32.141Z,99.99
2019-01-17T08:42:32.216Z,99.99
2019-01-17T08:43:32.347Z,99.99
2019-01-17T08:44:32.325Z,99.99
2019-01-17T08:45:32.346Z,99.99
2019-01-17T08:46:32.382Z,99.99
2019-01-17T08:47:32.428Z,99.99
2019-01-17T08:48:32.475Z,99.99
2019-01-17T08:49:32.539Z,99.99
2019-01-17T08:50:32.564Z,99.99
2019-01-17T08:51:32.650Z,99.99
2019-01-17T08:52:32.675Z,99.99
2019-01-17T08:53:32.736Z,99.99
2019-01-17T08:54:32.780Z,99.99
2019-01-17T08:55:32.818Z,99.99
2019-01-17T08:56:32.876Z,99.99
2019-01-17T08:57:32.909Z,99.99
2019-01-17T08:58:32.954Z,99.99
2019-01-17T08:59:33.018Z,99.99
2019-01-17T09:00:33.028Z,99.99
2019-01-17T09:01:33.205Z,99.99
2019-01-17T09:02:33.145Z,99.99
2019-01-17T09:03:33.171Z,99.99
2019-01-17T09:04:33.234Z,99.99
2019-01-17T09:05:33.297Z,99.99
2019-01-17T09:06:33.367Z,99.99
2019-01-17T09:07:33.367Z,99.99
2019-01-17T09:08:33.419Z,99.99
2019-01-17T09:09:33.485Z,99.99
2019-01-17T09:10:33.512Z,99.99
2019-01-17T09:11:33.564Z,99.99
2019-01-17T09:12:33.610Z,99.99
2019-01-17T09:13:33.657Z,99.99
2019-01-17T09:14:33.757Z,99.99
2019-01-17T09:15:33.790Z,99.99
2019-01-17T09:16:33.794Z,99.99
2019-01-17T09:17:33.835Z,99.99
2019-01-17T09:18:33.945Z,99.99
2019-01-17T09:19:33.960Z,99.99
2019-01-17T09:20:34.138Z,99.99
2019-01-17T09:21:34.047Z,99.99
2019-01-17T09:22:34.117Z,99.99
2019-01-17T09:23:34.137Z,99.99
2019-01-17T09:24:34.184Z,99.99
2019-01-17T09:25:34.234Z,99.99
2019-01-17T09:26:34.268Z,99.99
2019-01-17T09:27:34.342Z,99.99
2019-01-17T09:28:34.394Z,99.99
2019-01-17T09:29:34.465Z,99.99
2019-01-17T09:30:34.469Z,99.99
2019-01-17T09:31:34.530Z,99.99
2019-01-17T09:32:34.623Z,99.99
2019-01-17T09:33:34.626Z,99.99
2019-01-17T09:34:34.671Z,99.99
2019-01-17T09:35:34.715Z,99.99
2019-01-17T09:36:34.761Z,99.99
2019-01-17T09:37:34.806Z,99.99
2019-01-17T09:38:34.848Z,99.99
2019-01-17T09:39:34.959Z,99.99
2019-01-17T09:40:34.971Z,99.99
2019-01-17T09:41:34.998Z,99.99
2019-01-17T09:42:35.029Z,99.99
2019-01-17T09:43:35.111Z,99.99
2019-01-17T09:44:35.168Z,99.99
2019-01-17T09:45:35.242Z,99.99
2019-01-17T09:46:35.376Z,99.99
2019-01-17T09:47:35.290Z,99.99
2019-01-17T09:48:35.325Z,99.99
2019-01-17T09:49:35.375Z,99.99
2019-01-17T09:50:35.454Z,99.99
2019-01-17T09:51:35.494Z,99.99
2019-01-17T09:52:35.575Z,99.99
2019-01-17T09:53:35.627Z,99.99
2019-01-17T09:54:35.702Z,99.99
2019-01-17T09:55:35.669Z,99.99
2019-01-17T09:56:35.739Z,99.99
2019-01-17T09:57:35.777Z,99.99
2019-01-17T09:58:35.860Z,97.85
2019-01-17T09:59:35.854Z,94.53
2019-01-17T10:00:35.934Z,89.75
2019-01-17T10:01:35.978Z,90.10
2019-01-17T10:02:36.012Z,89.17
2019-01-17T10:03:36.115Z,87.70
2019-01-17T10:04:36.135Z,86.24
2019-01-17T10:05:36.183Z,87.80
2019-01-17T10:06:36.282Z,88.84
2019-01-17T10:07:36.282Z,91.97
2019-01-17T10:08:36.349Z,94.45
2019-01-17T10:09:36.387Z,95.86
2019-01-17T10:10:36.486Z,97.13
2019-01-17T10:11:36.489Z,96.35
2019-01-17T10:12:36.552Z,96.40
2019-01-17T10:13:36.599Z,93.82
2019-01-17T10:14:36.660Z,93.52
2019-01-17T10:15:36.717Z,92.69
2019-01-17T10:16:36.757Z,90.10
2019-01-17T10:17:36.831Z,88.48
2019-01-17T10:18:36.926Z,87.70
2019-01-17T10:19:36.912Z,88.69
2019-01-17T10:20:36.982Z,90.75
2019-01-17T10:21:37.075Z,92.26
2019-01-17T10:22:37.072Z,95.23
2019-01-17T10:23:37.135Z,95.52
2019-01-17T10:24:37.200Z,95.23
2019-01-17T10:25:37.245Z,95.72
2019-01-17T10:26:37.315Z,95.13
2019-01-17T10:27:37.381Z,96.69
2019-01-17T10:28:37.439Z,97.47
2019-01-17T10:29:37.448Z,95.18
2019-01-17T10:30:37.508Z,95.47
2019-01-17T10:31:37.591Z,95.62
2019-01-17T10:32:37.599Z,95.33
2019-01-17T10:33:37.659Z,98.25
2019-01-17T10:34:37.724Z,97.27
2019-01-17T10:35:37.770Z,93.85
2019-01-17T10:36:37.807Z,88.09
2019-01-17T10:37:37.932Z,81.43
2019-01-17T10:38:37.928Z,79.16
2019-01-17T10:39:38.029Z,78.53
2019-01-17T10:40:38.035Z,79.14
2019-01-17T10:41:38.103Z,82.18
2019-01-17T10:42:38.134Z,82.75
2019-01-17T10:43:38.200Z,84.81
2019-01-17T10:44:38.253Z,86.27
2019-01-17T10:45:39.475Z,87.01
2019-01-17T10:46:38.359Z,88.62
2019-01-17T10:47:38.430Z,89.00
2019-01-17T10:48:38.461Z,89.00
2019-01-17T10:49:38.541Z,89.06
2019-01-17T10:50:38.564Z,92.03
2019-01-17T10:51:38.613Z,92.37
2019-01-17T10:52:38.666Z,94.51
2019-01-17T10:53:38.746Z,92.57
2019-01-17T10:54:38.771Z,93.44
2019-01-17T10:56:41.533Z,93.05
2019-01-17T10:57:38.940Z,92.51
2019-01-17T10:58:39.013Z,90.81
2019-01-17T10:59:39.089Z,90.22
2019-01-17T11:00:39.141Z,89.14
2019-01-17T11:01:39.201Z,86.69
2019-01-17T11:02:39.222Z,84.93
2019-01-17T11:03:39.251Z,84.25
2019-01-17T11:04:39.329Z,85.38
2019-01-17T11:05:39.378Z,86.35
2019-01-17T11:06:39.431Z,84.07
2019-01-17T11:07:39.524Z,85.63
2019-01-17T11:08:39.535Z,87.91
2019-01-17T11:09:39.575Z,88.44
2019-01-17T11:10:39.626Z,86.63
2019-01-17T11:11:39.682Z,83.61
2019-01-17T11:12:39.898Z,82.24
2019-01-17T11:13:39.820Z,83.90
2019-01-17T11:14:39.853Z,83.12
2019-01-17T11:15:39.909Z,83.30
2019-01-17T11:16:39.967Z,81.68
2019-01-17T11:17:40.031Z,80.21
2019-01-17T11:18:40.158Z,80.05
2019-01-17T11:19:40.117Z,78.04
2019-01-17T11:20:40.181Z,77.23
2019-01-17T11:21:40.212Z,75.48
2019-01-17T11:22:40.296Z,75.28
2019-01-17T11:23:40.353Z,77.67
2019-01-17T11:24:40.416Z,75.15
2019-01-17T11:25:40.470Z,72.90
2019-01-17T11:26:40.507Z,72.09
2019-01-17T11:27:40.552Z,70.26
2019-01-17T11:28:40.619Z,69.90
2019-01-17T11:29:40.699Z,69.12
2019-01-17T11:30:40.754Z,70.00
2019-01-17T11:31:40.804Z,71.56
2019-01-17T11:32:40.834Z,71.89
2019-01-17T11:33:40.940Z,74.95
2019-01-17T11:34:40.969Z,75.27
2019-01-17T11:35:41.059Z,78.75
2019-01-17T11:36:41.086Z,78.55
2019-01-17T11:37:41.140Z,78.03
2019-01-17T11:38:41.204Z,77.95
2019-01-17T11:39:41.259Z,80.78
2019-01-17T11:40:41.307Z,82.04
2019-01-17T11:41:41.366Z,83.84
2019-01-17T11:42:41.530Z,79.88
2019-01-17T11:43:41.471Z,80.00
2019-01-17T11:44:41.494Z,76.78
2019-01-17T11:45:41.575Z,75.30
2019-01-17T11:46:41.642Z,67.91
2019-01-17T11:47:41.675Z,68.59
2019-01-17T11:48:41.853Z,69.28
2019-01-17T11:49:41.811Z,68.43
2019-01-17T11:50:41.885Z,70.56
2019-01-17T11:51:41.943Z,69.96
2019-01-17T11:52:41.986Z,73.03
2019-01-17T11:53:42.025Z,74.20
2019-01-17T11:54:42.097Z,74.73
2019-01-17T11:55:42.140Z,74.04
2019-01-17T11:56:42.202Z,74.76
2019-01-17T11:57:42.294Z,72.74
2019-01-17T11:58:42.331Z,71.99
2019-01-17T11:59:42.374Z,71.28
2019-01-17T12:00:42.542Z,69.57
2019-01-17T12:01:42.503Z,68.53
2019-01-17T12:02:42.535Z,68.46
2019-01-17T12:03:42.630Z,66.86
2019-01-17T12:04:42.664Z,67.81
2019-01-17T12:05:42.710Z,67.84
2019-01-17T12:06:42.779Z,69.28
2019-01-17T12:07:42.848Z,70.46
2019-01-17T12:08:42.907Z,70.36
2019-01-17T12:09:42.961Z,71.83
2019-01-17T12:10:43.012Z,71.80
2019-01-17T12:11:43.072Z,73.66
2019-01-17T12:12:43.137Z,73.30
2019-01-17T12:13:43.190Z,70.89
2019-01-17T12:14:43.254Z,71.34
2019-01-17T12:15:43.315Z,70.68
2019-01-17T12:16:43.351Z,70.46
2019-01-17T12:17:43.436Z,71.18
2019-01-17T12:18:43.505Z,70.56
2019-01-17T12:19:43.549Z,71.70
2019-01-17T12:20:43.597Z,71.80
2019-01-17T12:21:43.662Z,71.53
2019-01-17T12:22:43.743Z,72.97
2019-01-17T12:23:43.762Z,72.91
2019-01-17T12:24:43.839Z,71.31
2019-01-17T12:25:43.898Z,68.85
2019-01-17T12:26:47.440Z,69.35
2019-01-17T12:27:44.002Z,68.43
2019-01-17T12:28:44.065Z,70.59
2019-01-17T12:29:44.142Z,72.85
2019-01-17T12:30:44.236Z,72.30
2019-01-17T12:31:44.252Z,69.35
2019-01-17T12:32:44.302Z,70.59
2019-01-17T12:33:44.336Z,69.93
2019-01-17T12:34:44.415Z,71.41
2019-01-17T12:35:44.478Z,73.17
2019-01-17T12:36:44.540Z,71.33
2019-01-17T12:37:44.582Z,73.16
2019-01-17T12:38:44.660Z,74.04
2019-01-17T12:39:44.715Z,74.08
2019-01-17T12:40:44.755Z,73.10
2019-01-17T12:41:44.814Z,73.62
2019-01-17T12:42:44.979Z,74.05
2019-01-17T12:43:44.954Z,72.68
2019-01-17T12:44:44.987Z,73.07
2019-01-17T12:45:45.090Z,73.27
2019-01-17T12:46:45.171Z,74.29
2019-01-17T12:47:45.158Z,72.42
2019-01-17T12:48:45.209Z,72.28
2019-01-17T12:49:45.300Z,72.97
2019-01-17T12:50:45.335Z,73.17
2019-01-17T12:51:45.415Z,72.28
2019-01-17T12:52:45.466Z,71.89
2019-01-17T12:53:45.522Z,73.36