createdAt,value
2017-06-28T00:02:09.290Z,6.60
2017-06-28T00:04:37.399Z,7.13
2017-06-28T00:07:05.468Z,6.80
2017-06-28T00:09:33.719Z,7.50
2017-06-28T00:12:01.796Z,6.30
2017-06-28T00:14:30.647Z,6.93
2017-06-28T00:16:58.718Z,7.23
2017-06-28T00:19:26.791Z,7.80
2017-06-28T00:21:54.892Z,7.27
2017-06-28T00:24:22.982Z,7.77
2017-06-28T00:26:51.820Z,7.73
2017-06-28T00:29:19.902Z,8.10
2017-06-28T00:31:47.975Z,8.60
2017-06-28T00:34:16.053Z,8.73
2017-06-28T00:36:44.123Z,8.03
2017-06-28T00:39:12.194Z,9.13
2017-06-28T00:41:40.284Z,8.20
2017-06-28T00:44:08.361Z,9.20
2017-06-28T00:46:36.436Z,8.40
2017-06-28T00:49:05.276Z,9.90
2017-06-28T00:51:33.370Z,8.50
2017-06-28T00:54:01.443Z,9.10
2017-06-28T00:56:29.514Z,8.53
2017-06-28T00:58:57.603Z,8.77
2017-06-28T01:01:25.672Z,8.80
2017-06-28T01:03:53.748Z,8.50
2017-06-28T01:06:21.823Z,8.87
2017-06-28T01:08:49.904Z,7.77
2017-06-28T01:11:17.999Z,7.90
2017-06-28T01:13:46.076Z,8.60
2017-06-28T01:16:14.147Z,8.73
2017-06-28T01:18:42.231Z,8.43
2017-06-28T01:21:10.297Z,7.50
2017-06-28T01:23:38.419Z,8.70
2017-06-28T01:26:06.555Z,8.10
2017-06-28T01:28:34.612Z,8.80
2017-06-28T01:31:02.688Z,9.63
2017-06-28T01:33:30.751Z,9.63
2017-06-28T01:35:58.826Z,9.20
2017-06-28T01:38:26.905Z,9.00
2017-06-28T01:40:54.971Z,10.63
2017-06-28T01:43:23.052Z,10.00
2017-06-28T01:45:51.116Z,8.50
2017-06-28T01:48:19.191Z,9.83
2017-06-28T01:50:47.256Z,8.50
2017-06-28T01:53:15.372Z,8.87
2017-06-28T01:55:43.428Z,8.33
2017-06-28T01:58:11.503Z,9.97
2017-06-28T02:00:39.625Z,9.80
2017-06-28T02:03:07.703Z,9.03
2017-06-28T02:05:35.782Z,9.70
2017-06-28T02:08:04.616Z,9.13
2017-06-28T02:10:32.687Z,9.10
2017-06-28T02:13:00.770Z,9.10
2017-06-28T02:15:28.851Z,9.40
2017-06-28T02:17:56.940Z,9.60
2017-06-28T02:20:25.022Z,9.37
2017-06-28T02:22:53.096Z,8.40
2017-06-28T02:25:21.176Z,9.30
2017-06-28T02:27:49.244Z,9.93
2017-06-28T02:30:18.091Z,9.73
2017-06-28T02:32:46.931Z,9.93
2017-06-28T02:35:15.786Z,9.60
2017-06-28T02:37:43.864Z,9.00
2017-06-28T02:40:11.927Z,8.90
2017-06-28T02:42:40.002Z,9.23
2017-06-28T02:45:08.075Z,9.00
2017-06-28T02:47:36.151Z,10.43
2017-06-28T02:50:04.218Z,9.40
2017-06-28T02:52:32.358Z,9.23
2017-06-28T02:55:00.495Z,9.60
2017-06-28T02:57:28.571Z,10.30
2017-06-28T02:59:56.642Z,10.50
2017-06-28T03:02:25.508Z,9.50
2017-06-28T03:04:53.580Z,10.53
2017-06-28T03:07:26.534Z,11.10
2017-06-28T03:09:54.594Z,10.17
2017-06-28T03:12:22.667Z,11.37
2017-06-28T03:14:50.763Z,11.00
2017-06-28T03:17:18.840Z,11.10
2017-06-28T03:19:46.930Z,9.97
2017-06-28T03:22:15.007Z,8.70
2017-06-28T03:24:43.091Z,10.17
2017-06-28T03:27:11.164Z,10.30
2017-06-28T03:29:39.260Z,10.23
2017-06-28T03:32:07.550Z,10.03
2017-06-28T03:34:35.616Z,9.00
2017-06-28T03:37:03.686Z,9.87
2017-06-28T03:39:31.747Z,9.33
2017-06-28T03:42:00.641Z,8.97
2017-06-28T03:44:29.487Z,10.20
2017-06-28T03:46:57.583Z,10.47
2017-06-28T03:49:25.658Z,11.23
2017-06-28T03:51:53.759Z,10.10
2017-06-28T03:54:21.833Z,10.17
2017-06-28T03:56:49.955Z,10.07
2017-06-28T03:59:18.044Z,9.70
2017-06-28T04:01:46.116Z,11.47
2017-06-28T04:04:14.734Z,9.43
2017-06-28T04:06:42.807Z,11.23
2017-06-28T04:09:10.879Z,11.00
2017-06-28T04:11:38.959Z,9.93
2017-06-28T04:14:07.049Z,11.57
2017-06-28T04:16:35.143Z,12.50
2017-06-28T04:19:03.241Z,9.90
2017-06-28T04:21:31.315Z,10.93
2017-06-28T04:23:59.387Z,11.43
2017-06-28T04:26:27.463Z,10.80
2017-06-28T04:28:56.310Z,10.63
2017-06-28T04:31:24.400Z,11.60
2017-06-28T04:33:52.466Z,10.60
2017-06-28T04:36:20.555Z,11.03
2017-06-28T04:38:48.631Z,9.53
2017-06-28T04:41:16.712Z,12.00
2017-06-28T04:43:44.790Z,12.33
2017-06-28T04:46:12.888Z,11.00
2017-06-28T04:48:40.959Z,13.20
2017-06-28T04:51:09.026Z,13.00
2017-06-28T04:53:37.108Z,11.70
2017-06-28T04:56:05.177Z,12.17
2017-06-28T04:58:33.298Z,14.57
2017-06-28T05:01:01.379Z,12.80
2017-06-28T05:03:29.469Z,13.57
2017-06-28T05:05:58.311Z,13.27
2017-06-28T05:08:26.415Z,12.43
2017-06-28T05:10:54.703Z,12.77
2017-06-28T05:13:22.780Z,13.47
2017-06-28T05:15:50.855Z,11.60
2017-06-28T05:18:18.940Z,13.37
2017-06-28T05:20:47.914Z,13.80
2017-06-28T05:23:16.781Z,12.77
2017-06-28T05:25:44.871Z,12.90
2017-06-28T05:28:13.020Z,12.13
2017-06-28T05:30:41.111Z,12.57
2017-06-28T05:33:09.188Z,11.73
2017-06-28T05:35:37.271Z,10.90
2017-06-28T05:38:05.351Z,11.40
2017-06-28T05:40:34.199Z,11.60
2017-06-28T05:43:02.296Z,12.27
2017-06-28T05:45:30.380Z,11.20
2017-06-28T05:47:59.235Z,12.90
2017-06-28T05:50:27.314Z,11.10
2017-06-28T05:52:55.409Z,11.00
2017-06-28T05:55:23.487Z,10.60
2017-06-28T05:57:51.660Z,12.83
2017-06-28T06:00:19.730Z,11.67
2017-06-28T06:02:47.810Z,12.20
2017-06-28T06:05:16.656Z,11.10
2017-06-28T06:07:44.731Z,11.23
2017-06-28T06:10:12.822Z,10.47
2017-06-28T06:12:40.887Z,10.33
2017-06-28T06:15:09.015Z,10.07
2017-06-28T06:17:37.076Z,10.80
2017-06-28T06:20:05.155Z,9.53
2017-06-28T06:22:33.233Z,10.37
2017-06-28T06:25:01.451Z,10.83
2017-06-28T06:27:29.536Z,9.87
2017-06-28T06:29:57.619Z,9.57
2017-06-28T06:32:25.704Z,10.60
2017-06-28T06:34:54.540Z,10.70
2017-06-28T06:37:23.399Z,10.47
2017-06-28T06:39:51.471Z,10.80
2017-06-28T06:42:19.548Z,10.73
2017-06-28T06:44:47.625Z,10.50
2017-06-28T06:47:15.732Z,10.17
2017-06-28T06:49:43.799Z,9.00
2017-06-28T06:52:11.863Z,9.33
2017-06-28T06:54:39.948Z,10.03
2017-06-28T06:57:08.030Z,10.37
2017-06-28T06:59:36.115Z,12.00
2017-06-28T07:02:04.192Z,12.50
2017-06-28T07:04:32.271Z,11.60
2017-06-28T07:07:00.342Z,13.23
2017-06-28T07:09:28.432Z,11.40
2017-06-28T07:11:57.303Z,13.10
2017-06-28T07:14:25.385Z,13.73
2017-06-28T07:16:53.468Z,14.33
2017-06-28T07:19:21.563Z,15.27
2017-06-28T07:21:49.649Z,16.33
2017-06-28T07:24:17.749Z,16.17
2017-06-28T07:26:45.840Z,15.77
2017-06-28T07:29:13.991Z,16.70
2017-06-28T07:31:42.084Z,16.67
2017-06-28T07:34:10.175Z,14.40
2017-06-28T07:36:38.260Z,15.20
2017-06-28T07:39:06.332Z,14.67
2017-06-28T07:41:34.431Z,14.40
2017-06-28T07:44:02.504Z,13.10
2017-06-28T07:46:30.576Z,13.17
2017-06-28T07:48:58.664Z,13.37
2017-06-28T07:51:26.730Z,11.50
2017-06-28T07:53:55.585Z,12.30
2017-06-28T07:56:23.663Z,12.00
2017-06-28T07:58:51.760Z,12.00
2017-06-28T08:01:19.832Z,11.00
2017-06-28T08:03:48.011Z,12.43
2017-06-28T08:06:16.083Z,10.80
2017-06-28T08:08:44.197Z,10.80
2017-06-28T08:11:12.277Z,11.47
2017-06-28T08:13:41.134Z,12.00
2017-06-28T08:16:09.216Z,12.53
2017-06-28T08:18:37.309Z,11.63
2017-06-28T08:21:05.383Z,13.53
2017-06-28T08:23:33.454Z,12.03
2017-06-28T08:26:02.315Z,12.57
2017-06-28T08:28:30.396Z,10.90
2017-06-28T08:30:58.490Z,11.87
2017-06-28T08:33:27.335Z,12.23
2017-06-28T08:35:55.428Z,11.93
2017-06-28T08:38:23.500Z,11.93
2017-06-28T08:40:51.577Z,12.17
2017-06-28T08:43:19.721Z,12.10
2017-06-28T08:45:47.896Z,13.70
2017-06-28T08:48:15.972Z,12.30
2017-06-28T08:50:44.040Z,13.87
2017-06-28T08:53:12.114Z,13.00
2017-06-28T08:55:40.191Z,13.70
2017-06-28T08:58:09.039Z,13.53
2017-06-28T09:00:37.890Z,13.40
2017-06-28T09:03:05.976Z,12.97
2017-06-28T09:05:34.047Z,13.80
2017-06-28T09:08:02.124Z,12.07
2017-06-28T09:10:30.209Z,10.43
2017-06-28T09:12:58.288Z,11.73
2017-06-28T09:15:27.139Z,11.77
2017-06-28T09:17:55.225Z,10.73
2017-06-28T09:20:23.339Z,12.27
2017-06-28T09:22:51.409Z,9.33
2017-06-28T09:25:19.482Z,10.27
2017-06-28T09:27:47.560Z,10.40
2017-06-28T09:30:15.636Z,9.30
2017-06-28T09:32:43.723Z,9.90
2017-06-28T09:35:11.789Z,9.77
2017-06-28T09:37:39.875Z,10.57
2017-06-28T09:40:07.963Z,9.80
2017-06-28T09:42:36.043Z,9.20
2017-06-28T09:45:04.146Z,10.20
2017-06-28T09:47:32.995Z,9.97
2017-06-28T09:50:01.074Z,9.53
2017-06-28T09:52:29.155Z,8.43
2017-06-28T09:54:57.220Z,8.30
2017-06-28T09:57:25.288Z,8.90
2017-06-28T09:59:53.364Z,7.80
2017-06-28T10:02:21.431Z,7.43
2017-06-28T10:04:49.503Z,7.13
2017-06-28T10:07:17.579Z,8.10
2017-06-28T10:09:45.647Z,7.37
2017-06-28T10:12:13.720Z,7.40
2017-06-28T10:14:41.795Z,6.70
2017-06-28T10:17:09.867Z,7.37
2017-06-28T10:19:38.017Z,6.53
2017-06-28T10:22:06.094Z,5.83
2017-06-28T10:24:34.163Z,6.37
2017-06-28T10:27:02.235Z,6.50
2017-06-28T10:29:30.307Z,6.10
2017-06-28T10:31:58.384Z,6.20
2017-06-28T10:34:26.480Z,5.60
2017-06-28T10:36:54.558Z,4.93
2017-06-28T10:39:22.635Z,5.90
2017-06-28T10:41:50.706Z,5.40
2017-06-28T10:44:18.779Z,5.63
2017-06-28T10:46:46.863Z,4.87
2017-06-28T10:49:14.927Z,4.90
2017-06-28T10:51:43.000Z,5.67
2017-06-28T10:54:11.088Z,4.70
2017-06-28T10:56:39.924Z,4.73
2017-06-28T10:59:08.009Z,4.47
2017-06-28T11:01:36.066Z,4.40
2017-06-28T11:04:04.151Z,4.37
2017-06-28T11:06:32.211Z,4.00
2017-06-28T11:09:00.287Z,4.60
2017-06-28T11:11:28.355Z,4.43
2017-06-28T11:13:56.601Z,5.60
2017-06-28T11:16:25.437Z,5.20
2017-06-28T11:18:53.502Z,5.20
2017-06-28T11:21:21.591Z,5.10
2017-06-28T11:23:49.659Z,4.67
2017-06-28T11:26:17.779Z,5.13
2017-06-28T11:28:46.615Z,5.17
2017-06-28T11:31:14.724Z,4.37
2017-06-28T11:33:42.807Z,4.10
2017-06-28T11:36:11.676Z,3.90
2017-06-28T11:38:39.744Z,4.47
2017-06-28T11:41:07.820Z,4.40
2017-06-28T11:43:35.892Z,4.30
2017-06-28T11:46:03.976Z,3.67
2017-06-28T11:48:32.043Z,4.00
2017-06-28T11:51:00.109Z,3.77
2017-06-28T11:53:28.515Z,3.87
2017-06-28T11:55:57.343Z,3.47
2017-06-28T11:58:25.417Z,3.93
2017-06-28T12:00:53.493Z,4.70
2017-06-28T12:03:21.567Z,3.83
2017-06-28T12:05:49.643Z,3.60
2017-06-28T12:08:17.728Z,3.50
2017-06-28T12:10:45.799Z,3.80
2017-06-28T12:13:13.883Z,3.60
2017-06-28T12:15:41.958Z,3.30
2017-06-28T12:18:10.031Z,3.63
2017-06-28T12:20:38.104Z,3.73
2017-06-28T12:23:06.170Z,3.50
2017-06-28T12:25:34.247Z,3.60
2017-06-28T12:28:02.314Z,3.10
2017-06-28T12:30:30.391Z,3.60
2017-06-28T12:32:58.476Z,3.60
2017-06-28T12:35:26.542Z,3.37
2017-06-28T12:37:54.613Z,3.40
2017-06-28T12:40:22.698Z,2.90
2017-06-28T12:42:51.531Z,3.40
2017-06-28T12:45:19.620Z,2.80
2017-06-28T12:47:47.717Z,3.07
2017-06-28T12:50:15.791Z,2.70
2017-06-28T12:52:43.876Z,1.90
2017-06-28T12:55:12.718Z,2.00
2017-06-28T12:57:40.791Z,2.37
2017-06-28T13:00:08.868Z,2.03
2017-06-28T13:02:36.944Z,2.40
2017-06-28T13:05:05.021Z,1.90
2017-06-28T13:07:33.115Z,2.30
2017-06-28T13:10:01.967Z,1.50
2017-06-28T13:12:30.038Z,1.73
2017-06-28T13:14:58.128Z,1.77
2017-06-28T13:17:26.207Z,1.70
2017-06-28T13:19:54.291Z,1.57
2017-06-28T13:22:23.155Z,1.57
2017-06-28T13:24:51.230Z,1.73
2017-06-28T13:27:19.304Z,1.70
2017-06-28T13:29:47.398Z,1.83
2017-06-28T13:32:15.475Z,1.57
2017-06-28T13:34:43.544Z,1.80
2017-06-28T13:37:11.641Z,1.80
2017-06-28T13:39:40.493Z,1.50
2017-06-28T13:42:08.567Z,1.83
2017-06-28T13:44:36.639Z,1.57
2017-06-28T13:47:04.706Z,2.27
2017-06-28T13:49:32.789Z,2.00
2017-06-28T13:52:00.883Z,1.70
2017-06-28T13:54:28.956Z,1.80
2017-06-28T13:56:57.014Z,1.87
2017-06-28T13:59:25.099Z,1.40
2017-06-28T14:01:53.941Z,1.70
2017-06-28T14:04:22.021Z,1.57
2017-06-28T14:06:50.087Z,1.67
2017-06-28T14:09:18.158Z,1.50
2017-06-28T14:11:46.231Z,1.90
2017-06-28T14:14:14.635Z,1.60
2017-06-28T14:16:42.699Z,1.43
2017-06-28T14:19:10.807Z,1.43
2017-06-28T14:21:38.876Z,1.33
2017-06-28T14:24:07.716Z,1.57
2017-06-28T14:26:35.794Z,2.20
2017-06-28T14:29:03.866Z,1.43
2017-06-28T14:31:31.938Z,1.60
2017-06-28T14:34:00.770Z,1.47
2017-06-28T14:36:28.849Z,1.33
2017-06-28T14:38:57.687Z,2.50
2017-06-28T14:41:25.765Z,1.40
2017-06-28T14:43:53.843Z,1.40
2017-06-28T14:46:21.912Z,1.50
2017-06-28T14:48:49.992Z,1.53
2017-06-28T14:51:18.148Z,1.50
2017-06-28T14:53:46.218Z,1.73
2017-06-28T14:56:14.290Z,2.03
2017-06-28T14:58:42.370Z,2.10
2017-06-28T15:01:10.439Z,1.70
2017-06-28T15:03:38.542Z,2.20
2017-06-28T15:06:06.620Z,1.67
2017-06-28T15:08:34.703Z,2.10
2017-06-28T15:11:02.775Z,2.10
2017-06-28T15:13:30.838Z,1.80
2017-06-28T15:15:58.918Z,1.63
2017-06-28T15:18:26.982Z,1.73
2017-06-28T15:20:55.055Z,1.90
2017-06-28T15:23:23.135Z,1.70
2017-06-28T15:25:51.211Z,1.87
2017-06-28T15:28:19.339Z,2.00
2017-06-28T15:30:47.442Z,2.00
2017-06-28T15:33:15.510Z,2.60
2017-06-28T15:35:43.575Z,2.33
2017-06-28T15:38:11.667Z,2.37
2017-06-28T15:40:39.731Z,2.00
2017-06-28T15:43:07.841Z,2.10
2017-06-28T15:45:35.907Z,2.33
2017-06-28T15:48:04.752Z,2.00
2017-06-28T15:50:32.833Z,1.90
2017-06-28T15:53:00.912Z,2.10
2017-06-28T15:55:28.982Z,2.10
2017-06-28T15:57:57.076Z,2.30
2017-06-28T16:00:25.921Z,2.60
2017-06-28T16:02:53.997Z,3.30
2017-06-28T16:05:22.073Z,2.10
2017-06-28T16:07:50.145Z,2.10
2017-06-28T16:10:18.228Z,2.47
2017-06-28T16:12:46.304Z,2.70
2017-06-28T16:15:14.394Z,2.57
2017-06-28T16:17:42.463Z,2.30
2017-06-28T16:20:10.554Z,1.87
2017-06-28T16:22:39.493Z,2.70
2017-06-28T16:25:07.640Z,2.50
2017-06-28T16:27:35.776Z,2.90
2017-06-28T16:30:03.849Z,2.07
2017-06-28T16:32:31.915Z,1.70
2017-06-28T16:35:00.051Z,2.03
2017-06-28T16:37:28.198Z,2.03
2017-06-28T16:39:57.027Z,2.30
2017-06-28T16:42:25.123Z,2.30
2017-06-28T16:44:53.200Z,2.10
2017-06-28T16:47:21.267Z,2.20
2017-06-28T16:49:49.399Z,2.47
2017-06-28T16:52:17.524Z,2.17
2017-06-28T16:54:45.599Z,2.10
2017-06-28T16:57:13.659Z,1.77
2017-06-28T16:59:41.756Z,2.00
2017-06-28T17:02:09.904Z,2.07
2017-06-28T17:04:37.975Z,2.00
2017-06-28T17:07:06.105Z,2.00
2017-06-28T17:09:34.238Z,1.90
2017-06-28T17:12:03.082Z,2.50
2017-06-28T17:14:31.147Z,2.77
2017-06-28T17:16:59.225Z,2.90
2017-06-28T17:19:27.317Z,2.20
2017-06-28T17:21:55.415Z,2.00
2017-06-28T17:24:23.564Z,2.80
2017-06-28T17:26:51.627Z,2.53
2017-06-28T17:29:19.708Z,2.80
2017-06-28T17:31:47.781Z,2.10
2017-06-28T17:34:15.905Z,2.60
2017-06-28T17:36:43.964Z,2.27
2017-06-28T17:39:12.836Z,2.30
2017-06-28T17:41:40.908Z,2.23
2017-06-28T17:44:09.047Z,3.37
2017-06-28T17:46:37.185Z,2.33
2017-06-28T17:49:05.246Z,2.27
2017-06-28T17:51:34.128Z,2.27
2017-06-28T17:54:02.252Z,2.30
2017-06-28T17:56:30.322Z,2.10
2017-06-28T17:58:58.399Z,1.97
2017-06-28T18:01:26.509Z,1.80
2017-06-28T18:03:54.600Z,1.90
2017-06-28T18:06:22.670Z,2.53
2017-06-28T18:08:51.527Z,1.90
2017-06-28T18:11:19.665Z,2.73
2017-06-28T18:13:47.743Z,2.40
2017-06-28T18:16:15.821Z,2.07
2017-06-28T18:18:43.894Z,2.10
2017-06-28T18:21:11.968Z,2.73
2017-06-28T18:23:40.065Z,2.20
2017-06-28T18:26:08.156Z,2.50
2017-06-28T18:28:36.238Z,2.40
2017-06-28T18:31:04.307Z,2.27
2017-06-28T18:33:32.374Z,2.30
2017-06-28T18:36:00.463Z,2.17
2017-06-28T18:38:28.547Z,2.30
2017-06-28T18:40:56.631Z,2.30
2017-06-28T18:43:24.712Z,2.17
2017-06-28T18:45:52.831Z,2.10
2017-06-28T18:48:20.967Z,2.37
2017-06-28T18:50:49.033Z,1.93
2017-06-28T18:53:17.163Z,1.77
2017-06-28T18:55:46.077Z,2.10
2017-06-28T18:58:15.515Z,2.33
2017-06-28T19:00:43.615Z,2.47
2017-06-28T19:03:11.745Z,2.20
2017-06-28T19:05:39.826Z,2.80
2017-06-28T19:08:07.926Z,1.93
2017-06-28T19:10:36.059Z,2.30
2017-06-28T19:13:04.119Z,2.20
2017-06-28T19:15:32.251Z,2.20
2017-06-28T19:18:00.343Z,2.37
2017-06-28T19:20:28.714Z,3.00
2017-06-28T19:22:56.783Z,2.40
2017-06-28T19:25:24.862Z,2.17
2017-06-28T19:27:52.935Z,2.33
2017-06-28T19:30:21.075Z,2.10
2017-06-28T19:32:49.154Z,2.60
2017-06-28T19:35:17.256Z,2.90
2017-06-28T19:37:45.326Z,2.80
2017-06-28T19:40:13.391Z,3.63
2017-06-28T19:42:41.471Z,3.30
2017-06-28T19:45:09.598Z,4.73
2017-06-28T19:47:37.724Z,3.83
2017-06-28T19:50:05.779Z,3.30
2017-06-28T19:52:33.870Z,3.00
2017-06-28T19:55:02.718Z,3.03
2017-06-28T19:57:30.808Z,3.10
2017-06-28T19:59:58.915Z,3.33
2017-06-28T20:02:26.991Z,3.10
2017-06-28T20:04:55.067Z,3.27
2017-06-28T20:07:23.132Z,2.60
2017-06-28T20:09:51.983Z,2.83
2017-06-28T20:12:20.053Z,3.40
2017-06-28T20:14:48.124Z,2.47
2017-06-28T20:17:16.195Z,2.73
2017-06-28T20:19:44.288Z,2.50
2017-06-28T20:22:12.343Z,2.87
2017-06-28T20:24:40.431Z,3.17
2017-06-28T20:27:08.534Z,3.23
2017-06-28T20:29:36.594Z,2.80
2017-06-28T20:32:05.447Z,3.73
2017-06-28T20:34:33.527Z,3.30
2017-06-28T20:37:01.597Z,3.90
2017-06-28T20:39:29.659Z,3.70
2017-06-28T20:41:57.737Z,3.73
2017-06-28T20:44:25.803Z,2.83
2017-06-28T20:46:53.874Z,3.07
2017-06-28T20:49:21.963Z,3.80
2017-06-28T20:51:50.719Z,2.87
2017-06-28T20:54:18.766Z,2.70
2017-06-28T20:56:46.851Z,2.40
2017-06-28T20:59:14.915Z,2.80
2017-06-28T21:01:43.351Z,3.70
2017-06-28T21:04:11.431Z,3.10
2017-06-28T21:06:39.975Z,4.50
2017-06-28T21:09:08.059Z,5.53
2017-06-28T21:11:36.223Z,3.90
2017-06-28T21:14:04.295Z,3.23
2017-06-28T21:16:32.367Z,3.10
2017-06-28T21:19:00.442Z,3.40
2017-06-28T21:21:28.512Z,2.97
2017-06-28T21:23:56.606Z,3.20
2017-06-28T21:26:24.684Z,3.73
2017-06-28T21:28:52.739Z,3.70
2017-06-28T21:31:20.838Z,5.00
2017-06-28T21:33:48.915Z,5.30
2017-06-28T21:36:16.983Z,5.83
2017-06-28T21:38:45.055Z,3.10
2017-06-28T21:41:13.127Z,2.60
2017-06-28T21:43:41.521Z,3.27
2017-06-28T21:46:09.593Z,2.90
2017-06-28T21:48:37.656Z,3.13
2017-06-28T21:51:05.746Z,3.33
2017-06-28T21:53:33.821Z,2.77
2017-06-28T21:56:02.657Z,3.30
2017-06-28T21:58:30.723Z,3.07
2017-06-28T22:00:58.791Z,3.00
2017-06-28T22:03:26.867Z,3.80
2017-06-28T22:05:54.942Z,3.27
2017-06-28T22:08:23.488Z,3.37
2017-06-28T22:10:51.563Z,3.70
2017-06-28T22:13:20.435Z,4.20
2017-06-28T22:15:48.506Z,4.17
2017-06-28T22:18:16.568Z,4.40
2017-06-28T22:20:44.703Z,4.40
2017-06-28T22:23:12.781Z,5.20
2017-06-28T22:25:41.196Z,4.03
2017-06-28T22:28:09.263Z,3.83
2017-06-28T22:30:37.338Z,5.50
2017-06-28T22:33:05.412Z,4.53
2017-06-28T22:35:33.507Z,4.43
2017-06-28T22:38:02.334Z,4.27
2017-06-28T22:40:30.432Z,4.50
2017-06-28T22:42:58.512Z,4.40
2017-06-28T22:45:26.628Z,5.10
2017-06-28T22:47:54.694Z,5.23
2017-06-28T22:50:23.967Z,5.97
2017-06-28T22:52:52.047Z,5.60
2017-06-28T22:55:20.116Z,6.73
2017-06-28T22:57:48.188Z,5.97
2017-06-28T23:00:16.260Z,7.70
2017-06-28T23:02:44.346Z,7.90
2017-06-28T23:05:13.187Z,6.37
2017-06-28T23:07:42.019Z,6.30
2017-06-28T23:10:10.091Z,6.20
2017-06-28T23:12:38.153Z,5.93
2017-06-28T23:15:06.636Z,5.90
2017-06-28T23:17:34.708Z,6.73
2017-06-28T23:20:02.778Z,6.73
2017-06-28T23:22:30.851Z,5.10
2017-06-28T23:24:58.931Z,5.20
2017-06-28T23:27:26.999Z,5.40
2017-06-28T23:29:55.063Z,5.37
2017-06-28T23:32:23.141Z,5.37
2017-06-28T23:34:51.203Z,5.30
2017-06-28T23:37:19.283Z,4.80
2017-06-28T23:39:47.854Z,5.53
2017-06-28T23:42:16.056Z,5.57
2017-06-28T23:44:44.126Z,5.03
2017-06-28T23:47:12.203Z,6.50
2017-06-28T23:49:41.037Z,6.20
2017-06-28T23:52:09.117Z,5.83
2017-06-28T23:54:37.207Z,5.67
2017-06-28T23:57:05.276Z,6.23
2017-06-28T23:59:33.372Z,6.10
