createdAt,value
2019-04-20T00:00:01.661Z,5.3790
2019-04-20T00:00:09.971Z,5.3790
2019-04-20T00:00:16.848Z,5.3891
2019-04-20T00:00:23.176Z,5.3891
2019-04-20T00:00:31.577Z,5.3891
2019-04-20T00:00:37.953Z,5.4092
2019-04-20T00:00:49.140Z,5.4092
2019-04-20T00:00:56.116Z,5.4294
2019-04-20T00:01:01.582Z,5.4294
2019-04-20T00:01:05.506Z,5.4294
2019-04-20T00:01:12.561Z,5.4395
2019-04-20T00:01:25.461Z,5.4294
2019-04-20T00:01:31.981Z,5.4596
2019-04-20T00:01:37.264Z,5.4596
2019-04-20T00:01:42.783Z,5.4697
2019-04-20T00:01:47.408Z,5.4797
2019-04-20T00:01:52.522Z,5.4797
2019-04-20T00:02:04.467Z,5.4797
2019-04-20T00:02:13.753Z,5.5099
2019-04-20T00:02:18.898Z,5.5301
2019-04-20T00:02:25.441Z,5.5301
2019-04-20T00:02:29.625Z,5.5099
2019-04-20T00:02:33.706Z,5.5301
2019-04-20T00:02:38.358Z,5.5099
2019-04-20T00:02:43.992Z,5.5301
2019-04-20T00:02:53.920Z,5.4999
2019-04-20T00:03:01.343Z,5.5099
2019-04-20T00:03:05.701Z,5.5099
2019-04-20T00:03:11.648Z,5.5099
2019-04-20T00:03:15.942Z,5.4999
2019-04-20T00:03:26.042Z,5.5099
2019-04-20T00:03:35.312Z,5.4999
2019-04-20T00:03:43.167Z,5.4797
2019-04-20T00:03:48.549Z,5.4999
2019-04-20T00:03:55.601Z,5.4596
2019-04-20T00:04:01.115Z,5.4697
2019-04-20T00:04:05.435Z,5.4697
2019-04-20T00:04:17.055Z,5.4797
2019-04-20T00:04:23.354Z,5.4999
2019-04-20T00:04:30.974Z,5.4999
2019-04-20T00:04:37.401Z,5.5099
2019-04-20T00:04:41.372Z,5.5099
2019-04-20T00:04:45.456Z,5.5301
2019-04-20T00:04:49.416Z,5.5301
2019-04-20T00:04:53.328Z,5.4999
2019-04-20T00:04:59.043Z,5.5301
2019-04-20T00:05:03.518Z,5.5099
2019-04-20T00:05:07.523Z,5.5402
2019-04-20T00:05:11.368Z,5.5402
2019-04-20T00:05:15.028Z,5.5402
2019-04-20T00:05:19.338Z,5.5402
2019-04-20T00:05:23.245Z,5.5402
2019-04-20T00:05:27.481Z,5.5402
2019-04-20T00:05:31.427Z,5.5603
2019-04-20T00:05:35.426Z,5.5603
2019-04-20T00:05:39.346Z,5.5603
2019-04-20T00:05:45.497Z,5.5603
2019-04-20T00:05:49.385Z,5.5402
2019-04-20T00:05:53.395Z,5.5603
2019-04-20T00:05:57.417Z,5.5603
2019-04-20T00:06:01.931Z,5.5704
2019-04-20T00:06:06.982Z,5.5704
2019-04-20T00:06:11.426Z,5.5603
2019-04-20T00:06:15.491Z,5.5402
2019-04-20T00:06:19.888Z,5.5402
2019-04-20T00:06:23.367Z,5.5603
2019-04-20T00:06:31.719Z,5.5603
2019-04-20T00:06:43.147Z,5.5704
2019-04-20T00:06:48.356Z,5.5603
2019-04-20T00:06:55.782Z,5.5704
2019-04-20T00:07:01.864Z,5.5704
2019-04-20T00:07:08.017Z,5.5704
2019-04-20T00:07:12.531Z,5.6107
2019-04-20T00:07:18.725Z,5.5905
2019-04-20T00:07:29.520Z,5.5704
2019-04-20T00:07:37.200Z,5.5905
2019-04-20T00:07:41.843Z,5.6107
2019-04-20T00:07:46.455Z,5.5905
2019-04-20T00:07:50.184Z,5.6207
2019-04-20T00:07:55.504Z,5.6207
2019-04-20T00:08:03.238Z,5.6107
2019-04-20T00:08:16.690Z,5.6207
2019-04-20T00:08:23.370Z,5.6409
2019-04-20T00:08:31.130Z,5.6509
2019-04-20T00:08:39.482Z,5.6509
2019-04-20T00:08:46.259Z,5.6509
2019-04-20T00:08:58.691Z,5.6610
2019-04-20T00:09:08.774Z,5.6812
2019-04-20T00:09:15.940Z,5.6610
2019-04-20T00:09:24.711Z,5.6812
2019-04-20T00:09:31.734Z,5.6610
2019-04-20T00:09:39.772Z,5.6912
2019-04-20T00:09:52.825Z,5.6812
2019-04-20T00:10:01.415Z,5.6912
2019-04-20T00:10:10.121Z,5.6610
2019-04-20T00:10:17.054Z,5.6812
2019-04-20T00:10:23.086Z,5.6812
2019-04-20T00:10:30.255Z,5.6610
2019-04-20T00:10:47.361Z,5.6912
2019-04-20T00:10:54.802Z,5.6912
2019-04-20T00:11:04.123Z,5.6912
2019-04-20T00:11:11.699Z,5.6812
2019-04-20T00:11:23.421Z,5.6812
2019-04-20T00:11:30.381Z,5.6812
2019-04-20T00:11:45.870Z,5.6610
2019-04-20T00:11:53.471Z,5.6912
2019-04-20T00:12:03.009Z,5.6610
2019-04-20T00:12:07.221Z,5.6812
2019-04-20T00:12:17.211Z,5.6509
2019-04-20T00:12:22.852Z,5.6409
2019-04-20T00:12:37.369Z,5.6409
2019-04-20T00:12:51.032Z,5.6409
2019-04-20T00:12:59.734Z,5.6509
2019-04-20T00:13:05.894Z,5.6207
2019-04-20T00:13:16.637Z,5.6207
2019-04-20T00:13:21.565Z,5.6207
2019-04-20T00:13:32.126Z,5.6409
2019-04-20T00:13:40.696Z,5.6409
2019-04-20T00:13:49.777Z,5.6409
2019-04-20T00:13:54.930Z,5.6207
2019-04-20T00:14:03.838Z,5.6207
2019-04-20T00:14:10.916Z,5.6409
2019-04-20T00:14:19.291Z,5.6409
2019-04-20T00:14:27.859Z,5.6509
2019-04-20T00:14:35.455Z,5.6610
2019-04-20T00:14:42.407Z,5.6610
2019-04-20T00:14:48.058Z,5.6409
2019-04-20T00:14:52.437Z,5.6509
2019-04-20T00:14:56.932Z,5.6409
2019-04-20T00:15:02.873Z,5.6509
2019-04-20T00:15:08.993Z,5.6207
2019-04-20T00:15:13.334Z,5.6207
2019-04-20T00:15:17.561Z,5.6207
2019-04-20T00:15:21.733Z,5.6207
2019-04-20T00:15:26.620Z,5.6107
2019-04-20T00:15:30.622Z,5.6207
2019-04-20T00:15:34.625Z,5.5905
2019-04-20T00:15:38.939Z,5.6107
2019-04-20T00:15:43.015Z,5.5905
2019-04-20T00:15:47.306Z,5.5704
2019-04-20T00:15:51.447Z,5.5704
2019-04-20T00:15:56.025Z,5.5704
2019-04-20T00:16:01.905Z,5.5704
2019-04-20T00:16:06.187Z,5.5603
2019-04-20T00:16:10.573Z,5.5704
2019-04-20T00:16:14.981Z,5.5603
2019-04-20T00:16:19.339Z,5.5402
2019-04-20T00:16:25.063Z,5.5603
2019-04-20T00:16:29.385Z,5.5603
2019-04-20T00:16:33.803Z,5.5704
2019-04-20T00:16:39.823Z,5.5402
2019-04-20T00:16:44.345Z,5.5301
2019-04-20T00:16:48.467Z,5.5301
2019-04-20T00:16:52.675Z,5.5301
2019-04-20T00:16:56.868Z,5.5099
2019-04-20T00:17:01.330Z,5.5099
2019-04-20T00:17:05.418Z,5.4999
2019-04-20T00:17:10.021Z,5.5301
2019-04-20T00:17:15.815Z,5.5099
2019-04-20T00:17:19.963Z,5.5099
2019-04-20T00:17:25.028Z,5.4999
2019-04-20T00:17:30.541Z,5.5099
2019-04-20T00:17:39.333Z,5.4797
2019-04-20T00:17:48.595Z,5.4999
2019-04-20T00:17:57.167Z,5.4797
2019-04-20T00:18:06.238Z,5.4999
2019-04-20T00:18:13.155Z,5.5099
2019-04-20T00:18:16.997Z,5.5099
2019-04-20T00:18:24.873Z,5.5099
2019-04-20T00:18:36.865Z,5.5301
2019-04-20T00:18:45.902Z,5.4999
2019-04-20T00:18:53.173Z,5.4797
2019-04-20T00:19:00.762Z,5.4596
2019-04-20T00:19:07.630Z,5.4697
2019-04-20T00:19:21.747Z,5.4596
2019-04-20T00:19:31.331Z,5.4395
2019-04-20T00:19:37.476Z,5.4092
2019-04-20T00:19:45.390Z,5.4092
2019-04-20T00:19:53.804Z,5.3891
2019-04-20T00:19:59.378Z,5.3790
2019-04-20T00:20:13.375Z,5.3589
2019-04-20T00:20:20.782Z,5.3589
2019-04-20T00:20:30.643Z,5.3488
2019-04-20T00:20:36.908Z,5.3287
2019-04-20T00:20:43.833Z,5.3488
2019-04-20T00:20:51.415Z,5.3186
2019-04-20T00:21:00.268Z,5.3287
2019-04-20T00:21:11.014Z,5.3287
2019-04-20T00:21:16.444Z,5.2985
2019-04-20T00:21:22.553Z,5.2985
2019-04-20T00:21:28.999Z,5.2985
2019-04-20T00:21:34.419Z,5.2783
2019-04-20T00:21:46.926Z,5.2884
2019-04-20T00:21:57.747Z,5.2884
2019-04-20T00:22:01.962Z,5.2783
2019-04-20T00:22:10.168Z,5.2582
2019-04-20T00:22:16.940Z,5.2481
2019-04-20T00:22:24.681Z,5.2280
2019-04-20T00:22:39.308Z,5.2481
2019-04-20T00:22:46.073Z,5.2280
2019-04-20T00:22:51.973Z,5.2078
2019-04-20T00:22:58.182Z,5.1978
2019-04-20T00:23:03.495Z,5.1978
2019-04-20T00:23:14.642Z,5.1978
2019-04-20T00:23:22.868Z,5.1776
2019-04-20T00:23:33.707Z,5.1675
2019-04-20T00:23:39.894Z,5.1675
2019-04-20T00:23:47.738Z,5.1675
2019-04-20T00:23:53.130Z,5.1172
2019-04-20T00:24:01.122Z,5.1373
2019-04-20T00:24:13.604Z,5.1172
2019-04-20T00:24:21.707Z,5.1172
2019-04-20T00:24:30.202Z,5.1071
2019-04-20T00:24:37.215Z,5.0970
2019-04-20T00:24:43.930Z,5.0970
2019-04-20T00:24:50.517Z,5.0970
2019-04-20T00:25:04.278Z,5.0769
2019-04-20T00:25:11.918Z,5.0970
2019-04-20T00:25:19.153Z,5.1071
2019-04-20T00:25:39.535Z,5.1071
2019-04-20T00:25:49.789Z,5.1071
2019-04-20T00:25:53.178Z,5.1373
2019-04-20T00:26:02.870Z,5.1373
2019-04-20T00:26:07.700Z,5.1373
2019-04-20T00:26:19.444Z,5.1474
2019-04-20T00:26:27.348Z,5.1474
2019-04-20T00:26:56.346Z,5.1776
2019-04-20T00:27:04.767Z,5.2078
2019-04-20T00:27:22.049Z,5.2078
2019-04-20T00:27:25.973Z,5.2582
2019-04-20T00:27:32.978Z,5.2481
2019-04-20T00:27:37.179Z,5.2481
2019-04-20T00:27:43.357Z,5.2783
2019-04-20T00:27:50.232Z,5.2985
2019-04-20T00:27:59.551Z,5.3186
2019-04-20T00:28:08.552Z,5.3186
2019-04-20T00:28:16.100Z,5.3287
2019-04-20T00:28:25.012Z,5.3287
2019-04-20T00:28:33.905Z,5.3287
2019-04-20T00:28:45.657Z,5.3488
2019-04-20T00:28:50.763Z,5.3287
2019-04-20T00:29:02.308Z,5.3287
2019-04-20T00:29:16.063Z,5.3186
2019-04-20T00:29:21.288Z,5.2985
2019-04-20T00:29:29.720Z,5.2884
2019-04-20T00:29:40.731Z,5.2783
2019-04-20T00:29:47.935Z,5.2783
2019-04-20T00:29:54.748Z,5.2481
2019-04-20T00:30:04.271Z,5.2582
2019-04-20T00:30:15.552Z,5.2481
2019-04-20T00:30:28.247Z,5.2582
2019-04-20T00:30:32.451Z,5.2280
2019-04-20T00:30:40.100Z,5.2481
2019-04-20T00:30:51.776Z,5.2280
2019-04-20T00:30:58.957Z,5.2481
2019-04-20T00:31:09.788Z,5.2481
2019-04-20T00:31:12.431Z,5.2582
2019-04-20T00:31:23.245Z,5.2783
2019-04-20T00:31:30.751Z,5.2985
2019-04-20T00:31:42.125Z,5.2884
2019-04-20T00:31:51.390Z,5.2884
2019-04-20T00:31:56.685Z,5.2783
2019-04-20T00:32:02.595Z,5.2884
2019-04-20T00:32:12.555Z,5.2783
2019-04-20T00:32:19.915Z,5.2582
2019-04-20T00:32:37.691Z,5.2582
2019-04-20T00:32:45.486Z,5.2280
2019-04-20T00:32:53.304Z,5.2582
2019-04-20T00:33:00.860Z,5.2280
2019-04-20T00:33:07.749Z,5.2280
2019-04-20T00:33:21.602Z,5.2280
2019-04-20T00:33:33.038Z,5.2078
2019-04-20T00:33:38.864Z,5.1776
2019-04-20T00:33:48.398Z,5.2280
2019-04-20T00:33:53.773Z,5.1978
2019-04-20T00:34:02.375Z,5.2078
2019-04-20T00:34:11.564Z,5.2078
2019-04-20T00:34:18.092Z,5.1978
2019-04-20T00:34:24.609Z,5.1978
2019-04-20T00:34:33.172Z,5.2078
2019-04-20T00:34:39.001Z,5.2280
2019-04-20T00:34:47.113Z,5.2280
2019-04-20T00:34:54.014Z,5.2481
2019-04-20T00:34:59.940Z,5.2481
2019-04-20T00:35:06.194Z,5.2481
2019-04-20T00:35:12.324Z,5.2582
2019-04-20T00:35:16.892Z,5.2783
2019-04-20T00:35:21.463Z,5.2582
2019-04-20T00:35:27.110Z,5.2582
2019-04-20T00:35:31.446Z,5.2582
2019-04-20T00:35:35.917Z,5.2481
2019-04-20T00:35:40.391Z,5.2280
2019-04-20T00:35:46.238Z,5.2582
2019-04-20T00:35:50.434Z,5.2481
2019-04-20T00:35:54.865Z,5.2481
2019-04-20T00:35:59.399Z,5.2481
2019-04-20T00:36:05.270Z,5.2280
2019-04-20T00:36:10.091Z,5.2078
2019-04-20T00:36:15.985Z,5.2078
2019-04-20T00:36:22.100Z,5.2280
2019-04-20T00:36:27.280Z,5.2078
2019-04-20T00:36:32.885Z,5.2280
2019-04-20T00:36:37.485Z,5.2078
2019-04-20T00:36:41.571Z,5.2078
2019-04-20T00:36:47.329Z,5.1776
2019-04-20T00:36:51.925Z,5.1776
2019-04-20T00:36:56.370Z,5.1978
2019-04-20T00:37:00.420Z,5.1978
2019-04-20T00:37:05.412Z,5.1776
2019-04-20T00:37:12.831Z,5.1776
2019-04-20T00:37:17.424Z,5.1776
2019-04-20T00:37:21.357Z,5.1776
2019-04-20T00:37:25.474Z,5.1675
2019-04-20T00:37:29.738Z,5.1675
2019-04-20T00:37:35.935Z,5.1776
2019-04-20T00:37:40.567Z,5.1675
2019-04-20T00:37:44.556Z,5.1776
2019-04-20T00:37:48.794Z,5.1675
2019-04-20T00:37:52.887Z,5.1978
2019-04-20T00:37:57.408Z,5.1776
2019-04-20T00:38:01.257Z,5.1776
2019-04-20T00:38:05.644Z,5.1776
2019-04-20T00:38:09.832Z,5.1978
2019-04-20T00:38:14.381Z,5.1978
2019-04-20T00:38:18.069Z,5.2078
2019-04-20T00:38:25.998Z,5.2078
2019-04-20T00:38:36.545Z,5.1978
2019-04-20T00:38:46.276Z,5.2078
2019-04-20T00:38:53.702Z,5.2280
2019-04-20T00:39:02.636Z,5.2582
2019-04-20T00:39:10.897Z,5.2783
2019-04-20T00:39:17.235Z,5.3186
2019-04-20T00:39:23.849Z,5.2884
2019-04-20T00:39:28.309Z,5.2985
2019-04-20T00:39:32.391Z,5.3186
2019-04-20T00:39:36.090Z,5.3287
2019-04-20T00:39:40.593Z,5.3488
2019-04-20T00:39:44.746Z,5.3287
2019-04-20T00:39:50.804Z,5.3287
2019-04-20T00:39:55.968Z,5.3488
2019-04-20T00:40:01.549Z,5.3790
2019-04-20T00:40:05.739Z,5.3790
2019-04-20T00:40:09.867Z,5.3790
2019-04-20T00:40:15.076Z,5.3790
2019-04-20T00:40:19.496Z,5.3891
2019-04-20T00:40:23.705Z,5.3790
2019-04-20T00:40:28.464Z,5.4092
2019-04-20T00:40:32.686Z,5.3891
2019-04-20T00:40:37.297Z,5.4092
2019-04-20T00:40:41.332Z,5.4092
2019-04-20T00:40:48.912Z,5.4092
2019-04-20T00:40:59.771Z,5.4294
2019-04-20T00:41:07.578Z,5.4294
2019-04-20T00:41:15.983Z,5.4294
2019-04-20T00:41:23.005Z,5.4395
2019-04-20T00:41:29.612Z,5.4596
2019-04-20T00:41:40.713Z,5.4395
2019-04-20T00:41:50.959Z,5.4395
2019-04-20T00:41:56.245Z,5.4395
2019-04-20T00:42:04.407Z,5.4294
2019-04-20T00:42:12.850Z,5.3891
2019-04-20T00:42:19.858Z,5.3589
2019-04-20T00:42:34.099Z,5.3589
2019-04-20T00:42:42.224Z,5.3287
2019-04-20T00:42:50.796Z,5.3186
2019-04-20T00:42:57.118Z,5.2985
2019-04-20T00:43:04.578Z,5.2582
2019-04-20T00:43:08.710Z,5.2582
2019-04-20T00:43:19.621Z,5.2582
2019-04-20T00:43:28.287Z,5.2280
2019-04-20T00:43:35.353Z,5.2078
2019-04-20T00:43:42.072Z,5.1978
2019-04-20T00:43:47.162Z,5.1675
2019-04-20T00:43:51.369Z,5.1776
2019-04-20T00:43:58.857Z,5.1474
2019-04-20T00:44:12.234Z,5.1172
2019-04-20T00:44:22.075Z,5.0970
2019-04-20T00:44:28.091Z,5.0970
2019-04-20T00:44:35.887Z,5.0668
2019-04-20T00:44:43.802Z,5.0668
2019-04-20T00:44:56.310Z,5.0366
2019-04-20T00:45:06.778Z,5.0165
2019-04-20T00:45:15.391Z,4.9963
2019-04-20T00:45:23.500Z,4.9863
2019-04-20T00:45:30.582Z,4.9863
2019-04-20T00:45:44.926Z,4.9863
2019-04-20T00:45:51.783Z,4.9963
2019-04-20T00:46:04.848Z,4.9863
2019-04-20T00:46:09.129Z,4.9963
2019-04-20T00:46:22.173Z,4.9963
2019-04-20T00:46:31.249Z,4.9863
2019-04-20T00:46:39.685Z,5.0467
2019-04-20T00:46:51.179Z,5.0366
2019-04-20T00:47:01.869Z,5.0366
2019-04-20T00:47:08.437Z,5.0467
2019-04-20T00:47:15.887Z,5.0668
2019-04-20T00:47:30.475Z,5.0769
2019-04-20T00:47:37.344Z,5.0769
2019-04-20T00:47:41.895Z,5.0769
2019-04-20T00:47:51.250Z,5.0970
2019-04-20T00:47:59.724Z,5.1172
2019-04-20T00:48:06.290Z,5.1373
2019-04-20T00:48:22.535Z,5.1373
2019-04-20T00:48:31.554Z,5.1373
2019-04-20T00:48:37.429Z,5.1474
2019-04-20T00:48:46.353Z,5.1373
2019-04-20T00:48:55.101Z,5.1474
2019-04-20T00:49:08.822Z,5.1474
2019-04-20T00:49:20.726Z,5.1373
2019-04-20T00:49:27.089Z,5.1373
2019-04-20T00:49:34.939Z,5.1172
2019-04-20T00:49:46.123Z,5.1071
2019-04-20T00:49:52.741Z,5.0970
2019-04-20T00:50:01.126Z,5.0970
2019-04-20T00:50:15.765Z,5.0668
2019-04-20T00:50:27.022Z,5.0769
2019-04-20T00:50:36.720Z,5.0668
2019-04-20T00:50:40.608Z,5.0366
2019-04-20T00:50:57.491Z,5.0165
2019-04-20T00:51:14.827Z,5.0366
2019-04-20T00:51:23.936Z,5.0165
2019-04-20T00:51:37.637Z,4.9963
2019-04-20T00:51:39.354Z,4.9963
2019-04-20T00:51:46.638Z,4.9661
2019-04-20T00:51:51.096Z,4.9863
2019-04-20T00:52:17.170Z,4.9863
2019-04-20T00:52:23.737Z,4.9863
2019-04-20T00:52:27.667Z,4.9661
2019-04-20T00:52:35.702Z,4.9561
2019-04-20T00:52:44.755Z,4.9661
2019-04-20T00:52:46.984Z,4.9359
2019-04-20T00:52:54.361Z,4.9359
2019-04-20T00:53:02.187Z,4.9158
2019-04-20T00:53:06.736Z,4.9258
2019-04-20T00:53:17.097Z,4.9258
2019-04-20T00:53:26.165Z,4.9258
2019-04-20T00:53:34.211Z,4.9258
2019-04-20T00:53:39.702Z,4.9158
2019-04-20T00:53:48.389Z,4.9158
2019-04-20T00:53:55.899Z,4.8956
2019-04-20T00:54:02.563Z,4.9158
2019-04-20T00:54:07.355Z,4.8956
2019-04-20T00:54:11.539Z,4.8956
2019-04-20T00:54:14.408Z,4.9158
2019-04-20T00:54:18.089Z,4.8956
2019-04-20T00:54:24.224Z,4.8956
2019-04-20T00:54:28.453Z,4.9158
2019-04-20T00:54:32.547Z,4.8956
2019-04-20T00:54:36.906Z,4.8956
2019-04-20T00:54:41.241Z,4.8956
2019-04-20T00:54:45.511Z,4.8856
2019-04-20T00:54:49.499Z,4.9158
2019-04-20T00:54:53.941Z,4.8956
2019-04-20T00:55:00.004Z,4.9158
2019-04-20T00:55:04.380Z,4.9158
2019-04-20T00:55:08.350Z,4.8856
2019-04-20T00:55:12.793Z,4.9158
2019-04-20T00:55:17.481Z,4.8956
2019-04-20T00:55:21.508Z,4.8956
2019-04-20T00:55:25.254Z,4.8956
2019-04-20T00:55:29.383Z,4.8956
2019-04-20T00:55:33.800Z,4.8956
2019-04-20T00:55:38.568Z,4.8856
2019-04-20T00:55:42.326Z,4.8956
2019-04-20T00:55:46.384Z,4.8856
2019-04-20T00:55:50.800Z,4.8654
2019-04-20T00:55:55.544Z,4.8856
2019-04-20T00:55:59.560Z,4.8856
2019-04-20T00:56:05.412Z,4.8654
2019-04-20T00:56:09.971Z,4.8654
2019-04-20T00:56:14.370Z,4.8654
2019-04-20T00:56:18.672Z,4.8553
2019-04-20T00:56:22.639Z,4.8352
2019-04-20T00:56:26.393Z,4.8553
2019-04-20T00:56:30.934Z,4.8553
2019-04-20T00:56:37.074Z,4.8553
2019-04-20T00:56:41.557Z,4.8352
2019-04-20T00:56:45.470Z,4.8352
2019-04-20T00:56:49.865Z,4.8151
2019-04-20T00:57:06.610Z,4.8050
2019-04-20T00:57:13.280Z,4.7849
2019-04-20T00:57:22.330Z,4.8050
2019-04-20T00:57:34.046Z,4.7849
2019-04-20T00:57:41.568Z,4.7849
2019-04-20T00:57:47.671Z,4.7849
2019-04-20T00:57:56.394Z,4.7849
2019-04-20T00:58:09.378Z,4.7748
2019-04-20T00:58:17.308Z,4.7748
2019-04-20T00:58:24.513Z,4.7748
2019-04-20T00:58:33.580Z,4.7849
2019-04-20T00:58:50.684Z,4.7748
2019-04-20T00:58:52.901Z,4.7849
2019-04-20T00:59:06.509Z,4.7748
2019-04-20T00:59:14.463Z,4.7748
2019-04-20T00:59:24.105Z,4.7849
2019-04-20T00:59:31.613Z,4.7546
2019-04-20T00:59:42.952Z,4.7546
2019-04-20T01:00:03.641Z,4.7849
2019-04-20T01:00:09.395Z,4.7748
2019-04-20T01:00:17.773Z,4.7748
2019-04-20T01:00:22.877Z,4.7849
2019-04-20T01:00:34.174Z,4.7849
2019-04-20T01:00:36.871Z,4.8050
2019-04-20T01:00:58.332Z,4.8151
2019-04-20T01:01:04.097Z,4.8553
2019-04-20T01:01:16.993Z,4.8553
2019-04-20T01:01:22.102Z,4.8654
2019-04-20T01:01:24.898Z,4.8553
2019-04-20T01:01:37.844Z,4.8956
2019-04-20T01:01:48.972Z,4.9158
2019-04-20T01:01:51.947Z,4.9258
2019-04-20T01:02:04.963Z,4.9258
2019-04-20T01:02:10.064Z,4.9359
2019-04-20T01:02:18.037Z,4.9661
2019-04-20T01:02:25.732Z,4.9863
2019-04-20T01:02:29.656Z,4.9963
2019-04-20T01:02:40.669Z,5.0165
2019-04-20T01:02:50.727Z,5.0366
2019-04-20T01:03:04.010Z,5.0366
2019-04-20T01:03:09.854Z,5.0366
2019-04-20T01:03:21.857Z,5.0668
2019-04-20T01:03:32.418Z,5.0467
2019-04-20T01:03:35.955Z,5.0467
2019-04-20T01:03:48.640Z,5.0366
2019-04-20T01:03:58.641Z,5.0467
2019-04-20T01:04:10.616Z,5.0366
2019-04-20T01:04:27.228Z,4.9963
2019-04-20T01:04:38.832Z,4.9963
2019-04-20T01:04:50.875Z,4.9963
2019-04-20T01:04:56.570Z,4.9963
2019-04-20T01:05:04.383Z,4.9863
2019-04-20T01:05:15.189Z,4.9863
2019-04-20T01:05:18.582Z,4.9661
2019-04-20T01:05:23.156Z,4.9661
2019-04-20T01:05:35.433Z,4.9661
2019-04-20T01:05:53.636Z,4.9561
2019-04-20T01:06:00.808Z,4.9561
2019-04-20T01:06:07.909Z,4.9359
2019-04-20T01:06:17.626Z,4.9359
2019-04-20T01:06:24.757Z,4.9359
2019-04-20T01:06:34.115Z,4.9258
2019-04-20T01:06:38.326Z,4.9158
2019-04-20T01:06:49.216Z,4.9258
2019-04-20T01:06:53.990Z,4.8956
2019-04-20T01:07:01.219Z,4.8956
2019-04-20T01:07:09.640Z,4.8654
2019-04-20T01:07:23.291Z,4.8654
2019-04-20T01:07:26.337Z,4.8654
2019-04-20T01:07:35.046Z,4.8553
2019-04-20T01:07:42.000Z,4.8352
2019-04-20T01:07:50.298Z,4.8151
2019-04-20T01:07:58.116Z,4.8050
2019-04-20T01:08:04.629Z,4.8050
2019-04-20T01:08:11.305Z,4.7849
2019-04-20T01:08:15.327Z,4.7849
2019-04-20T01:08:19.531Z,4.7748
2019-04-20T01:08:23.362Z,4.7748
2019-04-20T01:08:27.503Z,4.7748
2019-04-20T01:08:31.808Z,4.7748
2019-04-20T01:08:36.382Z,4.7546
2019-04-20T01:08:42.214Z,4.7849
2019-04-20T01:08:48.472Z,4.7446
2019-04-20T01:08:52.883Z,4.7849
2019-04-20T01:08:57.463Z,4.7546
2019-04-20T01:09:01.868Z,4.7546
2019-04-20T01:09:07.422Z,4.7748
2019-04-20T01:09:11.954Z,4.7546
2019-04-20T01:09:16.495Z,4.7748
2019-04-20T01:09:20.442Z,4.7546
2019-04-20T01:09:24.642Z,4.7748
2019-04-20T01:09:28.804Z,4.7748
2019-04-20T01:09:33.501Z,4.7748
2019-04-20T01:09:39.138Z,4.7748
2019-04-20T01:09:43.434Z,4.7748
2019-04-20T01:09:47.819Z,4.8050
2019-04-20T01:09:52.004Z,4.8050
2019-04-20T01:09:56.479Z,4.8050
2019-04-20T01:10:00.489Z,4.8050
2019-04-20T01:10:04.967Z,4.8151
2019-04-20T01:10:09.509Z,4.8352
2019-04-20T01:10:13.477Z,4.8352
2019-04-20T01:10:17.431Z,4.8352
2019-04-20T01:10:21.619Z,4.8352
2019-04-20T01:10:28.318Z,4.8553
2019-04-20T01:10:38.491Z,4.8553
2019-04-20T01:10:47.199Z,4.8654
2019-04-20T01:10:54.827Z,4.8654
2019-04-20T01:11:02.343Z,4.8856
2019-04-20T01:11:06.327Z,4.8856
2019-04-20T01:11:10.643Z,4.8856
2019-04-20T01:11:16.754Z,4.8856
2019-04-20T01:11:29.997Z,4.8956
2019-04-20T01:11:38.419Z,4.8956
2019-04-20T01:11:45.159Z,4.8956
2019-04-20T01:11:51.659Z,4.8956
2019-04-20T01:11:56.640Z,4.8856
2019-04-20T01:12:05.074Z,4.8956
2019-04-20T01:12:17.287Z,4.8654
2019-04-20T01:12:22.964Z,4.8553
2019-04-20T01:12:31.319Z,4.8553
2019-04-20T01:12:38.728Z,4.8553
2019-04-20T01:12:45.710Z,4.8352
2019-04-20T01:12:52.075Z,4.8352
2019-04-20T01:13:06.828Z,4.8151
2019-04-20T01:13:13.781Z,4.8151
2019-04-20T01:13:20.348Z,4.8151
2019-04-20T01:13:27.185Z,4.8352
2019-04-20T01:13:42.178Z,4.8352
2019-04-20T01:13:48.801Z,4.8352
2019-04-20T01:13:55.366Z,4.8352
2019-04-20T01:14:04.387Z,4.8352
2019-04-20T01:14:12.267Z,4.8553
2019-04-20T01:14:26.079Z,4.8553
2019-04-20T01:14:32.808Z,4.8654
2019-04-20T01:14:44.676Z,4.8856
2019-04-20T01:14:51.428Z,4.8856
2019-04-20T01:14:58.721Z,4.8856
2019-04-20T01:15:06.290Z,4.8654
2019-04-20T01:15:22.420Z,4.9158
2019-04-20T01:15:28.132Z,4.9258
2019-04-20T01:15:38.661Z,4.9158
2019-04-20T01:15:47.367Z,4.9561
2019-04-20T01:15:55.348Z,4.9258
2019-04-20T01:16:03.517Z,4.9561
2019-04-20T01:16:14.655Z,4.9359
2019-04-20T01:16:25.728Z,4.9359
2019-04-20T01:16:33.590Z,4.9158
2019-04-20T01:16:41.776Z,4.9158
2019-04-20T01:16:47.302Z,4.9158
2019-04-20T01:16:56.962Z,4.8856
2019-04-20T01:17:07.179Z,4.8654
2019-04-20T01:17:11.968Z,4.8553
2019-04-20T01:17:16.290Z,4.8553
2019-04-20T01:17:20.394Z,4.8352
2019-04-20T01:17:24.361Z,4.8151
2019-04-20T01:17:28.869Z,4.8352
2019-04-20T01:17:32.329Z,4.8151
2019-04-20T01:17:37.787Z,4.7849
2019-04-20T01:17:45.869Z,4.8050
2019-04-20T01:17:49.465Z,4.7849
2019-04-20T01:17:53.622Z,4.7849
2019-04-20T01:17:57.858Z,4.7849
2019-04-20T01:18:02.368Z,4.7748
2019-04-20T01:18:07.393Z,4.7748
2019-04-20T01:18:14.049Z,4.7546
2019-04-20T01:18:19.360Z,4.7546
2019-04-20T01:18:23.316Z,4.7345
2019-04-20T01:18:27.599Z,4.7345
2019-04-20T01:18:30.391Z,4.7345
2019-04-20T01:18:33.869Z,4.7446
2019-04-20T01:18:36.869Z,4.7345
2019-04-20T01:18:39.546Z,4.7345
2019-04-20T01:18:43.751Z,4.7144
2019-04-20T01:18:51.386Z,4.7345
2019-04-20T01:18:56.949Z,4.7144
2019-04-20T01:19:02.055Z,4.7144
2019-04-20T01:19:06.974Z,4.6841
2019-04-20T01:19:11.409Z,4.7144
2019-04-20T01:19:18.860Z,4.7144
2019-04-20T01:19:23.531Z,4.7144
2019-04-20T01:19:27.348Z,4.7144
2019-04-20T01:19:31.320Z,4.7345
2019-04-20T01:19:35.533Z,4.7043
2019-04-20T01:19:39.569Z,4.7446
2019-04-20T01:19:43.305Z,4.7446
2019-04-20T01:19:48.894Z,4.7446
2019-04-20T01:19:56.486Z,4.7345
2019-04-20T01:20:00.510Z,4.7546
2019-04-20T01:20:05.019Z,4.7546
2019-04-20T01:20:09.359Z,4.7748
2019-04-20T01:20:14.378Z,4.7546
2019-04-20T01:20:18.530Z,4.7748
2019-04-20T01:20:22.601Z,4.7546
2019-04-20T01:20:30.499Z,4.7748
2019-04-20T01:20:34.548Z,4.7849
2019-04-20T01:20:38.906Z,4.7849
2019-04-20T01:20:45.131Z,4.7849
2019-04-20T01:20:49.451Z,4.8151
2019-04-20T01:20:53.629Z,4.8151
2019-04-20T01:21:04.881Z,4.8050
2019-04-20T01:21:13.033Z,4.8553
2019-04-20T01:21:19.865Z,4.8553
2019-04-20T01:21:27.108Z,4.8856
2019-04-20T01:21:35.052Z,4.9158
2019-04-20T01:21:44.914Z,4.9158
2019-04-20T01:21:54.833Z,4.9158
2019-04-20T01:22:03.652Z,4.9158
2019-04-20T01:22:10.728Z,4.9158
2019-04-20T01:22:18.469Z,4.9359
2019-04-20T01:22:27.264Z,4.9561
2019-04-20T01:22:40.306Z,4.9661
2019-04-20T01:22:50.505Z,4.9863
2019-04-20T01:22:59.493Z,4.9661
2019-04-20T01:23:07.462Z,4.9863
2019-04-20T01:23:14.019Z,4.9863
2019-04-20T01:23:21.295Z,4.9863
2019-04-20T01:23:37.563Z,4.9963
2019-04-20T01:23:43.812Z,5.0165
2019-04-20T01:23:51.223Z,5.0467
2019-04-20T01:23:58.616Z,5.0467
2019-04-20T01:24:07.879Z,5.0668
2019-04-20T01:24:20.014Z,5.0769
2019-04-20T01:24:29.165Z,5.0769
2019-04-20T01:24:35.319Z,5.0668
2019-04-20T01:24:43.239Z,5.0467
2019-04-20T01:24:50.352Z,5.0366
2019-04-20T01:24:56.603Z,4.9963
2019-04-20T01:25:12.402Z,4.9863
2019-04-20T01:25:22.061Z,4.9561
2019-04-20T01:25:30.292Z,4.9359
2019-04-20T01:25:35.996Z,4.9359
2019-04-20T01:25:43.643Z,4.9158
2019-04-20T01:25:56.877Z,4.9158
2019-04-20T01:26:04.007Z,4.8956
2019-04-20T01:26:11.523Z,4.8956
2019-04-20T01:26:19.178Z,4.8856
2019-04-20T01:26:24.933Z,4.8956
2019-04-20T01:26:31.274Z,4.8856
2019-04-20T01:26:42.031Z,4.8856
2019-04-20T01:26:50.570Z,4.8856
2019-04-20T01:26:57.961Z,4.8956
2019-04-20T01:27:05.182Z,4.9258
2019-04-20T01:27:29.602Z,4.8956
2019-04-20T01:27:35.009Z,4.8956
2019-04-20T01:27:42.142Z,4.8956
2019-04-20T01:27:50.155Z,4.8856
2019-04-20T01:28:02.261Z,4.9158
2019-04-20T01:28:18.345Z,4.8956
2019-04-20T01:28:24.830Z,4.9158
2019-04-20T01:28:31.039Z,4.9359
2019-04-20T01:28:37.503Z,4.9359
2019-04-20T01:28:46.792Z,4.9359
2019-04-20T01:28:54.256Z,4.9359
2019-04-20T01:29:04.242Z,4.9359
2019-04-20T01:29:15.874Z,4.9359
2019-04-20T01:29:20.184Z,4.9561
2019-04-20T01:29:27.466Z,4.9359
2019-04-20T01:29:36.906Z,4.9359
2019-04-20T01:29:41.778Z,4.9258
2019-04-20T01:29:49.412Z,4.9158
2019-04-20T01:30:09.443Z,4.8856
2019-04-20T01:30:10.772Z,4.8553
2019-04-20T01:30:21.003Z,4.8352
2019-04-20T01:30:25.133Z,4.8352
2019-04-20T01:30:36.229Z,4.8050
2019-04-20T01:30:44.584Z,4.8050
2019-04-20T01:31:00.177Z,4.7748
2019-04-20T01:31:06.737Z,4.7748
2019-04-20T01:31:17.643Z,4.7345