createdAt,value
2018-12-09T00:01:03.317Z,94752.92
2018-12-09T00:03:33.304Z,94759.55
2018-12-09T00:06:02.493Z,94734.16
2018-12-09T00:08:32.038Z,94716.34
2018-12-09T00:11:01.585Z,94752.45
2018-12-09T00:13:30.680Z,94722.40
2018-12-09T00:16:00.007Z,94707.48
2018-12-09T00:18:30.058Z,94708.30
2018-12-09T00:20:59.522Z,94709.92
2018-12-09T00:23:28.832Z,94695.56
2018-12-09T00:25:57.941Z,94712.42
2018-12-09T00:28:27.732Z,94661.12
2018-12-09T00:30:57.150Z,94660.33
2018-12-09T00:33:26.658Z,94657.23
2018-12-09T00:35:55.769Z,94649.79
2018-12-09T00:38:26.177Z,94689.09
2018-12-09T00:40:55.590Z,94643.95
2018-12-09T00:43:24.714Z,94677.48
2018-12-09T00:45:54.120Z,94615.97
2018-12-09T00:48:23.260Z,94605.61
2018-12-09T00:50:53.020Z,94592.17
2018-12-09T00:53:22.410Z,94581.02
2018-12-09T00:55:51.862Z,94597.84
2018-12-09T00:58:21.070Z,94604.98
2018-12-09T01:00:50.356Z,94615.83
2018-12-09T01:03:19.458Z,94601.24
2018-12-09T01:05:48.598Z,94598.34
2018-12-09T01:08:17.926Z,94589.92
2018-12-09T01:10:47.448Z,94597.35
2018-12-09T01:13:16.850Z,94581.16
2018-12-09T01:15:46.110Z,94587.96
2018-12-09T01:18:15.701Z,94573.53
2018-12-09T01:20:44.921Z,94597.82
2018-12-09T01:23:14.057Z,94590.50
2018-12-09T01:25:43.255Z,94589.41
2018-12-09T01:28:12.483Z,94573.19
2018-12-09T01:30:41.681Z,94552.92
2018-12-09T01:33:11.357Z,94575.80
2018-12-09T01:35:40.999Z,94547.41
2018-12-09T01:38:10.310Z,94569.45
2018-12-09T01:40:45.090Z,94558.94
2018-12-09T01:43:14.406Z,94551.19
2018-12-09T01:45:43.693Z,94530.78
2018-12-09T01:48:12.814Z,94526.59
2018-12-09T01:50:42.124Z,94529.60
2018-12-09T01:53:23.281Z,94537.55
2018-12-09T01:55:52.488Z,94548.89
2018-12-09T01:58:21.965Z,94519.40
2018-12-09T02:00:51.286Z,94544.72
2018-12-09T02:03:20.592Z,94553.28
2018-12-09T02:05:50.070Z,94577.10
2018-12-09T02:08:19.216Z,94543.91
2018-12-09T02:10:48.393Z,94551.50
2018-12-09T02:13:17.560Z,94557.66
2018-12-09T02:15:46.758Z,94587.48
2018-12-09T02:18:16.086Z,94548.14
2018-12-09T02:20:45.357Z,94532.27
2018-12-09T02:23:14.946Z,94522.08
2018-12-09T02:25:44.229Z,94541.52
2018-12-09T02:28:13.445Z,94536.81
2018-12-09T02:30:42.689Z,94520.29
2018-12-09T02:33:12.061Z,94527.77
2018-12-09T02:35:46.486Z,94528.56
2018-12-09T02:38:15.592Z,94503.28
2018-12-09T02:40:44.687Z,94500.38
2018-12-09T02:43:14.302Z,94524.81
2018-12-09T02:45:43.396Z,94487.75
2018-12-09T02:48:12.490Z,94500.36
2018-12-09T02:50:41.710Z,94509.09
2018-12-09T02:53:10.968Z,94492.74
2018-12-09T02:55:40.389Z,94485.74
2018-12-09T02:58:09.582Z,94487.56
2018-12-09T03:00:38.867Z,94468.75
2018-12-09T03:03:08.138Z,94502.10
2018-12-09T03:05:37.406Z,94488.96
2018-12-09T03:08:06.564Z,94451.58
2018-12-09T03:10:35.763Z,94456.50
2018-12-09T03:13:05.224Z,94449.88
2018-12-09T03:15:34.846Z,94444.92
2018-12-09T03:18:04.015Z,94445.45
2018-12-09T03:20:33.198Z,94436.40
2018-12-09T03:23:02.375Z,94447.72
2018-12-09T03:25:31.587Z,94433.02
2018-12-09T03:28:00.864Z,94431.09
2018-12-09T03:30:29.978Z,94420.24
2018-12-09T03:32:59.270Z,94416.52
2018-12-09T03:35:28.607Z,94420.09
2018-12-09T03:37:57.837Z,94405.68
2018-12-09T03:42:55.059Z,94405.22
2018-12-09T03:45:24.143Z,94379.35
2018-12-09T03:47:53.658Z,94378.05
2018-12-09T03:50:22.926Z,94368.80
2018-12-09T03:52:52.210Z,94363.32
2018-12-09T03:55:21.542Z,94358.63
2018-12-09T03:57:50.707Z,94350.34
2018-12-09T04:00:19.819Z,94354.19
2018-12-09T04:02:49.283Z,94380.17
2018-12-09T04:05:18.422Z,94333.75
2018-12-09T04:07:47.612Z,94358.16
2018-12-09T04:10:16.801Z,94333.17
2018-12-09T04:12:46.008Z,94355.14
2018-12-09T04:15:15.229Z,94324.17
2018-12-09T04:17:44.530Z,94338.22
2018-12-09T04:20:13.894Z,94334.64
2018-12-09T04:22:43.082Z,94335.39
2018-12-09T04:25:12.295Z,94338.45
2018-12-09T04:27:41.390Z,94350.97
2018-12-09T04:30:10.623Z,94354.83
2018-12-09T04:32:40.207Z,94362.12
2018-12-09T04:35:09.386Z,94351.11
2018-12-09T04:37:38.894Z,94386.01
2018-12-09T04:40:08.794Z,94380.67
2018-12-09T04:42:38.114Z,94417.76
2018-12-09T04:45:07.402Z,94394.00
2018-12-09T04:47:36.538Z,94389.98
2018-12-09T04:50:06.983Z,94378.39
2018-12-09T04:52:36.204Z,94406.73
2018-12-09T04:55:05.768Z,94410.48
2018-12-09T04:57:34.878Z,94448.98
2018-12-09T05:00:15.198Z,94431.20
2018-12-09T05:02:44.404Z,94481.03
2018-12-09T05:05:13.774Z,94448.67
2018-12-09T05:07:42.849Z,94460.48
2018-12-09T05:10:11.976Z,94473.58
2018-12-09T05:12:41.077Z,94465.02
2018-12-09T05:15:10.583Z,94501.91
2018-12-09T05:17:39.721Z,94512.10
2018-12-09T05:20:08.896Z,94501.05
2018-12-09T05:22:37.999Z,94510.31
2018-12-09T05:25:07.374Z,94508.84
2018-12-09T05:27:36.768Z,94508.30
2018-12-09T05:30:06.505Z,94503.43
2018-12-09T05:32:35.611Z,94515.56
2018-12-09T05:35:04.990Z,94516.11
2018-12-09T05:37:34.374Z,94538.06
2018-12-09T05:40:03.520Z,94570.61
2018-12-09T05:42:32.683Z,94588.13
2018-12-09T05:45:01.885Z,94568.50
2018-12-09T05:47:31.076Z,94571.66
2018-12-09T05:50:00.507Z,94559.00
2018-12-09T05:52:29.577Z,94557.08
2018-12-09T05:54:58.678Z,94551.08
2018-12-09T05:57:27.862Z,94552.55
2018-12-09T05:59:56.934Z,94566.50
2018-12-09T06:02:37.438Z,94575.89
2018-12-09T06:05:06.708Z,94584.95
2018-12-09T06:07:36.371Z,94592.55
2018-12-09T06:10:06.246Z,94575.38
2018-12-09T06:12:35.403Z,94572.85
2018-12-09T06:15:05.165Z,94573.61
2018-12-09T06:17:34.263Z,94563.26
2018-12-09T06:20:03.546Z,94578.23
2018-12-09T06:22:32.847Z,94599.52
2018-12-09T06:25:01.956Z,94589.60
2018-12-09T06:27:31.082Z,94599.38
2018-12-09T06:30:00.280Z,94607.64
2018-12-09T06:32:30.146Z,94606.17
2018-12-09T06:34:59.346Z,94617.50
2018-12-09T06:37:28.526Z,94593.41
2018-12-09T06:39:57.615Z,94619.75
2018-12-09T06:42:26.996Z,94645.60
2018-12-09T06:44:56.139Z,94641.47
2018-12-09T06:47:25.241Z,94633.88
2018-12-09T06:49:54.331Z,94604.20
2018-12-09T06:52:23.511Z,94592.69
2018-12-09T06:54:52.610Z,94488.88
2018-12-09T06:57:21.860Z,94582.73
2018-12-09T06:59:51.014Z,94575.75
2018-12-09T07:02:20.226Z,94464.28
2018-12-09T07:04:49.368Z,94586.27
2018-12-09T07:07:18.450Z,94576.08
2018-12-09T07:09:47.639Z,94588.53
2018-12-09T07:12:16.820Z,94605.37
2018-12-09T07:14:45.900Z,94591.96
2018-12-09T07:17:15.086Z,94618.34
2018-12-09T07:19:44.703Z,94614.88
2018-12-09T07:22:13.913Z,94607.41
2018-12-09T07:24:43.002Z,94614.39
2018-12-09T07:27:12.186Z,94612.75
2018-12-09T07:29:41.902Z,94597.89
2018-12-09T07:32:11.007Z,94610.34
2018-12-09T07:34:40.386Z,94616.78
2018-12-09T07:37:09.563Z,94586.88
2018-12-09T07:39:38.670Z,94629.59
2018-12-09T07:42:07.949Z,94621.08
2018-12-09T07:44:37.063Z,94644.91
2018-12-09T07:47:06.257Z,94643.53
2018-12-09T07:49:35.433Z,94643.97
2018-12-09T07:52:04.667Z,94639.09
2018-12-09T07:54:33.793Z,94633.40
2018-12-09T07:57:03.439Z,94638.56
2018-12-09T07:59:32.593Z,94625.62
2018-12-09T08:02:01.781Z,94621.84
2018-12-09T08:04:30.994Z,94632.64
2018-12-09T08:07:00.305Z,94627.44
2018-12-09T08:09:29.485Z,94639.58
2018-12-09T08:11:59.033Z,94629.72
2018-12-09T08:14:28.117Z,94650.55
2018-12-09T08:16:57.335Z,94638.16
2018-12-09T08:19:26.499Z,94632.59
2018-12-09T08:21:55.963Z,94639.77
2018-12-09T08:24:25.091Z,94649.28
2018-12-09T08:26:54.307Z,94672.36
2018-12-09T08:29:23.477Z,94684.91
2018-12-09T08:31:52.691Z,94677.47
2018-12-09T08:34:21.867Z,94675.20
2018-12-09T08:36:51.164Z,94688.77
2018-12-09T08:39:20.378Z,94666.53
2018-12-09T08:41:49.546Z,94687.11
2018-12-09T08:44:18.666Z,94680.53
2018-12-09T08:46:47.846Z,94705.70
2018-12-09T08:49:17.032Z,94698.14
2018-12-09T08:51:46.133Z,94708.73
2018-12-09T08:54:15.234Z,94683.43
2018-12-09T08:56:44.462Z,94704.64
2018-12-09T08:59:13.734Z,94702.91
2018-12-09T09:01:42.950Z,94707.63
2018-12-09T09:04:12.805Z,94709.59
2018-12-09T09:06:41.934Z,94722.84
2018-12-09T09:09:11.168Z,94707.27
2018-12-09T09:11:40.405Z,94715.81
2018-12-09T09:14:09.484Z,94756.75
2018-12-09T09:16:38.594Z,94732.58
2018-12-09T09:19:07.716Z,94728.08
2018-12-09T09:21:36.807Z,94752.47
2018-12-09T09:24:06.009Z,94749.40
2018-12-09T09:26:35.139Z,94761.77
2018-12-09T09:29:04.344Z,94754.70
2018-12-09T09:31:33.444Z,94744.11
2018-12-09T09:34:02.598Z,94765.91
2018-12-09T09:36:31.681Z,94769.73
2018-12-09T09:39:00.775Z,94757.98
2018-12-09T09:41:29.971Z,94775.23
2018-12-09T09:43:59.090Z,94834.48
2018-12-09T09:46:28.238Z,94771.72
2018-12-09T09:48:57.344Z,94808.89
2018-12-09T09:51:26.459Z,94781.68
2018-12-09T09:53:55.590Z,94769.54
2018-12-09T09:56:25.795Z,94764.16
2018-12-09T09:58:55.026Z,94764.65
2018-12-09T10:01:24.398Z,94775.43
2018-12-09T10:03:53.754Z,94775.13
2018-12-09T10:06:22.918Z,94763.22
2018-12-09T10:08:53.896Z,94781.13
2018-12-09T10:11:23.288Z,94789.23
2018-12-09T10:13:52.690Z,94756.94
2018-12-09T10:16:21.931Z,94765.20
2018-12-09T10:18:51.122Z,94761.16
2018-12-09T10:21:20.314Z,94779.73
2018-12-09T10:23:49.538Z,94768.77
2018-12-09T10:26:18.664Z,94773.69
2018-12-09T10:28:47.849Z,94771.80
2018-12-09T10:31:17.910Z,94758.52
2018-12-09T10:33:47.213Z,94779.42
2018-12-09T10:36:16.435Z,94756.53
2018-12-09T10:38:45.609Z,94752.48
2018-12-09T10:41:14.891Z,94760.09
2018-12-09T10:43:44.007Z,94764.66
2018-12-09T10:46:13.105Z,94747.89
2018-12-09T10:48:42.261Z,94791.80
2018-12-09T10:51:11.494Z,94751.73
2018-12-09T10:53:40.720Z,94748.84
2018-12-09T10:56:09.921Z,94751.63
2018-12-09T10:58:39.135Z,94763.75
2018-12-09T11:01:12.895Z,94753.09
2018-12-09T11:03:42.076Z,94736.23
2018-12-09T11:06:11.158Z,94748.17
2018-12-09T11:08:40.394Z,94758.48
2018-12-09T11:11:09.642Z,94740.65
2018-12-09T11:13:38.879Z,94739.19
2018-12-09T11:16:09.818Z,94725.51
2018-12-09T11:18:38.944Z,94726.94
2018-12-09T11:21:08.083Z,94730.12
2018-12-09T11:23:38.034Z,94711.03
2018-12-09T11:26:07.215Z,94702.62
2018-12-09T11:28:36.463Z,94699.47
2018-12-09T11:31:05.833Z,94709.42
2018-12-09T11:33:35.107Z,94703.97
2018-12-09T11:36:04.441Z,94690.02
2018-12-09T11:38:33.595Z,94694.09
2018-12-09T11:41:02.951Z,94677.34
2018-12-09T11:43:32.319Z,94697.86
2018-12-09T11:46:03.866Z,94687.07
2018-12-09T11:48:33.031Z,94675.73
2018-12-09T11:51:02.358Z,94700.16
2018-12-09T11:53:31.664Z,94674.13
2018-12-09T11:56:00.857Z,94675.84
2018-12-09T11:58:30.343Z,94675.38
2018-12-09T12:00:59.585Z,94667.23
2018-12-09T12:03:28.765Z,94668.52
2018-12-09T12:05:58.049Z,94666.39
2018-12-09T12:08:27.384Z,94659.59
2018-12-09T12:10:56.560Z,94660.50
2018-12-09T12:13:25.759Z,94672.20
2018-12-09T12:15:54.897Z,94662.25
2018-12-09T12:18:24.095Z,94682.06
2018-12-09T12:20:53.210Z,94703.80
2018-12-09T12:23:22.459Z,94673.77
2018-12-09T12:25:55.671Z,94663.55
2018-12-09T12:28:25.342Z,94673.10
2018-12-09T12:30:54.598Z,94673.59
2018-12-09T12:33:23.778Z,94675.55
2018-12-09T12:35:52.918Z,94664.22
2018-12-09T12:38:22.824Z,94675.60
2018-12-09T12:40:52.065Z,94655.09
2018-12-09T12:43:21.534Z,94682.63
2018-12-09T12:45:50.747Z,94690.11
2018-12-09T12:48:20.174Z,94696.37
2018-12-09T12:50:49.289Z,94704.25
2018-12-09T12:53:18.675Z,94714.06
2018-12-09T12:55:47.833Z,94717.07
2018-12-09T12:58:16.944Z,94699.42
2018-12-09T13:00:46.136Z,94697.56
2018-12-09T13:03:15.252Z,94717.96
2018-12-09T13:05:45.559Z,94692.14
2018-12-09T13:08:15.064Z,94702.22
2018-12-09T13:10:44.277Z,94689.25
2018-12-09T13:13:13.423Z,94683.25
2018-12-09T13:15:42.643Z,94687.57
2018-12-09T13:18:11.775Z,94671.82
2018-12-09T13:20:41.100Z,94678.31
2018-12-09T13:23:10.424Z,94672.93
2018-12-09T13:25:39.518Z,94667.06
2018-12-09T13:28:08.724Z,94682.59
2018-12-09T13:30:38.008Z,94690.72
2018-12-09T13:33:07.260Z,94676.17
2018-12-09T13:35:36.546Z,94667.98
2018-12-09T13:38:05.711Z,94679.25
2018-12-09T13:40:34.827Z,94668.22
2018-12-09T13:43:04.578Z,94679.69
2018-12-09T13:45:34.388Z,94679.78
2018-12-09T13:48:03.718Z,94672.23
2018-12-09T13:50:32.929Z,94678.63
2018-12-09T13:53:02.062Z,94668.58
2018-12-09T13:55:31.253Z,94667.86
2018-12-09T13:58:00.366Z,94684.98
2018-12-09T14:00:29.490Z,94681.30
2018-12-09T14:02:58.610Z,94669.67
2018-12-09T14:05:27.856Z,94666.14
2018-12-09T14:07:57.050Z,94672.42
2018-12-09T14:10:26.342Z,94681.45
2018-12-09T14:12:55.464Z,94658.31
2018-12-09T14:15:24.563Z,94650.15
2018-12-09T14:17:53.722Z,94657.20
2018-12-09T14:20:22.938Z,94684.16
2018-12-09T14:22:52.094Z,94663.37
2018-12-09T14:25:21.344Z,94680.81
2018-12-09T14:27:50.684Z,94679.00
2018-12-09T14:30:19.975Z,94676.41
2018-12-09T14:32:49.262Z,94672.05
2018-12-09T14:35:18.363Z,94689.50
2018-12-09T14:37:47.633Z,94668.11
2018-12-09T14:40:16.719Z,94671.98
2018-12-09T14:42:46.277Z,94678.72
2018-12-09T14:45:15.427Z,94685.80
2018-12-09T14:47:44.629Z,94681.75
2018-12-09T14:50:14.163Z,94695.77
2018-12-09T14:52:43.411Z,94704.67
2018-12-09T14:55:12.682Z,94693.60
2018-12-09T14:57:41.838Z,94679.95
2018-12-09T15:00:11.444Z,94706.47
2018-12-09T15:02:40.618Z,94733.87
2018-12-09T15:05:09.735Z,94726.45
2018-12-09T15:07:38.931Z,94748.86
2018-12-09T15:10:08.963Z,94723.64
2018-12-09T15:12:38.451Z,94736.88
2018-12-09T15:15:07.757Z,94753.58
2018-12-09T15:17:36.957Z,94750.14
2018-12-09T15:20:06.989Z,94762.92
2018-12-09T15:22:36.343Z,94763.30
2018-12-09T15:25:07.529Z,94758.70
2018-12-09T15:27:36.821Z,94759.13
2018-12-09T15:30:07.481Z,94768.57
2018-12-09T15:32:36.722Z,94778.10
2018-12-09T15:35:06.569Z,94766.80
2018-12-09T15:37:35.746Z,94774.59
2018-12-09T15:40:05.745Z,94776.49
2018-12-09T15:42:34.822Z,94760.30
2018-12-09T15:45:04.344Z,94761.05
2018-12-09T15:47:33.455Z,94763.78
2018-12-09T15:50:02.771Z,94754.90
2018-12-09T15:52:31.934Z,94756.32
2018-12-09T15:55:01.041Z,94745.89
2018-12-09T15:57:30.266Z,94752.13
2018-12-09T16:00:02.722Z,94750.36
2018-12-09T16:02:32.072Z,94744.47
2018-12-09T16:05:01.280Z,94755.16
2018-12-09T16:07:30.539Z,94756.67
2018-12-09T16:09:59.653Z,94756.19
2018-12-09T16:12:28.984Z,94762.40
2018-12-09T16:14:58.081Z,94755.16
2018-12-09T16:17:27.222Z,94762.75
2018-12-09T16:19:56.344Z,94759.55
2018-12-09T16:22:25.967Z,94765.70
2018-12-09T16:24:55.074Z,94781.16
2018-12-09T16:27:24.179Z,94780.98
2018-12-09T16:29:53.315Z,94771.59
2018-12-09T16:32:22.478Z,94771.11
2018-12-09T16:34:51.642Z,94771.11
2018-12-09T16:37:20.746Z,94786.38
2018-12-09T16:39:50.064Z,94778.78
2018-12-09T16:42:19.182Z,94787.24
2018-12-09T16:44:48.303Z,94801.61
2018-12-09T16:47:17.414Z,94788.66
2018-12-09T16:49:46.522Z,94789.76
2018-12-09T16:52:15.614Z,94791.12
2018-12-09T16:54:44.834Z,94799.20
2018-12-09T16:57:14.525Z,94798.34
2018-12-09T16:59:43.778Z,94791.09
2018-12-09T17:02:12.897Z,94841.47
2018-12-09T17:04:42.426Z,94808.33
2018-12-09T17:07:11.540Z,94807.71
2018-12-09T17:09:40.942Z,94824.94
2018-12-09T17:12:10.119Z,94818.83
2018-12-09T17:14:39.273Z,94828.20
2018-12-09T17:17:08.691Z,94825.75
2018-12-09T17:19:37.876Z,94826.29
2018-12-09T17:22:07.016Z,94836.47
2018-12-09T17:24:38.063Z,94831.83
2018-12-09T17:27:07.154Z,94817.02
2018-12-09T17:29:36.286Z,94839.23
2018-12-09T17:32:05.502Z,94849.68
2018-12-09T17:34:35.104Z,94842.36
2018-12-09T17:37:04.210Z,94853.61
2018-12-09T17:39:33.640Z,94875.86
2018-12-09T17:42:02.794Z,94866.84
2018-12-09T17:44:31.898Z,94880.41
2018-12-09T17:47:01.226Z,94887.97
2018-12-09T17:49:30.329Z,94886.42
2018-12-09T17:51:59.437Z,94882.98
2018-12-09T17:54:28.708Z,94911.45
2018-12-09T17:56:57.818Z,94894.15
2018-12-09T17:59:26.905Z,94893.13
2018-12-09T18:01:56.046Z,94899.80
2018-12-09T18:04:25.255Z,94898.28
2018-12-09T18:06:54.561Z,94907.30
2018-12-09T18:09:23.679Z,94917.81
2018-12-09T18:11:52.814Z,94911.80
2018-12-09T18:14:21.911Z,94934.17
2018-12-09T18:16:51.361Z,94933.28
2018-12-09T18:19:20.526Z,94933.08
2018-12-09T18:21:49.840Z,94929.41
2018-12-09T18:24:18.964Z,94938.91
2018-12-09T18:26:48.213Z,94951.75
2018-12-09T18:29:17.541Z,94942.52
2018-12-09T18:31:46.712Z,94946.39
2018-12-09T18:34:16.124Z,94957.22
2018-12-09T18:36:45.663Z,94944.62
2018-12-09T18:39:16.507Z,94954.59
2018-12-09T18:41:45.618Z,94961.09
2018-12-09T18:44:14.909Z,94971.47
2018-12-09T18:46:44.611Z,94977.43
2018-12-09T18:49:14.117Z,94993.33
2018-12-09T18:51:43.397Z,94989.53
2018-12-09T18:54:12.487Z,94997.52
2018-12-09T18:56:41.580Z,95008.67
2018-12-09T18:59:10.867Z,95016.92
2018-12-09T19:01:40.056Z,95020.34
2018-12-09T19:04:09.531Z,95026.43
2018-12-09T19:06:38.738Z,95026.71
2018-12-09T19:09:08.223Z,95038.91
2018-12-09T19:11:37.519Z,95032.14
2018-12-09T19:14:06.757Z,95045.43
2018-12-09T19:16:35.863Z,95044.22
2018-12-09T19:19:05.076Z,95045.66
2018-12-09T19:21:34.163Z,95061.05
2018-12-09T19:24:03.492Z,95060.91
2018-12-09T19:26:32.613Z,95054.19
2018-12-09T19:29:01.708Z,95063.20
2018-12-09T19:31:30.868Z,95063.00
2018-12-09T19:34:00.392Z,95077.27
2018-12-09T19:36:29.507Z,95089.80
2018-12-09T19:38:58.895Z,95099.30
2018-12-09T19:41:28.007Z,95099.70
2018-12-09T19:43:57.231Z,95102.96
2018-12-09T19:46:26.343Z,95118.83
2018-12-09T19:48:55.754Z,95108.45
2018-12-09T19:51:24.887Z,95118.76
2018-12-09T19:53:54.097Z,95130.80
2018-12-09T19:56:23.397Z,95121.29
2018-12-09T19:58:52.520Z,95126.73
2018-12-09T20:01:21.654Z,95129.30
2018-12-09T20:03:50.862Z,95131.65
2018-12-09T20:06:19.988Z,95131.05
2018-12-09T20:08:49.194Z,95135.39
2018-12-09T20:11:18.320Z,95142.48
2018-12-09T20:13:47.835Z,95141.63
2018-12-09T20:16:17.362Z,95151.47
2018-12-09T20:18:46.671Z,95146.79
2018-12-09T20:21:16.004Z,95154.85
2018-12-09T20:23:45.519Z,95157.66
2018-12-09T20:26:14.619Z,95163.75
2018-12-09T20:28:43.938Z,95154.93
2018-12-09T20:31:13.132Z,95160.01
2018-12-09T20:33:42.246Z,95159.03
2018-12-09T20:36:11.368Z,95171.09
2018-12-09T20:38:40.508Z,95159.64
2018-12-09T20:41:09.627Z,95161.90
2018-12-09T20:43:38.767Z,95166.89
2018-12-09T20:46:07.947Z,95172.86
2018-12-09T20:48:37.153Z,95173.55
2018-12-09T20:51:06.253Z,95177.69
2018-12-09T20:53:35.341Z,95182.52
2018-12-09T20:56:04.477Z,95179.95
2018-12-09T20:58:33.874Z,95180.55
2018-12-09T21:01:02.980Z,95195.41
2018-12-09T21:03:32.091Z,95197.44
2018-12-09T21:06:01.297Z,95200.49
2018-12-09T21:08:30.854Z,95209.77
2018-12-09T21:10:59.948Z,95214.63
2018-12-09T21:13:29.048Z,95221.77
2018-12-09T21:15:58.187Z,95238.31
2018-12-09T21:18:27.286Z,95236.63
2018-12-09T21:20:56.690Z,95259.83
2018-12-09T21:23:25.810Z,95249.55
2018-12-09T21:25:55.011Z,95240.08
2018-12-09T21:28:24.626Z,95262.33
2018-12-09T21:30:53.827Z,95269.48
2018-12-09T21:33:22.942Z,95271.64
2018-12-09T21:35:52.978Z,95286.80
2018-12-09T21:38:22.075Z,95283.30
2018-12-09T21:40:51.182Z,95291.52
2018-12-09T21:43:20.268Z,95300.18
2018-12-09T21:45:49.446Z,95307.97
2018-12-09T21:48:18.760Z,95303.29
2018-12-09T21:50:47.838Z,95304.10
2018-12-09T21:53:17.954Z,95301.67
2018-12-09T21:55:47.193Z,95302.80
2018-12-09T21:58:16.330Z,95302.32
2018-12-09T22:00:49.842Z,95301.13
2018-12-09T22:03:19.367Z,95307.16
2018-12-09T22:05:48.571Z,95312.52
2018-12-09T22:08:17.671Z,95327.80
2018-12-09T22:10:46.771Z,95320.67
2018-12-09T22:13:15.970Z,95326.05
2018-12-09T22:15:45.090Z,95347.23
2018-12-09T22:18:14.236Z,95351.95
2018-12-09T22:20:43.419Z,95347.39
2018-12-09T22:23:12.510Z,95351.11
2018-12-09T22:25:41.882Z,95360.13
2018-12-09T22:28:11.002Z,95359.53
2018-12-09T22:30:40.172Z,95367.84
2018-12-09T22:33:09.338Z,95371.33
2018-12-09T22:35:38.652Z,95383.40
2018-12-09T22:38:07.761Z,95394.13
2018-12-09T22:40:36.904Z,95393.22
2018-12-09T22:43:05.983Z,95410.91
2018-12-09T22:45:35.197Z,95394.29
2018-12-09T22:48:04.711Z,95403.78
2018-12-09T22:50:33.799Z,95419.13
2018-12-09T22:53:02.906Z,95419.45
2018-12-09T22:55:32.084Z,95419.13
2018-12-09T22:58:01.387Z,95422.03
2018-12-09T23:00:30.574Z,95425.56
2018-12-09T23:03:02.822Z,95426.00
2018-12-09T23:05:32.272Z,95430.94
2018-12-09T23:08:01.471Z,95433.62
2018-12-09T23:10:30.674Z,95427.77
2018-12-09T23:12:59.784Z,95433.28
2018-12-09T23:15:28.884Z,95440.53
2018-12-09T23:17:58.061Z,95442.27
2018-12-09T23:20:27.246Z,95441.31
2018-12-09T23:22:56.330Z,95434.76
2018-12-09T23:25:25.442Z,95440.13
2018-12-09T23:27:54.558Z,95435.94
2018-12-09T23:30:23.652Z,95442.75
2018-12-09T23:32:52.829Z,95456.55
2018-12-09T23:35:21.961Z,95407.67
2018-12-09T23:37:51.287Z,95466.37
2018-12-09T23:40:20.522Z,95473.87
2018-12-09T23:42:49.751Z,95470.84
2018-12-09T23:45:19.213Z,95479.86
2018-12-09T23:47:48.298Z,95477.98
2018-12-09T23:50:17.408Z,95485.03
2018-12-09T23:52:46.491Z,95478.23
2018-12-09T23:55:15.700Z,95473.41
2018-12-09T23:57:44.919Z,95474.70
