createdAt,value
2019-02-25T00:00:36.469Z,0.80
2019-02-25T00:03:06.074Z,0.97
2019-02-25T00:05:36.256Z,2.37
2019-02-25T00:08:05.894Z,1.87
2019-02-25T00:10:36.074Z,2.67
2019-02-25T00:13:05.573Z,1.63
2019-02-25T00:15:35.471Z,3.10
2019-02-25T00:18:04.886Z,2.07
2019-02-25T00:20:34.787Z,3.27
2019-02-25T00:23:04.076Z,1.33
2019-02-25T00:25:34.226Z,1.57
2019-02-25T00:28:04.532Z,1.80
2019-02-25T00:30:36.342Z,2.97
2019-02-25T00:33:05.832Z,1.83
2019-02-25T00:35:35.374Z,2.20
2019-02-25T00:38:04.758Z,4.00
2019-02-25T00:40:34.122Z,1.00
2019-02-25T00:43:03.567Z,3.03
2019-02-25T00:45:32.977Z,1.17
2019-02-25T00:48:02.331Z,1.27
2019-02-25T00:50:31.843Z,1.00
2019-02-25T00:53:01.220Z,1.10
2019-02-25T00:55:30.593Z,1.27
2019-02-25T00:57:59.988Z,2.07
2019-02-25T01:00:29.680Z,0.53
2019-02-25T01:02:59.449Z,1.20
2019-02-25T01:05:28.891Z,1.03
2019-02-25T01:07:58.355Z,5.10
2019-02-25T01:10:27.685Z,1.70
2019-02-25T01:12:57.070Z,0.60
2019-02-25T01:15:26.496Z,0.90
2019-02-25T01:17:56.698Z,0.63
2019-02-25T01:20:26.064Z,2.97
2019-02-25T01:22:55.850Z,0.67
2019-02-25T01:25:25.606Z,1.03
2019-02-25T01:27:55.046Z,0.30
2019-02-25T01:30:24.375Z,2.30
2019-02-25T01:32:53.780Z,1.30
2019-02-25T01:35:23.177Z,0.83
2019-02-25T01:37:52.491Z,1.13
2019-02-25T01:40:21.938Z,1.70
2019-02-25T01:42:51.599Z,0.27
2019-02-25T01:45:21.349Z,1.60
2019-02-25T01:47:50.821Z,2.13
2019-02-25T01:50:20.555Z,0.80
2019-02-25T01:52:49.931Z,0.57
2019-02-25T01:55:19.555Z,0.87
2019-02-25T01:57:49.979Z,0.60
2019-02-25T02:00:19.454Z,0.47
2019-02-25T02:02:48.822Z,0.47
2019-02-25T02:05:18.766Z,1.40
2019-02-25T02:07:48.354Z,0.67
2019-02-25T02:10:18.817Z,0.50
2019-02-25T02:12:48.165Z,1.43
2019-02-25T02:15:17.794Z,0.10
2019-02-25T02:17:47.797Z,0.20
2019-02-25T02:20:17.169Z,0.60
2019-02-25T02:22:46.620Z,0.50
2019-02-25T02:25:16.107Z,0.50
2019-02-25T02:27:45.841Z,0.90
2019-02-25T02:30:17.100Z,0.13
2019-02-25T02:32:46.498Z,0.97
2019-02-25T02:35:16.450Z,2.67
2019-02-25T02:37:45.955Z,0.70
2019-02-25T02:40:15.747Z,0.70
2019-02-25T02:42:48.959Z,0.10
2019-02-25T02:45:33.799Z,0.77
2019-02-25T02:48:15.589Z,2.80
2019-02-25T02:50:44.970Z,0.33
2019-02-25T02:53:14.368Z,0.40
2019-02-25T02:55:43.752Z,0.83
2019-02-25T02:58:13.431Z,0.40
2019-02-25T03:00:43.041Z,0.80
2019-02-25T03:03:12.939Z,0.00
2019-02-25T03:05:42.352Z,0.43
2019-02-25T03:08:12.592Z,0.20
2019-02-25T03:10:42.478Z,0.30
2019-02-25T03:13:13.699Z,0.30
2019-02-25T03:15:43.381Z,0.57
2019-02-25T03:18:13.396Z,1.77
2019-02-25T03:20:42.888Z,0.97
2019-02-25T03:23:12.241Z,1.77
2019-02-25T03:25:41.597Z,0.80
2019-02-25T03:28:11.448Z,0.70
2019-02-25T03:30:40.864Z,0.73
2019-02-25T03:33:10.166Z,1.63
2019-02-25T03:35:39.784Z,0.87
2019-02-25T03:38:09.251Z,1.53
2019-02-25T03:40:38.631Z,1.57
2019-02-25T03:43:08.086Z,0.50
2019-02-25T03:45:37.467Z,0.93
2019-02-25T03:48:07.483Z,0.10
2019-02-25T03:50:36.874Z,0.20
2019-02-25T03:53:06.344Z,0.73
2019-02-25T03:55:35.808Z,0.50
2019-02-25T03:58:05.129Z,0.80
2019-02-25T04:00:34.613Z,2.47
2019-02-25T04:03:03.936Z,0.20
2019-02-25T04:05:33.621Z,0.43
2019-02-25T04:08:03.372Z,0.33
2019-02-25T04:10:32.773Z,0.90
2019-02-25T04:13:02.171Z,0.50
2019-02-25T04:15:35.483Z,0.30
2019-02-25T04:18:04.915Z,0.77
2019-02-25T04:20:34.371Z,1.73
2019-02-25T04:23:03.761Z,0.27
2019-02-25T04:25:33.147Z,0.47
2019-02-25T04:28:02.512Z,0.47
2019-02-25T04:30:32.156Z,3.50
2019-02-25T04:33:01.787Z,0.87
2019-02-25T04:35:31.215Z,0.40
2019-02-25T04:38:02.934Z,0.00
2019-02-25T04:40:31.835Z,1.77
2019-02-25T04:43:01.202Z,0.20
2019-02-25T04:45:30.568Z,1.07
2019-02-25T04:47:59.988Z,1.33
2019-02-25T04:50:29.488Z,2.73
2019-02-25T04:52:58.987Z,0.87
2019-02-25T04:55:28.395Z,0.57
2019-02-25T04:57:57.705Z,0.87
2019-02-25T05:00:27.591Z,0.37
2019-02-25T05:02:57.070Z,0.57
2019-02-25T05:05:26.469Z,0.87
2019-02-25T05:07:55.848Z,0.17
2019-02-25T05:10:25.452Z,2.50
2019-02-25T05:13:03.041Z,0.10
2019-02-25T05:15:32.797Z,1.13
2019-02-25T05:18:02.359Z,1.40
2019-02-25T05:20:31.998Z,0.60
2019-02-25T05:23:01.415Z,1.30
2019-02-25T05:25:30.947Z,0.10
2019-02-25T05:28:00.459Z,0.33
2019-02-25T05:30:29.833Z,0.77
2019-02-25T05:33:00.807Z,0.47
2019-02-25T05:35:30.565Z,0.40
2019-02-25T05:38:00.207Z,0.43
2019-02-25T05:40:30.432Z,0.33
2019-02-25T05:42:59.806Z,0.23
2019-02-25T05:45:29.315Z,0.50
2019-02-25T05:47:59.043Z,0.30
2019-02-25T05:50:28.427Z,0.30
2019-02-25T05:52:57.744Z,1.80
2019-02-25T05:55:28.223Z,0.30
2019-02-25T05:57:57.878Z,0.10
2019-02-25T06:00:28.427Z,2.40
2019-02-25T06:03:01.227Z,0.10
2019-02-25T06:05:32.697Z,0.27
2019-02-25T06:08:02.035Z,1.80
2019-02-25T06:10:31.633Z,1.10
2019-02-25T06:13:01.051Z,0.20
2019-02-25T06:15:30.622Z,0.10
2019-02-25T06:18:00.974Z,0.40
2019-02-25T06:20:31.033Z,0.80
2019-02-25T06:23:00.399Z,0.17
2019-02-25T06:25:29.921Z,0.43
2019-02-25T06:28:00.055Z,3.10
2019-02-25T06:30:29.622Z,0.10
2019-02-25T06:32:59.341Z,0.30
2019-02-25T06:35:28.994Z,1.50
2019-02-25T06:37:58.641Z,0.10
2019-02-25T06:40:28.043Z,1.20
2019-02-25T06:42:57.519Z,1.00
2019-02-25T06:45:27.367Z,0.67
2019-02-25T06:47:56.851Z,0.50
2019-02-25T06:50:26.241Z,0.77
2019-02-25T06:52:55.721Z,0.10
2019-02-25T06:55:25.262Z,0.20
2019-02-25T06:57:54.774Z,1.13
2019-02-25T07:00:24.663Z,0.60
2019-02-25T07:02:54.022Z,0.10
2019-02-25T07:05:57.737Z,0.17
2019-02-25T07:08:55.263Z,2.13
2019-02-25T07:11:53.360Z,0.77
2019-02-25T07:14:43.090Z,0.20
2019-02-25T07:17:31.460Z,0.57
2019-02-25T07:20:07.429Z,0.37
2019-02-25T07:22:54.537Z,0.10
2019-02-25T07:25:48.866Z,0.37
2019-02-25T07:28:43.362Z,0.57
2019-02-25T07:31:40.769Z,0.50
2019-02-25T07:34:32.012Z,1.17
2019-02-25T07:37:26.021Z,0.47
2019-02-25T07:40:20.333Z,1.40
2019-02-25T07:43:07.123Z,1.13
2019-02-25T07:46:07.807Z,1.03
2019-02-25T07:48:52.856Z,1.17
2019-02-25T07:51:33.272Z,1.23
2019-02-25T07:54:14.713Z,1.80
2019-02-25T07:57:01.789Z,1.80
2019-02-25T07:59:58.049Z,0.10
2019-02-25T08:02:45.650Z,0.40
2019-02-25T08:05:32.484Z,0.67
2019-02-25T08:08:33.090Z,0.50
2019-02-25T08:11:27.886Z,1.50
2019-02-25T08:14:20.362Z,1.07
2019-02-25T08:17:08.790Z,1.73
2019-02-25T08:19:47.057Z,1.70
2019-02-25T08:22:41.275Z,1.23
2019-02-25T08:25:28.249Z,2.00
2019-02-25T08:28:15.263Z,1.43
2019-02-25T08:31:00.242Z,0.40
2019-02-25T08:34:03.551Z,1.30
2019-02-25T08:37:31.419Z,0.20
2019-02-25T08:40:30.444Z,1.23
2019-02-25T08:43:15.207Z,0.87
2019-02-25T08:45:49.881Z,1.60
2019-02-25T08:48:33.522Z,1.00
2019-02-25T08:51:03.174Z,0.73
2019-02-25T08:53:32.638Z,2.17
2019-02-25T08:56:13.261Z,0.23
2019-02-25T08:58:42.887Z,0.73
2019-02-25T09:01:15.371Z,1.23
2019-02-25T09:03:44.590Z,0.83
2019-02-25T09:06:14.364Z,2.80
2019-02-25T09:08:43.818Z,1.90
2019-02-25T09:11:14.350Z,2.23
2019-02-25T09:13:44.539Z,0.70
2019-02-25T09:16:14.189Z,2.53
2019-02-25T09:18:43.671Z,1.13
2019-02-25T09:21:13.130Z,0.67
2019-02-25T09:23:42.638Z,1.37
2019-02-25T09:26:12.653Z,1.13
2019-02-25T09:28:42.273Z,2.43
2019-02-25T09:31:11.792Z,3.97
2019-02-25T09:33:41.562Z,1.90
2019-02-25T09:36:11.093Z,2.97
2019-02-25T09:38:40.553Z,1.80
2019-02-25T09:41:10.123Z,3.20
2019-02-25T09:43:39.631Z,2.50
2019-02-25T09:46:09.517Z,1.60
2019-02-25T09:48:38.875Z,3.43
2019-02-25T09:51:08.634Z,1.83
2019-02-25T09:53:38.100Z,2.20
2019-02-25T09:56:08.291Z,2.17
2019-02-25T09:58:37.661Z,5.10
2019-02-25T10:01:07.239Z,2.53
2019-02-25T10:03:37.025Z,2.90
2019-02-25T10:06:06.521Z,7.13
2019-02-25T10:08:38.129Z,2.60
2019-02-25T10:11:07.610Z,2.93
2019-02-25T10:13:36.960Z,3.17
2019-02-25T10:16:06.644Z,4.63
2019-02-25T10:18:36.086Z,3.43
2019-02-25T10:21:05.542Z,5.00
2019-02-25T10:23:35.610Z,5.47
2019-02-25T10:26:04.922Z,3.10
2019-02-25T10:28:34.340Z,6.47
2019-02-25T10:31:03.767Z,4.97
2019-02-25T10:33:35.484Z,3.77
2019-02-25T10:36:05.285Z,5.63
2019-02-25T10:38:34.700Z,4.97
2019-02-25T10:41:04.094Z,3.77
2019-02-25T10:43:34.555Z,3.30
2019-02-25T10:46:06.807Z,6.03
2019-02-25T10:48:36.068Z,4.03
2019-02-25T10:51:07.135Z,4.60
2019-02-25T10:53:37.034Z,4.07
2019-02-25T10:56:16.558Z,4.33
2019-02-25T10:58:45.689Z,4.03
2019-02-25T11:01:17.469Z,6.17
2019-02-25T11:03:47.911Z,5.23
2019-02-25T11:06:18.137Z,4.30
2019-02-25T11:08:52.476Z,5.37
2019-02-25T11:11:27.199Z,4.30
2019-02-25T11:13:58.756Z,2.67
2019-02-25T11:16:28.031Z,3.20
2019-02-25T11:18:59.173Z,5.67
2019-02-25T11:21:29.698Z,5.77
2019-02-25T11:23:59.179Z,3.13
2019-02-25T11:26:30.532Z,3.93
2019-02-25T11:28:59.787Z,4.43
2019-02-25T11:31:29.488Z,2.87
2019-02-25T11:34:00.645Z,7.30
2019-02-25T11:36:30.069Z,7.40
2019-02-25T11:39:00.711Z,5.80
2019-02-25T11:41:31.868Z,8.30
2019-02-25T11:44:01.989Z,5.50
2019-02-25T11:46:31.720Z,6.23
2019-02-25T11:49:02.050Z,7.50
2019-02-25T11:51:31.700Z,6.97
2019-02-25T11:54:01.181Z,6.43
2019-02-25T11:56:31.613Z,6.67
2019-02-25T11:59:01.139Z,6.57
2019-02-25T12:01:30.474Z,8.13
2019-02-25T12:03:59.914Z,5.53
2019-02-25T12:06:30.368Z,7.90
2019-02-25T12:08:59.891Z,4.70
2019-02-25T12:11:29.305Z,5.60
2019-02-25T12:13:58.920Z,7.97
2019-02-25T12:16:28.272Z,6.43
2019-02-25T12:18:57.946Z,6.87
2019-02-25T12:21:27.429Z,7.57
2019-02-25T12:23:56.896Z,7.57
2019-02-25T12:26:26.278Z,7.67
2019-02-25T12:28:55.729Z,6.90
2019-02-25T12:31:25.147Z,4.97
2019-02-25T12:33:54.533Z,5.27
2019-02-25T12:36:23.919Z,8.97
2019-02-25T12:38:53.304Z,6.33
2019-02-25T12:41:22.757Z,4.97
2019-02-25T12:43:52.176Z,7.33
2019-02-25T12:46:21.606Z,5.00
2019-02-25T12:48:51.056Z,9.87
2019-02-25T12:51:23.475Z,6.87
2019-02-25T12:53:53.213Z,7.10
2019-02-25T12:56:22.673Z,5.00
2019-02-25T12:58:52.081Z,6.17
2019-02-25T13:01:21.424Z,6.90
2019-02-25T13:03:50.884Z,5.20
2019-02-25T13:06:20.413Z,4.70
2019-02-25T13:08:50.170Z,4.20
2019-02-25T13:11:19.718Z,5.23
2019-02-25T13:13:49.206Z,4.33
2019-02-25T13:16:18.745Z,9.47
2019-02-25T13:18:48.103Z,7.57
2019-02-25T13:21:17.616Z,4.87
2019-02-25T13:23:47.030Z,5.53
2019-02-25T13:26:17.099Z,4.93
2019-02-25T13:28:46.451Z,3.93
2019-02-25T13:31:15.900Z,7.10
2019-02-25T13:33:45.415Z,5.03
2019-02-25T13:36:15.145Z,4.93
2019-02-25T13:38:44.592Z,4.87
2019-02-25T13:41:13.932Z,5.17
2019-02-25T13:43:43.491Z,6.57
2019-02-25T13:46:13.174Z,6.10
2019-02-25T13:48:42.963Z,8.33
2019-02-25T13:51:12.423Z,6.53
2019-02-25T13:53:41.803Z,7.77
2019-02-25T13:56:11.551Z,5.40
2019-02-25T13:58:41.816Z,6.23
2019-02-25T14:01:12.827Z,10.23
2019-02-25T14:03:42.270Z,5.23
2019-02-25T14:06:12.675Z,4.47
2019-02-25T14:08:42.098Z,4.03
2019-02-25T14:11:12.076Z,4.87
2019-02-25T14:13:41.438Z,5.70
2019-02-25T14:16:11.301Z,6.00
2019-02-25T14:18:40.779Z,8.27
2019-02-25T14:21:10.431Z,5.27
2019-02-25T14:23:40.543Z,5.30
2019-02-25T14:26:10.005Z,6.00
2019-02-25T14:28:39.548Z,6.87
2019-02-25T14:31:09.525Z,7.03
2019-02-25T14:33:39.520Z,4.40
2019-02-25T14:36:10.673Z,4.80
2019-02-25T14:38:40.241Z,8.17
2019-02-25T14:41:11.753Z,6.60
2019-02-25T14:43:46.181Z,5.10
2019-02-25T14:46:14.322Z,6.73
2019-02-25T14:48:43.697Z,8.87
2019-02-25T14:51:13.315Z,4.93
2019-02-25T14:53:44.709Z,6.73
2019-02-25T14:56:14.163Z,8.10
2019-02-25T14:58:45.490Z,6.90
2019-02-25T15:01:14.832Z,7.17
2019-02-25T15:03:44.266Z,8.43
2019-02-25T15:06:13.926Z,6.87
2019-02-25T15:08:43.385Z,5.30
2019-02-25T15:11:13.328Z,8.27
2019-02-25T15:13:43.050Z,6.70
2019-02-25T15:16:12.620Z,6.00
2019-02-25T15:18:42.140Z,6.00
2019-02-25T15:21:15.726Z,10.90
2019-02-25T15:23:44.257Z,6.10
2019-02-25T15:26:14.988Z,7.73
2019-02-25T15:28:46.018Z,11.47
2019-02-25T15:31:16.469Z,6.13
2019-02-25T15:33:46.000Z,6.80
2019-02-25T15:36:17.799Z,5.07
2019-02-25T15:38:46.756Z,9.63
2019-02-25T15:41:17.063Z,7.20
2019-02-25T15:43:46.558Z,7.97
2019-02-25T15:46:16.676Z,3.80
2019-02-25T15:48:47.408Z,2.50
2019-02-25T15:51:18.428Z,3.70
2019-02-25T15:53:48.984Z,3.40
2019-02-25T15:56:19.597Z,2.43
2019-02-25T15:58:49.465Z,5.30
2019-02-25T16:01:19.585Z,3.13
2019-02-25T16:03:49.263Z,2.67
2019-02-25T16:06:19.329Z,2.87
2019-02-25T16:08:50.386Z,6.10
2019-02-25T16:11:24.861Z,9.17
2019-02-25T16:13:53.480Z,9.13
2019-02-25T16:16:23.557Z,4.20
2019-02-25T16:18:53.599Z,4.67
2019-02-25T16:21:24.449Z,4.70
2019-02-25T16:23:54.251Z,5.80
2019-02-25T16:26:24.067Z,6.47
2019-02-25T16:28:55.177Z,3.87
2019-02-25T16:31:26.545Z,7.23
2019-02-25T16:33:57.670Z,7.77
2019-02-25T16:36:28.272Z,5.23
2019-02-25T16:39:00.389Z,5.33
2019-02-25T16:41:32.178Z,6.17
2019-02-25T16:44:02.059Z,6.87
2019-02-25T16:46:34.506Z,6.30
2019-02-25T16:49:04.213Z,4.53
2019-02-25T16:51:36.960Z,4.90
2019-02-25T16:54:09.182Z,6.20
2019-02-25T16:56:36.318Z,5.87
2019-02-25T16:59:10.736Z,10.03
2019-02-25T17:01:39.420Z,5.00
2019-02-25T17:04:11.736Z,2.87
2019-02-25T17:06:40.991Z,5.20
2019-02-25T17:09:14.453Z,4.10
2019-02-25T17:11:46.051Z,7.90
2019-02-25T17:14:16.896Z,6.70
2019-02-25T17:16:47.440Z,7.37
2019-02-25T17:19:22.102Z,3.30
2019-02-25T17:21:53.701Z,5.30
2019-02-25T17:24:27.902Z,5.20
2019-02-25T17:26:57.311Z,4.97
2019-02-25T17:29:28.799Z,6.17
2019-02-25T17:31:59.585Z,2.13
2019-02-25T17:34:30.107Z,4.67
2019-02-25T17:37:01.125Z,6.27
2019-02-25T17:39:33.783Z,2.90
2019-02-25T17:42:05.200Z,4.10
2019-02-25T17:44:36.107Z,2.73
2019-02-25T17:47:06.644Z,4.77
2019-02-25T17:49:38.057Z,3.47
2019-02-25T17:52:08.708Z,4.47
2019-02-25T17:54:39.910Z,4.33
2019-02-25T17:57:11.800Z,3.87
2019-02-25T17:59:41.047Z,4.13
2019-02-25T18:02:12.594Z,1.90
2019-02-25T18:04:42.388Z,3.77
2019-02-25T18:07:12.096Z,1.43
2019-02-25T18:09:42.685Z,2.20
2019-02-25T18:12:12.681Z,2.27
2019-02-25T18:14:43.193Z,3.60
2019-02-25T18:17:16.886Z,2.37
2019-02-25T18:19:45.714Z,2.80
2019-02-25T18:22:17.240Z,3.03
2019-02-25T18:24:47.177Z,3.33
2019-02-25T18:27:17.459Z,2.10
2019-02-25T18:29:48.164Z,2.83
2019-02-25T18:32:18.745Z,2.53
2019-02-25T18:34:49.930Z,2.57
2019-02-25T18:37:20.171Z,3.83
2019-02-25T18:39:50.452Z,1.60
2019-02-25T18:42:23.089Z,5.63
2019-02-25T18:44:53.519Z,4.13
2019-02-25T18:47:25.041Z,4.17
2019-02-25T18:49:56.563Z,2.03
2019-02-25T18:52:27.404Z,3.27
2019-02-25T18:54:59.876Z,3.27
2019-02-25T18:57:29.960Z,5.03
2019-02-25T19:00:01.057Z,3.60
2019-02-25T19:02:33.404Z,2.20
2019-02-25T19:05:04.471Z,4.67
2019-02-25T19:07:35.257Z,2.60
2019-02-25T19:10:05.182Z,4.77
2019-02-25T19:12:34.885Z,1.83
2019-02-25T19:15:07.058Z,2.87
2019-02-25T19:17:37.138Z,3.63
2019-02-25T19:20:08.388Z,2.27
2019-02-25T19:22:39.813Z,5.47
2019-02-25T19:25:15.007Z,3.90
2019-02-25T19:27:42.249Z,2.87
2019-02-25T19:30:12.073Z,3.90
2019-02-25T19:32:41.441Z,4.83
2019-02-25T19:35:11.270Z,3.93
2019-02-25T19:37:42.697Z,4.07
2019-02-25T19:40:14.910Z,6.17
2019-02-25T19:42:47.315Z,3.27
2019-02-25T19:45:16.977Z,5.70
2019-02-25T19:47:47.098Z,3.70
2019-02-25T19:50:16.912Z,7.50
2019-02-25T19:52:46.771Z,3.77
2019-02-25T19:55:18.380Z,4.23
2019-02-25T19:57:49.265Z,5.23
2019-02-25T20:00:27.456Z,4.90
2019-02-25T20:03:05.105Z,5.03
2019-02-25T20:05:29.308Z,5.87
2019-02-25T20:07:58.942Z,3.97
2019-02-25T20:10:30.617Z,4.13
2019-02-25T20:13:00.409Z,6.67
2019-02-25T20:15:30.238Z,5.30
2019-02-25T20:17:59.857Z,3.67
2019-02-25T20:20:36.096Z,4.30
2019-02-25T20:23:06.739Z,7.40
2019-02-25T20:25:37.012Z,3.77
2019-02-25T20:28:06.767Z,3.30
2019-02-25T20:30:36.726Z,6.90
2019-02-25T20:33:08.597Z,9.53
2019-02-25T20:35:37.990Z,5.23
2019-02-25T20:38:08.175Z,5.00
2019-02-25T20:40:37.812Z,9.50
2019-02-25T20:43:07.629Z,6.17
2019-02-25T20:45:37.154Z,6.00
2019-02-25T20:48:07.298Z,7.83
2019-02-25T20:50:36.822Z,8.07
2019-02-25T20:53:09.183Z,9.77
2019-02-25T20:55:37.863Z,7.73
2019-02-25T20:58:07.438Z,9.57
2019-02-25T21:00:39.180Z,10.50
2019-02-25T21:03:08.062Z,12.40
2019-02-25T21:05:37.650Z,11.23
2019-02-25T21:08:07.260Z,8.73
2019-02-25T21:10:37.124Z,7.27
2019-02-25T21:13:06.582Z,7.77
2019-02-25T21:15:38.240Z,9.27
2019-02-25T21:18:07.911Z,11.03
2019-02-25T21:20:38.159Z,7.40
2019-02-25T21:23:08.579Z,9.73
2019-02-25T21:25:38.790Z,4.93
2019-02-25T21:28:09.095Z,7.07
2019-02-25T21:30:41.338Z,7.10
2019-02-25T21:33:13.313Z,5.53
2019-02-25T21:35:41.988Z,7.80
2019-02-25T21:38:11.415Z,5.37
2019-02-25T21:40:40.797Z,7.23
2019-02-25T21:43:14.374Z,5.50
2019-02-25T21:45:46.083Z,5.27
2019-02-25T21:48:13.643Z,3.77
2019-02-25T21:50:42.966Z,5.00
2019-02-25T21:53:15.622Z,6.57
2019-02-25T21:55:43.991Z,9.53
2019-02-25T21:58:13.354Z,12.27
2019-02-25T22:00:43.546Z,8.70
2019-02-25T22:03:15.050Z,15.50
2019-02-25T22:05:44.464Z,8.73
2019-02-25T22:08:14.407Z,14.33
2019-02-25T22:10:45.739Z,9.63
2019-02-25T22:13:16.406Z,10.30
2019-02-25T22:15:46.273Z,13.37
2019-02-25T22:18:15.768Z,11.93
2019-02-25T22:20:47.551Z,10.13
2019-02-25T22:23:17.477Z,10.27
2019-02-25T22:25:47.271Z,14.30
2019-02-25T22:28:16.691Z,23.77
2019-02-25T22:30:47.565Z,85.73
2019-02-25T22:33:26.845Z,78.83
2019-02-25T22:35:51.860Z,39.77
2019-02-25T22:38:20.711Z,32.93
2019-02-25T22:40:51.076Z,50.87
2019-02-25T22:43:22.314Z,32.03
2019-02-25T22:45:51.667Z,29.47
2019-02-25T22:48:23.181Z,18.07
2019-02-25T22:50:55.470Z,36.20
2019-02-25T22:53:25.678Z,20.57
2019-02-25T22:55:55.429Z,41.53
2019-02-25T22:58:24.964Z,18.73
2019-02-25T23:00:58.222Z,41.67
2019-02-25T23:03:27.684Z,17.53
2019-02-25T23:05:58.062Z,29.90
2019-02-25T23:08:27.772Z,66.20
2019-02-25T23:10:57.246Z,99.50
2019-02-25T23:13:29.328Z,99.00
2019-02-25T23:15:58.081Z,76.17
2019-02-25T23:18:28.776Z,40.80
2019-02-25T23:21:01.017Z,34.10
2019-02-25T23:23:31.133Z,58.00
2019-02-25T23:26:02.666Z,40.57
2019-02-25T23:28:32.139Z,28.67
2019-02-25T23:31:02.290Z,39.97
2019-02-25T23:33:32.498Z,24.97
2019-02-25T23:36:02.820Z,45.83
2019-02-25T23:38:32.708Z,26.87
2019-02-25T23:41:05.256Z,32.83
2019-02-25T23:43:37.962Z,40.13
2019-02-25T23:46:08.772Z,22.50
2019-02-25T23:48:40.771Z,36.57
2019-02-25T23:51:09.692Z,28.97
2019-02-25T23:53:39.116Z,26.80
2019-02-25T23:56:08.543Z,29.63
2019-02-25T23:58:40.335Z,18.77
