createdAt,value
2022-11-10T00:00:28.387Z,11.65
2022-11-10T00:01:28.376Z,11.69
2022-11-10T00:02:28.360Z,11.70
2022-11-10T00:03:28.364Z,11.70
2022-11-10T00:04:28.420Z,11.72
2022-11-10T00:06:28.476Z,11.72
2022-11-10T00:07:28.298Z,11.78
2022-11-10T00:08:28.284Z,11.76
2022-11-10T00:09:28.273Z,11.76
2022-11-10T00:10:28.258Z,11.76
2022-11-10T00:11:28.247Z,11.79
2022-11-10T00:12:28.236Z,11.75
2022-11-10T00:13:28.221Z,11.78
2022-11-10T00:14:28.212Z,11.76
2022-11-10T00:15:28.196Z,11.73
2022-11-10T00:17:28.171Z,11.75
2022-11-10T00:18:28.159Z,11.76
2022-11-10T00:19:28.144Z,11.72
2022-11-10T00:20:28.152Z,11.75
2022-11-10T00:21:28.119Z,11.78
2022-11-10T00:22:28.103Z,11.82
2022-11-10T00:23:28.092Z,11.76
2022-11-10T00:24:28.076Z,11.76
2022-11-10T00:25:28.067Z,11.70
2022-11-10T00:26:28.053Z,11.70
2022-11-10T00:28:28.028Z,11.70
2022-11-10T00:29:28.021Z,11.73
2022-11-10T00:30:28.001Z,11.75
2022-11-10T00:31:27.989Z,11.75
2022-11-10T00:32:27.976Z,11.73
2022-11-10T00:33:27.963Z,11.67
2022-11-10T00:34:27.953Z,11.62
2022-11-10T00:35:27.941Z,11.61
2022-11-10T00:36:27.949Z,11.67
2022-11-10T00:37:27.912Z,11.61
2022-11-10T00:39:27.886Z,11.61
2022-11-10T00:40:27.872Z,11.62
2022-11-10T00:41:27.862Z,11.60
2022-11-10T00:42:27.847Z,11.60
2022-11-10T00:43:28.289Z,11.57
2022-11-10T00:44:27.820Z,11.54
2022-11-10T00:45:27.808Z,11.49
2022-11-10T00:46:27.795Z,11.46
2022-11-10T00:47:27.784Z,11.43
2022-11-10T00:48:27.771Z,11.43
2022-11-10T00:50:27.743Z,11.40
2022-11-10T00:51:27.736Z,11.43
2022-11-10T00:52:27.747Z,11.44
2022-11-10T00:53:27.705Z,11.43
2022-11-10T00:54:27.691Z,11.46
2022-11-10T00:55:27.681Z,11.43
2022-11-10T00:56:27.665Z,11.46
2022-11-10T00:57:27.654Z,11.43
2022-11-10T00:58:27.640Z,11.44
2022-11-10T00:59:27.630Z,11.40
2022-11-10T01:01:27.663Z,11.47
2022-11-10T01:02:27.590Z,11.49
2022-11-10T01:03:27.578Z,11.55
2022-11-10T01:04:27.564Z,11.55
2022-11-10T01:05:27.554Z,11.52
2022-11-10T01:06:27.538Z,11.58
2022-11-10T01:07:27.526Z,11.55
2022-11-10T01:08:27.536Z,11.61
2022-11-10T01:09:27.500Z,11.60
2022-11-10T01:10:27.488Z,11.61
2022-11-10T01:12:27.461Z,11.69
2022-11-10T01:13:27.449Z,11.72
2022-11-10T01:14:27.436Z,11.70
2022-11-10T01:15:28.133Z,11.70
2022-11-10T01:16:27.408Z,11.70
2022-11-10T01:17:27.396Z,11.69
2022-11-10T01:18:27.383Z,11.67
2022-11-10T01:19:27.373Z,11.65
2022-11-10T01:20:27.358Z,11.65
2022-11-10T01:21:27.347Z,11.57
2022-11-10T01:23:27.322Z,11.49
2022-11-10T01:24:27.332Z,11.51
2022-11-10T01:25:27.294Z,11.49
2022-11-10T01:26:27.279Z,11.49
2022-11-10T01:27:27.269Z,11.40
2022-11-10T01:28:27.260Z,11.37
2022-11-10T01:29:27.242Z,11.35
2022-11-10T01:30:27.234Z,11.28
2022-11-10T01:31:27.217Z,11.25
2022-11-10T01:32:27.201Z,11.24
2022-11-10T01:34:27.175Z,11.16
2022-11-10T01:35:27.163Z,11.10
2022-11-10T01:36:27.149Z,11.09
2022-11-10T01:37:27.138Z,11.02
2022-11-10T01:38:27.122Z,11.02
2022-11-10T01:39:27.111Z,10.98
2022-11-10T01:40:27.181Z,10.98
2022-11-10T01:41:27.085Z,10.91
2022-11-10T01:42:27.071Z,10.98
2022-11-10T01:43:27.058Z,10.93
2022-11-10T01:45:27.031Z,10.81
2022-11-10T01:46:27.018Z,10.83
2022-11-10T01:47:27.006Z,10.77
2022-11-10T01:48:26.991Z,10.75
2022-11-10T01:49:26.980Z,10.73
2022-11-10T01:50:26.964Z,10.73
2022-11-10T01:51:26.952Z,10.77
2022-11-10T01:52:26.943Z,10.73
2022-11-10T01:53:26.925Z,10.67
2022-11-10T01:54:26.914Z,10.67
2022-11-10T01:56:26.911Z,10.60
2022-11-10T01:57:26.873Z,10.54
2022-11-10T01:58:26.859Z,10.55
2022-11-10T01:59:26.846Z,10.59
2022-11-10T02:00:26.866Z,10.65
2022-11-10T02:01:26.832Z,10.66
2022-11-10T02:02:26.804Z,10.73
2022-11-10T02:03:26.793Z,10.73
2022-11-10T02:04:26.782Z,10.73
2022-11-10T02:05:26.775Z,10.73
2022-11-10T02:07:26.741Z,10.75
2022-11-10T02:08:26.724Z,10.78
2022-11-10T02:09:26.711Z,10.78
2022-11-10T02:10:26.699Z,10.83
2022-11-10T02:11:26.683Z,10.73
2022-11-10T02:12:26.760Z,10.77
2022-11-10T02:13:26.656Z,10.78
2022-11-10T02:14:26.645Z,10.73
2022-11-10T02:15:26.629Z,10.70
2022-11-10T02:16:26.618Z,10.70
2022-11-10T02:18:26.592Z,10.67
2022-11-10T02:19:26.576Z,10.66
2022-11-10T02:20:26.564Z,10.67
2022-11-10T02:21:26.549Z,10.66
2022-11-10T02:22:26.538Z,10.65
2022-11-10T02:23:26.523Z,10.66
2022-11-10T02:24:26.511Z,10.63
2022-11-10T02:25:26.495Z,10.65
2022-11-10T02:26:26.484Z,10.63
2022-11-10T02:27:26.470Z,10.58
2022-11-10T02:29:26.445Z,10.59
2022-11-10T02:30:27.804Z,10.63
2022-11-10T02:31:26.416Z,10.59
2022-11-10T02:32:26.404Z,10.59
2022-11-10T02:33:26.389Z,10.51
2022-11-10T02:34:26.379Z,10.48
2022-11-10T02:35:26.363Z,10.45
2022-11-10T02:36:26.350Z,10.44
2022-11-10T02:37:26.337Z,10.45
2022-11-10T02:38:26.327Z,10.42
2022-11-10T02:40:26.297Z,10.36
2022-11-10T02:41:26.283Z,10.38
2022-11-10T02:42:26.273Z,10.41
2022-11-10T02:43:26.265Z,10.41
2022-11-10T02:44:26.266Z,10.44
2022-11-10T02:45:26.228Z,10.47
2022-11-10T02:46:26.216Z,10.42
2022-11-10T02:47:26.202Z,10.42
2022-11-10T02:48:26.189Z,10.42
2022-11-10T02:49:26.174Z,10.41
2022-11-10T02:51:26.149Z,10.34
2022-11-10T02:52:26.136Z,10.36
2022-11-10T02:53:26.120Z,10.38
2022-11-10T02:54:26.110Z,10.38
2022-11-10T02:55:26.132Z,10.34
2022-11-10T02:56:26.084Z,10.38
2022-11-10T02:57:26.068Z,10.30
2022-11-10T02:58:26.055Z,10.34
2022-11-10T02:59:26.041Z,10.34
2022-11-10T03:00:26.053Z,10.33
2022-11-10T03:02:29.776Z,10.22
2022-11-10T03:03:25.989Z,10.22
2022-11-10T03:04:25.978Z,10.22
2022-11-10T03:05:25.964Z,10.23
2022-11-10T03:06:25.950Z,10.25
2022-11-10T03:07:25.936Z,10.18
2022-11-10T03:08:25.924Z,10.20
2022-11-10T03:09:25.913Z,10.14
2022-11-10T03:10:25.900Z,10.08
2022-11-10T03:11:31.841Z,10.02
2022-11-10T03:13:32.272Z,9.93
2022-11-10T03:14:25.848Z,9.90
2022-11-10T03:15:25.833Z,9.87
2022-11-10T03:16:25.847Z,9.84
2022-11-10T03:17:25.808Z,9.81
2022-11-10T03:18:25.798Z,9.84
2022-11-10T03:19:25.784Z,9.84
2022-11-10T03:20:25.770Z,9.84
2022-11-10T03:21:25.762Z,9.81
2022-11-10T03:22:25.747Z,9.77
2022-11-10T03:24:25.723Z,9.65
2022-11-10T03:25:25.707Z,9.53
2022-11-10T03:26:25.698Z,9.41
2022-11-10T03:27:25.682Z,9.31
2022-11-10T03:28:25.671Z,9.23
2022-11-10T03:29:25.657Z,9.16
2022-11-10T03:30:25.647Z,9.12
2022-11-10T03:31:25.632Z,9.14
2022-11-10T03:32:25.646Z,9.12
2022-11-10T03:33:25.832Z,9.13
2022-11-10T03:35:25.588Z,9.12
2022-11-10T03:36:25.570Z,9.09
2022-11-10T03:37:25.556Z,9.12
2022-11-10T03:38:25.545Z,9.13
2022-11-10T03:39:25.529Z,9.13
2022-11-10T03:40:25.535Z,9.14
2022-11-10T03:41:25.505Z,9.13
2022-11-10T03:42:25.493Z,9.12
2022-11-10T03:43:25.569Z,9.07
2022-11-10T03:44:25.468Z,9.10
2022-11-10T03:46:25.443Z,9.07
2022-11-10T03:47:25.428Z,8.96
2022-11-10T03:48:25.438Z,8.95
2022-11-10T03:49:25.403Z,9.05
2022-11-10T03:50:25.392Z,9.12
2022-11-10T03:51:25.376Z,9.12
2022-11-10T03:52:25.365Z,9.05
2022-11-10T03:53:25.556Z,9.02
2022-11-10T03:54:25.340Z,9.07
2022-11-10T03:55:25.325Z,9.10
2022-11-10T03:57:25.299Z,9.09
2022-11-10T03:58:25.287Z,9.04
2022-11-10T03:59:25.272Z,8.99
2022-11-10T04:00:25.261Z,8.95
2022-11-10T04:01:25.289Z,8.96
2022-11-10T04:02:25.236Z,8.94
2022-11-10T04:03:25.682Z,8.94
2022-11-10T04:04:25.233Z,8.91
2022-11-10T04:05:25.197Z,8.91
2022-11-10T04:06:25.187Z,8.91
2022-11-10T04:08:25.161Z,8.84
2022-11-10T04:09:25.144Z,8.77
2022-11-10T04:10:25.133Z,8.74
2022-11-10T04:11:25.119Z,8.73
2022-11-10T04:12:25.320Z,8.70
2022-11-10T04:13:25.147Z,8.65
2022-11-10T04:14:25.081Z,8.63
2022-11-10T04:15:25.068Z,8.58
2022-11-10T04:16:25.062Z,8.62
2022-11-10T04:17:25.040Z,8.58
2022-11-10T04:19:25.015Z,8.55
2022-11-10T04:20:25.027Z,8.53
2022-11-10T04:21:24.990Z,8.48
2022-11-10T04:22:24.976Z,8.48
2022-11-10T04:23:25.287Z,8.48
2022-11-10T04:24:24.954Z,8.45
2022-11-10T04:25:24.939Z,8.43
2022-11-10T04:26:24.926Z,8.40
2022-11-10T04:27:24.915Z,8.38
2022-11-10T04:28:24.900Z,8.32
2022-11-10T04:30:24.876Z,8.27
2022-11-10T04:31:24.874Z,8.25
2022-11-10T04:32:24.849Z,8.24
2022-11-10T04:33:24.986Z,8.22
2022-11-10T04:34:24.825Z,8.44
2022-11-10T04:35:24.812Z,8.52
2022-11-10T04:36:24.821Z,8.56
2022-11-10T04:37:24.783Z,8.56
2022-11-10T04:38:24.771Z,8.59
2022-11-10T04:39:24.758Z,8.62
2022-11-10T04:41:24.732Z,8.59
2022-11-10T04:42:24.721Z,8.58
2022-11-10T04:43:25.170Z,8.56
2022-11-10T04:44:24.695Z,8.53
2022-11-10T04:45:24.680Z,8.55
2022-11-10T04:46:24.669Z,8.52
2022-11-10T04:47:24.654Z,8.53
2022-11-10T04:48:24.645Z,8.52
2022-11-10T04:49:24.628Z,8.56
2022-11-10T04:50:24.616Z,8.56
2022-11-10T04:52:24.715Z,8.48
2022-11-10T04:53:24.762Z,8.47
2022-11-10T04:54:24.567Z,8.45
2022-11-10T04:55:24.549Z,8.48
2022-11-10T04:56:24.539Z,8.43
2022-11-10T04:57:24.524Z,8.41
2022-11-10T04:58:24.514Z,8.41
2022-11-10T04:59:24.501Z,8.48
2022-11-10T05:00:24.487Z,8.52
2022-11-10T05:01:24.561Z,8.56
2022-11-10T05:03:24.714Z,8.56
2022-11-10T05:04:24.436Z,8.53
2022-11-10T05:05:24.422Z,8.55
2022-11-10T05:06:24.409Z,8.59
2022-11-10T05:07:24.398Z,8.62
2022-11-10T05:08:24.409Z,8.56
2022-11-10T05:09:24.370Z,8.56
2022-11-10T05:10:24.358Z,8.55
2022-11-10T05:11:24.345Z,8.53
2022-11-10T05:12:24.334Z,8.55
2022-11-10T05:14:24.307Z,8.58
2022-11-10T05:15:24.293Z,8.62
2022-11-10T05:16:24.283Z,8.58
2022-11-10T05:17:24.266Z,8.50
2022-11-10T05:18:24.256Z,8.38
2022-11-10T05:19:24.241Z,8.32
2022-11-10T05:20:24.230Z,8.33
2022-11-10T05:21:24.218Z,8.38
2022-11-10T05:22:24.206Z,8.41
2022-11-10T05:23:24.488Z,8.43
2022-11-10T05:25:24.162Z,8.47
2022-11-10T05:26:24.153Z,8.47
2022-11-10T05:27:24.137Z,8.44
2022-11-10T05:28:24.130Z,8.35
2022-11-10T05:29:24.110Z,8.14
2022-11-10T05:30:24.101Z,8.00
2022-11-10T05:31:24.089Z,7.99
2022-11-10T05:32:24.075Z,8.00
2022-11-10T05:33:24.587Z,8.03
2022-11-10T05:34:24.049Z,8.09
2022-11-10T05:36:24.023Z,8.14
2022-11-10T05:37:24.010Z,8.04
2022-11-10T05:38:23.999Z,7.99
2022-11-10T05:39:23.983Z,8.06
2022-11-10T05:40:23.997Z,8.10
2022-11-10T05:41:23.958Z,8.15
2022-11-10T05:42:23.947Z,8.17
2022-11-10T05:43:24.216Z,8.21
2022-11-10T05:44:23.919Z,8.18
2022-11-10T05:45:23.906Z,8.10
2022-11-10T05:47:23.883Z,7.99
2022-11-10T05:48:23.869Z,8.00
2022-11-10T05:49:23.855Z,8.09
2022-11-10T05:50:23.842Z,8.10
2022-11-10T05:51:23.828Z,8.09
2022-11-10T05:52:23.816Z,7.99
2022-11-10T05:53:24.214Z,8.03
2022-11-10T05:54:23.791Z,7.97
2022-11-10T05:55:23.777Z,7.99
2022-11-10T05:56:23.789Z,8.03
2022-11-10T05:58:23.739Z,8.15
2022-11-10T05:59:23.725Z,8.14
2022-11-10T06:00:23.715Z,8.06
2022-11-10T06:01:23.715Z,8.04
2022-11-10T06:02:23.688Z,8.27
2022-11-10T06:03:24.015Z,8.37
2022-11-10T06:04:23.661Z,8.37
2022-11-10T06:05:26.947Z,8.37
2022-11-10T06:06:25.635Z,8.33
2022-11-10T06:07:23.621Z,8.27
2022-11-10T06:09:23.597Z,8.14
2022-11-10T06:10:23.586Z,8.09
2022-11-10T06:11:23.570Z,8.07
2022-11-10T06:12:23.582Z,8.15
2022-11-10T06:13:24.021Z,8.35
2022-11-10T06:14:23.536Z,8.44
2022-11-10T06:15:23.523Z,8.52
2022-11-10T06:16:23.507Z,8.52
2022-11-10T06:17:23.492Z,8.45
2022-11-10T06:18:23.481Z,8.44
2022-11-10T06:20:23.455Z,8.35
2022-11-10T06:21:23.443Z,8.35
2022-11-10T06:22:23.431Z,8.37
2022-11-10T06:23:23.792Z,8.27
2022-11-10T06:24:23.409Z,8.27
2022-11-10T06:25:23.391Z,8.24
2022-11-10T06:26:23.376Z,8.21
2022-11-10T06:27:23.365Z,8.11
2022-11-10T06:28:23.376Z,8.04
2022-11-10T06:29:26.745Z,8.09
2022-11-10T06:31:23.314Z,8.14
2022-11-10T06:32:23.299Z,8.03
2022-11-10T06:33:23.673Z,8.14
2022-11-10T06:34:23.273Z,8.19
2022-11-10T06:35:23.269Z,8.28
2022-11-10T06:36:23.249Z,8.38
2022-11-10T06:37:23.236Z,8.47
2022-11-10T06:38:23.222Z,8.52
2022-11-10T06:39:23.210Z,8.68
2022-11-10T06:40:23.195Z,8.80
2022-11-10T06:42:23.173Z,8.98
2022-11-10T06:43:23.474Z,9.10
2022-11-10T06:44:23.166Z,9.16
2022-11-10T06:45:23.132Z,9.17
2022-11-10T06:46:23.118Z,9.17
2022-11-10T06:47:23.106Z,9.14
2022-11-10T06:48:23.092Z,9.17
2022-11-10T06:49:23.083Z,9.23
2022-11-10T06:50:23.065Z,9.22
2022-11-10T06:51:23.055Z,9.27
2022-11-10T06:53:26.979Z,9.32
2022-11-10T06:54:23.015Z,9.37
2022-11-10T06:55:23.007Z,9.41
2022-11-10T06:56:22.990Z,9.35
2022-11-10T06:57:22.979Z,9.34
2022-11-10T06:58:22.965Z,9.38
2022-11-10T06:59:22.954Z,9.37
2022-11-10T07:00:22.964Z,9.34
2022-11-10T07:01:23.018Z,9.25
2022-11-10T07:02:22.915Z,9.25
2022-11-10T07:04:22.892Z,9.04
2022-11-10T07:05:22.879Z,9.01
2022-11-10T07:06:22.867Z,9.01
2022-11-10T07:07:22.857Z,9.01
2022-11-10T07:08:22.839Z,9.04
2022-11-10T07:09:22.828Z,9.07
2022-11-10T07:10:22.817Z,9.13
2022-11-10T07:11:22.805Z,9.22
2022-11-10T07:12:22.792Z,9.35
2022-11-10T07:13:23.157Z,9.39
2022-11-10T07:15:22.754Z,9.65
2022-11-10T07:16:24.610Z,9.71
2022-11-10T07:17:22.729Z,9.68
2022-11-10T07:18:22.713Z,9.74
2022-11-10T07:19:22.704Z,9.73
2022-11-10T07:20:22.689Z,9.81
2022-11-10T07:21:22.676Z,9.90
2022-11-10T07:22:22.661Z,9.87
2022-11-10T07:23:23.015Z,9.90
2022-11-10T07:24:22.636Z,9.97
2022-11-10T07:26:22.610Z,9.91
2022-11-10T07:27:22.597Z,9.96
2022-11-10T07:28:27.320Z,9.94
2022-11-10T07:29:22.570Z,10.02
2022-11-10T07:30:22.560Z,10.12
2022-11-10T07:31:22.545Z,10.23
2022-11-10T07:32:22.553Z,10.32
2022-11-10T07:33:22.735Z,10.41
2022-11-10T07:34:22.504Z,10.45
2022-11-10T07:35:22.493Z,10.48
2022-11-10T07:37:22.469Z,10.62
2022-11-10T07:38:22.452Z,10.63
2022-11-10T07:39:22.441Z,10.63
2022-11-10T07:40:22.428Z,10.70
2022-11-10T07:41:22.420Z,10.67
2022-11-10T07:42:22.401Z,10.75
2022-11-10T07:43:22.654Z,10.73
2022-11-10T07:44:22.375Z,10.75
2022-11-10T07:45:22.363Z,10.70
2022-11-10T07:46:22.353Z,10.65
2022-11-10T07:48:22.347Z,10.72
2022-11-10T07:49:22.314Z,11.44
2022-11-10T07:50:22.300Z,11.98
2022-11-10T07:51:22.286Z,12.41
2022-11-10T07:52:22.272Z,12.44
2022-11-10T07:53:22.779Z,12.31
2022-11-10T07:54:22.246Z,12.31
2022-11-10T07:55:22.235Z,12.95
2022-11-10T07:56:22.220Z,13.05
2022-11-10T07:57:22.211Z,13.61
2022-11-10T07:59:22.184Z,12.97
2022-11-10T08:00:22.170Z,13.12
2022-11-10T08:01:22.201Z,13.45
2022-11-10T08:02:22.145Z,13.74
2022-11-10T08:03:22.659Z,13.87
2022-11-10T08:04:22.141Z,14.17
2022-11-10T08:05:22.105Z,14.33
2022-11-10T08:06:22.146Z,14.33
2022-11-10T08:07:22.200Z,14.47
2022-11-10T08:08:22.067Z,14.79
2022-11-10T08:10:22.040Z,15.19
2022-11-10T08:11:22.027Z,15.65
2022-11-10T08:12:22.015Z,16.01
2022-11-10T08:13:22.350Z,15.71
2022-11-10T08:14:21.986Z,15.54
2022-11-10T08:15:21.976Z,16.17
2022-11-10T08:16:21.961Z,16.24
2022-11-10T08:17:21.953Z,16.09
2022-11-10T08:18:21.939Z,16.02
2022-11-10T08:19:21.926Z,16.09
2022-11-10T08:21:21.903Z,15.60
2022-11-10T08:22:21.887Z,15.96
2022-11-10T08:23:22.183Z,15.75
2022-11-10T08:24:21.861Z,14.95
2022-11-10T08:25:21.853Z,14.15
2022-11-10T08:26:21.837Z,14.12
2022-11-10T08:27:21.829Z,13.68
2022-11-10T08:28:21.815Z,13.66
2022-11-10T08:29:21.799Z,13.90
2022-11-10T08:30:21.798Z,14.58
2022-11-10T08:32:21.760Z,16.38
2022-11-10T08:33:22.195Z,17.06
2022-11-10T08:34:21.739Z,17.59
2022-11-10T08:35:21.725Z,17.07
2022-11-10T08:36:21.730Z,17.14
2022-11-10T08:37:21.697Z,16.75
2022-11-10T08:38:21.686Z,16.77
2022-11-10T08:39:38.095Z,16.82
2022-11-10T08:40:23.658Z,16.77
2022-11-10T08:41:21.650Z,15.74
2022-11-10T08:43:21.929Z,15.93
2022-11-10T08:44:21.629Z,16.47
2022-11-10T08:45:21.597Z,15.56
2022-11-10T08:46:21.585Z,15.75
2022-11-10T08:47:21.576Z,16.08
2022-11-10T08:48:21.558Z,15.22
2022-11-10T08:49:21.549Z,15.26
2022-11-10T08:50:21.533Z,15.57
2022-11-10T08:51:21.526Z,15.00
2022-11-10T08:52:21.533Z,15.10
2022-11-10T08:54:21.485Z,16.09
2022-11-10T08:55:21.475Z,15.59
2022-11-10T08:56:21.460Z,16.11
2022-11-10T08:57:21.450Z,15.59
2022-11-10T08:58:21.446Z,15.90
2022-11-10T08:59:21.426Z,15.54
2022-11-10T09:00:21.413Z,15.22
2022-11-10T09:01:21.419Z,15.76
2022-11-10T09:02:21.387Z,15.51
2022-11-10T09:03:21.756Z,15.20
2022-11-10T09:05:21.352Z,14.62
2022-11-10T09:06:21.338Z,14.15
2022-11-10T09:07:21.327Z,14.39
2022-11-10T09:08:21.336Z,14.02
2022-11-10T09:09:21.301Z,13.95
2022-11-10T09:10:21.288Z,14.25
2022-11-10T09:11:21.276Z,14.37
2022-11-10T09:12:21.262Z,14.43
2022-11-10T09:13:26.068Z,14.17
2022-11-10T09:15:21.225Z,13.95
2022-11-10T09:16:21.211Z,13.77
2022-11-10T09:17:21.199Z,13.40
2022-11-10T09:18:21.185Z,13.43
2022-11-10T09:19:21.174Z,13.45
2022-11-10T09:20:21.159Z,13.54
2022-11-10T09:21:21.148Z,13.58
2022-11-10T09:22:21.136Z,13.40
2022-11-10T09:23:21.492Z,13.43
2022-11-10T09:24:21.131Z,13.30
2022-11-10T09:26:21.084Z,13.22
2022-11-10T09:27:21.071Z,13.90
2022-11-10T09:28:21.057Z,13.43
2022-11-10T09:29:21.044Z,13.22
2022-11-10T09:30:21.033Z,13.23
2022-11-10T09:31:21.021Z,14.01
2022-11-10T09:32:21.009Z,13.62
2022-11-10T09:33:21.786Z,13.38
2022-11-10T09:34:20.979Z,13.05
2022-11-10T09:35:20.966Z,13.10
2022-11-10T09:37:20.941Z,13.43
2022-11-10T09:38:21.340Z,14.33
2022-11-10T09:39:20.916Z,14.61
2022-11-10T09:40:20.976Z,14.28
2022-11-10T09:41:20.900Z,14.17
2022-11-10T09:42:20.875Z,14.93
2022-11-10T09:43:21.288Z,15.15
2022-11-10T09:44:20.852Z,15.65
2022-11-10T09:45:20.840Z,15.82
2022-11-10T09:46:20.825Z,16.41
2022-11-10T09:48:21.197Z,16.59
2022-11-10T09:49:20.791Z,16.33
2022-11-10T09:50:20.846Z,16.24
2022-11-10T09:51:20.765Z,16.60
2022-11-10T09:52:20.749Z,16.56
2022-11-10T09:53:20.740Z,16.26
2022-11-10T09:54:20.729Z,16.63
2022-11-10T09:55:20.716Z,16.82
2022-11-10T09:56:20.734Z,17.03
2022-11-10T09:57:20.691Z,17.63
2022-11-10T09:59:20.668Z,17.04
2022-11-10T10:00:20.704Z,16.60
2022-11-10T10:01:20.674Z,15.93
2022-11-10T10:02:20.627Z,15.59
2022-11-10T10:03:20.618Z,15.56
2022-11-10T10:04:20.603Z,15.78
2022-11-10T10:05:20.594Z,16.24
2022-11-10T10:06:20.578Z,16.38
2022-11-10T10:07:20.608Z,16.82
2022-11-10T10:08:21.058Z,16.19
2022-11-10T10:10:20.531Z,16.27
2022-11-10T10:11:20.519Z,16.26
2022-11-10T10:12:20.527Z,15.69
2022-11-10T10:13:20.494Z,15.54
2022-11-10T10:14:20.479Z,16.26
2022-11-10T10:15:24.135Z,17.28
2022-11-10T10:16:20.458Z,17.54
2022-11-10T10:17:23.600Z,17.59
2022-11-10T10:18:20.906Z,17.94
2022-11-10T10:19:20.427Z,17.70
2022-11-10T10:21:20.398Z,15.92
2022-11-10T10:22:20.384Z,15.18
2022-11-10T10:23:22.169Z,15.20
2022-11-10T10:24:22.548Z,15.90
2022-11-10T10:25:20.348Z,15.46
2022-11-10T10:26:20.333Z,15.50
2022-11-10T10:27:20.328Z,15.38
2022-11-10T10:28:20.735Z,15.57
2022-11-10T10:29:20.298Z,16.38
2022-11-10T10:30:20.359Z,16.42
2022-11-10T10:32:20.258Z,16.74
2022-11-10T10:33:20.249Z,16.87
2022-11-10T10:34:20.234Z,16.78
2022-11-10T10:35:20.224Z,17.28
2022-11-10T10:36:20.209Z,17.67
2022-11-10T10:37:20.200Z,17.15
2022-11-10T10:38:20.614Z,16.51
2022-11-10T10:39:20.175Z,16.88
2022-11-10T10:40:20.161Z,16.42
2022-11-10T10:41:23.842Z,16.34
2022-11-10T10:43:20.132Z,17.06
2022-11-10T10:44:20.137Z,17.30
2022-11-10T10:45:20.157Z,17.56
2022-11-10T10:46:20.088Z,17.77
2022-11-10T10:47:20.075Z,17.81
2022-11-10T10:48:20.371Z,18.28
2022-11-10T10:49:29.090Z,18.54
2022-11-10T10:50:22.044Z,18.62
2022-11-10T10:51:20.031Z,18.76
2022-11-10T10:52:20.022Z,18.58
2022-11-10T10:54:19.993Z,18.67
2022-11-10T10:55:19.978Z,18.54
2022-11-10T10:56:19.971Z,18.78
2022-11-10T10:57:19.954Z,18.91
2022-11-10T10:58:20.335Z,18.75
2022-11-10T10:59:19.938Z,18.52
2022-11-10T11:00:19.949Z,17.69
2022-11-10T11:01:19.994Z,17.40
2022-11-10T11:02:19.896Z,17.81
2022-11-10T11:03:19.883Z,18.55
2022-11-10T11:05:19.857Z,19.57
2022-11-10T11:06:19.846Z,19.68
2022-11-10T11:07:19.835Z,19.72
2022-11-10T11:08:20.215Z,19.18
2022-11-10T11:09:19.812Z,18.62
2022-11-10T11:10:19.801Z,19.18
2022-11-10T11:11:19.786Z,19.10
2022-11-10T11:12:19.778Z,18.82
2022-11-10T11:13:19.763Z,18.72
2022-11-10T11:14:19.752Z,18.63
2022-11-10T11:16:19.752Z,18.47
2022-11-10T11:17:19.794Z,17.86
2022-11-10T11:18:19.829Z,17.80
2022-11-10T11:19:19.694Z,18.09
2022-11-10T11:20:19.681Z,18.32
2022-11-10T11:21:19.669Z,18.39
2022-11-10T11:22:19.661Z,18.35
2022-11-10T11:23:19.653Z,17.34
2022-11-10T11:24:19.635Z,17.40
2022-11-10T11:25:19.618Z,17.88
2022-11-10T11:27:19.597Z,17.69
2022-11-10T11:28:19.888Z,18.39
2022-11-10T11:29:19.574Z,18.82
2022-11-10T11:30:19.566Z,18.72
2022-11-10T11:31:19.549Z,18.54
2022-11-10T11:32:19.561Z,18.37
2022-11-10T11:33:19.525Z,18.70
2022-11-10T11:34:19.513Z,18.60
2022-11-10T11:35:19.500Z,19.06
2022-11-10T11:36:19.491Z,19.43
2022-11-10T11:38:19.704Z,19.92
2022-11-10T11:39:19.455Z,19.80
2022-11-10T11:40:19.449Z,19.88
2022-11-10T11:41:19.433Z,20.01
2022-11-10T11:42:19.424Z,19.78
2022-11-10T11:43:19.413Z,19.83
2022-11-10T11:44:19.401Z,19.68
2022-11-10T11:45:19.398Z,20.18
2022-11-10T11:46:19.380Z,20.29
2022-11-10T11:47:19.367Z,19.91
2022-11-10T11:49:19.344Z,19.77
2022-11-10T11:50:19.461Z,19.02
2022-11-10T11:51:19.322Z,19.35
2022-11-10T11:52:19.317Z,19.64
2022-11-10T11:53:19.299Z,20.17
2022-11-10T11:54:19.293Z,19.77
2022-11-10T11:55:19.279Z,19.83
2022-11-10T11:56:19.272Z,18.90
2022-11-10T11:57:19.258Z,18.17
2022-11-10T11:58:19.361Z,18.50
2022-11-10T12:00:19.308Z,18.99
2022-11-10T12:01:19.211Z,18.47
2022-11-10T12:02:19.285Z,18.62
2022-11-10T12:03:19.201Z,18.02
2022-11-10T12:04:19.212Z,18.39
2022-11-10T12:05:19.166Z,18.22
2022-11-10T12:06:19.163Z,18.37
2022-11-10T12:07:19.186Z,18.58
2022-11-10T12:08:19.259Z,18.67
2022-11-10T12:09:19.119Z,18.32
2022-11-10T12:11:19.093Z,19.47
2022-11-10T12:12:19.084Z,19.96
2022-11-10T12:13:19.081Z,20.24
2022-11-10T12:14:19.060Z,19.96
2022-11-10T12:15:19.047Z,19.61
2022-11-10T12:16:19.037Z,19.10
2022-11-10T12:17:19.022Z,19.18
2022-11-10T12:18:19.297Z,18.73
2022-11-10T12:19:18.999Z,18.55
2022-11-10T12:20:19.096Z,18.72
2022-11-10T12:22:18.964Z,18.84
2022-11-10T12:23:18.950Z,18.84
2022-11-10T12:24:18.940Z,19.25
2022-11-10T12:25:18.940Z,19.53
2022-11-10T12:26:18.916Z,19.80
2022-11-10T12:27:18.913Z,19.96
2022-11-10T12:28:18.891Z,19.84
2022-11-10T12:29:18.880Z,19.64
2022-11-10T12:30:18.929Z,19.77
2022-11-10T12:31:18.852Z,19.72
2022-11-10T12:33:18.830Z,19.38
2022-11-10T12:34:18.826Z,19.21
2022-11-10T12:35:18.805Z,18.75
2022-11-10T12:36:18.816Z,18.81
2022-11-10T12:37:21.215Z,19.17
2022-11-10T12:38:18.993Z,18.95
2022-11-10T12:39:18.758Z,19.18
2022-11-10T12:40:18.900Z,19.12
2022-11-10T12:41:18.734Z,18.52
2022-11-10T12:42:18.721Z,18.17
2022-11-10T12:44:18.699Z,18.51
2022-11-10T12:45:18.688Z,18.33
2022-11-10T12:46:18.671Z,18.28
2022-11-10T12:47:18.658Z,18.57
2022-11-10T12:48:18.787Z,18.84
2022-11-10T12:49:18.641Z,19.06
2022-11-10T12:50:18.672Z,18.41
2022-11-10T12:51:18.610Z,18.69
2022-11-10T12:52:18.666Z,18.99
2022-11-10T12:53:18.584Z,19.09
2022-11-10T12:55:18.560Z,19.43
2022-11-10T12:56:18.550Z,19.15
2022-11-10T12:57:18.537Z,19.28
2022-11-10T12:58:18.548Z,19.32
2022-11-10T12:59:18.513Z,18.85
2022-11-10T13:00:22.423Z,19.05
2022-11-10T13:01:18.599Z,19.32
2022-11-10T13:02:18.479Z,19.32
2022-11-10T13:03:18.462Z,19.57
2022-11-10T13:04:18.451Z,19.77
2022-11-10T13:06:18.427Z,20.29
2022-11-10T13:07:18.446Z,19.91
2022-11-10T13:08:18.424Z,19.78
2022-11-10T13:09:18.389Z,20.10
2022-11-10T13:10:18.377Z,20.01
2022-11-10T13:11:18.367Z,19.49
2022-11-10T13:12:18.357Z,19.03
2022-11-10T13:13:18.338Z,19.00
2022-11-10T13:14:18.328Z,19.46
2022-11-10T13:15:18.315Z,19.54
2022-11-10T13:17:18.289Z,19.46
2022-11-10T13:18:18.384Z,19.20
2022-11-10T13:19:18.263Z,19.06
2022-11-10T13:20:30.843Z,19.27
2022-11-10T13:21:20.241Z,19.54
2022-11-10T13:22:21.663Z,19.22
2022-11-10T13:23:18.214Z,19.35
2022-11-10T13:24:18.229Z,19.43
2022-11-10T13:25:18.188Z,19.46
2022-11-10T13:26:18.178Z,19.21
2022-11-10T13:28:18.153Z,18.55
2022-11-10T13:29:18.139Z,18.85
2022-11-10T13:30:18.129Z,18.88
2022-11-10T13:31:18.114Z,18.63
2022-11-10T13:32:18.103Z,18.33
2022-11-10T13:33:18.089Z,18.19
2022-11-10T13:34:18.078Z,18.47
2022-11-10T13:35:18.064Z,18.82
2022-11-10T13:36:18.057Z,19.21
2022-11-10T13:37:18.038Z,19.60
2022-11-10T13:39:18.012Z,18.87
2022-11-10T13:40:18.024Z,19.03
2022-11-10T13:41:17.985Z,19.25
2022-11-10T13:42:17.974Z,19.39
2022-11-10T13:43:17.960Z,19.17
2022-11-10T13:44:17.954Z,19.09
2022-11-10T13:45:17.934Z,19.24
2022-11-10T13:46:17.925Z,19.21
2022-11-10T13:47:17.909Z,19.18
2022-11-10T13:48:17.897Z,19.32
2022-11-10T13:50:17.876Z,19.54
2022-11-10T13:51:17.861Z,19.60
2022-11-10T13:52:17.850Z,19.30
2022-11-10T13:53:17.835Z,19.02
2022-11-10T13:54:17.825Z,19.00
2022-11-10T13:55:17.810Z,18.92
2022-11-10T13:56:17.831Z,19.31
2022-11-10T13:57:17.788Z,19.22
2022-11-10T13:58:17.779Z,19.15
2022-11-10T13:59:17.763Z,19.24
2022-11-10T14:01:17.765Z,18.76
2022-11-10T14:02:17.725Z,18.39
2022-11-10T14:03:17.735Z,18.32
2022-11-10T14:04:17.765Z,18.57
2022-11-10T14:05:17.685Z,18.48
2022-11-10T14:06:17.673Z,18.25
2022-11-10T14:07:17.800Z,18.20
2022-11-10T14:08:17.648Z,18.45
2022-11-10T14:09:17.633Z,18.51
2022-11-10T14:10:17.621Z,18.78
2022-11-10T14:12:17.623Z,18.58
2022-11-10T14:13:17.583Z,18.44
2022-11-10T14:14:17.570Z,18.65
2022-11-10T14:15:17.555Z,18.85
2022-11-10T14:16:17.545Z,19.07
2022-11-10T14:17:17.532Z,18.85
2022-11-10T14:18:17.520Z,18.84