createdAt,value
2019-02-14T00:02:02.038Z,17.30
2019-02-14T00:04:37.050Z,18.17
2019-02-14T00:07:10.930Z,20.00
2019-02-14T00:09:44.338Z,16.33
2019-02-14T00:12:22.087Z,20.23
2019-02-14T00:14:55.985Z,20.00
2019-02-14T00:17:29.880Z,21.33
2019-02-14T00:20:04.853Z,23.03
2019-02-14T00:22:39.383Z,25.30
2019-02-14T00:25:13.849Z,22.03
2019-02-14T00:27:49.016Z,23.47
2019-02-14T00:30:23.918Z,21.77
2019-02-14T00:32:57.243Z,23.30
2019-02-14T00:35:31.020Z,20.23
2019-02-14T00:38:04.859Z,20.60
2019-02-14T00:40:38.537Z,21.63
2019-02-14T00:43:12.740Z,24.30
2019-02-14T00:45:46.353Z,25.03
2019-02-14T00:48:21.685Z,24.53
2019-02-14T00:50:56.584Z,24.90
2019-02-14T00:53:30.696Z,24.47
2019-02-14T00:56:04.036Z,23.53
2019-02-14T00:58:40.499Z,22.20
2019-02-14T01:01:15.297Z,26.13
2019-02-14T01:03:49.335Z,23.17
2019-02-14T01:06:23.516Z,26.27
2019-02-14T01:08:59.181Z,25.73
2019-02-14T01:11:36.186Z,25.73
2019-02-14T01:14:12.289Z,22.40
2019-02-14T01:16:47.737Z,24.23
2019-02-14T01:19:24.042Z,20.07
2019-02-14T01:21:59.394Z,22.37
2019-02-14T01:24:35.206Z,21.27
2019-02-14T01:27:11.928Z,23.93
2019-02-14T01:29:47.442Z,20.90
2019-02-14T01:32:23.689Z,21.23
2019-02-14T01:34:58.527Z,19.37
2019-02-14T01:37:30.899Z,20.47
2019-02-14T01:40:07.416Z,19.73
2019-02-14T01:42:42.552Z,18.67
2019-02-14T01:45:17.390Z,20.10
2019-02-14T01:47:51.478Z,19.27
2019-02-14T01:50:26.460Z,16.87
2019-02-14T01:53:00.806Z,16.23
2019-02-14T01:55:34.944Z,19.00
2019-02-14T01:58:09.483Z,14.50
2019-02-14T02:00:43.752Z,14.50
2019-02-14T02:03:17.778Z,12.27
2019-02-14T02:05:52.117Z,14.50
2019-02-14T02:08:26.964Z,11.73
2019-02-14T02:11:01.542Z,14.87
2019-02-14T02:13:36.191Z,12.73
2019-02-14T02:16:10.771Z,13.33
2019-02-14T02:18:47.625Z,16.70
2019-02-14T02:21:22.031Z,11.60
2019-02-14T02:23:56.823Z,12.33
2019-02-14T02:26:32.970Z,14.63
2019-02-14T02:29:06.873Z,10.83
2019-02-14T02:31:42.067Z,13.53
2019-02-14T02:34:16.797Z,11.40
2019-02-14T02:36:50.042Z,10.53
2019-02-14T02:39:26.017Z,11.87
2019-02-14T02:42:00.574Z,12.07
2019-02-14T02:44:35.382Z,16.83
2019-02-14T02:47:11.090Z,14.30
2019-02-14T02:49:44.445Z,10.63
2019-02-14T02:52:18.720Z,16.83
2019-02-14T02:54:57.928Z,13.87
2019-02-14T02:57:36.729Z,12.60
2019-02-14T03:00:18.699Z,11.57
2019-02-14T03:02:57.124Z,13.10
2019-02-14T03:05:34.845Z,11.67
2019-02-14T03:08:13.364Z,14.47
2019-02-14T03:10:50.935Z,11.63
2019-02-14T03:13:31.151Z,12.20
2019-02-14T03:16:07.619Z,14.60
2019-02-14T03:18:42.697Z,13.33
2019-02-14T03:21:19.466Z,13.13
2019-02-14T03:23:55.333Z,16.07
2019-02-14T03:26:31.070Z,13.10
2019-02-14T03:29:06.292Z,11.87
2019-02-14T03:31:42.433Z,13.87
2019-02-14T03:34:18.386Z,12.67
2019-02-14T03:36:54.511Z,11.03
2019-02-14T03:39:29.483Z,14.30
2019-02-14T03:42:06.128Z,11.90
2019-02-14T03:44:42.049Z,14.13
2019-02-14T03:47:17.456Z,12.67
2019-02-14T03:49:53.561Z,13.63
2019-02-14T03:52:28.946Z,14.03
2019-02-14T03:55:04.512Z,15.10
2019-02-14T03:57:39.981Z,12.77
2019-02-14T04:00:18.410Z,11.50
2019-02-14T04:02:54.842Z,15.90
2019-02-14T04:05:30.972Z,14.77
2019-02-14T04:08:05.040Z,12.40
2019-02-14T04:10:42.112Z,14.80
2019-02-14T04:13:18.357Z,12.20
2019-02-14T04:15:53.658Z,15.77
2019-02-14T04:18:29.098Z,14.30
2019-02-14T04:21:04.303Z,16.70
2019-02-14T04:23:41.120Z,11.17
2019-02-14T04:26:18.665Z,16.53
2019-02-14T04:28:53.815Z,14.97
2019-02-14T04:31:30.415Z,14.20
2019-02-14T04:34:06.752Z,15.77
2019-02-14T04:36:41.355Z,14.77
2019-02-14T04:39:17.131Z,15.93
2019-02-14T04:41:51.257Z,14.47
2019-02-14T04:44:25.051Z,16.60
2019-02-14T04:46:59.688Z,15.03
2019-02-14T04:49:37.110Z,14.87
2019-02-14T04:52:12.717Z,16.63
2019-02-14T04:54:48.504Z,16.23
2019-02-14T04:57:24.125Z,14.10
2019-02-14T04:59:59.882Z,16.03
2019-02-14T05:02:34.532Z,15.17
2019-02-14T05:05:09.185Z,14.47
2019-02-14T05:07:45.576Z,13.70
2019-02-14T05:10:21.755Z,16.17
2019-02-14T05:12:57.897Z,13.83
2019-02-14T05:15:33.930Z,14.47
2019-02-14T05:18:08.265Z,19.93
2019-02-14T05:20:43.182Z,14.40
2019-02-14T05:23:16.942Z,13.97
2019-02-14T05:25:52.337Z,14.17
2019-02-14T05:28:27.243Z,17.03
2019-02-14T05:31:01.628Z,15.17
2019-02-14T05:33:36.626Z,13.07
2019-02-14T05:36:11.040Z,12.53
2019-02-14T05:38:46.790Z,17.00
2019-02-14T05:41:22.105Z,17.27
2019-02-14T05:43:57.784Z,17.17
2019-02-14T05:46:32.952Z,14.60
2019-02-14T05:49:07.882Z,15.33
2019-02-14T05:51:44.014Z,11.77
2019-02-14T05:54:18.132Z,13.40
2019-02-14T05:56:52.963Z,14.53
2019-02-14T05:59:29.834Z,16.13
2019-02-14T06:02:04.309Z,17.07
2019-02-14T06:04:38.687Z,16.80
2019-02-14T06:07:13.214Z,16.30
2019-02-14T06:09:49.316Z,13.20
2019-02-14T06:12:22.916Z,15.30
2019-02-14T06:14:56.374Z,16.30
2019-02-14T06:17:28.744Z,14.70
2019-02-14T06:20:00.384Z,19.03
2019-02-14T06:22:33.056Z,15.87
2019-02-14T06:25:06.624Z,17.10
2019-02-14T06:27:39.598Z,16.93
2019-02-14T06:30:13.532Z,13.60
2019-02-14T06:32:46.028Z,16.13
2019-02-14T06:35:18.601Z,14.80
2019-02-14T06:37:51.867Z,14.37
2019-02-14T06:40:23.689Z,16.30
2019-02-14T06:42:55.792Z,15.30
2019-02-14T06:45:29.538Z,16.17
2019-02-14T06:48:02.049Z,14.13
2019-02-14T06:50:35.078Z,18.07
2019-02-14T06:53:07.429Z,16.70
2019-02-14T06:55:40.014Z,15.50
2019-02-14T06:58:12.854Z,14.13
2019-02-14T07:00:45.805Z,14.73
2019-02-14T07:03:19.027Z,14.87
2019-02-14T07:05:51.793Z,17.13
2019-02-14T07:08:24.277Z,15.13
2019-02-14T07:10:57.657Z,18.63
2019-02-14T07:13:31.419Z,15.17
2019-02-14T07:16:02.296Z,19.30
2019-02-14T07:18:34.157Z,19.97
2019-02-14T07:21:04.902Z,19.67
2019-02-14T07:23:35.575Z,20.20
2019-02-14T07:26:06.739Z,17.07
2019-02-14T07:28:38.350Z,17.50
2019-02-14T07:31:09.617Z,16.53
2019-02-14T07:33:40.692Z,15.33
2019-02-14T07:36:11.350Z,20.27
2019-02-14T07:38:42.082Z,15.30
2019-02-14T07:41:12.588Z,19.03
2019-02-14T07:43:43.374Z,21.00
2019-02-14T07:46:22.355Z,18.83
2019-02-14T07:48:46.516Z,20.33
2019-02-14T07:51:17.041Z,18.53
2019-02-14T07:53:47.685Z,15.77
2019-02-14T07:56:19.489Z,18.00
2019-02-14T07:58:51.308Z,20.87
2019-02-14T08:01:23.459Z,19.53
2019-02-14T08:03:55.347Z,21.70
2019-02-14T08:06:25.905Z,21.87
2019-02-14T08:08:59.962Z,19.50
2019-02-14T08:11:30.710Z,17.37
2019-02-14T08:14:01.598Z,18.03
2019-02-14T08:16:33.343Z,16.40
2019-02-14T08:19:05.101Z,14.40
2019-02-14T08:21:35.737Z,20.03
2019-02-14T08:24:07.512Z,18.07
2019-02-14T08:26:39.686Z,15.90
2019-02-14T08:29:10.216Z,12.63
2019-02-14T08:31:40.890Z,13.70
2019-02-14T08:34:14.516Z,12.70
2019-02-14T08:36:45.364Z,9.37
2019-02-14T08:39:17.069Z,11.80
2019-02-14T08:41:50.650Z,12.73
2019-02-14T08:44:29.821Z,11.10
2019-02-14T08:47:00.750Z,8.27
2019-02-14T08:49:31.429Z,7.87
2019-02-14T08:52:02.167Z,7.43
2019-02-14T08:54:32.709Z,6.23
2019-02-14T08:57:03.396Z,10.43
2019-02-14T08:59:35.321Z,9.50
2019-02-14T09:02:06.433Z,7.87
2019-02-14T09:04:37.095Z,6.07
2019-02-14T09:07:07.825Z,11.00
2019-02-14T09:09:39.591Z,6.53
2019-02-14T09:12:10.287Z,7.27
2019-02-14T09:14:42.321Z,8.77
2019-02-14T09:17:12.912Z,6.57
2019-02-14T09:19:43.582Z,9.33
2019-02-14T09:22:14.281Z,7.73
2019-02-14T09:24:45.052Z,8.17
2019-02-14T09:27:16.746Z,8.93
2019-02-14T09:29:48.333Z,7.77
2019-02-14T09:32:22.596Z,8.33
2019-02-14T09:34:53.224Z,7.10
2019-02-14T09:37:24.911Z,6.80
2019-02-14T09:39:55.651Z,7.03
2019-02-14T09:42:26.299Z,5.73
2019-02-14T09:44:58.544Z,7.00
2019-02-14T09:47:30.532Z,9.83
2019-02-14T09:50:01.824Z,7.60
2019-02-14T09:52:32.875Z,7.33
2019-02-14T09:55:06.702Z,5.23
2019-02-14T09:57:37.343Z,6.40
2019-02-14T10:00:10.610Z,4.93
2019-02-14T10:02:41.566Z,6.43
2019-02-14T10:05:15.370Z,6.73
2019-02-14T10:07:46.544Z,5.77
2019-02-14T10:10:18.127Z,8.53
2019-02-14T10:12:50.750Z,9.70
2019-02-14T10:15:22.152Z,5.77
2019-02-14T10:17:52.815Z,12.53
2019-02-14T10:20:23.501Z,7.37
2019-02-14T10:22:54.193Z,8.43
2019-02-14T10:25:24.819Z,10.57
2019-02-14T10:27:55.425Z,8.27
2019-02-14T10:30:26.019Z,8.40
2019-02-14T10:32:56.653Z,9.10
2019-02-14T10:35:27.937Z,6.63
2019-02-14T10:37:59.551Z,6.53
2019-02-14T10:40:30.627Z,6.33
2019-02-14T10:43:01.324Z,7.43
2019-02-14T10:45:33.599Z,8.93
2019-02-14T10:48:06.552Z,6.77
2019-02-14T10:50:37.297Z,8.90
2019-02-14T10:53:08.667Z,7.77
2019-02-14T10:55:42.323Z,6.03
2019-02-14T10:58:13.057Z,7.90
2019-02-14T11:00:45.237Z,8.20
2019-02-14T11:03:16.172Z,5.37
2019-02-14T11:05:47.092Z,6.53
2019-02-14T11:08:17.755Z,7.03
2019-02-14T11:10:48.489Z,7.73
2019-02-14T11:13:19.266Z,6.60
2019-02-14T11:15:49.938Z,8.00
2019-02-14T11:18:21.113Z,9.63
2019-02-14T11:20:52.714Z,10.20
2019-02-14T11:23:23.362Z,7.03
2019-02-14T11:25:53.988Z,6.90
2019-02-14T11:28:24.595Z,8.97
2019-02-14T11:30:57.989Z,7.47
2019-02-14T11:33:30.894Z,7.27
2019-02-14T11:36:01.439Z,4.87
2019-02-14T11:38:40.206Z,5.97
2019-02-14T11:41:04.483Z,5.93
2019-02-14T11:43:35.964Z,5.00
2019-02-14T11:46:09.119Z,6.93
2019-02-14T11:48:39.626Z,6.67
2019-02-14T11:51:10.461Z,7.77
2019-02-14T11:53:44.040Z,6.20
2019-02-14T11:56:14.616Z,6.80
2019-02-14T11:58:45.357Z,5.83
2019-02-14T12:01:17.567Z,7.70
2019-02-14T12:03:49.230Z,7.77
2019-02-14T12:06:20.968Z,11.00
2019-02-14T12:08:59.865Z,5.47
2019-02-14T12:11:24.943Z,6.00
2019-02-14T12:13:55.580Z,8.17
2019-02-14T12:16:26.192Z,10.47
2019-02-14T12:18:56.676Z,8.70
2019-02-14T12:21:27.275Z,6.77
2019-02-14T12:23:58.115Z,7.60
2019-02-14T12:26:29.724Z,8.07
2019-02-14T12:29:00.376Z,6.37
2019-02-14T12:31:31.029Z,6.80
2019-02-14T12:34:02.948Z,7.90
2019-02-14T12:36:33.553Z,11.87
2019-02-14T12:39:09.874Z,8.57
2019-02-14T12:41:38.468Z,8.93
2019-02-14T12:44:10.225Z,10.13
2019-02-14T12:46:40.831Z,8.77
2019-02-14T12:49:13.931Z,8.23
2019-02-14T12:51:44.677Z,8.47
2019-02-14T12:54:16.612Z,7.53
2019-02-14T12:56:47.334Z,8.03
2019-02-14T12:59:18.026Z,5.63
2019-02-14T13:01:49.372Z,5.93
2019-02-14T13:04:22.576Z,5.30
2019-02-14T13:06:53.566Z,5.27
2019-02-14T13:09:25.045Z,7.03
2019-02-14T13:11:55.888Z,7.07
2019-02-14T13:14:29.439Z,5.17
2019-02-14T13:17:00.493Z,5.37
2019-02-14T13:19:31.287Z,7.07
2019-02-14T13:22:02.198Z,2.70
2019-02-14T13:24:33.335Z,3.52
2019-02-14T13:27:03.914Z,4.45
2019-02-14T13:29:34.527Z,4.45
2019-02-14T13:32:05.212Z,3.67
2019-02-14T13:34:35.871Z,3.62
2019-02-14T13:37:06.470Z,3.75
2019-02-14T13:39:37.039Z,3.25
2019-02-14T13:42:07.750Z,4.03
2019-02-14T13:44:38.471Z,4.22
2019-02-14T13:47:08.954Z,2.40
2019-02-14T13:49:40.368Z,4.22
2019-02-14T13:52:11.740Z,2.90
2019-02-14T13:54:48.411Z,2.67
2019-02-14T13:57:18.915Z,2.67
2019-02-14T13:59:49.850Z,1.92
2019-02-14T14:02:20.517Z,1.77
2019-02-14T14:04:51.142Z,3.20
2019-02-14T14:07:21.752Z,3.05
2019-02-14T14:09:53.394Z,3.85
2019-02-14T14:12:23.928Z,2.52
2019-02-14T14:14:54.625Z,2.70
2019-02-14T14:17:25.128Z,3.10
2019-02-14T14:19:55.671Z,1.95
2019-02-14T14:22:26.333Z,2.52
2019-02-14T14:24:57.870Z,2.37
2019-02-14T14:27:28.577Z,4.72
2019-02-14T14:29:59.123Z,3.87
2019-02-14T14:32:29.708Z,4.50
2019-02-14T14:35:00.335Z,3.58
2019-02-14T14:37:31.079Z,2.45
2019-02-14T14:40:01.823Z,2.65
2019-02-14T14:42:51.412Z,3.27
2019-02-14T14:45:32.179Z,2.98
2019-02-14T14:48:02.806Z,3.42
2019-02-14T14:50:35.942Z,2.60
2019-02-14T14:53:07.628Z,3.08
2019-02-14T14:55:38.945Z,5.33
2019-02-14T14:58:09.459Z,5.08
2019-02-14T15:00:39.954Z,4.35
2019-02-14T15:03:10.531Z,6.40
2019-02-14T15:05:42.828Z,3.90
2019-02-14T15:08:15.540Z,9.38
2019-02-14T15:10:46.296Z,5.28
2019-02-14T15:13:17.019Z,4.08
2019-02-14T15:15:47.642Z,5.95
2019-02-14T15:18:18.438Z,5.30
2019-02-14T15:20:49.074Z,8.08
2019-02-14T15:23:21.110Z,3.05
2019-02-14T15:25:52.046Z,7.10
2019-02-14T15:28:24.102Z,4.22
2019-02-14T15:30:55.907Z,6.78
2019-02-14T15:33:26.411Z,4.80
2019-02-14T15:35:57.103Z,4.90
2019-02-14T15:38:27.755Z,4.87
2019-02-14T15:40:58.271Z,6.10
2019-02-14T15:43:28.788Z,6.90
2019-02-14T15:45:59.321Z,5.07
2019-02-14T15:48:31.591Z,4.47
2019-02-14T15:51:02.217Z,5.03
2019-02-14T15:53:32.730Z,3.13
2019-02-14T15:56:05.352Z,4.63
2019-02-14T15:58:35.844Z,4.13
2019-02-14T16:01:06.756Z,4.43
2019-02-14T16:03:38.604Z,3.20
2019-02-14T16:06:09.878Z,4.47
2019-02-14T16:08:40.548Z,5.10
2019-02-14T16:11:11.885Z,8.47
2019-02-14T16:13:44.017Z,4.67
2019-02-14T16:16:15.103Z,7.03
2019-02-14T16:18:49.152Z,5.50
2019-02-14T16:21:34.382Z,5.97
2019-02-14T16:24:05.101Z,3.30
2019-02-14T16:26:38.883Z,4.13
2019-02-14T16:29:11.451Z,7.87
2019-02-14T16:31:44.410Z,6.80
2019-02-14T16:34:20.849Z,6.27
2019-02-14T16:36:53.073Z,3.83
2019-02-14T16:39:25.846Z,5.97
2019-02-14T16:41:59.074Z,8.43
2019-02-14T16:44:31.356Z,6.70
2019-02-14T16:47:03.682Z,8.23
2019-02-14T16:49:36.947Z,12.40
2019-02-14T16:52:09.589Z,7.97
2019-02-14T16:54:43.671Z,9.87
2019-02-14T16:57:17.172Z,6.67
2019-02-14T16:59:51.000Z,5.03
2019-02-14T17:02:27.704Z,12.00
2019-02-14T17:05:02.286Z,7.73
2019-02-14T17:07:35.241Z,5.53
2019-02-14T17:10:10.363Z,5.93
2019-02-14T17:12:48.803Z,9.23
2019-02-14T17:15:24.834Z,7.73
2019-02-14T17:17:59.016Z,6.80
2019-02-14T17:20:38.389Z,6.53
2019-02-14T17:23:12.910Z,5.40
2019-02-14T17:25:48.077Z,6.00
2019-02-14T17:28:18.887Z,9.43
2019-02-14T17:30:50.859Z,8.30
2019-02-14T17:33:23.753Z,7.57
2019-02-14T17:35:55.321Z,5.60
2019-02-14T17:38:27.523Z,6.10
2019-02-14T17:40:58.191Z,5.30
2019-02-14T17:43:29.374Z,12.73
2019-02-14T17:46:02.164Z,5.93
2019-02-14T17:48:36.310Z,6.47
2019-02-14T17:51:09.411Z,4.30
2019-02-14T17:53:41.834Z,5.13
2019-02-14T17:56:18.840Z,11.97
2019-02-14T17:58:49.538Z,3.67
2019-02-14T18:01:21.775Z,3.73
2019-02-14T18:03:53.087Z,4.57
2019-02-14T18:06:26.041Z,8.70
2019-02-14T18:08:56.885Z,9.10
2019-02-14T18:11:30.208Z,6.60
2019-02-14T18:14:00.975Z,14.40
2019-02-14T18:16:32.667Z,6.97
2019-02-14T18:19:06.405Z,6.53
2019-02-14T18:21:37.705Z,5.73
2019-02-14T18:24:08.365Z,5.90
2019-02-14T18:26:39.015Z,5.03
2019-02-14T18:29:10.806Z,6.87
2019-02-14T18:31:41.715Z,4.63
2019-02-14T18:34:12.333Z,5.87
2019-02-14T18:36:43.155Z,3.83
2019-02-14T18:39:13.915Z,4.03
2019-02-14T18:41:44.688Z,5.53
2019-02-14T18:44:15.772Z,3.90
2019-02-14T18:46:47.352Z,6.20
2019-02-14T18:49:18.080Z,4.83
2019-02-14T18:51:50.612Z,5.57
2019-02-14T18:54:21.339Z,6.00
2019-02-14T18:56:52.160Z,8.77
2019-02-14T18:59:22.799Z,12.07
2019-02-14T19:01:53.501Z,7.73
2019-02-14T19:04:27.278Z,5.03
2019-02-14T19:07:01.858Z,7.83
2019-02-14T19:09:32.591Z,6.67
2019-02-14T19:12:06.451Z,6.13
2019-02-14T19:14:37.234Z,8.23
2019-02-14T19:17:10.705Z,7.10
2019-02-14T19:19:42.435Z,5.57
2019-02-14T19:22:14.438Z,7.93
2019-02-14T19:24:47.413Z,7.27
2019-02-14T19:27:20.512Z,6.53
2019-02-14T19:29:51.244Z,7.23
2019-02-14T19:32:23.202Z,5.93
2019-02-14T19:34:55.881Z,5.33
2019-02-14T19:37:29.271Z,7.10
2019-02-14T19:39:59.962Z,5.67
2019-02-14T19:42:35.082Z,4.83
2019-02-14T19:45:06.833Z,4.20
2019-02-14T19:47:38.863Z,3.50
2019-02-14T19:50:09.731Z,4.57
2019-02-14T19:52:40.363Z,4.37
2019-02-14T19:55:11.293Z,4.47
2019-02-14T19:57:42.127Z,6.17
2019-02-14T20:00:14.399Z,5.90
2019-02-14T20:02:46.253Z,5.60
2019-02-14T20:05:17.686Z,6.23
2019-02-14T20:07:48.585Z,5.70
2019-02-14T20:10:19.362Z,4.47
2019-02-14T20:12:50.138Z,4.53
2019-02-14T20:15:21.052Z,5.30
2019-02-14T20:17:51.676Z,7.47
2019-02-14T20:20:22.364Z,5.33
2019-02-14T20:22:53.268Z,6.70
2019-02-14T20:25:24.402Z,4.30
2019-02-14T20:27:55.396Z,8.53
2019-02-14T20:30:28.790Z,5.13
2019-02-14T20:33:04.913Z,8.90
2019-02-14T20:35:35.284Z,8.27
2019-02-14T20:38:06.085Z,6.87
2019-02-14T20:40:36.889Z,5.50
2019-02-14T20:43:09.106Z,5.53
2019-02-14T20:45:39.908Z,4.77
2019-02-14T20:48:10.865Z,7.80
2019-02-14T20:50:41.903Z,8.87
2019-02-14T20:53:14.203Z,3.93
2019-02-14T20:55:44.991Z,5.30
2019-02-14T20:58:16.089Z,6.20
2019-02-14T21:00:47.728Z,4.57
2019-02-14T21:03:18.399Z,8.13
2019-02-14T21:05:49.219Z,6.43
2019-02-14T21:08:20.960Z,4.90
2019-02-14T21:10:54.983Z,8.83
2019-02-14T21:13:27.562Z,4.33
2019-02-14T21:15:58.708Z,5.60
2019-02-14T21:18:29.411Z,4.10
2019-02-14T21:21:00.635Z,10.30
2019-02-14T21:23:39.123Z,4.57
2019-02-14T21:26:14.963Z,5.00
2019-02-14T21:28:46.896Z,5.53
2019-02-14T21:31:20.507Z,5.53
2019-02-14T21:33:51.225Z,7.57
2019-02-14T21:36:23.226Z,5.87
2019-02-14T21:38:54.814Z,7.37
2019-02-14T21:41:25.559Z,5.00
2019-02-14T21:44:00.423Z,6.30
2019-02-14T21:46:31.210Z,9.40
2019-02-14T21:49:03.667Z,4.67
2019-02-14T21:51:45.127Z,5.93
2019-02-14T21:54:20.254Z,3.20
2019-02-14T21:56:52.809Z,5.00
2019-02-14T21:59:24.955Z,4.63
2019-02-14T22:01:55.623Z,3.40
2019-02-14T22:04:26.480Z,3.93
2019-02-14T22:06:58.949Z,7.73
2019-02-14T22:09:30.140Z,6.63
2019-02-14T22:12:03.898Z,4.80
2019-02-14T22:14:34.701Z,5.70
2019-02-14T22:17:07.594Z,7.40
2019-02-14T22:19:40.504Z,3.83
2019-02-14T22:22:13.552Z,5.13
2019-02-14T22:24:46.894Z,4.70
2019-02-14T22:27:21.806Z,5.07
2019-02-14T22:29:52.622Z,6.00
2019-02-14T22:32:25.141Z,8.03
2019-02-14T22:34:57.251Z,9.00
2019-02-14T22:37:28.648Z,5.73
2019-02-14T22:39:59.329Z,6.43
2019-02-14T22:42:31.155Z,4.77
2019-02-14T22:45:01.820Z,3.80
2019-02-14T22:47:32.474Z,4.07
2019-02-14T22:50:03.005Z,4.50
2019-02-14T22:52:36.338Z,5.77
2019-02-14T22:55:07.515Z,5.20
2019-02-14T22:57:38.089Z,3.47
2019-02-14T23:00:16.756Z,5.73
2019-02-14T23:02:49.213Z,3.13
2019-02-14T23:05:19.792Z,4.60
2019-02-14T23:07:50.503Z,4.87
2019-02-14T23:10:21.964Z,2.90
2019-02-14T23:12:56.248Z,5.53
2019-02-14T23:15:28.331Z,4.10
2019-02-14T23:17:59.581Z,5.13
2019-02-14T23:20:30.270Z,4.30
2019-02-14T23:23:01.016Z,4.17
2019-02-14T23:25:31.782Z,4.90
2019-02-14T23:28:02.466Z,3.07
2019-02-14T23:30:34.282Z,3.80
2019-02-14T23:33:04.925Z,5.00
2019-02-14T23:35:35.859Z,3.50
2019-02-14T23:38:11.448Z,3.17
2019-02-14T23:40:44.506Z,5.63
2019-02-14T23:43:15.167Z,2.93
2019-02-14T23:45:47.004Z,3.10
2019-02-14T23:48:18.938Z,5.10
2019-02-14T23:50:50.526Z,3.33
2019-02-14T23:53:21.116Z,3.43
2019-02-14T23:55:51.731Z,4.90
2019-02-14T23:58:22.468Z,3.87
