createdAt,value
2023-03-17T00:00:28.644Z,3.52
2023-03-17T00:01:28.312Z,3.46
2023-03-17T00:02:28.354Z,3.52
2023-03-17T00:03:28.391Z,3.46
2023-03-17T00:04:28.353Z,3.45
2023-03-17T00:05:28.356Z,3.41
2023-03-17T00:06:28.368Z,3.37
2023-03-17T00:07:28.372Z,3.40
2023-03-17T00:08:28.378Z,3.40
2023-03-17T00:09:28.400Z,3.37
2023-03-17T00:10:28.796Z,3.26
2023-03-17T00:11:28.466Z,3.36
2023-03-17T00:12:28.416Z,3.30
2023-03-17T00:13:28.423Z,3.33
2023-03-17T00:14:28.565Z,3.29
2023-03-17T00:15:28.452Z,3.26
2023-03-17T00:16:28.451Z,3.29
2023-03-17T00:17:28.462Z,3.26
2023-03-17T00:18:28.472Z,3.19
2023-03-17T00:19:28.488Z,3.24
2023-03-17T00:20:28.779Z,3.19
2023-03-17T00:21:28.497Z,3.22
2023-03-17T00:22:28.507Z,3.15
2023-03-17T00:23:28.575Z,3.22
2023-03-17T00:24:28.629Z,3.19
2023-03-17T00:25:28.541Z,3.11
2023-03-17T00:26:28.563Z,3.11
2023-03-17T00:27:28.558Z,3.08
2023-03-17T00:28:28.559Z,3.09
2023-03-17T00:29:28.740Z,3.13
2023-03-17T00:30:28.935Z,3.16
2023-03-17T00:31:28.615Z,3.16
2023-03-17T00:32:28.628Z,3.08
2023-03-17T00:33:28.630Z,3.11
2023-03-17T00:34:28.616Z,3.11
2023-03-17T00:35:28.669Z,3.11
2023-03-17T00:36:28.633Z,3.09
2023-03-17T00:37:28.643Z,3.06
2023-03-17T00:38:28.650Z,3.15
2023-03-17T00:39:28.692Z,3.03
2023-03-17T00:40:28.846Z,3.01
2023-03-17T00:41:28.687Z,3.09
2023-03-17T00:42:28.687Z,3.08
2023-03-17T00:43:30.604Z,3.08
2023-03-17T00:44:28.709Z,3.09
2023-03-17T00:45:28.716Z,3.11
2023-03-17T00:46:28.914Z,3.03
2023-03-17T00:47:28.736Z,3.12
2023-03-17T00:48:28.741Z,3.16
2023-03-17T00:49:28.758Z,3.05
2023-03-17T00:50:29.004Z,3.12
2023-03-17T00:51:28.769Z,3.18
2023-03-17T00:52:28.774Z,3.06
2023-03-17T00:53:28.784Z,3.12
2023-03-17T00:54:28.794Z,3.15
2023-03-17T00:55:28.804Z,3.06
2023-03-17T00:56:28.823Z,3.08
2023-03-17T00:57:28.821Z,3.06
2023-03-17T00:58:28.937Z,3.19
2023-03-17T00:59:28.975Z,3.11
2023-03-17T01:00:29.136Z,3.05
2023-03-17T01:01:28.859Z,3.09
2023-03-17T01:02:28.915Z,3.11
2023-03-17T01:03:28.878Z,3.06
2023-03-17T01:04:28.986Z,3.05
2023-03-17T01:05:28.894Z,3.09
2023-03-17T01:06:28.905Z,3.06
2023-03-17T01:07:28.911Z,3.09
2023-03-17T01:08:28.920Z,3.05
2023-03-17T01:09:29.110Z,3.12
2023-03-17T01:10:29.196Z,3.12
2023-03-17T01:11:28.947Z,3.06
2023-03-17T01:12:28.957Z,3.09
2023-03-17T01:13:28.966Z,3.09
2023-03-17T01:14:28.983Z,3.13
2023-03-17T01:15:28.985Z,3.08
2023-03-17T01:16:29.088Z,3.11
2023-03-17T01:17:29.000Z,3.12
2023-03-17T01:18:29.048Z,3.13
2023-03-17T01:19:29.018Z,3.08
2023-03-17T01:20:29.322Z,3.21
2023-03-17T01:21:29.037Z,3.08
2023-03-17T01:22:29.048Z,3.16
2023-03-17T01:23:29.055Z,3.19
2023-03-17T01:24:29.151Z,3.18
2023-03-17T01:25:29.076Z,3.09
2023-03-17T01:26:29.084Z,3.11
2023-03-17T01:27:29.108Z,3.21
2023-03-17T01:28:29.103Z,3.24
2023-03-17T01:29:29.170Z,3.19
2023-03-17T01:30:29.390Z,3.21
2023-03-17T01:31:29.169Z,3.18
2023-03-17T01:32:29.163Z,3.26
2023-03-17T01:33:29.165Z,3.24
2023-03-17T01:34:29.165Z,3.29
2023-03-17T01:35:29.170Z,3.21
2023-03-17T01:36:29.179Z,3.16
2023-03-17T01:37:29.199Z,3.29
2023-03-17T01:38:29.197Z,3.26
2023-03-17T01:39:29.269Z,3.26
2023-03-17T01:40:29.492Z,3.30
2023-03-17T01:41:29.221Z,3.16
2023-03-17T01:42:29.232Z,3.24
2023-03-17T01:43:29.267Z,3.21
2023-03-17T01:44:29.251Z,3.30
2023-03-17T01:45:29.279Z,3.18
2023-03-17T01:46:29.322Z,3.24
2023-03-17T01:47:29.278Z,3.26
2023-03-17T01:48:29.298Z,3.22
2023-03-17T01:49:29.313Z,3.24
2023-03-17T01:50:29.564Z,3.21
2023-03-17T01:51:29.315Z,3.18
2023-03-17T01:52:29.325Z,3.24
2023-03-17T01:53:29.341Z,3.21
2023-03-17T01:54:29.340Z,3.21
2023-03-17T01:55:29.354Z,3.29
2023-03-17T01:56:29.362Z,3.21
2023-03-17T01:57:29.384Z,3.26
2023-03-17T01:58:29.386Z,3.22
2023-03-17T01:59:29.389Z,3.22
2023-03-17T02:00:29.653Z,3.24
2023-03-17T02:01:29.447Z,3.27
2023-03-17T02:02:29.422Z,3.19
2023-03-17T02:03:29.427Z,3.22
2023-03-17T02:04:29.523Z,3.27
2023-03-17T02:05:29.447Z,3.21
2023-03-17T02:06:29.452Z,3.26
2023-03-17T02:07:29.462Z,3.29
2023-03-17T02:08:29.481Z,3.12
2023-03-17T02:09:29.480Z,3.22
2023-03-17T02:10:29.758Z,3.21
2023-03-17T02:11:29.499Z,3.19
2023-03-17T02:12:29.517Z,3.26
2023-03-17T02:13:29.523Z,3.11
2023-03-17T02:14:29.527Z,3.15
2023-03-17T02:15:29.535Z,3.11
2023-03-17T02:16:29.567Z,3.06
2023-03-17T02:17:29.550Z,3.16
2023-03-17T02:18:29.561Z,3.11
2023-03-17T02:19:29.577Z,3.11
2023-03-17T02:20:29.819Z,3.06
2023-03-17T02:21:29.591Z,3.15
2023-03-17T02:22:29.600Z,3.03
2023-03-17T02:23:29.609Z,3.12
2023-03-17T02:24:29.626Z,3.11
2023-03-17T02:25:29.630Z,3.11
2023-03-17T02:26:29.633Z,3.05
2023-03-17T02:27:29.647Z,3.09
2023-03-17T02:28:29.652Z,3.21
2023-03-17T02:29:29.743Z,3.12
2023-03-17T02:30:29.926Z,3.11
2023-03-17T02:31:29.684Z,3.13
2023-03-17T02:32:29.775Z,3.05
2023-03-17T02:33:29.701Z,3.19
2023-03-17T02:34:29.710Z,3.13
2023-03-17T02:35:29.733Z,3.19
2023-03-17T02:36:29.757Z,3.08
2023-03-17T02:37:29.740Z,3.05
2023-03-17T02:38:29.754Z,3.13
2023-03-17T02:39:29.760Z,3.15
2023-03-17T02:40:30.026Z,3.12
2023-03-17T02:41:29.777Z,3.16
2023-03-17T02:42:29.785Z,3.13
2023-03-17T02:43:29.797Z,3.13
2023-03-17T02:44:29.806Z,3.13
2023-03-17T02:45:29.816Z,3.13
2023-03-17T02:46:29.850Z,3.15
2023-03-17T02:47:29.832Z,3.15
2023-03-17T02:48:29.847Z,3.16
2023-03-17T02:49:29.852Z,3.16
2023-03-17T02:50:30.027Z,3.16
2023-03-17T02:51:29.873Z,3.12
2023-03-17T02:52:29.878Z,3.26
2023-03-17T02:53:29.890Z,3.22
2023-03-17T02:54:29.902Z,3.21
2023-03-17T02:55:29.907Z,3.21
2023-03-17T02:56:29.917Z,3.18
2023-03-17T02:57:29.945Z,3.24
2023-03-17T02:58:29.932Z,3.19
2023-03-17T02:59:29.971Z,3.19
2023-03-17T03:00:30.180Z,3.21
2023-03-17T03:01:30.005Z,3.30
2023-03-17T03:02:29.988Z,3.26
2023-03-17T03:03:29.982Z,3.30
2023-03-17T03:04:29.989Z,3.19
2023-03-17T03:05:29.998Z,3.21
2023-03-17T03:06:30.016Z,3.21
2023-03-17T03:07:30.023Z,3.22
2023-03-17T03:08:30.026Z,3.21
2023-03-17T03:09:30.038Z,3.26
2023-03-17T03:10:30.155Z,3.26
2023-03-17T03:11:30.053Z,3.34
2023-03-17T03:12:30.063Z,3.29
2023-03-17T03:13:30.082Z,3.26
2023-03-17T03:14:30.190Z,3.31
2023-03-17T03:15:30.118Z,3.27
2023-03-17T03:16:30.103Z,3.31
2023-03-17T03:17:30.113Z,3.27
2023-03-17T03:18:30.118Z,3.26
2023-03-17T03:19:30.129Z,3.31
2023-03-17T03:20:30.365Z,3.27
2023-03-17T03:21:30.149Z,3.29
2023-03-17T03:22:30.157Z,3.30
2023-03-17T03:23:30.174Z,3.31
2023-03-17T03:24:30.173Z,3.31
2023-03-17T03:25:30.187Z,3.26
2023-03-17T03:26:30.192Z,3.26
2023-03-17T03:27:30.208Z,3.36
2023-03-17T03:28:30.229Z,3.30
2023-03-17T03:29:30.237Z,3.40
2023-03-17T03:30:30.412Z,3.40
2023-03-17T03:31:30.301Z,3.41
2023-03-17T03:32:30.304Z,3.34
2023-03-17T03:33:30.271Z,3.27
2023-03-17T03:34:30.277Z,3.43
2023-03-17T03:35:30.295Z,3.37
2023-03-17T03:36:30.295Z,3.40
2023-03-17T03:37:30.299Z,3.40
2023-03-17T03:38:30.308Z,3.43
2023-03-17T03:39:30.356Z,3.36
2023-03-17T03:40:30.500Z,3.41
2023-03-17T03:41:30.342Z,3.36
2023-03-17T03:42:30.343Z,3.45
2023-03-17T03:43:30.358Z,3.45
2023-03-17T03:44:30.362Z,3.43
2023-03-17T03:45:30.369Z,3.37
2023-03-17T03:46:30.421Z,3.36
2023-03-17T03:47:30.387Z,3.36
2023-03-17T03:48:30.402Z,3.37
2023-03-17T03:49:30.401Z,3.41
2023-03-17T03:50:30.559Z,3.36
2023-03-17T03:51:30.457Z,3.40
2023-03-17T03:52:30.434Z,3.43
2023-03-17T03:53:30.441Z,3.34
2023-03-17T03:54:30.448Z,3.41
2023-03-17T03:55:30.462Z,3.48
2023-03-17T03:56:30.470Z,3.41
2023-03-17T03:57:30.482Z,3.40
2023-03-17T03:58:30.491Z,3.43
2023-03-17T03:59:30.516Z,3.37
2023-03-17T04:00:30.666Z,3.43
2023-03-17T04:01:30.521Z,3.37
2023-03-17T04:02:30.541Z,3.43
2023-03-17T04:03:30.539Z,3.37
2023-03-17T04:04:30.579Z,3.40
2023-03-17T04:05:30.555Z,3.40
2023-03-17T04:06:30.563Z,3.41
2023-03-17T04:07:30.574Z,3.43
2023-03-17T04:08:30.582Z,3.43
2023-03-17T04:09:30.598Z,3.36
2023-03-17T04:10:30.787Z,3.37
2023-03-17T04:11:30.609Z,3.36
2023-03-17T04:12:30.619Z,3.33
2023-03-17T04:13:30.638Z,3.33
2023-03-17T04:14:30.641Z,3.34
2023-03-17T04:15:30.647Z,3.31
2023-03-17T04:16:30.722Z,3.27
2023-03-17T04:17:30.666Z,3.29
2023-03-17T04:18:30.674Z,3.29
2023-03-17T04:19:30.683Z,3.31
2023-03-17T04:20:30.829Z,3.30
2023-03-17T04:21:30.706Z,3.24
2023-03-17T04:22:30.710Z,3.21
2023-03-17T04:23:30.722Z,3.33
2023-03-17T04:24:30.733Z,3.19
2023-03-17T04:25:30.744Z,3.26
2023-03-17T04:26:30.748Z,3.21
2023-03-17T04:27:30.757Z,3.30
2023-03-17T04:28:30.768Z,3.26
2023-03-17T04:29:30.778Z,3.26
2023-03-17T04:30:30.932Z,3.22
2023-03-17T04:31:30.810Z,3.27
2023-03-17T04:32:30.901Z,3.21
2023-03-17T04:33:30.819Z,3.16
2023-03-17T04:34:30.824Z,3.26
2023-03-17T04:35:31.008Z,3.12
2023-03-17T04:36:30.846Z,3.16
2023-03-17T04:37:31.772Z,3.16
2023-03-17T04:38:30.858Z,3.15
2023-03-17T04:39:30.871Z,3.15
2023-03-17T04:40:31.147Z,3.12
2023-03-17T04:41:30.896Z,3.18
2023-03-17T04:42:30.896Z,3.11
2023-03-17T04:43:30.907Z,3.15
2023-03-17T04:44:30.916Z,3.13
2023-03-17T04:45:30.966Z,3.18
2023-03-17T04:46:30.934Z,3.12
2023-03-17T04:47:30.945Z,3.19
2023-03-17T04:48:30.955Z,3.11
2023-03-17T04:49:30.960Z,3.09
2023-03-17T04:50:31.085Z,3.09
2023-03-17T04:51:30.979Z,3.13
2023-03-17T04:52:30.989Z,3.03
2023-03-17T04:53:31.000Z,3.16
2023-03-17T04:54:31.016Z,3.06
2023-03-17T04:55:31.027Z,3.01
2023-03-17T04:56:31.978Z,3.05
2023-03-17T04:57:31.042Z,3.15
2023-03-17T04:58:31.373Z,3.06
2023-03-17T04:59:31.061Z,3.12
2023-03-17T05:00:31.288Z,3.19
2023-03-17T05:01:31.085Z,3.05
2023-03-17T05:02:31.178Z,3.03
2023-03-17T05:03:31.102Z,3.12
2023-03-17T05:04:32.364Z,3.15
2023-03-17T05:05:31.117Z,3.09
2023-03-17T05:06:31.118Z,3.16
2023-03-17T05:07:32.824Z,3.06
2023-03-17T05:08:31.137Z,3.01
2023-03-17T05:09:31.148Z,2.98
2023-03-17T05:10:31.445Z,3.03
2023-03-17T05:11:31.163Z,3.08
2023-03-17T05:12:31.175Z,3.06
2023-03-17T05:13:31.186Z,3.09
2023-03-17T05:14:31.186Z,3.12
2023-03-17T05:15:31.202Z,3.06
2023-03-17T05:16:31.315Z,3.13
2023-03-17T05:17:31.219Z,3.01
2023-03-17T05:18:31.226Z,3.13
2023-03-17T05:19:31.238Z,3.15
2023-03-17T05:20:31.543Z,3.03
2023-03-17T05:21:31.259Z,3.03
2023-03-17T05:22:31.264Z,3.12
2023-03-17T05:23:31.273Z,3.11
2023-03-17T05:24:31.320Z,3.05
2023-03-17T05:25:31.298Z,3.18
2023-03-17T05:26:31.303Z,3.11
2023-03-17T05:27:31.310Z,3.06
2023-03-17T05:28:31.320Z,3.03
2023-03-17T05:29:31.332Z,3.12
2023-03-17T05:30:31.649Z,3.05
2023-03-17T05:31:31.348Z,3.06
2023-03-17T05:32:31.380Z,3.12
2023-03-17T05:33:31.364Z,3.13
2023-03-17T05:34:31.375Z,3.15
2023-03-17T05:35:31.405Z,3.11
2023-03-17T05:36:31.395Z,3.09
2023-03-17T05:37:31.407Z,3.11
2023-03-17T05:38:31.413Z,3.11
2023-03-17T05:39:31.426Z,3.15
2023-03-17T05:40:31.746Z,3.13
2023-03-17T05:41:31.447Z,3.15
2023-03-17T05:42:31.451Z,3.31
2023-03-17T05:43:31.460Z,3.21
2023-03-17T05:44:31.472Z,3.22
2023-03-17T05:45:31.478Z,3.22
2023-03-17T05:46:31.537Z,3.19
2023-03-17T05:47:31.496Z,3.22
2023-03-17T05:48:31.504Z,3.30
2023-03-17T05:49:31.530Z,3.21
2023-03-17T05:50:31.696Z,3.27
2023-03-17T05:51:31.542Z,3.29
2023-03-17T05:52:31.550Z,3.29
2023-03-17T05:53:31.561Z,3.31
2023-03-17T05:54:31.575Z,3.24
2023-03-17T05:55:31.581Z,3.27
2023-03-17T05:56:31.588Z,3.40
2023-03-17T05:57:31.590Z,3.40
2023-03-17T05:58:31.630Z,3.37
2023-03-17T05:59:31.609Z,3.41
2023-03-17T06:00:32.019Z,3.40
2023-03-17T06:01:31.631Z,3.40
2023-03-17T06:02:31.708Z,3.48
2023-03-17T06:03:31.691Z,3.52
2023-03-17T06:04:31.660Z,3.48
2023-03-17T06:05:31.676Z,3.49
2023-03-17T06:06:31.686Z,3.52
2023-03-17T06:07:44.594Z,3.50
2023-03-17T06:08:31.701Z,3.53
2023-03-17T06:09:31.712Z,3.63
2023-03-17T06:10:31.977Z,3.70
2023-03-17T06:11:31.724Z,3.64
2023-03-17T06:12:31.735Z,3.67
2023-03-17T06:13:31.757Z,3.73
2023-03-17T06:14:31.758Z,3.68
2023-03-17T06:15:32.014Z,3.70
2023-03-17T06:16:31.775Z,3.77
2023-03-17T06:17:31.796Z,3.77
2023-03-17T06:18:31.795Z,3.82
2023-03-17T06:19:31.800Z,3.77
2023-03-17T06:20:31.814Z,3.76
2023-03-17T06:21:31.835Z,3.86
2023-03-17T06:22:31.837Z,3.92
2023-03-17T06:23:31.848Z,3.94
2023-03-17T06:24:31.874Z,3.89
2023-03-17T06:25:32.212Z,3.92
2023-03-17T06:26:31.872Z,4.02
2023-03-17T06:27:31.885Z,3.95
2023-03-17T06:28:31.893Z,4.00
2023-03-17T06:29:31.903Z,4.02
2023-03-17T06:30:31.918Z,4.07
2023-03-17T06:31:31.973Z,4.12
2023-03-17T06:32:31.961Z,4.06
2023-03-17T06:33:31.944Z,4.06
2023-03-17T06:34:31.963Z,4.18
2023-03-17T06:35:32.229Z,4.18
2023-03-17T06:36:31.978Z,4.12
2023-03-17T06:37:31.989Z,4.09
2023-03-17T06:38:31.995Z,4.12
2023-03-17T06:39:32.006Z,4.16
2023-03-17T06:40:32.048Z,4.24
2023-03-17T06:41:32.024Z,4.22
2023-03-17T06:42:32.034Z,4.25
2023-03-17T06:43:32.049Z,4.30
2023-03-17T06:44:32.057Z,4.38
2023-03-17T06:45:32.352Z,4.32
2023-03-17T06:46:32.078Z,4.36
2023-03-17T06:47:32.104Z,4.32
2023-03-17T06:48:32.099Z,4.36
2023-03-17T06:49:32.105Z,4.28
2023-03-17T06:50:32.117Z,4.39
2023-03-17T06:51:32.128Z,4.36
2023-03-17T06:52:32.144Z,4.40
2023-03-17T06:53:32.156Z,4.42
2023-03-17T06:54:32.175Z,4.48
2023-03-17T06:55:32.458Z,4.52
2023-03-17T06:56:32.175Z,4.53
2023-03-17T06:57:32.189Z,4.57
2023-03-17T06:58:32.197Z,4.63
2023-03-17T06:59:32.210Z,4.66
2023-03-17T07:00:32.241Z,4.67
2023-03-17T07:01:32.269Z,4.61
2023-03-17T07:02:32.251Z,4.67
2023-03-17T07:03:32.249Z,4.66
2023-03-17T07:04:32.291Z,4.75
2023-03-17T07:05:32.539Z,4.70
2023-03-17T07:06:32.284Z,4.92
2023-03-17T07:07:32.300Z,4.79
2023-03-17T07:08:32.319Z,4.90
2023-03-17T07:09:32.315Z,4.84
2023-03-17T07:10:32.328Z,4.90
2023-03-17T07:11:32.343Z,4.90
2023-03-17T07:12:32.348Z,4.94
2023-03-17T07:13:32.362Z,4.95
2023-03-17T07:14:32.389Z,5.04
2023-03-17T07:15:32.674Z,5.02
2023-03-17T07:16:32.436Z,5.00
2023-03-17T07:17:32.409Z,5.08
2023-03-17T07:18:32.440Z,5.08
2023-03-17T07:19:32.424Z,5.05
2023-03-17T07:20:32.455Z,5.10
2023-03-17T07:21:32.450Z,5.13
2023-03-17T07:22:32.464Z,5.16
2023-03-17T07:23:32.480Z,5.22
2023-03-17T07:24:32.492Z,5.23
2023-03-17T07:25:32.796Z,5.37
2023-03-17T07:26:32.501Z,5.37
2023-03-17T07:27:32.534Z,5.43
2023-03-17T07:28:32.529Z,5.47
2023-03-17T07:29:32.533Z,5.64
2023-03-17T07:30:32.557Z,5.77
2023-03-17T07:31:32.573Z,5.80
2023-03-17T07:32:32.588Z,5.97
2023-03-17T07:33:32.594Z,5.95
2023-03-17T07:34:32.655Z,5.97
2023-03-17T07:35:32.963Z,6.13
2023-03-17T07:36:32.626Z,6.17
2023-03-17T07:37:32.636Z,6.19
2023-03-17T07:38:32.663Z,6.32
2023-03-17T07:39:32.651Z,6.25
2023-03-17T07:40:34.873Z,6.39
2023-03-17T07:41:32.711Z,6.43
2023-03-17T07:42:32.687Z,6.49
2023-03-17T07:43:32.698Z,6.50
2023-03-17T07:44:32.708Z,6.47
2023-03-17T07:45:33.036Z,6.52
2023-03-17T07:46:32.743Z,6.47
2023-03-17T07:47:32.750Z,6.47
2023-03-17T07:48:32.817Z,6.50
2023-03-17T07:49:41.374Z,6.52
2023-03-17T07:50:32.793Z,6.50
2023-03-17T07:51:32.795Z,6.41
2023-03-17T07:52:32.808Z,6.49
2023-03-17T07:53:32.824Z,6.49
2023-03-17T07:54:32.857Z,6.53
2023-03-17T07:55:33.101Z,6.46
2023-03-17T07:56:32.881Z,6.38
2023-03-17T07:57:32.937Z,6.46
2023-03-17T07:58:32.882Z,6.50
2023-03-17T07:59:32.904Z,6.47
2023-03-17T08:00:33.171Z,6.44
2023-03-17T08:01:32.915Z,6.47
2023-03-17T08:02:32.991Z,6.47
2023-03-17T08:03:32.966Z,6.65
2023-03-17T08:04:32.952Z,6.67
2023-03-17T08:05:32.965Z,6.65
2023-03-17T08:06:32.982Z,6.74
2023-03-17T08:07:33.052Z,6.80
2023-03-17T08:08:33.014Z,6.80
2023-03-17T08:09:33.020Z,6.86
2023-03-17T08:10:33.356Z,6.97
2023-03-17T08:11:33.049Z,7.07
2023-03-17T08:12:33.052Z,7.05
2023-03-17T08:13:33.072Z,7.15
2023-03-17T08:14:33.081Z,7.15
2023-03-17T08:15:33.097Z,7.21
2023-03-17T08:16:33.172Z,7.22
2023-03-17T08:17:33.157Z,7.26
2023-03-17T08:18:33.128Z,7.26
2023-03-17T08:19:33.151Z,7.37
2023-03-17T08:20:33.450Z,7.32
2023-03-17T08:21:33.193Z,7.39
2023-03-17T08:22:33.182Z,7.40
2023-03-17T08:23:33.196Z,7.48
2023-03-17T08:24:33.206Z,7.53
2023-03-17T08:25:33.221Z,7.59
2023-03-17T08:26:33.237Z,7.51
2023-03-17T08:27:33.992Z,7.66
2023-03-17T08:28:33.300Z,7.62
2023-03-17T08:29:33.282Z,7.69
2023-03-17T08:30:33.989Z,7.72
2023-03-17T08:31:33.348Z,7.77
2023-03-17T08:32:33.367Z,7.87
2023-03-17T08:33:33.357Z,7.98
2023-03-17T08:34:33.342Z,8.05
2023-03-17T08:35:33.700Z,8.09
2023-03-17T08:36:33.372Z,8.21
2023-03-17T08:37:33.387Z,8.31
2023-03-17T08:38:33.400Z,8.32
2023-03-17T08:39:33.412Z,8.35
2023-03-17T08:40:33.702Z,8.46
2023-03-17T08:41:33.442Z,8.54
2023-03-17T08:42:33.455Z,8.60
2023-03-17T08:43:33.468Z,8.71
2023-03-17T08:44:33.495Z,8.69
2023-03-17T08:45:33.496Z,8.72
2023-03-17T08:46:33.558Z,8.82
2023-03-17T08:47:33.526Z,8.74
2023-03-17T08:48:33.542Z,8.92
2023-03-17T08:49:33.557Z,8.96
2023-03-17T08:50:34.084Z,8.96
2023-03-17T08:51:33.592Z,9.02
2023-03-17T08:52:33.602Z,9.03
2023-03-17T08:53:33.620Z,9.12
2023-03-17T08:54:33.636Z,9.19
2023-03-17T08:55:33.647Z,9.19
2023-03-17T08:56:33.663Z,9.16
2023-03-17T08:57:33.695Z,9.24
2023-03-17T08:58:33.692Z,9.30
2023-03-17T08:59:33.707Z,9.34
2023-03-17T09:00:33.944Z,9.34
2023-03-17T09:01:33.753Z,9.45
2023-03-17T09:02:33.765Z,9.48
2023-03-17T09:03:33.786Z,9.45
2023-03-17T09:04:33.787Z,9.51
2023-03-17T09:05:35.677Z,9.63
2023-03-17T09:06:33.819Z,9.63
2023-03-17T09:07:33.855Z,9.66
2023-03-17T09:08:33.846Z,9.70
2023-03-17T09:09:33.866Z,9.80
2023-03-17T09:10:34.044Z,9.77
2023-03-17T09:11:33.894Z,9.77
2023-03-17T09:12:34.309Z,9.91
2023-03-17T09:13:33.926Z,9.87
2023-03-17T09:14:42.738Z,9.91
2023-03-17T09:15:34.236Z,9.88
2023-03-17T09:16:34.046Z,9.87
2023-03-17T09:17:34.000Z,10.00
2023-03-17T09:18:34.005Z,10.00
2023-03-17T09:19:34.020Z,10.02
2023-03-17T09:20:34.036Z,9.97
2023-03-17T09:21:34.071Z,9.97
2023-03-17T09:22:34.078Z,10.10
2023-03-17T09:23:34.080Z,10.12
2023-03-17T09:24:34.108Z,10.13
2023-03-17T09:25:34.120Z,10.15
2023-03-17T09:26:34.131Z,10.17
2023-03-17T09:27:34.148Z,10.25
2023-03-17T09:28:34.168Z,10.23
2023-03-17T09:29:34.175Z,10.25
2023-03-17T09:30:34.206Z,10.36
2023-03-17T09:31:34.256Z,10.43
2023-03-17T09:32:34.304Z,10.43
2023-03-17T09:33:34.242Z,10.49
2023-03-17T09:34:34.265Z,10.57
2023-03-17T09:35:34.306Z,10.69
2023-03-17T09:36:34.288Z,10.71
2023-03-17T09:37:34.310Z,10.76
2023-03-17T09:38:34.322Z,10.67
2023-03-17T09:39:34.338Z,10.72
2023-03-17T09:40:34.765Z,10.77
2023-03-17T09:41:34.392Z,10.72
2023-03-17T09:42:34.394Z,10.80
2023-03-17T09:43:34.407Z,10.86
2023-03-17T09:44:34.441Z,10.89
2023-03-17T09:45:34.438Z,10.98
2023-03-17T09:46:34.496Z,11.07
2023-03-17T09:47:34.473Z,11.08
2023-03-17T09:48:34.494Z,11.18
2023-03-17T09:49:34.505Z,11.13
2023-03-17T09:50:34.521Z,11.15
2023-03-17T09:51:34.540Z,11.26
2023-03-17T09:52:34.554Z,11.30
2023-03-17T09:53:34.576Z,11.34
2023-03-17T09:54:34.592Z,11.38
2023-03-17T09:55:34.606Z,11.43
2023-03-17T09:56:34.626Z,11.43
2023-03-17T09:57:34.636Z,11.49
2023-03-17T09:58:34.650Z,11.53
2023-03-17T09:59:34.669Z,11.55
2023-03-17T10:00:34.691Z,11.67
2023-03-17T10:01:34.726Z,11.58
2023-03-17T10:02:34.719Z,11.59
2023-03-17T10:03:34.748Z,11.71
2023-03-17T10:04:34.755Z,11.86
2023-03-17T10:05:35.101Z,11.77
2023-03-17T10:06:34.867Z,11.86
2023-03-17T10:07:34.803Z,11.89
2023-03-17T10:08:34.833Z,11.96
2023-03-17T10:09:34.844Z,11.83
2023-03-17T10:10:34.853Z,11.89
2023-03-17T10:11:34.872Z,11.99
2023-03-17T10:12:34.887Z,11.91
2023-03-17T10:13:34.923Z,11.99
2023-03-17T10:14:34.921Z,12.14
2023-03-17T10:15:34.939Z,12.11
2023-03-17T10:16:35.008Z,12.08
2023-03-17T10:17:34.980Z,12.17
2023-03-17T10:18:34.993Z,12.15
2023-03-17T10:19:35.010Z,12.21
2023-03-17T10:20:35.033Z,12.07
2023-03-17T10:21:35.080Z,12.14
2023-03-17T10:22:35.094Z,12.14
2023-03-17T10:23:35.098Z,12.15
2023-03-17T10:24:35.134Z,12.08
2023-03-17T10:25:35.251Z,12.15
2023-03-17T10:26:35.135Z,12.10
2023-03-17T10:27:35.178Z,12.14
2023-03-17T10:28:35.195Z,12.11
2023-03-17T10:29:35.204Z,12.25
2023-03-17T10:30:35.202Z,12.25
2023-03-17T10:31:35.324Z,12.20
2023-03-17T10:32:35.270Z,12.26
2023-03-17T10:33:35.249Z,12.26
2023-03-17T10:34:37.398Z,12.40
2023-03-17T10:35:35.308Z,12.37
2023-03-17T10:36:35.307Z,12.40
2023-03-17T10:37:35.317Z,12.58
2023-03-17T10:38:35.339Z,12.53
2023-03-17T10:39:35.354Z,12.70
2023-03-17T10:40:35.375Z,12.72
2023-03-17T10:41:35.385Z,12.76
2023-03-17T10:42:35.412Z,12.80
2023-03-17T10:43:35.435Z,12.83
2023-03-17T10:44:35.442Z,12.87
2023-03-17T10:45:35.457Z,12.86
2023-03-17T10:46:35.525Z,12.91
2023-03-17T10:47:35.498Z,13.01
2023-03-17T10:48:35.513Z,12.98
2023-03-17T10:49:35.529Z,12.95
2023-03-17T10:50:35.560Z,12.99
2023-03-17T10:51:35.566Z,12.98
2023-03-17T10:52:35.582Z,13.13
2023-03-17T10:53:35.603Z,13.11
2023-03-17T10:54:35.625Z,13.21
2023-03-17T10:55:35.637Z,13.13
2023-03-17T10:56:35.670Z,13.27
2023-03-17T10:57:35.680Z,13.33
2023-03-17T10:58:35.698Z,13.31
2023-03-17T10:59:35.718Z,13.36
2023-03-17T11:00:35.744Z,13.39
2023-03-17T11:01:35.752Z,13.36
2023-03-17T11:02:35.772Z,13.49
2023-03-17T11:03:35.840Z,13.50
2023-03-17T11:04:35.825Z,13.55
2023-03-17T11:05:36.060Z,13.52
2023-03-17T11:06:35.844Z,13.61
2023-03-17T11:07:35.865Z,13.67
2023-03-17T11:08:35.904Z,13.68
2023-03-17T11:09:35.913Z,13.65
2023-03-17T11:10:35.945Z,13.79
2023-03-17T11:11:35.936Z,13.91
2023-03-17T11:12:35.963Z,13.86
2023-03-17T11:13:35.979Z,13.87
2023-03-17T11:14:35.995Z,13.95
2023-03-17T11:15:36.031Z,13.95
2023-03-17T11:16:36.073Z,14.04
2023-03-17T11:17:36.051Z,14.03
2023-03-17T11:18:36.069Z,14.07
2023-03-17T11:19:36.088Z,14.13
2023-03-17T11:20:36.112Z,14.13
2023-03-17T11:21:36.130Z,14.16
2023-03-17T11:22:36.147Z,14.20
2023-03-17T11:23:36.172Z,14.16
2023-03-17T11:24:36.205Z,14.18
2023-03-17T11:25:36.209Z,14.23
2023-03-17T11:26:36.231Z,14.20
2023-03-17T11:27:36.249Z,14.13
2023-03-17T11:28:36.263Z,14.18
2023-03-17T11:29:36.282Z,14.19
2023-03-17T11:30:36.306Z,14.23
2023-03-17T11:31:36.352Z,14.20
2023-03-17T11:32:36.368Z,14.25
2023-03-17T11:33:36.376Z,14.33
2023-03-17T11:34:36.380Z,14.34
2023-03-17T11:35:36.417Z,14.37
2023-03-17T11:36:36.414Z,14.36
2023-03-17T11:37:36.445Z,14.36
2023-03-17T11:38:36.454Z,14.37
2023-03-17T11:39:36.474Z,14.38
2023-03-17T11:40:36.491Z,14.33
2023-03-17T11:41:36.510Z,14.31
2023-03-17T11:42:36.533Z,14.36
2023-03-17T11:43:36.548Z,14.31
2023-03-17T11:44:36.575Z,14.34
2023-03-17T11:45:36.648Z,14.34
2023-03-17T11:46:36.602Z,14.36
2023-03-17T11:47:36.621Z,14.36
2023-03-17T11:48:36.646Z,14.41
2023-03-17T11:49:36.663Z,14.44
2023-03-17T11:50:36.683Z,14.38
2023-03-17T11:51:36.707Z,14.44
2023-03-17T11:52:36.722Z,14.41
2023-03-17T11:53:36.737Z,14.48
2023-03-17T11:54:36.760Z,14.38
2023-03-17T11:55:36.774Z,14.45
2023-03-17T11:56:36.795Z,14.51
2023-03-17T11:57:36.815Z,14.41
2023-03-17T11:58:36.830Z,14.56
2023-03-17T11:59:36.869Z,14.59
2023-03-17T12:00:36.872Z,14.58
2023-03-17T12:01:36.889Z,14.52
2023-03-17T12:02:36.943Z,14.66
2023-03-17T12:03:36.972Z,14.52
2023-03-17T12:04:36.988Z,14.68
2023-03-17T12:05:36.967Z,14.58
2023-03-17T12:06:36.982Z,14.68
2023-03-17T12:07:37.032Z,14.67
2023-03-17T12:08:37.025Z,14.63
2023-03-17T12:09:37.042Z,14.68
2023-03-17T12:10:37.064Z,14.73
2023-03-17T12:11:37.076Z,14.73
2023-03-17T12:12:37.097Z,14.73
2023-03-17T12:13:37.116Z,14.78
2023-03-17T12:14:37.135Z,14.78
2023-03-17T12:15:37.189Z,14.79
2023-03-17T12:16:37.174Z,14.86
2023-03-17T12:17:37.198Z,14.89
2023-03-17T12:18:37.215Z,14.92
2023-03-17T12:19:37.240Z,14.90
2023-03-17T12:20:37.250Z,14.93
2023-03-17T12:21:37.288Z,14.90
2023-03-17T12:22:37.292Z,14.87
2023-03-17T12:23:37.318Z,14.97
2023-03-17T12:24:37.329Z,14.96
2023-03-17T12:25:37.349Z,15.00
2023-03-17T12:26:37.370Z,15.04
2023-03-17T12:27:37.390Z,15.04
2023-03-17T12:28:37.416Z,15.05
2023-03-17T12:29:37.426Z,15.17
2023-03-17T12:30:37.447Z,15.22
2023-03-17T12:31:37.492Z,15.19
2023-03-17T12:32:37.549Z,15.18
2023-03-17T12:33:37.517Z,15.30
2023-03-17T12:34:37.531Z,15.32
2023-03-17T12:35:37.577Z,15.29
2023-03-17T12:36:37.567Z,15.33
2023-03-17T12:37:37.592Z,15.44
2023-03-17T12:38:37.612Z,15.47
2023-03-17T12:39:37.628Z,15.47
2023-03-17T12:40:37.644Z,15.51
2023-03-17T12:41:37.682Z,15.59
2023-03-17T12:42:37.685Z,15.55
2023-03-17T12:43:37.705Z,15.54
2023-03-17T12:44:37.727Z,15.59
2023-03-17T12:45:37.753Z,15.62
2023-03-17T12:46:37.809Z,15.57
2023-03-17T12:47:37.794Z,15.54
2023-03-17T12:48:37.807Z,15.55
2023-03-17T12:49:37.825Z,15.69
2023-03-17T12:50:37.859Z,15.65
2023-03-17T12:51:38.693Z,15.65
2023-03-17T12:52:37.888Z,15.60
2023-03-17T12:53:37.940Z,15.62
2023-03-17T12:54:38.066Z,15.75
2023-03-17T12:55:37.963Z,15.72
2023-03-17T12:56:37.968Z,15.70
2023-03-17T12:57:37.989Z,15.76
2023-03-17T12:58:38.017Z,15.87
2023-03-17T12:59:38.025Z,15.76
2023-03-17T13:00:38.047Z,15.76
2023-03-17T13:01:38.138Z,15.78
2023-03-17T13:02:38.090Z,15.76
2023-03-17T13:03:38.124Z,15.76
2023-03-17T13:04:38.130Z,15.75
2023-03-17T13:05:38.150Z,15.78
2023-03-17T13:06:38.169Z,15.87
2023-03-17T13:07:38.186Z,15.87
2023-03-17T13:08:38.207Z,15.87
2023-03-17T13:09:38.231Z,15.87
2023-03-17T13:10:38.248Z,15.87