createdAt,value
2018-09-06T00:02:28.880Z,76.46
2018-09-06T00:04:58.164Z,76.35
2018-09-06T00:07:27.536Z,76.18
2018-09-06T00:09:57.017Z,76.46
2018-09-06T00:12:26.304Z,76.71
2018-09-06T00:14:55.693Z,76.91
2018-09-06T00:17:25.646Z,76.70
2018-09-06T00:19:54.848Z,76.59
2018-09-06T00:22:24.272Z,76.98
2018-09-06T00:24:53.650Z,76.85
2018-09-06T00:27:23.315Z,77.33
2018-09-06T00:29:52.435Z,76.83
2018-09-06T00:32:21.777Z,76.82
2018-09-06T00:34:50.670Z,76.85
2018-09-06T00:37:19.699Z,76.69
2018-09-06T00:39:49.002Z,76.50
2018-09-06T00:42:17.953Z,77.10
2018-09-06T00:44:47.099Z,77.12
2018-09-06T00:47:16.374Z,76.63
2018-09-06T00:49:45.385Z,76.88
2018-09-06T00:52:14.427Z,76.70
2018-09-06T00:54:43.559Z,76.91
2018-09-06T00:57:12.613Z,76.27
2018-09-06T00:59:41.548Z,77.08
2018-09-06T01:02:11.056Z,76.65
2018-09-06T01:04:40.037Z,76.43
2018-09-06T01:07:09.031Z,76.50
2018-09-06T01:09:38.330Z,76.35
2018-09-06T01:12:07.403Z,76.48
2018-09-06T01:14:36.433Z,76.50
2018-09-06T01:17:05.966Z,77.13
2018-09-06T01:19:35.041Z,77.17
2018-09-06T01:22:04.161Z,77.14
2018-09-06T01:24:33.430Z,77.19
2018-09-06T01:27:02.970Z,76.45
2018-09-06T01:29:32.023Z,76.89
2018-09-06T01:32:01.301Z,77.08
2018-09-06T01:34:30.339Z,77.26
2018-09-06T01:37:00.416Z,76.59
2018-09-06T01:39:29.741Z,76.85
2018-09-06T01:41:58.882Z,76.89
2018-09-06T01:44:27.951Z,76.67
2018-09-06T01:46:57.285Z,76.77
2018-09-06T01:49:26.323Z,76.92
2018-09-06T01:51:55.308Z,76.62
2018-09-06T01:54:24.770Z,76.72
2018-09-06T01:56:53.918Z,77.05
2018-09-06T01:59:23.426Z,77.08
2018-09-06T02:01:52.400Z,76.76
2018-09-06T02:04:21.892Z,76.98
2018-09-06T02:06:51.219Z,77.07
2018-09-06T02:09:21.358Z,76.98
2018-09-06T02:11:50.311Z,76.47
2018-09-06T02:14:19.340Z,77.15
2018-09-06T02:16:49.248Z,77.18
2018-09-06T02:19:18.390Z,76.76
2018-09-06T02:21:47.634Z,77.08
2018-09-06T02:24:16.877Z,76.98
2018-09-06T02:26:46.055Z,76.34
2018-09-06T02:29:15.022Z,76.79
2018-09-06T02:31:44.208Z,77.17
2018-09-06T02:34:13.597Z,77.08
2018-09-06T02:36:42.650Z,76.95
2018-09-06T02:39:11.925Z,76.79
2018-09-06T02:41:40.868Z,77.04
2018-09-06T02:44:11.023Z,76.64
2018-09-06T02:46:40.185Z,77.17
2018-09-06T02:49:09.640Z,76.80
2018-09-06T02:51:38.648Z,77.09
2018-09-06T02:54:08.091Z,76.80
2018-09-06T02:56:37.231Z,77.21
2018-09-06T02:59:06.406Z,77.08
2018-09-06T03:01:35.792Z,76.74
2018-09-06T03:04:05.330Z,77.22
2018-09-06T03:06:34.788Z,76.75
2018-09-06T03:09:04.886Z,77.25
2018-09-06T03:11:38.952Z,76.91
2018-09-06T03:14:09.064Z,77.10
2018-09-06T03:16:38.119Z,77.06
2018-09-06T03:19:07.569Z,77.23
2018-09-06T03:21:36.656Z,76.67
2018-09-06T03:24:05.932Z,77.07
2018-09-06T03:26:35.207Z,76.73
2018-09-06T03:29:04.541Z,76.77
2018-09-06T03:31:33.690Z,76.70
2018-09-06T03:34:02.755Z,76.53
2018-09-06T03:36:32.206Z,76.89
2018-09-06T03:39:01.256Z,76.97
2018-09-06T03:41:30.557Z,76.97
2018-09-06T03:44:00.395Z,77.00
2018-09-06T03:46:29.552Z,76.98
2018-09-06T03:48:58.866Z,76.87
2018-09-06T03:51:28.069Z,77.20
2018-09-06T03:53:57.750Z,76.88
2018-09-06T03:56:27.019Z,76.96
2018-09-06T03:58:56.601Z,76.51
2018-09-06T04:01:25.947Z,76.62
2018-09-06T04:03:54.973Z,76.96
2018-09-06T04:06:24.787Z,77.21
2018-09-06T04:08:54.214Z,77.09
2018-09-06T04:11:24.050Z,76.91
2018-09-06T04:13:53.194Z,76.99
2018-09-06T04:16:22.610Z,76.56
2018-09-06T04:18:52.060Z,76.60
2018-09-06T04:21:21.811Z,76.99
2018-09-06T04:23:51.368Z,76.58
2018-09-06T04:26:21.086Z,76.50
2018-09-06T04:28:51.077Z,76.98
2018-09-06T04:31:20.459Z,76.42
2018-09-06T04:33:50.184Z,76.96
2018-09-06T04:36:19.981Z,76.88
2018-09-06T04:38:49.296Z,76.70
2018-09-06T04:41:18.328Z,76.83
2018-09-06T04:43:47.749Z,76.53
2018-09-06T04:46:17.026Z,76.90
2018-09-06T04:48:46.990Z,76.73
2018-09-06T04:51:16.491Z,76.38
2018-09-06T04:53:45.763Z,76.66
2018-09-06T04:56:14.999Z,76.30
2018-09-06T04:58:44.601Z,76.63
2018-09-06T05:01:13.934Z,76.73
2018-09-06T05:03:43.210Z,76.81
2018-09-06T05:06:12.612Z,76.29
2018-09-06T05:08:42.470Z,76.64
2018-09-06T05:11:11.728Z,76.71
2018-09-06T05:13:41.078Z,76.70
2018-09-06T05:16:10.213Z,76.74
2018-09-06T05:18:39.651Z,76.71
2018-09-06T05:21:09.523Z,76.26
2018-09-06T05:23:38.860Z,76.55
2018-09-06T05:26:07.997Z,76.08
2018-09-06T05:28:37.224Z,76.31
2018-09-06T05:31:06.464Z,76.01
2018-09-06T05:33:35.917Z,75.93
2018-09-06T05:36:05.242Z,76.14
2018-09-06T05:38:34.551Z,76.35
2018-09-06T05:41:03.805Z,76.22
2018-09-06T05:43:33.089Z,75.76
2018-09-06T05:46:02.332Z,76.36
2018-09-06T05:48:31.506Z,75.83
2018-09-06T05:51:00.923Z,76.05
2018-09-06T05:53:30.475Z,75.76
2018-09-06T05:55:59.865Z,75.50
2018-09-06T05:58:29.250Z,75.91
2018-09-06T06:00:58.297Z,75.38
2018-09-06T06:03:27.543Z,75.61
2018-09-06T06:05:57.002Z,75.34
2018-09-06T06:08:37.005Z,75.22
2018-09-06T06:11:07.786Z,75.30
2018-09-06T06:13:37.051Z,74.98
2018-09-06T06:16:06.422Z,74.89
2018-09-06T06:18:35.977Z,75.27
2018-09-06T06:21:05.132Z,74.69
2018-09-06T06:23:34.467Z,74.94
2018-09-06T06:26:04.332Z,74.85
2018-09-06T06:28:34.050Z,74.41
2018-09-06T06:31:03.427Z,74.14
2018-09-06T06:33:32.932Z,74.48
2018-09-06T06:36:01.951Z,74.10
2018-09-06T06:38:31.323Z,73.81
2018-09-06T06:41:00.679Z,73.57
2018-09-06T06:43:29.830Z,73.74
2018-09-06T06:45:59.306Z,73.93
2018-09-06T06:48:28.693Z,73.44
2018-09-06T06:50:57.855Z,73.73
2018-09-06T06:53:26.925Z,73.23
2018-09-06T06:55:56.527Z,73.11
2018-09-06T06:58:25.815Z,73.36
2018-09-06T07:00:55.045Z,72.87
2018-09-06T07:03:24.677Z,72.75
2018-09-06T07:05:53.937Z,72.98
2018-09-06T07:08:23.192Z,72.40
2018-09-06T07:10:52.799Z,72.72
2018-09-06T07:13:22.322Z,72.60
2018-09-06T07:15:51.502Z,72.42
2018-09-06T07:18:21.114Z,72.00
2018-09-06T07:20:50.537Z,72.13
2018-09-06T07:23:19.805Z,71.94
2018-09-06T07:25:49.335Z,71.29
2018-09-06T07:28:18.431Z,71.40
2018-09-06T07:30:47.772Z,71.34
2018-09-06T07:33:17.283Z,70.78
2018-09-06T07:35:46.592Z,70.20
2018-09-06T07:38:16.218Z,69.57
2018-09-06T07:40:45.491Z,69.30
2018-09-06T07:43:14.785Z,68.99
2018-09-06T07:45:43.880Z,68.76
2018-09-06T07:48:13.288Z,68.22
2018-09-06T07:50:42.487Z,67.72
2018-09-06T07:53:11.689Z,67.60
2018-09-06T07:55:41.158Z,67.97
2018-09-06T07:58:10.391Z,67.63
2018-09-06T08:00:41.357Z,67.99
2018-09-06T08:03:11.529Z,67.63
2018-09-06T08:05:41.365Z,66.94
2018-09-06T08:08:10.668Z,67.20
2018-09-06T08:10:40.162Z,66.40
2018-09-06T08:13:09.364Z,66.70
2018-09-06T08:15:38.925Z,66.71
2018-09-06T08:18:08.369Z,65.86
2018-09-06T08:20:37.639Z,65.95
2018-09-06T08:23:06.801Z,65.91
2018-09-06T08:25:36.117Z,65.36
2018-09-06T08:28:05.438Z,65.45
2018-09-06T08:30:34.867Z,65.25
2018-09-06T08:33:03.861Z,62.74
2018-09-06T08:35:32.897Z,60.08
2018-09-06T08:38:01.945Z,58.82
2018-09-06T08:40:31.311Z,56.28
2018-09-06T08:43:00.250Z,56.54
2018-09-06T08:45:29.853Z,58.39
2018-09-06T08:47:59.122Z,59.04
2018-09-06T08:50:28.410Z,58.36
2018-09-06T08:52:58.047Z,58.71
2018-09-06T08:55:27.269Z,57.51
2018-09-06T08:57:56.780Z,57.06
2018-09-06T09:00:29.186Z,55.85
2018-09-06T09:02:58.647Z,55.54
2018-09-06T09:05:27.793Z,54.66
2018-09-06T09:07:57.128Z,54.70
2018-09-06T09:10:26.219Z,54.25
2018-09-06T09:12:55.384Z,55.15
2018-09-06T09:15:24.975Z,54.78
2018-09-06T09:17:54.780Z,54.34
2018-09-06T09:20:24.229Z,53.29
2018-09-06T09:22:54.596Z,53.78
2018-09-06T09:25:24.387Z,53.73
2018-09-06T09:27:53.774Z,54.24
2018-09-06T09:30:23.425Z,53.70
2018-09-06T09:32:53.079Z,53.85
2018-09-06T09:35:22.423Z,54.76
2018-09-06T09:37:52.154Z,54.73
2018-09-06T09:40:21.451Z,54.86
2018-09-06T09:42:50.865Z,55.48
2018-09-06T09:45:20.314Z,54.58
2018-09-06T09:47:49.608Z,54.15
2018-09-06T09:52:47.728Z,52.55
2018-09-06T09:55:16.998Z,52.43
2018-09-06T09:57:46.333Z,52.38
2018-09-06T10:00:15.945Z,52.80
2018-09-06T10:02:50.384Z,52.83
2018-09-06T10:05:24.953Z,53.02
2018-09-06T10:07:56.886Z,52.95
2018-09-06T10:10:26.585Z,53.08
2018-09-06T10:12:55.798Z,52.09
2018-09-06T10:15:25.323Z,52.06
2018-09-06T10:17:54.535Z,52.13
2018-09-06T10:20:24.677Z,51.67
2018-09-06T10:22:54.959Z,51.27
2018-09-06T10:25:24.056Z,51.85
2018-09-06T10:27:53.356Z,52.54
2018-09-06T10:30:22.802Z,52.84
2018-09-06T10:32:52.238Z,53.37
2018-09-06T10:35:21.704Z,53.48
2018-09-06T10:37:51.418Z,54.51
2018-09-06T10:40:20.778Z,54.56
2018-09-06T10:42:50.011Z,54.75
2018-09-06T10:45:19.378Z,55.14
2018-09-06T10:47:48.713Z,55.66
2018-09-06T10:50:18.017Z,55.44
2018-09-06T10:52:47.523Z,55.88
2018-09-06T10:55:16.935Z,56.45
2018-09-06T10:57:46.093Z,55.66
2018-09-06T11:00:15.671Z,55.93
2018-09-06T11:02:44.931Z,55.43
2018-09-06T11:05:14.173Z,55.17
2018-09-06T11:07:43.431Z,55.84
2018-09-06T11:10:12.786Z,55.44
2018-09-06T11:12:42.375Z,55.52
2018-09-06T11:15:11.923Z,55.50
2018-09-06T11:17:41.233Z,55.35
2018-09-06T11:20:10.379Z,54.27
2018-09-06T11:22:40.123Z,53.55
2018-09-06T11:25:09.175Z,52.72
2018-09-06T11:27:38.300Z,53.11
2018-09-06T11:30:07.854Z,54.64
2018-09-06T11:32:37.057Z,54.98
2018-09-06T11:35:06.448Z,55.58
2018-09-06T11:37:36.096Z,55.93
2018-09-06T11:40:05.491Z,56.31
2018-09-06T11:42:34.711Z,56.26
2018-09-06T11:45:04.391Z,55.81
2018-09-06T11:47:33.842Z,56.50
2018-09-06T11:50:03.318Z,56.90
2018-09-06T11:52:33.020Z,56.76
2018-09-06T11:55:02.608Z,57.24
2018-09-06T11:57:31.762Z,57.28
2018-09-06T12:00:01.087Z,56.77
2018-09-06T12:02:30.347Z,57.04
2018-09-06T12:04:59.761Z,55.92
2018-09-06T12:07:29.597Z,54.46
2018-09-06T12:09:58.827Z,53.80
2018-09-06T12:12:28.135Z,52.36
2018-09-06T12:14:57.704Z,53.65
2018-09-06T12:17:27.014Z,52.29
2018-09-06T12:19:56.158Z,52.21
2018-09-06T12:22:25.973Z,51.46
2018-09-06T12:24:55.459Z,52.04
2018-09-06T12:27:24.784Z,51.45
2018-09-06T12:29:54.640Z,51.52
2018-09-06T12:32:24.036Z,52.22
2018-09-06T12:34:53.207Z,52.00
2018-09-06T12:37:22.797Z,52.48
2018-09-06T12:39:52.193Z,52.78
2018-09-06T12:42:21.422Z,53.51
2018-09-06T12:44:57.052Z,52.87
2018-09-06T12:47:26.320Z,53.10
2018-09-06T12:49:55.553Z,53.92
2018-09-06T12:52:25.202Z,53.92
2018-09-06T12:54:54.897Z,54.14
2018-09-06T12:57:24.269Z,53.70
2018-09-06T12:59:54.007Z,53.96
2018-09-06T13:02:23.386Z,53.28
2018-09-06T13:04:52.699Z,53.75
2018-09-06T13:07:22.936Z,53.47
2018-09-06T13:09:52.435Z,53.33
2018-09-06T13:12:21.649Z,53.28
2018-09-06T13:14:51.240Z,53.12
2018-09-06T13:17:20.809Z,52.80
2018-09-06T13:19:49.908Z,52.49
2018-09-06T13:24:48.394Z,52.12
2018-09-06T13:27:18.221Z,52.30
2018-09-06T13:29:47.657Z,52.51
2018-09-06T13:32:17.055Z,52.99
2018-09-06T13:34:46.452Z,52.33
2018-09-06T13:37:16.037Z,51.91
2018-09-06T13:39:45.290Z,51.51
2018-09-06T13:42:14.527Z,50.74
2018-09-06T13:44:44.321Z,50.14
2018-09-06T13:47:13.577Z,49.78
2018-09-06T13:49:42.678Z,49.59
2018-09-06T13:52:12.054Z,49.69
2018-09-06T13:54:41.381Z,49.65
2018-09-06T13:57:10.868Z,49.96
2018-09-06T13:59:40.147Z,49.62
2018-09-06T14:02:09.453Z,50.20
2018-09-06T14:04:38.568Z,50.02
2018-09-06T14:07:08.162Z,50.34
2018-09-06T14:09:37.664Z,50.04
2018-09-06T14:12:07.757Z,50.07
2018-09-06T14:14:37.197Z,49.65
2018-09-06T14:17:10.393Z,50.35
2018-09-06T14:19:39.649Z,49.98
2018-09-06T14:22:08.947Z,50.12
2018-09-06T14:24:38.540Z,50.10
2018-09-06T14:27:07.923Z,49.55
2018-09-06T14:29:37.363Z,49.29
2018-09-06T14:32:06.789Z,49.08
2018-09-06T14:34:36.524Z,49.26
2018-09-06T14:37:06.375Z,49.17
2018-09-06T14:39:35.751Z,48.69
2018-09-06T14:42:04.934Z,49.00
2018-09-06T14:44:34.157Z,48.12
2018-09-06T14:47:03.655Z,48.18
2018-09-06T14:49:32.989Z,47.69
2018-09-06T14:52:02.121Z,46.97
2018-09-06T14:54:31.393Z,47.00
2018-09-06T14:57:00.716Z,46.72
2018-09-06T14:59:30.030Z,46.45
2018-09-06T15:01:59.483Z,46.30
2018-09-06T15:04:28.897Z,45.92
2018-09-06T15:06:58.472Z,46.20
2018-09-06T15:09:27.888Z,45.69
2018-09-06T15:11:57.144Z,45.74
2018-09-06T15:14:26.911Z,46.19
2018-09-06T15:16:56.431Z,46.21
2018-09-06T15:19:25.767Z,46.32
2018-09-06T15:21:55.173Z,47.05
2018-09-06T15:24:24.681Z,46.46
2018-09-06T15:26:54.079Z,46.40
2018-09-06T15:29:23.598Z,46.54
2018-09-06T15:31:53.044Z,46.74
2018-09-06T15:34:22.762Z,47.00
2018-09-06T15:36:51.712Z,47.11
2018-09-06T15:39:21.891Z,47.29
2018-09-06T15:41:51.166Z,47.80
2018-09-06T15:44:20.994Z,48.49
2018-09-06T15:46:50.507Z,48.58
2018-09-06T15:49:19.857Z,48.50
2018-09-06T15:51:49.049Z,48.81
2018-09-06T15:54:18.632Z,48.61
2018-09-06T15:56:48.002Z,48.89
2018-09-06T15:59:17.234Z,49.22
2018-09-06T16:01:46.749Z,49.71
2018-09-06T16:04:15.961Z,49.38
2018-09-06T16:06:45.192Z,49.44
2018-09-06T16:09:15.093Z,49.77
2018-09-06T16:11:44.718Z,49.67
2018-09-06T16:14:13.852Z,49.67
2018-09-06T16:16:43.105Z,50.68
2018-09-06T16:19:13.361Z,49.96
2018-09-06T16:21:42.785Z,49.94
2018-09-06T16:24:13.372Z,50.51
2018-09-06T16:26:42.958Z,50.11
2018-09-06T16:29:12.333Z,50.78
2018-09-06T16:31:41.726Z,50.36
2018-09-06T16:34:11.192Z,50.51
2018-09-06T16:36:40.366Z,51.24
2018-09-06T16:39:10.613Z,51.21
2018-09-06T16:41:40.611Z,50.93
2018-09-06T16:44:10.012Z,50.82
2018-09-06T16:46:39.607Z,50.92
2018-09-06T16:49:08.842Z,50.77
2018-09-06T16:51:38.124Z,51.58
2018-09-06T16:54:07.360Z,51.49
2018-09-06T16:56:36.857Z,51.22
2018-09-06T16:59:06.283Z,51.33
2018-09-06T17:01:35.824Z,51.35
2018-09-06T17:04:05.174Z,51.89
2018-09-06T17:06:34.073Z,52.04
2018-09-06T17:09:03.332Z,51.69
2018-09-06T17:11:32.819Z,51.70
2018-09-06T17:14:16.110Z,51.84
2018-09-06T17:16:45.022Z,52.24
2018-09-06T17:19:14.264Z,51.92
2018-09-06T17:24:35.967Z,52.35
2018-09-06T17:27:05.573Z,52.35
2018-09-06T17:29:34.975Z,52.39
2018-09-06T17:32:04.052Z,52.78
2018-09-06T17:34:33.247Z,52.88
2018-09-06T17:37:02.286Z,52.61
2018-09-06T17:39:31.294Z,52.65
2018-09-06T17:42:00.741Z,52.98
2018-09-06T17:44:30.060Z,53.33
2018-09-06T17:46:59.547Z,53.61
2018-09-06T17:49:28.622Z,52.90
2018-09-06T17:51:57.644Z,53.24
2018-09-06T17:54:27.007Z,53.39
2018-09-06T17:56:56.168Z,53.98
2018-09-06T17:59:25.632Z,53.73
2018-09-06T18:01:54.886Z,53.91
2018-09-06T18:04:24.676Z,54.41
2018-09-06T18:06:53.741Z,54.45
2018-09-06T18:09:24.272Z,54.38
2018-09-06T18:11:54.010Z,54.51
2018-09-06T18:14:23.535Z,54.03
2018-09-06T18:16:52.833Z,55.10
2018-09-06T18:19:22.441Z,55.27
2018-09-06T18:21:51.590Z,55.86
2018-09-06T18:24:20.919Z,56.37
2018-09-06T18:26:50.365Z,56.76
2018-09-06T18:29:19.702Z,57.01
2018-09-06T18:31:48.877Z,56.59
2018-09-06T18:34:18.366Z,57.30
2018-09-06T18:36:47.521Z,57.07
2018-09-06T18:39:16.823Z,57.58
2018-09-06T18:41:46.173Z,57.72
2018-09-06T18:44:15.114Z,58.23
2018-09-06T18:46:44.369Z,58.36
2018-09-06T18:49:14.338Z,58.43
2018-09-06T18:51:43.774Z,58.68
2018-09-06T18:54:13.237Z,59.16
2018-09-06T18:56:42.635Z,59.15
2018-09-06T18:59:11.952Z,59.48
2018-09-06T19:02:44.591Z,59.09
2018-09-06T19:05:13.909Z,58.90
2018-09-06T19:07:43.232Z,59.13
2018-09-06T19:10:12.737Z,59.79
2018-09-06T19:12:41.882Z,59.65
2018-09-06T19:15:10.993Z,59.81
2018-09-06T19:17:40.543Z,59.50
2018-09-06T19:20:09.822Z,59.48
2018-09-06T19:22:38.759Z,60.38
2018-09-06T19:25:08.048Z,60.57
2018-09-06T19:27:37.392Z,61.10
2018-09-06T19:30:06.701Z,61.58
2018-09-06T19:32:36.249Z,61.54
2018-09-06T19:35:06.769Z,61.53
2018-09-06T19:37:35.905Z,61.43
2018-09-06T19:40:05.569Z,61.64
2018-09-06T19:42:34.808Z,61.48
2018-09-06T19:45:04.143Z,61.81
2018-09-06T19:47:33.622Z,61.65
2018-09-06T19:50:02.926Z,61.82
2018-09-06T19:52:32.344Z,62.18
2018-09-06T19:55:01.811Z,62.07
2018-09-06T19:57:30.716Z,62.29
2018-09-06T20:00:00.196Z,62.75
2018-09-06T20:02:29.549Z,62.76
2018-09-06T20:04:58.876Z,62.85
2018-09-06T20:07:28.265Z,62.49
2018-09-06T20:09:57.449Z,62.69
2018-09-06T20:12:27.068Z,63.05
2018-09-06T20:14:56.335Z,63.19
2018-09-06T20:17:25.721Z,63.11
2018-09-06T20:19:55.372Z,63.19
2018-09-06T20:22:24.691Z,63.00
2018-09-06T20:24:54.108Z,63.24
2018-09-06T20:27:23.441Z,63.50
2018-09-06T20:29:52.270Z,63.43
2018-09-06T20:32:21.685Z,63.15
2018-09-06T20:34:51.193Z,62.74
2018-09-06T20:37:20.269Z,62.91
2018-09-06T20:39:49.274Z,62.60
2018-09-06T20:42:18.839Z,62.78
2018-09-06T20:44:48.093Z,62.79
2018-09-06T20:47:17.715Z,62.19
2018-09-06T20:49:46.803Z,62.35
2018-09-06T20:52:16.220Z,63.00
2018-09-06T20:54:45.726Z,62.95
2018-09-06T20:57:14.880Z,62.34
2018-09-06T20:59:44.217Z,62.55
2018-09-06T21:02:32.731Z,62.64
2018-09-06T21:05:01.946Z,62.71
2018-09-06T21:07:31.590Z,62.50
2018-09-06T21:10:00.839Z,62.50
2018-09-06T21:12:30.255Z,62.95
2018-09-06T21:14:59.723Z,62.56
2018-09-06T21:17:28.970Z,62.97
2018-09-06T21:19:58.208Z,62.75
2018-09-06T21:22:27.822Z,62.27
2018-09-06T21:24:57.171Z,62.42
2018-09-06T21:27:26.429Z,62.29
2018-09-06T21:29:56.037Z,62.58
2018-09-06T21:32:25.477Z,62.73
2018-09-06T21:34:54.939Z,63.08
2018-09-06T21:37:24.213Z,63.16
2018-09-06T21:39:53.647Z,63.02
2018-09-06T21:42:23.846Z,63.05
2018-09-06T21:44:53.191Z,62.74
2018-09-06T21:47:22.490Z,63.07
2018-09-06T21:49:51.739Z,63.11
2018-09-06T21:52:21.128Z,62.50
2018-09-06T21:54:50.792Z,62.92
2018-09-06T21:57:20.074Z,62.91
2018-09-06T21:59:49.821Z,62.54
2018-09-06T22:02:24.298Z,62.71
2018-09-06T22:04:54.072Z,63.03
2018-09-06T22:07:23.482Z,63.09
2018-09-06T22:09:52.943Z,62.93
2018-09-06T22:12:22.417Z,63.00
2018-09-06T22:14:51.985Z,62.96
2018-09-06T22:17:21.308Z,62.99
2018-09-06T22:19:50.872Z,63.11
2018-09-06T22:22:20.138Z,63.15
2018-09-06T22:24:49.556Z,63.25
2018-09-06T22:27:18.746Z,63.05
2018-09-06T22:29:48.079Z,63.60
2018-09-06T22:32:17.165Z,63.45
2018-09-06T22:34:46.829Z,64.11
2018-09-06T22:37:16.003Z,63.92
2018-09-06T22:39:45.126Z,63.49
2018-09-06T22:42:14.967Z,63.68
2018-09-06T22:44:44.174Z,64.09
2018-09-06T22:47:13.491Z,63.95
2018-09-06T22:49:42.913Z,64.60
2018-09-06T22:52:12.180Z,64.44
2018-09-06T22:54:41.391Z,64.66
2018-09-06T22:57:10.829Z,64.46
2018-09-06T22:59:40.241Z,65.01
2018-09-06T23:02:09.546Z,64.73
2018-09-06T23:04:39.033Z,65.00
2018-09-06T23:07:08.432Z,65.09
2018-09-06T23:09:38.151Z,65.35
2018-09-06T23:12:07.545Z,65.02
2018-09-06T23:14:36.888Z,65.55
2018-09-06T23:17:06.094Z,65.66
2018-09-06T23:19:35.579Z,65.66
2018-09-06T23:22:04.919Z,65.86
2018-09-06T23:24:34.100Z,65.90
2018-09-06T23:27:03.521Z,66.10
2018-09-06T23:29:32.858Z,66.08
2018-09-06T23:32:02.226Z,66.49
2018-09-06T23:34:36.705Z,66.26
2018-09-06T23:37:06.835Z,66.90
2018-09-06T23:39:36.007Z,66.88
2018-09-06T23:42:06.021Z,66.91
2018-09-06T23:44:35.411Z,66.87
2018-09-06T23:47:04.913Z,67.09
2018-09-06T23:49:34.229Z,67.01
2018-09-06T23:52:03.389Z,67.19
2018-09-06T23:54:32.557Z,66.93
2018-09-06T23:57:01.940Z,67.61
2018-09-06T23:59:31.075Z,67.78
