createdAt,value
2022-08-14T00:02:21.272Z,2.60
2022-08-14T00:05:27.542Z,2.38
2022-08-14T00:08:43.728Z,2.60
2022-08-14T00:11:48.302Z,2.55
2022-08-14T00:14:54.987Z,2.80
2022-08-14T00:17:58.949Z,2.42
2022-08-14T00:21:01.788Z,2.75
2022-08-14T00:24:07.851Z,2.70
2022-08-14T00:27:12.548Z,2.47
2022-08-14T00:30:17.426Z,2.75
2022-08-14T00:33:23.877Z,2.65
2022-08-14T00:36:49.284Z,3.15
2022-08-14T00:39:54.050Z,2.50
2022-08-14T00:42:57.161Z,2.80
2022-08-14T00:46:05.215Z,2.67
2022-08-14T00:49:11.628Z,2.83
2022-08-14T00:52:18.759Z,2.60
2022-08-14T00:55:23.269Z,2.83
2022-08-14T00:58:33.105Z,3.28
2022-08-14T01:01:37.113Z,2.92
2022-08-14T01:04:53.674Z,2.60
2022-08-14T01:07:58.483Z,2.70
2022-08-14T01:11:04.170Z,2.70
2022-08-14T01:14:25.284Z,3.20
2022-08-14T01:17:45.930Z,3.08
2022-08-14T01:21:08.901Z,2.88
2022-08-14T01:24:22.880Z,3.08
2022-08-14T01:27:31.856Z,3.35
2022-08-14T01:30:57.548Z,3.38
2022-08-14T01:35:20.711Z,2.95
2022-08-14T01:37:28.882Z,3.08
2022-08-14T01:40:41.798Z,2.75
2022-08-14T01:43:56.408Z,2.80
2022-08-14T01:47:01.992Z,3.03
2022-08-14T01:50:10.259Z,2.50
2022-08-14T01:53:13.608Z,2.78
2022-08-14T01:56:19.687Z,2.70
2022-08-14T01:59:38.004Z,2.90
2022-08-14T02:02:42.651Z,2.58
2022-08-14T02:05:49.610Z,2.88
2022-08-14T02:08:55.219Z,3.33
2022-08-14T02:12:02.903Z,3.20
2022-08-14T02:15:07.811Z,3.03
2022-08-14T02:18:15.177Z,3.10
2022-08-14T02:21:19.501Z,2.58
2022-08-14T02:24:40.406Z,2.80
2022-08-14T02:28:23.107Z,3.42
2022-08-14T02:31:09.114Z,2.80
2022-08-14T02:34:21.909Z,2.75
2022-08-14T02:37:47.317Z,3.13
2022-08-14T02:40:51.615Z,2.72
2022-08-14T02:44:00.736Z,2.92
2022-08-14T02:47:07.122Z,2.50
2022-08-14T02:50:17.673Z,2.60
2022-08-14T02:53:20.855Z,2.97
2022-08-14T02:56:30.867Z,2.90
2022-08-14T02:59:54.479Z,3.17
2022-08-14T03:02:59.552Z,2.55
2022-08-14T03:06:02.855Z,2.92
2022-08-14T03:09:06.562Z,3.08
2022-08-14T03:12:10.199Z,2.90
2022-08-14T03:15:16.445Z,3.08
2022-08-14T03:18:31.697Z,3.17
2022-08-14T03:21:37.266Z,2.85
2022-08-14T03:24:40.418Z,3.22
2022-08-14T03:27:48.188Z,3.25
2022-08-14T03:31:02.431Z,3.10
2022-08-14T03:34:05.808Z,3.03
2022-08-14T03:37:38.596Z,2.78
2022-08-14T03:40:38.346Z,2.95
2022-08-14T03:43:41.748Z,3.03
2022-08-14T03:46:54.202Z,2.70
2022-08-14T03:49:58.987Z,3.20
2022-08-14T03:53:03.223Z,3.10
2022-08-14T03:56:07.583Z,3.22
2022-08-14T03:59:18.106Z,3.60
2022-08-14T04:02:32.516Z,3.38
2022-08-14T04:05:43.419Z,2.90
2022-08-14T04:08:53.253Z,3.15
2022-08-14T04:12:01.935Z,2.92
2022-08-14T04:15:06.586Z,3.28
2022-08-14T04:18:12.012Z,3.17
2022-08-14T04:21:16.797Z,3.55
2022-08-14T04:24:20.245Z,3.47
2022-08-14T04:27:30.387Z,3.25
2022-08-14T04:30:38.626Z,3.30
2022-08-14T04:33:48.366Z,2.80
2022-08-14T04:37:10.737Z,3.00
2022-08-14T04:40:32.585Z,2.70
2022-08-14T04:43:39.935Z,3.20
2022-08-14T04:47:05.406Z,3.20
2022-08-14T04:50:11.223Z,3.38
2022-08-14T04:53:15.979Z,3.10
2022-08-14T04:56:33.770Z,2.88
2022-08-14T04:59:38.007Z,2.80
2022-08-14T05:02:46.235Z,3.22
2022-08-14T05:05:54.529Z,2.88
2022-08-14T05:09:00.001Z,2.72
2022-08-14T05:13:10.932Z,3.13
2022-08-14T05:15:29.447Z,2.70
2022-08-14T05:19:17.849Z,3.35
2022-08-14T05:22:16.701Z,2.90
2022-08-14T05:25:22.098Z,3.42
2022-08-14T05:28:28.092Z,3.60
2022-08-14T05:31:39.847Z,2.70
2022-08-14T05:34:45.800Z,3.40
2022-08-14T05:37:51.094Z,3.35
2022-08-14T05:40:53.951Z,3.28
2022-08-14T05:43:57.198Z,2.90
2022-08-14T05:47:02.043Z,3.25
2022-08-14T05:50:18.886Z,2.65
2022-08-14T05:53:24.947Z,3.20
2022-08-14T05:56:30.254Z,3.00
2022-08-14T05:59:38.985Z,2.90
2022-08-14T06:02:42.811Z,3.25
2022-08-14T06:05:48.079Z,3.05
2022-08-14T06:08:56.438Z,3.05
2022-08-14T06:11:59.280Z,2.88
2022-08-14T06:15:02.305Z,2.83
2022-08-14T06:18:11.810Z,2.90
2022-08-14T06:21:20.343Z,2.28
2022-08-14T06:24:26.260Z,2.55
2022-08-14T06:27:33.862Z,2.63
2022-08-14T06:30:46.499Z,2.90
2022-08-14T06:35:03.351Z,2.45
2022-08-14T06:37:13.227Z,2.42
2022-08-14T06:40:26.891Z,2.40
2022-08-14T06:43:32.531Z,2.28
2022-08-14T06:46:37.019Z,3.28
2022-08-14T06:49:44.255Z,2.90
2022-08-14T06:52:52.140Z,3.08
2022-08-14T06:56:00.630Z,2.20
2022-08-14T06:59:07.557Z,2.05
2022-08-14T07:02:43.766Z,2.35
2022-08-14T07:05:58.172Z,2.13
2022-08-14T07:09:01.584Z,2.03
2022-08-14T07:12:06.210Z,2.30
2022-08-14T07:15:10.375Z,2.28
2022-08-14T07:18:15.185Z,2.20
2022-08-14T07:21:17.977Z,2.20
2022-08-14T07:24:22.076Z,1.92
2022-08-14T07:27:33.449Z,2.10
2022-08-14T07:30:42.092Z,2.10
2022-08-14T07:33:54.059Z,2.10
2022-08-14T07:37:00.727Z,1.80
2022-08-14T07:40:06.086Z,1.77
2022-08-14T07:43:14.502Z,1.67
2022-08-14T07:46:21.344Z,2.20
2022-08-14T07:49:32.410Z,2.00
2022-08-14T07:52:35.774Z,2.00
2022-08-14T07:55:38.762Z,1.77
2022-08-14T07:58:51.459Z,1.50
2022-08-14T08:01:57.341Z,1.80
2022-08-14T08:05:02.591Z,1.92
2022-08-14T08:08:08.451Z,1.75
2022-08-14T08:11:34.811Z,1.60
2022-08-14T08:14:56.520Z,1.83
2022-08-14T08:18:07.811Z,1.60
2022-08-14T08:21:23.466Z,1.80
2022-08-14T08:24:30.110Z,2.03
2022-08-14T08:27:33.281Z,2.17
2022-08-14T08:30:45.132Z,1.60
2022-08-14T08:33:53.290Z,1.42
2022-08-14T08:37:05.162Z,1.90
2022-08-14T08:40:11.005Z,1.77
2022-08-14T08:43:25.424Z,1.77
2022-08-14T08:46:29.932Z,1.92
2022-08-14T08:49:42.837Z,1.73
2022-08-14T08:52:51.416Z,2.13
2022-08-14T08:55:55.837Z,1.80
2022-08-14T08:58:58.644Z,1.65
2022-08-14T09:02:06.175Z,1.90
2022-08-14T09:05:09.436Z,1.92
2022-08-14T09:08:26.618Z,1.80
2022-08-14T09:11:33.981Z,1.95
2022-08-14T09:14:39.989Z,2.17
2022-08-14T09:17:45.048Z,1.80
2022-08-14T09:20:50.463Z,1.88
2022-08-14T09:24:28.705Z,2.05
2022-08-14T09:27:22.257Z,1.70
2022-08-14T09:30:32.443Z,2.00
2022-08-14T09:33:56.612Z,1.80
2022-08-14T09:37:18.880Z,2.33
2022-08-14T09:40:32.348Z,1.83
2022-08-14T09:43:48.939Z,1.75
2022-08-14T09:46:54.527Z,1.60
2022-08-14T09:49:58.843Z,1.70
2022-08-14T09:53:04.761Z,1.83
2022-08-14T09:56:10.099Z,2.00
2022-08-14T09:59:16.056Z,2.25
2022-08-14T10:02:24.035Z,1.70
2022-08-14T10:05:34.127Z,1.70
2022-08-14T10:08:50.608Z,1.75
2022-08-14T10:11:58.740Z,2.03
2022-08-14T10:15:02.628Z,1.95
2022-08-14T10:18:09.601Z,2.40
2022-08-14T10:21:22.567Z,1.80
2022-08-14T10:24:36.371Z,1.98
2022-08-14T10:27:39.932Z,1.70
2022-08-14T10:30:47.984Z,2.15
2022-08-14T10:34:03.839Z,2.00
2022-08-14T10:37:19.461Z,1.88
2022-08-14T10:40:43.924Z,2.10
2022-08-14T10:44:09.093Z,2.08
2022-08-14T10:48:02.697Z,2.20
2022-08-14T10:51:00.475Z,1.77
2022-08-14T10:54:16.298Z,2.00
2022-08-14T10:57:32.762Z,2.20
2022-08-14T11:00:39.237Z,2.30
2022-08-14T11:03:55.902Z,2.20
2022-08-14T11:07:00.271Z,2.10
2022-08-14T11:10:09.251Z,2.15
2022-08-14T11:13:18.705Z,1.92
2022-08-14T11:16:21.539Z,1.80
2022-08-14T11:19:25.373Z,2.33
2022-08-14T11:22:56.392Z,1.80
2022-08-14T11:25:57.298Z,1.85
2022-08-14T11:29:05.719Z,2.40
2022-08-14T11:32:09.682Z,2.20
2022-08-14T11:35:16.023Z,2.55
2022-08-14T11:38:19.979Z,2.08
2022-08-14T11:41:27.235Z,2.38
2022-08-14T11:44:46.197Z,2.17
2022-08-14T11:48:13.215Z,2.17
2022-08-14T11:51:24.218Z,2.28
2022-08-14T11:54:34.414Z,1.80
2022-08-14T11:57:39.595Z,2.00
2022-08-14T12:00:50.677Z,2.17
2022-08-14T12:03:59.058Z,1.77
2022-08-14T12:07:08.466Z,1.90
2022-08-14T12:10:25.410Z,1.80
2022-08-14T12:13:34.693Z,2.25
2022-08-14T12:16:37.604Z,2.13
2022-08-14T12:19:51.170Z,2.75
2022-08-14T12:22:57.320Z,2.08
2022-08-14T12:26:31.777Z,2.42
2022-08-14T12:29:28.363Z,2.25
2022-08-14T12:32:43.189Z,1.63
2022-08-14T12:35:49.170Z,1.73
2022-08-14T12:38:54.156Z,2.05
2022-08-14T12:42:06.532Z,2.03
2022-08-14T12:45:13.111Z,1.95
2022-08-14T12:48:21.716Z,1.80
2022-08-14T12:51:35.186Z,2.10
2022-08-14T12:54:45.294Z,1.95
2022-08-14T12:58:06.035Z,1.80
2022-08-14T13:02:00.337Z,1.63
2022-08-14T13:04:55.760Z,1.80
2022-08-14T13:08:01.529Z,1.67
2022-08-14T13:11:06.376Z,1.77
2022-08-14T13:14:17.617Z,1.65
2022-08-14T13:17:24.266Z,1.80
2022-08-14T13:20:32.499Z,1.48
2022-08-14T13:23:37.378Z,1.70
2022-08-14T13:26:46.420Z,1.60
2022-08-14T13:29:53.077Z,1.60
2022-08-14T13:32:58.557Z,1.60
2022-08-14T13:36:03.466Z,1.45
2022-08-14T13:39:06.182Z,1.55
2022-08-14T13:42:14.230Z,1.40
2022-08-14T13:45:17.184Z,1.67
2022-08-14T13:48:33.327Z,1.30
2022-08-14T13:51:40.862Z,1.40
2022-08-14T13:54:46.346Z,1.70
2022-08-14T13:58:04.139Z,1.30
2022-08-14T14:01:07.826Z,1.17
2022-08-14T14:04:19.033Z,1.52
2022-08-14T14:07:23.609Z,1.40
2022-08-14T14:10:28.498Z,1.20
2022-08-14T14:13:32.343Z,1.50
2022-08-14T14:16:38.038Z,1.33
2022-08-14T14:19:46.369Z,1.05
2022-08-14T14:23:01.746Z,1.40
2022-08-14T14:26:06.142Z,1.60
2022-08-14T14:29:19.008Z,1.50
2022-08-14T14:32:32.211Z,1.60
2022-08-14T14:35:39.716Z,1.38
2022-08-14T14:38:45.049Z,1.40
2022-08-14T14:41:55.948Z,1.60
2022-08-14T14:45:07.591Z,1.25
2022-08-14T14:48:12.654Z,1.10
2022-08-14T14:51:20.389Z,1.42
2022-08-14T14:54:31.048Z,1.17
2022-08-14T14:57:36.393Z,1.30
2022-08-14T15:00:40.779Z,1.40
2022-08-14T15:03:46.105Z,1.10
2022-08-14T15:06:53.025Z,1.08
2022-08-14T15:09:55.943Z,1.35
2022-08-14T15:13:03.761Z,1.30
2022-08-14T15:16:08.940Z,1.40
2022-08-14T15:19:12.162Z,1.50
2022-08-14T15:22:18.012Z,1.30
2022-08-14T15:25:20.853Z,1.50
2022-08-14T15:28:24.194Z,1.20
2022-08-14T15:31:27.135Z,1.23
2022-08-14T15:34:42.191Z,1.20
2022-08-14T15:37:55.990Z,1.48
2022-08-14T15:41:04.558Z,1.40
2022-08-14T15:44:25.261Z,1.42
2022-08-14T15:47:31.648Z,1.60
2022-08-14T15:50:35.604Z,1.15
2022-08-14T15:53:40.499Z,1.30
2022-08-14T15:56:58.330Z,1.40
2022-08-14T16:00:21.247Z,1.30
2022-08-14T16:03:42.443Z,3.20
2022-08-14T16:06:54.826Z,5.45
2022-08-14T16:10:29.262Z,2.53
2022-08-14T16:13:39.192Z,1.45
2022-08-14T16:16:51.343Z,1.40
2022-08-14T16:20:02.399Z,2.35
2022-08-14T16:23:11.458Z,1.95
2022-08-14T16:26:19.830Z,1.50
2022-08-14T16:29:22.609Z,1.85
2022-08-14T16:32:33.453Z,1.60
2022-08-14T16:35:42.370Z,1.50
2022-08-14T16:39:01.226Z,1.30
2022-08-14T16:42:38.223Z,1.45
2022-08-14T16:45:31.976Z,1.50
2022-08-14T16:48:54.831Z,1.50
2022-08-14T16:51:59.631Z,1.40
2022-08-14T16:55:04.505Z,1.35
2022-08-14T16:58:08.831Z,1.50
2022-08-14T17:01:24.441Z,1.42
2022-08-14T17:04:30.386Z,1.17
2022-08-14T17:07:35.046Z,0.98
2022-08-14T17:11:09.989Z,1.50
2022-08-14T17:14:14.459Z,1.30
2022-08-14T17:17:17.681Z,1.40
2022-08-14T17:20:39.232Z,1.40
2022-08-14T17:23:46.560Z,1.48
2022-08-14T17:26:55.331Z,1.33
2022-08-14T17:29:59.773Z,1.27
2022-08-14T17:33:13.766Z,1.40
2022-08-14T17:36:21.311Z,1.50
2022-08-14T17:39:25.566Z,1.63
2022-08-14T17:42:55.703Z,1.38
2022-08-14T17:46:06.327Z,1.70
2022-08-14T17:49:17.453Z,1.50
2022-08-14T17:52:35.981Z,1.70
2022-08-14T17:56:02.037Z,1.50
2022-08-14T17:59:11.681Z,1.88
2022-08-14T18:02:25.031Z,1.50
2022-08-14T18:06:09.624Z,1.70
2022-08-14T18:09:02.009Z,1.58
2022-08-14T18:12:07.344Z,1.55
2022-08-14T18:15:17.350Z,1.70
2022-08-14T18:18:22.578Z,1.40
2022-08-14T18:21:41.650Z,1.70
2022-08-14T18:24:46.893Z,1.80
2022-08-14T18:27:51.526Z,1.65
2022-08-14T18:31:44.159Z,1.65
2022-08-14T18:34:51.776Z,1.42
2022-08-14T18:38:26.084Z,1.88
2022-08-14T18:41:43.653Z,1.58
2022-08-14T18:45:12.598Z,1.50
2022-08-14T18:48:50.158Z,1.55
2022-08-14T18:52:18.667Z,1.58
2022-08-14T18:55:53.250Z,1.60
2022-08-14T18:58:58.921Z,1.70
2022-08-14T19:02:52.385Z,1.60
2022-08-14T19:06:01.123Z,2.00
2022-08-14T19:09:05.956Z,1.58
2022-08-14T19:12:15.248Z,1.60
2022-08-14T19:15:26.081Z,1.45
2022-08-14T19:18:38.217Z,1.33
2022-08-14T19:21:43.512Z,1.40
2022-08-14T19:24:55.634Z,1.60
2022-08-14T19:28:31.538Z,1.58
2022-08-14T19:31:42.142Z,1.27
2022-08-14T19:34:48.121Z,1.65
2022-08-14T19:37:56.927Z,1.88
2022-08-14T19:41:16.550Z,1.70
2022-08-14T19:44:31.751Z,2.00
2022-08-14T19:47:50.049Z,2.30
2022-08-14T19:51:03.522Z,1.88
2022-08-14T19:54:09.622Z,2.00
2022-08-14T19:57:21.902Z,2.30
2022-08-14T20:00:30.573Z,2.28
2022-08-14T20:04:00.071Z,2.22
2022-08-14T20:07:11.592Z,2.38
2022-08-14T20:11:12.548Z,2.60
2022-08-14T20:14:01.705Z,2.33
2022-08-14T20:17:08.388Z,2.05
2022-08-14T20:20:25.306Z,2.70
2022-08-14T20:23:38.318Z,2.17
2022-08-14T20:26:47.129Z,2.40
2022-08-14T20:30:34.512Z,2.40
2022-08-14T20:33:48.066Z,3.08
2022-08-14T20:37:04.769Z,2.30
2022-08-14T20:40:24.019Z,2.47
2022-08-14T20:43:47.462Z,2.38
2022-08-14T20:47:02.261Z,2.40
2022-08-14T20:50:17.003Z,2.30
2022-08-14T20:53:37.998Z,2.45
2022-08-14T20:56:49.168Z,2.15
2022-08-14T20:59:56.821Z,2.33
2022-08-14T21:03:30.892Z,2.20
2022-08-14T21:07:23.139Z,2.25
2022-08-14T21:10:33.639Z,2.20
2022-08-14T21:14:20.564Z,1.98
2022-08-14T21:17:00.727Z,2.22
2022-08-14T21:20:25.593Z,2.35
2022-08-14T21:23:32.838Z,2.83
2022-08-14T21:26:52.767Z,2.67
2022-08-14T21:30:02.769Z,2.00
2022-08-14T21:33:13.894Z,2.50
2022-08-14T21:36:21.875Z,2.63
2022-08-14T21:39:27.428Z,2.47
2022-08-14T21:42:33.510Z,2.33
2022-08-14T21:45:42.921Z,1.92
2022-08-14T21:48:49.868Z,2.15
2022-08-14T21:52:11.541Z,2.25
2022-08-14T21:55:26.180Z,2.50
2022-08-14T21:58:54.311Z,2.03
2022-08-14T22:02:03.989Z,2.28
2022-08-14T22:05:09.291Z,2.30
2022-08-14T22:08:18.530Z,2.35
2022-08-14T22:11:24.526Z,2.25
2022-08-14T22:14:30.453Z,2.30
2022-08-14T22:17:35.893Z,2.42
2022-08-14T22:20:41.983Z,2.30
2022-08-14T22:23:48.712Z,2.30
2022-08-14T22:26:57.053Z,2.60
2022-08-14T22:30:07.172Z,1.88
2022-08-14T22:33:18.092Z,2.03
2022-08-14T22:36:42.247Z,2.22
2022-08-14T22:40:54.590Z,2.42
2022-08-14T22:43:17.192Z,2.55
2022-08-14T22:46:23.170Z,2.35
2022-08-14T22:50:31.158Z,2.10
2022-08-14T22:52:55.634Z,1.77
2022-08-14T22:56:04.401Z,2.20
2022-08-14T22:59:10.953Z,2.47
2022-08-14T23:02:30.518Z,2.40
2022-08-14T23:05:39.964Z,2.20
2022-08-14T23:09:34.552Z,2.40
2022-08-14T23:12:27.764Z,2.30
2022-08-14T23:15:34.505Z,2.55
2022-08-14T23:18:40.009Z,2.70
2022-08-14T23:21:46.696Z,2.55
2022-08-14T23:24:57.749Z,2.67
2022-08-14T23:28:05.919Z,2.78
2022-08-14T23:31:35.678Z,2.70
2022-08-14T23:34:41.243Z,2.92
2022-08-14T23:37:53.601Z,2.92
2022-08-14T23:40:58.914Z,2.53
2022-08-14T23:44:07.716Z,2.47
2022-08-14T23:47:25.993Z,2.58
2022-08-14T23:50:38.104Z,2.80
2022-08-14T23:53:48.481Z,2.58
2022-08-14T23:56:59.878Z,2.53
