createdAt,value
2023-04-04T00:00:04.507Z,2.20
2023-04-04T00:00:15.175Z,2.40
2023-04-04T00:00:27.617Z,2.40
2023-04-04T00:00:39.550Z,2.30
2023-04-04T00:00:51.473Z,2.10
2023-04-04T00:01:02.538Z,2.10
2023-04-04T00:01:13.282Z,2.10
2023-04-04T00:01:23.978Z,2.00
2023-04-04T00:01:34.726Z,2.10
2023-04-04T00:01:47.168Z,2.10
2023-04-04T00:01:57.854Z,2.30
2023-04-04T00:02:08.656Z,2.50
2023-04-04T00:02:19.349Z,2.40
2023-04-04T00:02:30.150Z,2.20
2023-04-04T00:02:41.077Z,2.20
2023-04-04T00:02:51.919Z,2.20
2023-04-04T00:03:02.712Z,2.30
2023-04-04T00:03:13.498Z,2.20
2023-04-04T00:03:24.465Z,2.20
2023-04-04T00:03:35.428Z,2.50
2023-04-04T00:03:47.980Z,2.30
2023-04-04T00:03:59.057Z,2.50
2023-04-04T00:04:09.960Z,2.60
2023-04-04T00:04:20.654Z,2.50
2023-04-04T00:04:31.478Z,2.20
2023-04-04T00:04:42.207Z,2.20
2023-04-04T00:04:52.896Z,2.20
2023-04-04T00:05:03.613Z,2.10
2023-04-04T00:05:16.788Z,2.00
2023-04-04T00:05:27.540Z,2.00
2023-04-04T00:05:39.279Z,2.30
2023-04-04T00:05:51.971Z,2.50
2023-04-04T00:06:02.708Z,2.50
2023-04-04T00:06:13.419Z,2.40
2023-04-04T00:06:25.845Z,2.50
2023-04-04T00:06:38.079Z,2.50
2023-04-04T00:06:48.784Z,2.30
2023-04-04T00:07:00.543Z,2.40
2023-04-04T00:07:12.241Z,2.40
2023-04-04T00:07:24.667Z,2.70
2023-04-04T00:07:35.472Z,2.50
2023-04-04T00:07:47.937Z,2.20
2023-04-04T00:07:59.625Z,2.10
2023-04-04T00:08:12.818Z,2.00
2023-04-04T00:08:23.524Z,2.40
2023-04-04T00:08:35.932Z,2.30
2023-04-04T00:08:46.653Z,2.20
2023-04-04T00:08:57.430Z,2.10
2023-04-04T00:09:09.850Z,2.10
2023-04-04T00:09:20.597Z,2.30
2023-04-04T00:09:33.007Z,2.30
2023-04-04T00:09:43.726Z,2.10
2023-04-04T00:09:56.173Z,2.10
2023-04-04T00:10:06.910Z,2.10
2023-04-04T00:10:17.607Z,2.20
2023-04-04T00:10:28.369Z,2.20
2023-04-04T00:10:39.332Z,2.40
2023-04-04T00:10:50.180Z,2.40
2023-04-04T00:11:00.919Z,2.40
2023-04-04T00:11:11.633Z,2.60
2023-04-04T00:11:24.039Z,2.70
2023-04-04T00:11:34.740Z,2.80
2023-04-04T00:11:45.465Z,2.40
2023-04-04T00:11:57.186Z,2.40
2023-04-04T00:12:07.888Z,2.20
2023-04-04T00:12:18.621Z,2.40
2023-04-04T00:12:29.998Z,2.50
2023-04-04T00:12:40.851Z,2.50
2023-04-04T00:12:51.536Z,2.20
2023-04-04T00:13:02.251Z,2.40
2023-04-04T00:13:12.957Z,2.30
2023-04-04T00:13:23.645Z,2.50
2023-04-04T00:13:34.394Z,2.50
2023-04-04T00:13:45.128Z,2.50
2023-04-04T00:13:55.869Z,2.50
2023-04-04T00:14:06.537Z,2.40
2023-04-04T00:14:17.259Z,2.80
2023-04-04T00:14:27.957Z,2.50
2023-04-04T00:14:38.663Z,2.60
2023-04-04T00:14:49.344Z,2.20
2023-04-04T00:15:00.129Z,2.40
2023-04-04T00:15:10.829Z,2.60
2023-04-04T00:15:21.505Z,2.50
2023-04-04T00:15:32.232Z,2.60
2023-04-04T00:15:42.944Z,2.30
2023-04-04T00:15:53.668Z,2.40
2023-04-04T00:16:06.706Z,2.30
2023-04-04T00:16:17.421Z,2.30
2023-04-04T00:16:28.184Z,2.40
2023-04-04T00:16:38.869Z,2.30
2023-04-04T00:16:49.590Z,2.30
2023-04-04T00:17:01.973Z,2.10
2023-04-04T00:17:14.396Z,2.40
2023-04-04T00:17:25.154Z,2.30
2023-04-04T00:17:37.626Z,2.20
2023-04-04T00:17:48.421Z,2.20
2023-04-04T00:18:01.407Z,2.20
2023-04-04T00:18:13.105Z,2.30
2023-04-04T00:18:23.820Z,2.30
2023-04-04T00:18:35.498Z,2.80
2023-04-04T00:18:47.893Z,2.70
2023-04-04T00:18:58.591Z,2.40
2023-04-04T00:19:09.318Z,2.40
2023-04-04T00:19:21.502Z,2.40
2023-04-04T00:19:32.203Z,2.30
2023-04-04T00:19:42.912Z,2.20
2023-04-04T00:19:55.355Z,2.10
2023-04-04T00:20:07.010Z,2.00
2023-04-04T00:20:20.183Z,2.00
2023-04-04T00:20:31.898Z,1.90
2023-04-04T00:20:42.809Z,2.00
2023-04-04T00:20:53.687Z,2.20
2023-04-04T00:21:04.367Z,2.40
2023-04-04T00:21:15.050Z,2.50
2023-04-04T00:21:25.776Z,2.40
2023-04-04T00:21:36.498Z,2.00
2023-04-04T00:21:48.920Z,2.30
2023-04-04T00:21:59.632Z,2.30
2023-04-04T00:22:11.331Z,2.40
2023-04-04T00:22:22.017Z,2.50
2023-04-04T00:22:32.740Z,2.60
2023-04-04T00:22:43.440Z,2.20
2023-04-04T00:22:54.145Z,2.30
2023-04-04T00:23:04.847Z,2.20
2023-04-04T00:23:18.017Z,2.20
2023-04-04T00:23:28.715Z,2.20
2023-04-04T00:23:39.399Z,2.30
2023-04-04T00:23:50.138Z,2.60
2023-04-04T00:24:00.823Z,2.50
2023-04-04T00:24:11.533Z,2.50
2023-04-04T00:24:22.228Z,2.20
2023-04-04T00:24:32.924Z,2.30
2023-04-04T00:24:43.604Z,2.60
2023-04-04T00:24:54.296Z,2.60
2023-04-04T00:25:05.961Z,2.50
2023-04-04T00:25:16.651Z,2.50
2023-04-04T00:25:27.348Z,2.50
2023-04-04T00:25:38.037Z,2.30
2023-04-04T00:25:48.714Z,2.20
2023-04-04T00:25:59.394Z,2.40
2023-04-04T00:26:10.084Z,2.80
2023-04-04T00:26:20.863Z,2.90
2023-04-04T00:26:34.316Z,2.60
2023-04-04T00:26:45.192Z,2.50
2023-04-04T00:26:55.888Z,2.20
2023-04-04T00:27:06.604Z,2.30
2023-04-04T00:27:19.515Z,2.10
2023-04-04T00:27:30.254Z,2.10
2023-04-04T00:27:41.714Z,2.30
2023-04-04T00:27:53.638Z,2.40
2023-04-04T00:28:06.046Z,2.40
2023-04-04T00:28:17.706Z,2.30
2023-04-04T00:28:29.368Z,2.20
2023-04-04T00:28:42.265Z,2.20
2023-04-04T00:28:54.938Z,2.30
2023-04-04T00:29:06.596Z,2.40
2023-04-04T00:29:19.000Z,2.40
2023-04-04T00:29:29.684Z,2.40
2023-04-04T00:29:41.388Z,2.30
2023-04-04T00:29:52.078Z,2.20
2023-04-04T00:30:02.784Z,2.10
2023-04-04T00:30:15.190Z,2.50
2023-04-04T00:30:25.899Z,2.70
2023-04-04T00:30:38.540Z,2.40
2023-04-04T00:30:52.290Z,2.40
2023-04-04T00:31:02.970Z,2.20
2023-04-04T00:31:13.692Z,2.50
2023-04-04T00:31:24.369Z,2.50
2023-04-04T00:31:35.098Z,2.50
2023-04-04T00:31:45.932Z,2.10
2023-04-04T00:31:56.642Z,2.10
2023-04-04T00:32:10.412Z,1.90
2023-04-04T00:32:21.184Z,2.20
2023-04-04T00:32:31.989Z,2.30
2023-04-04T00:32:42.893Z,2.70
2023-04-04T00:32:53.644Z,2.40
2023-04-04T00:33:04.434Z,2.50
2023-04-04T00:33:15.278Z,2.40
2023-04-04T00:33:26.046Z,2.60
2023-04-04T00:33:38.488Z,2.40
2023-04-04T00:33:49.171Z,2.30
2023-04-04T00:33:59.852Z,2.30
2023-04-04T00:34:10.565Z,2.50
2023-04-04T00:34:21.301Z,2.70
2023-04-04T00:34:31.994Z,2.50
2023-04-04T00:34:44.379Z,2.20
2023-04-04T00:34:57.437Z,2.20
2023-04-04T00:35:08.129Z,2.30
2023-04-04T00:35:18.836Z,2.10
2023-04-04T00:35:30.525Z,2.40
2023-04-04T00:35:41.219Z,2.70
2023-04-04T00:35:52.019Z,2.80
2023-04-04T00:36:02.710Z,2.70
2023-04-04T00:36:13.415Z,2.70
2023-04-04T00:36:24.083Z,2.50
2023-04-04T00:36:34.759Z,2.50
2023-04-04T00:36:46.445Z,2.30
2023-04-04T00:36:57.134Z,2.20
2023-04-04T00:37:07.828Z,2.40
2023-04-04T00:37:18.548Z,2.50
2023-04-04T00:37:29.244Z,2.60
2023-04-04T00:37:42.922Z,2.50
2023-04-04T00:37:54.621Z,2.40
2023-04-04T00:38:06.755Z,2.40
2023-04-04T00:38:17.478Z,2.40
2023-04-04T00:38:28.153Z,2.50
2023-04-04T00:38:42.327Z,3.10
2023-04-04T00:38:53.018Z,3.00
2023-04-04T00:39:06.176Z,2.60
2023-04-04T00:39:18.589Z,2.60
2023-04-04T00:39:31.004Z,2.50
2023-04-04T00:39:41.691Z,2.50
2023-04-04T00:39:52.382Z,2.50
2023-04-04T00:40:03.097Z,2.30
2023-04-04T00:40:13.872Z,2.30
2023-04-04T00:40:24.549Z,2.90
2023-04-04T00:40:35.249Z,3.10
2023-04-04T00:40:45.945Z,2.90
2023-04-04T00:40:58.354Z,2.40
2023-04-04T00:41:10.042Z,2.40
2023-04-04T00:41:20.713Z,2.50
2023-04-04T00:41:31.394Z,2.60
2023-04-04T00:41:42.109Z,2.30
2023-04-04T00:41:52.782Z,2.40
2023-04-04T00:42:03.468Z,2.50
2023-04-04T00:42:14.210Z,2.50
2023-04-04T00:42:24.912Z,2.40
2023-04-04T00:42:35.636Z,2.30
2023-04-04T00:42:47.308Z,2.60
2023-04-04T00:43:00.516Z,2.60
2023-04-04T00:43:12.164Z,2.50
2023-04-04T00:43:22.889Z,2.50
2023-04-04T00:43:33.586Z,2.50
2023-04-04T00:43:44.290Z,2.50
2023-04-04T00:43:56.449Z,2.50
2023-04-04T00:44:07.159Z,2.60
2023-04-04T00:44:17.841Z,2.40
2023-04-04T00:44:28.537Z,2.20
2023-04-04T00:44:39.221Z,2.30
2023-04-04T00:44:49.930Z,3.00
2023-04-04T00:45:00.620Z,2.90
2023-04-04T00:45:11.318Z,3.00
2023-04-04T00:45:22.042Z,2.60
2023-04-04T00:45:32.761Z,2.60
2023-04-04T00:45:43.423Z,2.40
2023-04-04T00:45:54.117Z,2.30
2023-04-04T00:46:04.838Z,2.40
2023-04-04T00:46:15.684Z,2.20
2023-04-04T00:46:26.412Z,2.20
2023-04-04T00:46:37.112Z,2.50
2023-04-04T00:46:47.790Z,2.40
2023-04-04T00:47:00.187Z,2.40
2023-04-04T00:47:12.903Z,2.40
2023-04-04T00:47:23.641Z,2.50
2023-04-04T00:47:35.823Z,2.20
2023-04-04T00:47:46.502Z,1.90
2023-04-04T00:47:58.653Z,2.20
2023-04-04T00:48:11.828Z,2.60
2023-04-04T00:48:24.504Z,2.50
2023-04-04T00:48:35.219Z,2.20
2023-04-04T00:48:47.602Z,2.20
2023-04-04T00:49:00.507Z,2.30
2023-04-04T00:49:11.210Z,2.40
2023-04-04T00:49:23.609Z,2.40
2023-04-04T00:49:36.022Z,2.40
2023-04-04T00:49:46.732Z,2.10
2023-04-04T00:49:58.376Z,2.20
2023-04-04T00:50:09.083Z,2.20
2023-04-04T00:50:20.744Z,2.30
2023-04-04T00:50:31.465Z,2.20
2023-04-04T00:50:42.359Z,2.30
2023-04-04T00:50:54.830Z,2.20
2023-04-04T00:51:05.518Z,2.20
2023-04-04T00:51:17.906Z,2.40
2023-04-04T00:51:30.293Z,2.50
2023-04-04T00:51:41.000Z,2.70
2023-04-04T00:51:51.696Z,2.40
2023-04-04T00:52:03.368Z,2.40
2023-04-04T00:52:15.766Z,2.50
2023-04-04T00:52:26.507Z,2.30
2023-04-04T00:52:37.235Z,2.50
2023-04-04T00:52:49.722Z,2.60
2023-04-04T00:53:00.424Z,2.80
2023-04-04T00:53:12.607Z,2.80
2023-04-04T00:53:24.316Z,2.50
2023-04-04T00:53:37.488Z,2.30
2023-04-04T00:53:49.195Z,1.90
2023-04-04T00:53:59.921Z,2.00
2023-04-04T00:54:10.593Z,2.20
2023-04-04T00:54:23.770Z,2.30
2023-04-04T00:54:34.473Z,2.20
2023-04-04T00:54:45.143Z,2.30
2023-04-04T00:54:56.822Z,2.00
2023-04-04T00:55:09.210Z,2.10
2023-04-04T00:55:19.906Z,2.00
2023-04-04T00:55:30.615Z,1.90
2023-04-04T00:55:41.308Z,2.00
2023-04-04T00:55:52.007Z,2.30
2023-04-04T00:56:02.710Z,2.30
2023-04-04T00:56:14.365Z,2.30
2023-04-04T00:56:25.053Z,2.50
2023-04-04T00:56:35.764Z,2.80
2023-04-04T00:56:46.441Z,2.80
2023-04-04T00:56:57.113Z,2.50
2023-04-04T00:57:07.810Z,2.20
2023-04-04T00:57:18.518Z,2.20
2023-04-04T00:57:31.424Z,2.40
2023-04-04T00:57:42.139Z,2.40
2023-04-04T00:57:53.786Z,2.30
2023-04-04T00:58:04.507Z,2.30
2023-04-04T00:58:15.181Z,2.40
2023-04-04T00:58:26.864Z,2.30
2023-04-04T00:58:37.555Z,2.40
2023-04-04T00:58:48.319Z,2.20
2023-04-04T00:58:59.014Z,2.00
2023-04-04T00:59:09.796Z,2.10
2023-04-04T00:59:20.492Z,2.20
2023-04-04T00:59:31.261Z,2.20
2023-04-04T00:59:41.947Z,2.10
2023-04-04T00:59:52.635Z,2.50
2023-04-04T01:00:03.322Z,2.50
2023-04-04T01:00:14.026Z,2.30
2023-04-04T01:00:24.709Z,2.10
2023-04-04T01:00:35.411Z,2.10
2023-04-04T01:00:46.125Z,2.20
2023-04-04T01:00:56.868Z,2.20
2023-04-04T01:01:07.641Z,2.20
2023-04-04T01:01:18.302Z,2.00
2023-04-04T01:01:28.988Z,2.00
2023-04-04T01:01:39.709Z,2.00
2023-04-04T01:01:50.386Z,2.30
2023-04-04T01:02:01.084Z,2.30
2023-04-04T01:02:11.793Z,2.40
2023-04-04T01:02:22.450Z,2.40
2023-04-04T01:02:33.161Z,2.50
2023-04-04T01:02:43.924Z,2.50
2023-04-04T01:02:54.607Z,2.00
2023-04-04T01:03:05.315Z,2.20
2023-04-04T01:03:15.968Z,2.40
2023-04-04T01:03:28.343Z,2.70
2023-04-04T01:03:41.364Z,2.50
2023-04-04T01:03:53.859Z,2.40
2023-04-04T01:04:04.573Z,2.20
2023-04-04T01:04:18.262Z,2.20
2023-04-04T01:04:28.954Z,2.40
2023-04-04T01:04:41.461Z,2.20
2023-04-04T01:04:52.139Z,2.20
2023-04-04T01:05:03.847Z,2.10
2023-04-04T01:05:14.554Z,2.30
2023-04-04T01:05:25.244Z,2.40
2023-04-04T01:05:38.414Z,2.30
2023-04-04T01:05:49.110Z,2.30
2023-04-04T01:05:59.801Z,2.10
2023-04-04T01:06:10.567Z,2.10
2023-04-04T01:06:21.305Z,2.00
2023-04-04T01:06:33.455Z,2.10
2023-04-04T01:06:44.159Z,2.30
2023-04-04T01:06:54.869Z,2.30
2023-04-04T01:07:05.571Z,1.90
2023-04-04T01:07:16.282Z,1.90
2023-04-04T01:07:27.965Z,1.80
2023-04-04T01:07:38.645Z,2.00
2023-04-04T01:07:49.372Z,1.80
2023-04-04T01:08:03.120Z,1.90
2023-04-04T01:08:13.815Z,2.00
2023-04-04T01:08:24.532Z,2.10
2023-04-04T01:08:35.200Z,2.10
2023-04-04T01:08:48.199Z,2.60
2023-04-04T01:08:58.910Z,2.50
2023-04-04T01:09:09.634Z,2.60
2023-04-04T01:09:20.328Z,2.40
2023-04-04T01:09:31.018Z,2.20
2023-04-04T01:09:41.721Z,2.10
2023-04-04T01:09:52.447Z,2.10
2023-04-04T01:10:03.194Z,2.20
2023-04-04T01:10:13.909Z,2.10
2023-04-04T01:10:24.597Z,2.30
2023-04-04T01:10:36.296Z,2.30
2023-04-04T01:10:47.073Z,2.40
2023-04-04T01:10:57.726Z,2.40
2023-04-04T01:11:08.436Z,2.40
2023-04-04T01:11:19.134Z,2.60
2023-04-04T01:11:29.825Z,2.40
2023-04-04T01:11:41.544Z,2.30
2023-04-04T01:11:53.680Z,2.60
2023-04-04T01:12:04.380Z,2.40
2023-04-04T01:12:15.065Z,2.90
2023-04-04T01:12:25.768Z,2.70
2023-04-04T01:12:36.472Z,2.50
2023-04-04T01:12:47.173Z,2.20
2023-04-04T01:12:57.858Z,2.20
2023-04-04T01:13:08.547Z,2.50
2023-04-04T01:13:19.242Z,2.40
2023-04-04T01:13:29.941Z,2.30
2023-04-04T01:13:40.642Z,2.30
2023-04-04T01:13:51.329Z,2.30
2023-04-04T01:14:04.080Z,2.40
2023-04-04T01:14:15.763Z,2.40
2023-04-04T01:14:27.930Z,2.60
2023-04-04T01:14:38.622Z,2.50
2023-04-04T01:14:51.520Z,2.60
2023-04-04T01:15:03.192Z,2.60
2023-04-04T01:15:13.892Z,2.00
2023-04-04T01:15:26.050Z,2.30
2023-04-04T01:15:36.728Z,2.50
2023-04-04T01:15:47.431Z,2.40
2023-04-04T01:15:59.131Z,2.40
2023-04-04T01:16:10.961Z,2.50
2023-04-04T01:16:21.751Z,2.50
2023-04-04T01:16:32.574Z,2.30
2023-04-04T01:16:43.287Z,2.10
2023-04-04T01:16:55.676Z,2.10
2023-04-04T01:17:06.334Z,2.40
2023-04-04T01:17:18.771Z,2.70
2023-04-04T01:17:29.495Z,3.00
2023-04-04T01:17:40.226Z,2.90
2023-04-04T01:17:51.878Z,2.60
2023-04-04T01:18:02.591Z,2.20
2023-04-04T01:18:15.544Z,2.00
2023-04-04T01:18:26.296Z,1.90
2023-04-04T01:18:37.006Z,2.10
2023-04-04T01:18:47.694Z,2.00
2023-04-04T01:18:58.404Z,2.20
2023-04-04T01:19:11.315Z,2.50
2023-04-04T01:19:22.011Z,2.50
2023-04-04T01:19:32.710Z,2.50
2023-04-04T01:19:43.398Z,2.70
2023-04-04T01:19:54.083Z,2.60
2023-04-04T01:20:04.783Z,2.80
2023-04-04T01:20:15.479Z,2.30
2023-04-04T01:20:26.175Z,2.40
2023-04-04T01:20:36.948Z,2.20
2023-04-04T01:20:47.724Z,2.10
2023-04-04T01:21:00.887Z,2.10
2023-04-04T01:21:11.587Z,2.30
2023-04-04T01:21:24.231Z,2.40
2023-04-04T01:21:34.928Z,2.40
2023-04-04T01:21:45.660Z,2.30
2023-04-04T01:21:56.338Z,2.30
2023-04-04T01:22:07.017Z,2.10
2023-04-04T01:22:19.419Z,2.10
2023-04-04T01:22:30.105Z,2.40
2023-04-04T01:22:40.815Z,2.50
2023-04-04T01:22:51.487Z,2.30
2023-04-04T01:23:02.200Z,2.30
2023-04-04T01:23:12.894Z,2.40
2023-04-04T01:23:23.590Z,2.50
2023-04-04T01:23:34.292Z,2.40
2023-04-04T01:23:44.974Z,2.20
2023-04-04T01:23:57.373Z,2.30
2023-04-04T01:24:09.781Z,2.70
2023-04-04T01:24:25.571Z,3.00
2023-04-04T01:24:37.508Z,2.80
2023-04-04T01:24:50.388Z,2.60
2023-04-04T01:25:03.575Z,2.30
2023-04-04T01:25:14.254Z,2.30
2023-04-04T01:25:27.942Z,2.50
2023-04-04T01:25:38.672Z,2.70
2023-04-04T01:25:49.358Z,2.70
2023-04-04T01:26:02.536Z,2.50
2023-04-04T01:26:13.260Z,2.40
2023-04-04T01:26:23.948Z,2.60
2023-04-04T01:26:34.640Z,2.50
2023-04-04T01:26:45.351Z,2.50
2023-04-04T01:26:56.050Z,2.30
2023-04-04T01:27:06.746Z,2.30
2023-04-04T01:27:17.462Z,2.20
2023-04-04T01:27:29.842Z,2.40
2023-04-04T01:27:40.577Z,2.50
2023-04-04T01:27:51.326Z,2.40
2023-04-04T01:28:03.050Z,2.50
2023-04-04T01:28:13.715Z,2.40
2023-04-04T01:28:26.106Z,2.30
2023-04-04T01:28:40.299Z,2.30
2023-04-04T01:28:51.000Z,2.20
2023-04-04T01:29:03.387Z,2.30
2023-04-04T01:29:14.070Z,2.40
2023-04-04T01:29:25.771Z,2.40
2023-04-04T01:29:36.456Z,2.30
2023-04-04T01:29:47.202Z,2.80
2023-04-04T01:29:57.862Z,2.70
2023-04-04T01:30:08.554Z,2.80
2023-04-04T01:30:19.237Z,2.50
2023-04-04T01:30:29.944Z,2.60
2023-04-04T01:30:43.409Z,2.90
2023-04-04T01:30:54.237Z,2.30
2023-04-04T01:31:04.902Z,2.20
2023-04-04T01:31:17.331Z,2.20
2023-04-04T01:31:28.081Z,2.40
2023-04-04T01:31:41.187Z,2.60
2023-04-04T01:31:51.877Z,2.60
2023-04-04T01:32:04.302Z,2.80
2023-04-04T01:32:15.004Z,2.90
2023-04-04T01:32:25.740Z,3.10
2023-04-04T01:32:36.421Z,3.10
2023-04-04T01:32:47.167Z,3.20
2023-04-04T01:33:00.426Z,3.10
2023-04-04T01:33:11.094Z,3.00
2023-04-04T01:33:21.792Z,2.80
2023-04-04T01:33:32.476Z,3.20
2023-04-04T01:33:43.180Z,3.00
2023-04-04T01:33:53.900Z,2.90
2023-04-04T01:34:04.608Z,2.60
2023-04-04T01:34:15.317Z,2.80
2023-04-04T01:34:26.025Z,2.40
2023-04-04T01:34:39.699Z,2.50
2023-04-04T01:34:52.638Z,2.70
2023-04-04T01:35:06.287Z,2.80
2023-04-04T01:35:18.988Z,2.90
2023-04-04T01:35:30.663Z,2.60
2023-04-04T01:35:42.852Z,2.70
2023-04-04T01:35:54.588Z,2.50
2023-04-04T01:36:05.298Z,2.70
2023-04-04T01:36:17.096Z,2.90
2023-04-04T01:36:27.861Z,3.20
2023-04-04T01:36:39.514Z,3.10
2023-04-04T01:36:51.928Z,3.40
2023-04-04T01:37:02.638Z,3.30
2023-04-04T01:37:15.304Z,3.20
2023-04-04T01:37:25.985Z,3.10
2023-04-04T01:37:38.388Z,3.20
2023-04-04T01:37:49.074Z,2.90
2023-04-04T01:37:59.769Z,2.80
2023-04-04T01:38:11.915Z,2.60
2023-04-04T01:38:22.610Z,2.90
2023-04-04T01:38:33.292Z,3.10
2023-04-04T01:38:44.002Z,3.30
2023-04-04T01:38:56.405Z,3.40
2023-04-04T01:39:09.598Z,3.40
2023-04-04T01:39:21.255Z,3.30
2023-04-04T01:39:31.963Z,3.30
2023-04-04T01:39:42.642Z,3.30
2023-04-04T01:39:55.318Z,3.40
2023-04-04T01:40:07.014Z,3.30
2023-04-04T01:40:17.727Z,3.20
2023-04-04T01:40:28.406Z,3.10
2023-04-04T01:40:39.384Z,3.20
2023-04-04T01:40:50.223Z,2.80
2023-04-04T01:41:01.932Z,2.70
2023-04-04T01:41:12.615Z,2.80
2023-04-04T01:41:23.323Z,3.00
2023-04-04T01:41:34.010Z,3.30
2023-04-04T01:41:45.678Z,3.50
2023-04-04T01:41:56.375Z,3.50
2023-04-04T01:42:08.027Z,3.30
2023-04-04T01:42:20.435Z,3.10
2023-04-04T01:42:31.129Z,3.40
2023-04-04T01:42:43.554Z,3.50
2023-04-04T01:42:54.234Z,3.30
2023-04-04T01:43:04.922Z,3.10
2023-04-04T01:43:15.635Z,3.10
2023-04-04T01:43:26.317Z,2.90
2023-04-04T01:43:37.003Z,2.80
2023-04-04T01:43:47.709Z,2.80
2023-04-04T01:43:58.388Z,2.90
2023-04-04T01:44:09.084Z,3.10
2023-04-04T01:44:19.790Z,3.40
2023-04-04T01:44:30.484Z,3.80
2023-04-04T01:44:42.185Z,3.90
2023-04-04T01:44:52.871Z,4.50
2023-04-04T01:45:07.655Z,4.40
2023-04-04T01:45:18.340Z,4.10
2023-04-04T01:45:32.042Z,3.40
2023-04-04T01:45:45.222Z,3.20
2023-04-04T01:45:56.884Z,3.00
2023-04-04T01:46:09.750Z,2.80
2023-04-04T01:46:20.465Z,3.00
2023-04-04T01:46:31.292Z,3.10
2023-04-04T01:46:42.085Z,3.00
2023-04-04T01:46:52.784Z,2.90
2023-04-04T01:47:05.238Z,2.80
2023-04-04T01:47:15.926Z,2.90
2023-04-04T01:47:27.591Z,3.40
2023-04-04T01:47:39.518Z,3.30
2023-04-04T01:47:50.277Z,3.10
2023-04-04T01:48:01.012Z,2.80
2023-04-04T01:48:11.702Z,3.10
2023-04-04T01:48:22.410Z,3.10
2023-04-04T01:48:33.094Z,2.90
2023-04-04T01:48:43.798Z,2.90
2023-04-04T01:48:55.476Z,2.70
2023-04-04T01:49:08.325Z,2.80
2023-04-04T01:49:20.654Z,2.90
2023-04-04T01:49:31.388Z,3.00
2023-04-04T01:49:43.781Z,2.80
2023-04-04T01:49:54.484Z,2.80
2023-04-04T01:50:06.142Z,2.80
2023-04-04T01:50:19.353Z,2.70
2023-04-04T01:50:30.046Z,2.70
2023-04-04T01:50:40.939Z,2.70
2023-04-04T01:50:51.709Z,2.90
2023-04-04T01:51:02.418Z,2.80
2023-04-04T01:51:13.088Z,3.00
2023-04-04T01:51:23.828Z,2.80
2023-04-04T01:51:34.569Z,3.20
2023-04-04T01:51:45.514Z,3.10
2023-04-04T01:51:57.907Z,3.20
2023-04-04T01:52:11.076Z,2.90
2023-04-04T01:52:22.770Z,3.00
2023-04-04T01:52:33.434Z,2.90
2023-04-04T01:52:47.085Z,2.90
2023-04-04T01:52:59.476Z,2.90
2023-04-04T01:53:10.202Z,2.80
2023-04-04T01:53:20.885Z,2.80
2023-04-04T01:53:31.590Z,3.00
2023-04-04T01:53:42.286Z,2.90
2023-04-04T01:53:52.988Z,3.00
2023-04-04T01:54:03.699Z,2.90
2023-04-04T01:54:14.377Z,3.00
2023-04-04T01:54:25.084Z,2.70
2023-04-04T01:54:37.302Z,3.00
2023-04-04T01:54:47.973Z,3.00
2023-04-04T01:54:58.658Z,3.20
2023-04-04T01:55:10.336Z,3.00
2023-04-04T01:55:24.564Z,2.90
2023-04-04T01:55:36.980Z,2.50
2023-04-04T01:55:49.420Z,2.50
2023-04-04T01:56:01.821Z,2.50
2023-04-04T01:56:14.716Z,2.90
2023-04-04T01:56:27.880Z,2.70
2023-04-04T01:56:38.571Z,2.70
2023-04-04T01:56:49.261Z,2.50
2023-04-04T01:56:59.948Z,2.40
2023-04-04T01:57:10.649Z,2.40
2023-04-04T01:57:21.357Z,2.60
2023-04-04T01:57:34.531Z,2.60
2023-04-04T01:57:45.269Z,2.50
2023-04-04T01:57:58.431Z,2.60
2023-04-04T01:58:09.107Z,2.50
2023-04-04T01:58:20.786Z,2.70
2023-04-04T01:58:31.463Z,2.70
2023-04-04T01:58:44.676Z,2.60
2023-04-04T01:58:55.377Z,2.40
2023-04-04T01:59:08.534Z,2.20
2023-04-04T01:59:19.212Z,2.60
2023-04-04T01:59:31.419Z,2.70
2023-04-04T01:59:42.900Z,2.60
2023-04-04T01:59:53.604Z,2.30
2023-04-04T02:00:05.286Z,2.60
2023-04-04T02:00:15.959Z,2.60
2023-04-04T02:00:29.586Z,2.70
2023-04-04T02:00:40.428Z,2.90
2023-04-04T02:00:51.275Z,2.90
2023-04-04T02:01:03.669Z,2.70
2023-04-04T02:01:15.166Z,2.80
2023-04-04T02:01:25.865Z,2.70
2023-04-04T02:01:36.614Z,2.50
2023-04-04T02:01:47.354Z,2.60
2023-04-04T02:02:00.559Z,2.80
2023-04-04T02:02:11.248Z,2.80
2023-04-04T02:02:23.971Z,2.80
2023-04-04T02:02:35.690Z,2.60
2023-04-04T02:02:46.384Z,2.80
2023-04-04T02:02:57.098Z,2.70
2023-04-04T02:03:09.463Z,2.90
2023-04-04T02:03:21.851Z,2.70
2023-04-04T02:03:32.541Z,3.10
2023-04-04T02:03:43.291Z,2.90
2023-04-04T02:03:56.513Z,3.20
2023-04-04T02:04:08.211Z,2.70
2023-04-04T02:04:18.943Z,2.60
2023-04-04T02:04:29.829Z,2.30
2023-04-04T02:04:40.619Z,2.40
2023-04-04T02:04:51.310Z,2.50
2023-04-04T02:05:02.064Z,2.90
2023-04-04T02:05:12.757Z,2.50
2023-04-04T02:05:24.917Z,2.20
2023-04-04T02:05:38.139Z,2.30
2023-04-04T02:05:50.647Z,2.40
2023-04-04T02:06:01.390Z,2.30
2023-04-04T02:06:13.784Z,2.40
2023-04-04T02:06:26.175Z,2.50
2023-04-04T02:06:36.862Z,2.50
2023-04-04T02:06:48.515Z,2.60
2023-04-04T02:06:59.200Z,2.70
2023-04-04T02:07:09.888Z,2.70
2023-04-04T02:07:20.584Z,2.60
2023-04-04T02:07:31.267Z,2.20
2023-04-04T02:07:42.023Z,2.30
2023-04-04T02:07:53.637Z,2.50
2023-04-04T02:08:04.325Z,2.70
2023-04-04T02:08:16.030Z,2.50
2023-04-04T02:08:26.712Z,2.40
2023-04-04T02:08:38.377Z,2.40
2023-04-04T02:08:49.053Z,2.40
2023-04-04T02:09:01.445Z,2.50
2023-04-04T02:09:12.159Z,2.90
2023-04-04T02:09:22.867Z,3.00
2023-04-04T02:09:33.562Z,3.30
2023-04-04T02:09:44.248Z,3.00
2023-04-04T02:09:56.692Z,2.90
2023-04-04T02:10:08.380Z,2.80
2023-04-04T02:10:19.074Z,2.80
2023-04-04T02:10:29.762Z,2.90
2023-04-04T02:10:40.581Z,2.70
2023-04-04T02:10:54.060Z,2.60
2023-04-04T02:11:06.453Z,2.50
2023-04-04T02:11:17.142Z,2.60
2023-04-04T02:11:27.887Z,2.30
2023-04-04T02:11:38.558Z,2.50
2023-04-04T02:11:49.261Z,2.40
2023-04-04T02:11:59.966Z,2.40
2023-04-04T02:12:10.712Z,2.40
2023-04-04T02:12:21.436Z,2.80
2023-04-04T02:12:32.128Z,2.80
2023-04-04T02:12:44.825Z,3.10
2023-04-04T02:12:57.217Z,2.70
2023-04-04T02:13:07.903Z,2.40
2023-04-04T02:13:19.591Z,2.40
2023-04-04T02:13:31.299Z,2.50
2023-04-04T02:13:42.024Z,2.70
2023-04-04T02:13:54.167Z,2.90
2023-04-04T02:14:04.863Z,2.90
2023-04-04T02:14:16.550Z,2.70
2023-04-04T02:14:28.952Z,2.40
2023-04-04T02:14:39.638Z,2.00
2023-04-04T02:14:50.345Z,2.10
2023-04-04T02:15:01.025Z,2.30
2023-04-04T02:15:11.715Z,2.60
2023-04-04T02:15:22.489Z,2.60
2023-04-04T02:15:34.923Z,2.60
2023-04-04T02:15:47.105Z,3.10
2023-04-04T02:16:02.317Z,2.90
2023-04-04T02:16:15.008Z,2.70
2023-04-04T02:16:27.382Z,2.90
2023-04-04T02:16:41.079Z,2.90
2023-04-04T02:16:51.747Z,2.80
2023-04-04T02:17:02.475Z,3.00
2023-04-04T02:17:14.839Z,2.70
2023-04-04T02:17:25.563Z,2.70
2023-04-04T02:17:37.758Z,2.40
2023-04-04T02:17:48.441Z,2.60
2023-04-04T02:18:01.783Z,2.60
2023-04-04T02:18:12.690Z,2.50
2023-04-04T02:18:23.366Z,2.30
2023-04-04T02:18:35.561Z,2.40
2023-04-04T02:18:46.234Z,2.50
2023-04-04T02:18:56.961Z,2.70
2023-04-04T02:19:07.631Z,2.60
2023-04-04T02:19:19.281Z,2.60
2023-04-04T02:19:29.993Z,2.70
2023-04-04T02:19:40.700Z,2.50
2023-04-04T02:19:53.081Z,2.40
2023-04-04T02:20:03.766Z,2.40
2023-04-04T02:20:16.925Z,2.70
2023-04-04T02:20:28.622Z,2.40
2023-04-04T02:20:39.531Z,2.60
2023-04-04T02:20:50.308Z,2.60
2023-04-04T02:21:01.007Z,2.80
2023-04-04T02:21:13.713Z,2.50
2023-04-04T02:21:25.380Z,2.20
2023-04-04T02:21:36.067Z,3.10
2023-04-04T02:21:46.766Z,3.10
2023-04-04T02:21:57.462Z,3.10
2023-04-04T02:22:11.129Z,2.40
2023-04-04T02:22:21.818Z,2.70
2023-04-04T02:22:32.507Z,3.00
2023-04-04T02:22:43.215Z,3.00
2023-04-04T02:22:53.985Z,2.60
2023-04-04T02:23:04.648Z,2.30
2023-04-04T02:23:17.049Z,2.20
2023-04-04T02:23:27.741Z,2.30
2023-04-04T02:23:40.398Z,2.40
2023-04-04T02:23:52.320Z,2.40
2023-04-04T02:24:06.502Z,2.60
2023-04-04T02:24:18.688Z,2.70
2023-04-04T02:24:31.058Z,2.50
2023-04-04T02:24:41.759Z,2.80
2023-04-04T02:24:52.450Z,2.70
2023-04-04T02:25:03.148Z,2.70
2023-04-04T02:25:16.313Z,3.20
2023-04-04T02:25:29.503Z,3.50
2023-04-04T02:25:42.397Z,3.10
2023-04-04T02:25:53.101Z,2.70
2023-04-04T02:26:03.798Z,2.70
2023-04-04T02:26:14.480Z,2.70
2023-04-04T02:26:26.457Z,2.50
2023-04-04T02:26:38.624Z,2.60
2023-04-04T02:26:50.287Z,2.70
2023-04-04T02:27:01.979Z,2.90
2023-04-04T02:27:12.675Z,3.00
2023-04-04T02:27:23.346Z,3.20
2023-04-04T02:27:35.731Z,3.00
2023-04-04T02:27:46.429Z,2.70
2023-04-04T02:27:57.123Z,2.70
2023-04-04T02:28:07.857Z,2.70
2023-04-04T02:28:18.553Z,2.90
2023-04-04T02:28:29.250Z,3.00
2023-04-04T02:28:39.932Z,3.00
2023-04-04T02:28:50.632Z,2.60
2023-04-04T02:29:01.350Z,2.50
2023-04-04T02:29:12.067Z,2.40
2023-04-04T02:29:25.212Z,2.90
2023-04-04T02:29:35.891Z,3.00
2023-04-04T02:29:48.342Z,2.60
2023-04-04T02:29:59.053Z,2.60
2023-04-04T02:30:09.720Z,2.60
2023-04-04T02:30:20.424Z,2.70
2023-04-04T02:30:32.859Z,2.80