createdAt,value
2016-11-04T00:00:47.784Z,0
2016-11-04T00:01:57.810Z,0
2016-11-04T00:03:07.798Z,0
2016-11-04T00:04:17.468Z,0
2016-11-04T00:05:27.829Z,0
2016-11-04T00:06:38.118Z,0
2016-11-04T00:07:48.407Z,0
2016-11-04T00:08:58.685Z,0
2016-11-04T00:10:08.055Z,0
2016-11-04T00:11:18.378Z,0
2016-11-04T00:12:28.700Z,0
2016-11-04T00:13:38.667Z,0
2016-11-04T00:14:48.943Z,0
2016-11-04T00:15:58.911Z,0
2016-11-04T00:17:09.228Z,0
2016-11-04T00:18:19.509Z,0
2016-11-04T00:19:29.785Z,0
2016-11-04T00:20:40.072Z,0
2016-11-04T00:21:49.729Z,0
2016-11-04T00:23:00.010Z,0
2016-11-04T00:24:09.976Z,0
2016-11-04T00:25:19.638Z,0
2016-11-04T00:26:29.931Z,0
2016-11-04T00:27:40.217Z,0
2016-11-04T00:28:50.208Z,0
2016-11-04T00:30:00.488Z,0
2016-11-04T00:31:10.759Z,0
2016-11-04T00:32:21.034Z,0
2016-11-04T00:33:30.688Z,0
2016-11-04T00:34:40.670Z,0
2016-11-04T00:35:50.949Z,0
2016-11-04T00:37:00.911Z,0
2016-11-04T00:38:10.887Z,0
2016-11-04T00:39:20.869Z,0
2016-11-04T00:40:30.531Z,0
2016-11-04T00:41:40.502Z,0
2016-11-04T00:42:50.823Z,0
2016-11-04T00:44:00.176Z,0
2016-11-04T00:45:10.462Z,0
2016-11-04T00:46:20.764Z,0
2016-11-04T00:47:30.435Z,0
2016-11-04T00:48:40.733Z,0
2016-11-04T00:49:51.013Z,0
2016-11-04T00:51:01.361Z,0
2016-11-04T00:52:11.655Z,0
2016-11-04T00:53:21.635Z,0
2016-11-04T00:54:31.593Z,0
2016-11-04T00:55:41.867Z,0
2016-11-04T00:56:52.154Z,0
2016-11-04T00:58:02.432Z,0
2016-11-04T00:59:12.409Z,0
2016-11-04T01:00:22.376Z,0
2016-11-04T01:01:32.351Z,0
2016-11-04T01:02:42.633Z,0
2016-11-04T01:03:52.290Z,0
2016-11-04T01:05:02.556Z,0
2016-11-04T01:06:12.839Z,0
2016-11-04T01:07:22.815Z,0
2016-11-04T01:08:33.097Z,0
2016-11-04T01:09:43.048Z,0
2016-11-04T01:10:53.027Z,0
2016-11-04T01:12:03.311Z,0
2016-11-04T01:13:13.283Z,0
2016-11-04T01:14:23.596Z,0
2016-11-04T01:15:33.857Z,0
2016-11-04T01:16:44.140Z,0
2016-11-04T01:17:53.804Z,0
2016-11-04T01:19:04.097Z,0
2016-11-04T01:20:14.384Z,0
2016-11-04T01:21:24.360Z,0
2016-11-04T01:22:34.327Z,0
2016-11-04T01:23:44.602Z,0
2016-11-04T01:24:54.580Z,0
2016-11-04T01:26:04.887Z,0
2016-11-04T01:27:15.159Z,0
2016-11-04T01:28:25.141Z,0
2016-11-04T01:29:35.424Z,0
2016-11-04T01:30:45.689Z,0
2016-11-04T01:31:55.665Z,0
2016-11-04T01:33:05.623Z,0
2016-11-04T01:34:15.898Z,0
2016-11-04T01:35:25.906Z,0
2016-11-04T01:36:36.187Z,0
2016-11-04T01:37:46.506Z,0
2016-11-04T01:38:56.786Z,0
2016-11-04T01:40:07.098Z,0
2016-11-04T01:41:17.385Z,0
2016-11-04T01:42:27.368Z,0
2016-11-04T01:43:37.662Z,0
2016-11-04T01:44:47.953Z,0
2016-11-04T01:45:58.221Z,0
2016-11-04T01:47:08.498Z,0
2016-11-04T01:48:18.475Z,0
2016-11-04T01:49:28.745Z,0
2016-11-04T01:50:39.033Z,0
2016-11-04T01:51:49.339Z,0
2016-11-04T01:52:59.307Z,0
2016-11-04T01:54:09.594Z,0
2016-11-04T01:55:19.554Z,0
2016-11-04T01:56:29.839Z,0
2016-11-04T01:57:40.128Z,0
2016-11-04T01:58:50.144Z,0
2016-11-04T02:00:00.126Z,0
2016-11-04T02:01:10.402Z,0
2016-11-04T02:02:20.677Z,0
2016-11-04T02:03:30.696Z,0
2016-11-04T02:04:40.359Z,0
2016-11-04T02:05:50.651Z,0
2016-11-04T02:07:00.937Z,0
2016-11-04T02:08:11.251Z,0
2016-11-04T02:09:21.230Z,0
2016-11-04T02:10:31.198Z,0
2016-11-04T02:11:41.487Z,0
2016-11-04T02:12:51.756Z,0
2016-11-04T02:14:02.050Z,0
2016-11-04T02:15:12.023Z,0
2016-11-04T02:16:22.309Z,0
2016-11-04T02:17:32.582Z,0
2016-11-04T02:18:42.877Z,0
2016-11-04T02:19:52.553Z,0
2016-11-04T02:21:02.871Z,0
2016-11-04T02:22:12.852Z,0
2016-11-04T02:23:23.154Z,0
2016-11-04T02:24:33.437Z,0
2016-11-04T02:25:43.722Z,0
2016-11-04T02:26:53.678Z,0
2016-11-04T02:28:03.657Z,0
2016-11-04T02:29:13.613Z,0
2016-11-04T02:30:23.920Z,0
2016-11-04T02:31:34.200Z,0
2016-11-04T02:32:44.472Z,0
2016-11-04T02:33:54.802Z,0
2016-11-04T02:35:04.179Z,0
2016-11-04T02:36:14.157Z,0
2016-11-04T02:37:24.114Z,0
2016-11-04T02:38:34.080Z,0
2016-11-04T02:39:43.776Z,0
2016-11-04T02:40:53.752Z,0
2016-11-04T02:42:03.725Z,0
2016-11-04T02:43:13.681Z,0
2016-11-04T02:44:23.684Z,0
2016-11-04T02:45:34.011Z,0
2016-11-04T02:46:44.289Z,0
2016-11-04T02:47:54.568Z,0
2016-11-04T02:49:04.836Z,0
2016-11-04T02:50:15.116Z,0
2016-11-04T02:51:25.392Z,0
2016-11-04T02:52:35.355Z,0
2016-11-04T02:53:45.651Z,0
2016-11-04T02:54:55.632Z,0
2016-11-04T02:56:05.921Z,0
2016-11-04T02:57:16.216Z,0
2016-11-04T02:58:25.872Z,0
2016-11-04T02:59:35.535Z,0
2016-11-04T03:00:45.587Z,0
2016-11-04T03:32:10.281Z,0
2016-11-04T03:33:20.544Z,0
2016-11-04T03:34:30.824Z,0
2016-11-04T03:35:41.101Z,0
2016-11-04T03:36:51.063Z,0
2016-11-04T03:38:01.030Z,0
2016-11-04T03:39:11.318Z,0
2016-11-04T03:40:21.604Z,0
2016-11-04T03:41:31.885Z,0
2016-11-04T03:42:42.167Z,0
2016-11-04T03:43:52.449Z,0
2016-11-04T03:45:02.434Z,0
2016-11-04T03:46:12.712Z,0
2016-11-04T03:47:23.002Z,0
2016-11-04T03:48:33.315Z,0
2016-11-04T03:49:43.600Z,0
2016-11-04T03:50:53.881Z,0
2016-11-04T03:52:04.161Z,0
2016-11-04T03:53:14.135Z,0
2016-11-04T03:54:24.128Z,0
2016-11-04T03:55:33.789Z,0
2016-11-04T03:56:43.770Z,0
2016-11-04T03:57:54.064Z,0
2016-11-04T03:59:04.350Z,0
2016-11-04T04:00:14.061Z,0
2016-11-04T04:01:23.720Z,0
2016-11-04T04:02:33.995Z,0
2016-11-04T04:03:44.271Z,0
2016-11-04T04:04:54.556Z,0
2016-11-04T04:06:04.815Z,0
2016-11-04T04:07:15.090Z,0
2016-11-04T04:08:25.373Z,0
2016-11-04T04:09:35.649Z,0
2016-11-04T04:10:45.333Z,0
2016-11-04T04:11:55.002Z,0
2016-11-04T04:13:05.280Z,0
2016-11-04T04:14:15.552Z,0
2016-11-04T04:15:25.562Z,0
2016-11-04T04:16:35.225Z,0
2016-11-04T04:17:45.505Z,0
2016-11-04T04:18:55.473Z,0
2016-11-04T04:20:05.458Z,0
2016-11-04T04:21:15.751Z,0
2016-11-04T04:22:26.030Z,0
2016-11-04T04:23:36.326Z,0
2016-11-04T04:24:46.292Z,0
2016-11-04T04:25:55.950Z,0
2016-11-04T04:27:06.454Z,0
2016-11-04T04:28:16.741Z,0
2016-11-04T04:29:27.013Z,0
2016-11-04T04:30:37.299Z,0
2016-11-04T04:31:47.281Z,0
2016-11-04T04:32:57.255Z,0
2016-11-04T04:34:07.222Z,0
2016-11-04T04:35:17.530Z,0
2016-11-04T04:36:27.806Z,0
2016-11-04T04:37:37.771Z,0
2016-11-04T04:38:47.752Z,0
2016-11-04T04:39:58.030Z,0
2016-11-04T04:41:08.310Z,0
2016-11-04T04:42:18.287Z,0
2016-11-04T04:43:28.251Z,0
2016-11-04T04:44:38.571Z,0
2016-11-04T04:45:48.539Z,0
2016-11-04T04:46:59.055Z,0
2016-11-04T04:48:09.330Z,0
2016-11-04T04:49:19.296Z,0
2016-11-04T04:50:29.579Z,0
2016-11-04T04:51:39.880Z,0
2016-11-04T04:52:50.168Z,0
2016-11-04T04:54:00.444Z,0
2016-11-04T04:55:10.756Z,0
2016-11-04T04:56:20.728Z,0
2016-11-04T04:57:31.029Z,0
2016-11-04T04:58:41.308Z,0
2016-11-04T04:59:51.592Z,0
2016-11-04T05:01:01.871Z,0
2016-11-04T05:02:11.860Z,0
2016-11-04T05:03:22.147Z,0
2016-11-04T05:04:32.438Z,0
2016-11-04T05:05:42.726Z,0
2016-11-04T05:06:53.007Z,0
2016-11-04T05:08:02.971Z,0
2016-11-04T05:09:13.265Z,0
2016-11-04T05:10:22.944Z,0
2016-11-04T05:11:33.221Z,0
2016-11-04T05:12:43.202Z,0
2016-11-04T05:13:53.480Z,0
2016-11-04T05:15:03.465Z,0
2016-11-04T05:16:13.433Z,0
2016-11-04T05:17:23.730Z,0
2016-11-04T05:18:33.696Z,0
2016-11-04T05:19:43.676Z,0
2016-11-04T05:20:53.339Z,0
2016-11-04T05:22:03.041Z,0
2016-11-04T05:23:13.313Z,0
2016-11-04T05:24:23.278Z,0
2016-11-04T05:25:33.561Z,0
2016-11-04T05:26:43.538Z,0
2016-11-04T05:27:53.521Z,0
2016-11-04T05:29:03.185Z,0
2016-11-04T05:30:13.464Z,0
2016-11-04T05:31:23.449Z,0
2016-11-04T05:32:33.432Z,0
2016-11-04T05:33:43.708Z,0
2016-11-04T05:34:53.364Z,0
2016-11-04T05:36:03.335Z,0
2016-11-04T05:37:13.004Z,0
2016-11-04T05:38:23.300Z,0
2016-11-04T05:39:33.657Z,0
2016-11-04T05:40:43.633Z,0
2016-11-04T05:41:53.339Z,0
2016-11-04T05:43:03.621Z,0
2016-11-04T05:44:13.908Z,5
2016-11-04T05:45:23.886Z,5
2016-11-04T05:46:34.173Z,5
2016-11-04T05:47:44.433Z,5
2016-11-04T05:48:54.431Z,5
2016-11-04T05:50:04.446Z,5
2016-11-04T05:51:14.413Z,5
2016-11-04T05:52:24.707Z,5
2016-11-04T05:53:34.986Z,10
2016-11-04T05:54:45.264Z,10
2016-11-04T05:55:55.555Z,10
2016-11-04T05:57:05.547Z,10
2016-11-04T05:58:15.213Z,10
2016-11-04T05:59:25.480Z,15
2016-11-04T06:00:35.768Z,15
2016-11-04T06:01:46.029Z,15
2016-11-04T06:02:55.696Z,15
2016-11-04T06:04:05.691Z,20
2016-11-04T06:05:15.966Z,20
2016-11-04T06:06:25.948Z,20
2016-11-04T06:07:36.242Z,25
2016-11-04T06:08:46.219Z,25
2016-11-04T06:09:56.209Z,30
2016-11-04T06:11:06.527Z,35
2016-11-04T06:12:15.899Z,35
2016-11-04T06:13:26.190Z,35
2016-11-04T06:14:36.482Z,40
2016-11-04T06:15:46.759Z,45
2016-11-04T06:16:56.721Z,45
2016-11-04T06:18:06.682Z,50
2016-11-04T06:19:16.963Z,50
2016-11-04T06:20:27.301Z,55
2016-11-04T06:21:37.277Z,55
2016-11-04T06:22:47.244Z,55
2016-11-04T06:23:57.236Z,60
2016-11-04T06:25:07.212Z,60
2016-11-04T06:26:17.180Z,65
2016-11-04T06:27:27.462Z,65
2016-11-04T06:28:37.477Z,65
2016-11-04T06:29:47.443Z,70
2016-11-04T06:30:57.745Z,75
2016-11-04T06:32:08.106Z,75
2016-11-04T06:33:18.080Z,75
2016-11-04T06:34:28.051Z,80
2016-11-04T06:35:38.366Z,80
2016-11-04T06:36:48.340Z,85
2016-11-04T06:37:58.305Z,80
2016-11-04T06:39:08.046Z,85
2016-11-04T06:40:18.070Z,85
2016-11-04T06:41:28.354Z,80
2016-11-04T06:42:38.642Z,75
2016-11-04T06:43:48.324Z,75
2016-11-04T06:44:58.287Z,75
2016-11-04T06:46:07.947Z,80
2016-11-04T06:47:18.228Z,80
2016-11-04T06:48:28.212Z,75
2016-11-04T06:49:38.495Z,70
2016-11-04T06:50:48.492Z,70
2016-11-04T06:51:58.777Z,70
2016-11-04T06:53:08.769Z,75
2016-11-04T06:54:18.780Z,80
2016-11-04T06:55:28.447Z,85
2016-11-04T06:56:38.727Z,80
2016-11-04T06:57:49.008Z,75
2016-11-04T06:58:58.970Z,75
2016-11-04T07:00:08.647Z,75
2016-11-04T07:01:18.316Z,75
2016-11-04T07:02:28.591Z,75
2016-11-04T07:03:38.260Z,75
2016-11-04T07:04:48.226Z,75
2016-11-04T07:05:58.507Z,80
2016-11-04T07:07:08.806Z,80
2016-11-04T07:08:18.159Z,85
2016-11-04T07:09:28.137Z,90
2016-11-04T07:10:38.453Z,90
2016-11-04T07:11:48.430Z,90
2016-11-04T07:12:58.442Z,90
2016-11-04T07:14:08.418Z,90
2016-11-04T07:15:18.625Z,90
2016-11-04T07:16:28.591Z,95
2016-11-04T07:17:38.927Z,100
2016-11-04T07:18:49.199Z,100
2016-11-04T07:19:59.521Z,100
2016-11-04T07:21:09.488Z,95
2016-11-04T07:22:19.461Z,95
2016-11-04T07:23:29.445Z,95
2016-11-04T07:24:39.427Z,100
2016-11-04T07:25:49.415Z,100
2016-11-04T07:26:59.104Z,95
2016-11-04T07:28:09.391Z,95
2016-11-04T07:29:19.048Z,95
2016-11-04T07:30:29.010Z,90
2016-11-04T07:31:39.010Z,90
2016-11-04T07:32:48.982Z,85
2016-11-04T07:33:58.957Z,80
2016-11-04T07:35:08.955Z,70
2016-11-04T07:36:18.922Z,65
2016-11-04T07:37:29.218Z,60
2016-11-04T07:38:39.171Z,55
2016-11-04T07:39:49.147Z,55
2016-11-04T07:40:58.805Z,55
2016-11-04T07:42:09.100Z,55
2016-11-04T07:43:19.390Z,55
2016-11-04T07:44:29.687Z,55
2016-11-04T07:45:39.980Z,50
2016-11-04T07:46:50.275Z,50
2016-11-04T07:48:00.268Z,50
2016-11-04T07:49:10.545Z,50
2016-11-04T07:50:20.207Z,65
2016-11-04T07:51:30.488Z,85
2016-11-04T07:52:40.772Z,80
2016-11-04T07:53:51.090Z,80
2016-11-04T07:55:02.546Z,70
2016-11-04T07:56:12.571Z,75
2016-11-04T07:57:22.939Z,80
2016-11-04T07:58:32.679Z,80
2016-11-04T07:59:43.207Z,85
2016-11-04T08:00:53.621Z,95
2016-11-04T08:02:03.649Z,95
2016-11-04T08:03:14.043Z,95
2016-11-04T08:04:24.100Z,90
2016-11-04T08:05:34.184Z,85
2016-11-04T08:06:44.492Z,90
2016-11-04T08:07:54.514Z,90
2016-11-04T08:09:03.902Z,95
2016-11-04T08:10:14.210Z,95
2016-11-04T08:11:23.589Z,110
2016-11-04T08:12:33.303Z,105
2016-11-04T08:13:43.310Z,105
2016-11-04T08:14:53.344Z,110
2016-11-04T08:16:03.339Z,105
2016-11-04T08:17:13.665Z,90
2016-11-04T08:18:23.947Z,85
2016-11-04T08:19:33.348Z,85
2016-11-04T08:20:43.322Z,95
2016-11-04T08:21:53.340Z,95
2016-11-04T08:23:03.024Z,95
2016-11-04T08:24:13.340Z,95
2016-11-04T08:25:23.636Z,95
2016-11-04T08:26:33.655Z,85
2016-11-04T08:27:44.030Z,85
2016-11-04T08:28:54.392Z,80
2016-11-04T08:30:04.098Z,75
2016-11-04T08:31:14.396Z,75
2016-11-04T08:32:24.617Z,80
2016-11-04T08:33:34.902Z,85
2016-11-04T08:34:45.250Z,95
2016-11-04T08:35:54.953Z,95
2016-11-04T08:37:05.254Z,95
2016-11-04T08:38:15.266Z,95
2016-11-04T08:39:25.559Z,85
2016-11-04T08:40:35.845Z,75
2016-11-04T08:41:46.191Z,70
2016-11-04T08:42:56.503Z,75
2016-11-04T08:44:06.821Z,80
2016-11-04T08:45:17.136Z,80
2016-11-04T08:46:26.563Z,80
2016-11-04T08:47:36.886Z,80
2016-11-04T08:48:47.266Z,80
2016-11-04T08:49:57.598Z,75
2016-11-04T08:51:07.583Z,70
2016-11-04T08:52:17.919Z,85
2016-11-04T08:53:28.228Z,80
2016-11-04T08:54:38.234Z,85
2016-11-04T08:55:48.212Z,90
2016-11-04T08:56:58.519Z,90
2016-11-04T08:58:08.812Z,85
2016-11-04T08:59:18.491Z,80
2016-11-04T09:00:28.215Z,80
2016-11-04T09:01:38.518Z,80
2016-11-04T09:02:48.828Z,80
2016-11-04T09:03:58.813Z,85
2016-11-04T09:05:08.804Z,90
2016-11-04T09:06:18.483Z,90
2016-11-04T09:07:28.804Z,95
2016-11-04T09:08:39.106Z,90
2016-11-04T09:09:49.110Z,80
2016-11-04T09:10:59.124Z,80
2016-11-04T09:12:09.106Z,80
2016-11-04T09:13:18.848Z,80
2016-11-04T09:14:29.164Z,95
2016-11-04T09:15:39.469Z,85
2016-11-04T09:16:49.179Z,90
2016-11-04T09:17:59.694Z,100
2016-11-04T09:19:09.997Z,95
2016-11-04T09:20:20.283Z,90
2016-11-04T09:21:30.594Z,85
2016-11-04T09:22:40.892Z,85
2016-11-04T09:23:51.210Z,90
2016-11-04T09:25:01.534Z,95
2016-11-04T09:26:11.836Z,90
2016-11-04T09:27:21.832Z,95
2016-11-04T09:28:32.150Z,85
2016-11-04T09:29:42.132Z,85
2016-11-04T09:30:52.129Z,90
2016-11-04T09:32:01.824Z,95
2016-11-04T09:33:11.822Z,100
2016-11-04T09:34:21.824Z,95
2016-11-04T09:35:31.817Z,90
2016-11-04T09:36:42.109Z,85
2016-11-04T09:37:51.799Z,85
2016-11-04T09:39:01.505Z,85
2016-11-04T09:40:11.484Z,85
2016-11-04T09:41:21.181Z,80
2016-11-04T09:42:31.175Z,80
2016-11-04T09:43:41.506Z,80
2016-11-04T09:44:51.808Z,80
2016-11-04T09:46:02.114Z,80
2016-11-04T09:47:12.402Z,80
2016-11-04T09:48:22.739Z,80
2016-11-04T09:49:33.040Z,90
2016-11-04T09:50:43.345Z,90
2016-11-04T09:51:53.367Z,90
2016-11-04T09:53:03.398Z,85
2016-11-04T09:54:13.701Z,85
2016-11-04T09:55:23.727Z,85
2016-11-04T09:56:34.013Z,80
2016-11-04T09:57:44.317Z,75
2016-11-04T09:58:54.650Z,70
2016-11-04T10:00:04.958Z,75
2016-11-04T10:01:15.280Z,85
2016-11-04T10:02:25.289Z,80
2016-11-04T10:03:35.300Z,75
2016-11-04T10:04:45.598Z,80
2016-11-04T10:05:55.906Z,80
2016-11-04T10:07:05.899Z,80
2016-11-04T10:08:16.223Z,85
2016-11-04T10:09:26.535Z,70
2016-11-04T10:10:36.514Z,70
2016-11-04T10:11:46.839Z,75
2016-11-04T10:12:56.858Z,80
2016-11-04T10:14:06.845Z,80
2016-11-04T10:15:17.150Z,80
2016-11-04T10:16:27.134Z,70
2016-11-04T10:17:37.128Z,65
2016-11-04T10:18:47.118Z,65
2016-11-04T10:19:57.141Z,60
2016-11-04T10:21:07.463Z,60
2016-11-04T10:22:17.773Z,65
2016-11-04T10:23:27.774Z,70
2016-11-04T10:24:37.474Z,70
2016-11-04T10:25:47.446Z,70
2016-11-04T10:26:57.819Z,70
2016-11-04T10:28:08.138Z,80
2016-11-04T10:29:18.445Z,80
2016-11-04T10:30:28.753Z,80
2016-11-04T10:31:39.062Z,85
2016-11-04T10:32:49.389Z,85
2016-11-04T10:33:59.371Z,95
2016-11-04T10:35:09.393Z,90
2016-11-04T10:36:20.765Z,85
2016-11-04T10:37:30.879Z,85
2016-11-04T10:38:40.870Z,85
2016-11-04T10:39:50.866Z,85
2016-11-04T10:41:00.847Z,85
2016-11-04T10:42:11.143Z,85
2016-11-04T10:43:21.145Z,90
2016-11-04T10:44:31.157Z,90
2016-11-04T10:45:41.440Z,85
2016-11-04T10:46:51.761Z,85
2016-11-04T10:48:01.791Z,80
2016-11-04T10:49:12.093Z,90
2016-11-04T10:50:22.451Z,85
2016-11-04T10:51:32.786Z,85
2016-11-04T10:52:42.781Z,90
2016-11-04T10:53:52.771Z,105
2016-11-04T10:55:03.094Z,105
2016-11-04T10:56:13.401Z,115
2016-11-04T10:57:23.722Z,150
2016-11-04T10:58:34.024Z,135
2016-11-04T10:59:43.724Z,130
2016-11-04T11:00:53.740Z,120
2016-11-04T11:02:03.753Z,90
2016-11-04T11:03:14.068Z,95
2016-11-04T11:04:24.091Z,90
2016-11-04T11:05:33.780Z,90
2016-11-04T11:06:43.770Z,85
2016-11-04T11:07:53.756Z,85
2016-11-04T11:09:04.079Z,95
2016-11-04T11:10:14.384Z,95
2016-11-04T11:11:24.366Z,90
2016-11-04T11:12:34.681Z,90
2016-11-04T11:13:44.722Z,85
2016-11-04T11:14:55.041Z,95
2016-11-04T11:16:05.355Z,100
2016-11-04T11:17:15.654Z,95
2016-11-04T11:18:25.962Z,95
2016-11-04T11:19:35.647Z,90
2016-11-04T11:20:45.339Z,100
2016-11-04T11:21:55.312Z,100
2016-11-04T11:23:05.634Z,95
2016-11-04T11:24:15.947Z,85
2016-11-04T11:25:25.924Z,80
2016-11-04T11:26:35.938Z,75
2016-11-04T11:27:45.925Z,75
2016-11-04T11:28:55.605Z,70
2016-11-04T11:30:05.908Z,70
2016-11-04T11:31:16.195Z,70
2016-11-04T11:32:26.168Z,70
2016-11-04T11:33:35.543Z,70
2016-11-04T11:34:45.551Z,70
2016-11-04T11:35:55.229Z,80
2016-11-04T11:37:05.529Z,80
2016-11-04T11:38:15.527Z,70
2016-11-04T11:39:25.240Z,70
2016-11-04T11:40:35.247Z,85
2016-11-04T11:41:45.248Z,75
2016-11-04T11:42:55.557Z,75
2016-11-04T11:44:05.852Z,80
2016-11-04T11:45:16.171Z,80
2016-11-04T11:46:26.197Z,80
2016-11-04T11:47:36.508Z,80
2016-11-04T11:48:45.897Z,80
2016-11-04T11:49:55.987Z,85
2016-11-04T11:51:06.283Z,80
2016-11-04T11:52:16.607Z,80
2016-11-04T11:53:26.936Z,95
2016-11-04T11:54:37.235Z,95
2016-11-04T11:55:46.932Z,105
2016-11-04T11:56:56.619Z,115
2016-11-04T11:58:06.608Z,125
2016-11-04T11:59:16.607Z,130
2016-11-04T12:00:25.678Z,125
2016-11-04T12:01:35.971Z,120
2016-11-04T12:02:45.971Z,125
2016-11-04T12:03:55.966Z,125
2016-11-04T12:05:05.965Z,125
2016-11-04T12:06:15.687Z,130
2016-11-04T12:07:25.663Z,140
2016-11-04T12:08:35.971Z,145
2016-11-04T12:09:46.257Z,150
2016-11-04T12:10:56.259Z,150
2016-11-04T12:12:06.579Z,150
2016-11-04T12:13:16.572Z,150
2016-11-04T12:14:26.883Z,150
2016-11-04T12:15:36.937Z,150
2016-11-04T12:16:46.949Z,155
2016-11-04T12:17:57.258Z,160
2016-11-04T12:19:07.296Z,160
2016-11-04T12:20:17.626Z,160
2016-11-04T12:21:27.309Z,165
2016-11-04T12:22:37.634Z,160
2016-11-04T12:23:47.921Z,160
2016-11-04T12:24:57.901Z,170
2016-11-04T12:26:08.192Z,180
2016-11-04T12:27:18.479Z,180
2016-11-04T12:28:28.474Z,175
2016-11-04T12:29:38.505Z,175
2016-11-04T12:30:48.197Z,175
2016-11-04T12:31:58.191Z,185
2016-11-04T12:33:08.485Z,175
2016-11-04T12:34:18.515Z,160
2016-11-04T12:35:28.215Z,160
2016-11-04T12:36:38.252Z,155
2016-11-04T12:37:48.224Z,145
2016-11-04T12:38:58.520Z,150
2016-11-04T12:40:08.869Z,140
2016-11-04T12:41:18.860Z,140
2016-11-04T12:42:29.158Z,140
2016-11-04T12:43:39.146Z,140
2016-11-04T12:44:49.138Z,135
2016-11-04T12:45:58.201Z,135
2016-11-04T12:47:08.482Z,130
2016-11-04T12:48:18.168Z,130
2016-11-04T12:49:28.467Z,135
2016-11-04T12:50:38.766Z,135
2016-11-04T12:51:48.752Z,140
2016-11-04T12:52:59.099Z,145
2016-11-04T12:54:09.394Z,150
2016-11-04T12:55:19.369Z,155
2016-11-04T12:56:29.668Z,160
2016-11-04T12:57:39.981Z,160
2016-11-04T12:58:49.959Z,155
2016-11-04T12:59:59.990Z,150
2016-11-04T13:01:09.695Z,150
2016-11-04T13:02:20.033Z,150
2016-11-04T13:03:30.341Z,150
2016-11-04T13:04:40.628Z,145
2016-11-04T13:05:50.922Z,140
2016-11-04T13:07:00.904Z,140
2016-11-04T13:08:11.259Z,135
2016-11-04T13:09:21.243Z,140
2016-11-04T13:10:31.552Z,135
2016-11-04T13:11:41.554Z,135
2016-11-04T13:12:51.548Z,130
2016-11-04T13:14:01.893Z,125
2016-11-04T13:15:11.877Z,125
2016-11-04T13:16:21.879Z,125
2016-11-04T13:17:31.884Z,120
2016-11-04T13:18:42.191Z,120
2016-11-04T13:19:52.498Z,120
2016-11-04T13:21:02.477Z,120
2016-11-04T13:22:12.469Z,120
2016-11-04T13:23:22.775Z,120
2016-11-04T13:24:33.102Z,120
2016-11-04T13:25:42.786Z,120
2016-11-04T13:26:52.799Z,120
2016-11-04T13:28:03.099Z,120
2016-11-04T13:29:13.079Z,120
2016-11-04T13:30:23.378Z,115
2016-11-04T13:31:33.349Z,115
2016-11-04T13:32:43.331Z,115
2016-11-04T13:33:53.637Z,110
2016-11-04T13:35:03.971Z,110
2016-11-04T13:36:13.962Z,110
2016-11-04T13:37:23.653Z,110
2016-11-04T13:38:33.405Z,110
2016-11-04T13:39:43.386Z,110
2016-11-04T13:40:53.718Z,110
2016-11-04T13:42:04.029Z,105
2016-11-04T13:43:14.336Z,105
2016-11-04T13:44:24.301Z,100
2016-11-04T13:45:34.607Z,100
2016-11-04T13:46:44.591Z,95
2016-11-04T13:47:54.618Z,95
2016-11-04T13:49:04.614Z,95
2016-11-04T13:50:14.300Z,90
2016-11-04T13:51:24.294Z,85
2016-11-04T13:52:34.324Z,85
2016-11-04T13:53:44.315Z,90
2016-11-04T13:54:54.316Z,85
2016-11-04T13:56:04.623Z,85
2016-11-04T13:57:14.631Z,85
2016-11-04T13:58:24.305Z,85
2016-11-04T13:59:34.306Z,85
2016-11-04T14:00:44.623Z,85
2016-11-04T14:01:54.620Z,85
2016-11-04T14:03:04.906Z,85
2016-11-04T14:04:14.917Z,90
2016-11-04T14:05:25.222Z,90
2016-11-04T14:06:35.223Z,90
2016-11-04T14:07:46.416Z,90
2016-11-04T14:08:56.708Z,90
2016-11-04T14:10:06.396Z,80
2016-11-04T14:11:16.697Z,80
2016-11-04T14:12:26.733Z,75
2016-11-04T14:13:37.045Z,70
2016-11-04T14:14:47.339Z,70
2016-11-04T14:15:57.329Z,70
2016-11-04T14:17:07.630Z,70
2016-11-04T14:18:17.923Z,80
2016-11-04T14:19:28.221Z,80
2016-11-04T14:20:38.513Z,80
2016-11-04T14:21:48.494Z,80
2016-11-04T14:22:58.524Z,75
2016-11-04T14:24:08.498Z,70
2016-11-04T14:25:18.169Z,75
2016-11-04T14:26:28.479Z,80
2016-11-04T14:27:38.491Z,80
2016-11-04T14:28:48.773Z,80
2016-11-04T14:29:58.459Z,80
2016-11-04T14:31:08.441Z,75
2016-11-04T14:32:18.762Z,75
2016-11-04T14:33:28.729Z,75
2016-11-04T14:34:38.739Z,70
2016-11-04T14:35:48.745Z,70
2016-11-04T14:36:58.783Z,60
2016-11-04T14:38:08.456Z,60
2016-11-04T14:39:18.749Z,55
2016-11-04T14:40:29.052Z,55
2016-11-04T14:41:39.031Z,60
2016-11-04T14:42:49.321Z,60
2016-11-04T14:43:59.315Z,60
2016-11-04T14:45:08.995Z,55
2016-11-04T14:46:18.983Z,55
2016-11-04T14:47:28.667Z,50
2016-11-04T14:48:38.975Z,50
2016-11-04T14:49:48.967Z,50
2016-11-04T14:50:59.281Z,50
2016-11-04T14:52:09.599Z,45
2016-11-04T14:53:19.598Z,45
2016-11-04T14:54:29.894Z,40
2016-11-04T14:55:39.936Z,40
2016-11-04T14:56:49.925Z,40
2016-11-04T14:57:59.929Z,40
2016-11-04T14:59:10.240Z,40
2016-11-04T15:00:20.221Z,35
2016-11-04T15:01:30.249Z,35
2016-11-04T15:02:40.576Z,35
2016-11-04T15:03:50.586Z,35
2016-11-04T15:05:00.889Z,30
2016-11-04T15:06:10.860Z,30
2016-11-04T15:07:21.209Z,25
2016-11-04T15:08:31.200Z,25
2016-11-04T15:09:40.843Z,25
2016-11-04T15:10:51.180Z,20
2016-11-04T15:12:01.501Z,20
2016-11-04T15:13:11.156Z,20
2016-11-04T15:14:21.498Z,15
2016-11-04T15:15:31.521Z,15
2016-11-04T15:16:40.888Z,15
2016-11-04T15:17:50.918Z,15
2016-11-04T15:19:01.233Z,10
2016-11-04T15:20:11.218Z,10
2016-11-04T15:21:21.227Z,10
2016-11-04T15:22:31.541Z,10
2016-11-04T15:23:41.519Z,5
2016-11-04T15:24:51.506Z,5
2016-11-04T15:26:01.550Z,5
2016-11-04T15:27:11.881Z,5
2016-11-04T15:28:22.212Z,5
2016-11-04T15:29:32.193Z,0
2016-11-04T15:30:42.163Z,0
2016-11-04T15:31:51.839Z,0
2016-11-04T15:33:01.819Z,0
2016-11-04T15:34:12.132Z,0
2016-11-04T15:35:22.131Z,0
2016-11-04T15:36:32.433Z,0
2016-11-04T15:37:42.426Z,0
2016-11-04T15:38:52.410Z,0
2016-11-04T15:40:02.722Z,0
2016-11-04T15:41:12.714Z,0
2016-11-04T15:42:23.012Z,0
2016-11-04T15:43:33.306Z,0
2016-11-04T15:44:42.973Z,0
2016-11-04T15:45:52.965Z,0
2016-11-04T15:47:02.944Z,0
2016-11-04T15:48:13.257Z,0
2016-11-04T15:49:23.542Z,0
2016-11-04T15:50:33.527Z,0
2016-11-04T15:51:43.499Z,0
2016-11-04T15:52:53.487Z,0
2016-11-04T15:54:03.237Z,0
2016-11-04T15:55:13.540Z,0
2016-11-04T15:56:24.075Z,0
2016-11-04T15:57:34.073Z,0
2016-11-04T15:58:44.372Z,0
2016-11-04T15:59:54.425Z,0
2016-11-04T16:01:04.718Z,0
2016-11-04T16:02:14.387Z,0
2016-11-04T16:03:24.361Z,0
2016-11-04T16:04:34.654Z,0
2016-11-04T16:05:44.696Z,0
2016-11-04T16:06:54.994Z,0
2016-11-04T16:08:04.975Z,0
2016-11-04T16:09:15.258Z,0
2016-11-04T16:10:25.544Z,0
2016-11-04T16:11:35.844Z,0
2016-11-04T16:12:45.828Z,0
2016-11-04T16:13:56.157Z,0
2016-11-04T16:15:06.150Z,0
2016-11-04T16:16:16.151Z,0
2016-11-04T16:17:26.135Z,0
2016-11-04T16:18:36.118Z,0
2016-11-04T16:19:45.797Z,0
2016-11-04T16:20:55.785Z,0
2016-11-04T16:22:06.083Z,0
2016-11-04T16:23:15.776Z,0
2016-11-04T16:24:25.765Z,0
2016-11-04T16:25:36.068Z,0
2016-11-04T16:26:46.061Z,0
2016-11-04T16:27:56.359Z,0
2016-11-04T16:29:06.031Z,0
2016-11-04T16:30:16.337Z,0
2016-11-04T16:31:26.023Z,0
2016-11-04T16:32:36.128Z,0
2016-11-04T16:33:46.430Z,0
2016-11-04T16:34:56.717Z,0
2016-11-04T16:36:06.743Z,0
2016-11-04T16:37:17.062Z,0
2016-11-04T16:38:26.751Z,0
2016-11-04T16:39:37.108Z,0
2016-11-04T16:40:47.099Z,0
2016-11-04T16:41:57.403Z,0
2016-11-04T16:43:07.393Z,0
2016-11-04T16:44:17.704Z,0
2016-11-04T16:45:28.025Z,0
2016-11-04T16:46:38.383Z,0
2016-11-04T16:47:48.358Z,0
2016-11-04T16:48:58.663Z,0
2016-11-04T16:50:08.349Z,0
2016-11-04T16:51:18.067Z,0
2016-11-04T16:52:28.427Z,0
2016-11-04T16:53:38.403Z,0
2016-11-04T16:54:48.720Z,0
2016-11-04T16:55:58.998Z,0
2016-11-04T16:57:08.710Z,0
2016-11-04T16:58:19.295Z,0
2016-11-04T16:59:29.617Z,0
2016-11-04T17:00:39.612Z,0
2016-11-04T17:01:49.665Z,0
2016-11-04T17:02:59.964Z,0
2016-11-04T17:04:09.638Z,0
2016-11-04T17:05:19.633Z,0
2016-11-04T17:06:29.000Z,0
2016-11-04T17:07:39.308Z,0
2016-11-04T17:08:49.320Z,0
2016-11-04T17:09:59.630Z,0
2016-11-04T17:11:09.912Z,0
2016-11-04T17:12:20.146Z,0
2016-11-04T17:13:29.828Z,0
2016-11-04T17:14:39.819Z,0
2016-11-04T17:15:49.797Z,0
2016-11-04T17:17:00.097Z,0
2016-11-04T17:18:10.103Z,0
2016-11-04T17:19:20.440Z,0
2016-11-04T17:20:30.747Z,0