createdAt,value
2022-10-10T00:02:23.799Z,18.40
2022-10-10T00:04:56.261Z,19.90
2022-10-10T00:07:30.237Z,20.50
2022-10-10T00:10:02.657Z,20.10
2022-10-10T00:12:34.743Z,21.00
2022-10-10T00:15:07.840Z,21.20
2022-10-10T00:17:40.518Z,22.70
2022-10-10T00:20:13.408Z,21.60
2022-10-10T00:22:45.686Z,22.20
2022-10-10T00:25:18.076Z,20.60
2022-10-10T00:27:50.096Z,25.00
2022-10-10T00:30:22.309Z,20.10
2022-10-10T00:32:55.038Z,26.30
2022-10-10T00:35:27.616Z,24.50
2022-10-10T00:38:00.739Z,21.50
2022-10-10T00:40:33.372Z,20.10
2022-10-10T00:43:05.953Z,22.40
2022-10-10T00:45:43.392Z,20.30
2022-10-10T00:48:19.777Z,21.90
2022-10-10T00:50:56.916Z,22.10
2022-10-10T00:53:33.301Z,24.60
2022-10-10T00:56:08.702Z,21.50
2022-10-10T00:58:44.130Z,21.50
2022-10-10T01:01:17.162Z,19.80
2022-10-10T01:03:49.698Z,19.20
2022-10-10T01:06:22.093Z,18.90
2022-10-10T01:08:54.554Z,17.10
2022-10-10T01:11:43.018Z,20.20
2022-10-10T01:14:27.736Z,17.10
2022-10-10T01:17:08.304Z,21.00
2022-10-10T01:20:08.203Z,21.20
2022-10-10T01:22:51.081Z,21.40
2022-10-10T01:25:30.905Z,24.30
2022-10-10T01:28:09.156Z,22.00
2022-10-10T01:30:43.611Z,21.50
2022-10-10T01:33:26.048Z,15.30
2022-10-10T01:36:03.829Z,18.30
2022-10-10T01:38:43.892Z,15.80
2022-10-10T01:41:19.692Z,15.20
2022-10-10T01:43:56.298Z,15.40
2022-10-10T01:46:28.443Z,18.30
2022-10-10T01:49:01.742Z,16.90
2022-10-10T01:51:53.229Z,17.90
2022-10-10T01:54:39.039Z,17.70
2022-10-10T01:57:22.802Z,16.30
2022-10-10T02:00:05.495Z,17.00
2022-10-10T02:02:52.201Z,20.20
2022-10-10T02:05:31.059Z,22.10
2022-10-10T02:08:07.646Z,19.80
2022-10-10T02:10:44.896Z,19.50
2022-10-10T02:13:19.303Z,20.30
2022-10-10T02:15:55.004Z,21.30
2022-10-10T02:18:33.673Z,17.90
2022-10-10T02:21:12.490Z,18.30
2022-10-10T02:23:46.991Z,22.40
2022-10-10T02:26:23.210Z,17.40
2022-10-10T02:28:58.685Z,16.40
2022-10-10T02:31:39.375Z,22.00
2022-10-10T02:36:47.824Z,17.30
2022-10-10T02:39:22.293Z,16.40
2022-10-10T02:41:55.496Z,17.40
2022-10-10T02:44:28.524Z,19.00
2022-10-10T02:47:00.904Z,18.90
2022-10-10T02:49:35.051Z,19.80
2022-10-10T02:52:07.466Z,17.10
2022-10-10T02:54:39.725Z,16.50
2022-10-10T02:57:12.407Z,19.00
2022-10-10T02:59:44.418Z,16.10
2022-10-10T03:02:16.410Z,19.90
2022-10-10T03:04:50.346Z,16.00
2022-10-10T03:07:22.656Z,19.80
2022-10-10T03:09:54.944Z,23.00
2022-10-10T03:12:27.019Z,19.20
2022-10-10T03:14:59.032Z,19.40
2022-10-10T03:17:31.292Z,22.00
2022-10-10T03:20:03.842Z,19.30
2022-10-10T03:22:35.823Z,16.10
2022-10-10T03:25:09.277Z,21.60
2022-10-10T03:27:41.557Z,15.40
2022-10-10T03:30:14.934Z,18.30
2022-10-10T03:32:47.032Z,17.40
2022-10-10T03:35:19.224Z,17.80
2022-10-10T03:37:51.264Z,20.20
2022-10-10T03:40:23.483Z,19.00
2022-10-10T03:42:55.568Z,19.40
2022-10-10T03:45:27.897Z,20.70
2022-10-10T03:48:02.117Z,17.70
2022-10-10T03:50:33.782Z,24.40
2022-10-10T03:53:05.843Z,16.30
2022-10-10T03:55:40.138Z,16.10
2022-10-10T03:58:12.448Z,19.50
2022-10-10T04:00:44.622Z,12.50
2022-10-10T04:03:16.553Z,16.00
2022-10-10T04:05:48.512Z,14.90
2022-10-10T04:08:20.901Z,16.80
2022-10-10T04:10:54.154Z,14.70
2022-10-10T04:13:27.593Z,16.70
2022-10-10T04:15:59.507Z,18.50
2022-10-10T04:18:31.525Z,16.70
2022-10-10T04:21:06.068Z,12.50
2022-10-10T04:23:38.389Z,16.00
2022-10-10T04:26:12.747Z,15.40
2022-10-10T04:28:44.855Z,14.40
2022-10-10T04:31:17.052Z,13.00
2022-10-10T04:33:49.276Z,14.60
2022-10-10T04:36:21.256Z,14.20
2022-10-10T04:38:53.664Z,14.80
2022-10-10T04:41:25.716Z,17.00
2022-10-10T04:43:58.025Z,17.70
2022-10-10T04:46:30.084Z,15.50
2022-10-10T04:49:04.948Z,13.50
2022-10-10T04:51:37.518Z,12.70
2022-10-10T04:54:10.074Z,18.80
2022-10-10T04:56:43.037Z,15.10
2022-10-10T04:59:15.639Z,14.10
2022-10-10T05:01:47.564Z,15.40
2022-10-10T05:04:19.589Z,15.00
2022-10-10T05:06:51.601Z,15.90
2022-10-10T05:09:23.646Z,15.40
2022-10-10T05:11:55.650Z,12.30
2022-10-10T05:14:27.790Z,11.60
2022-10-10T05:16:59.735Z,11.90
2022-10-10T05:19:31.807Z,13.20
2022-10-10T05:22:03.709Z,12.60
2022-10-10T05:24:35.838Z,10.20
2022-10-10T05:27:07.792Z,11.50
2022-10-10T05:29:39.681Z,14.40
2022-10-10T05:32:11.681Z,12.90
2022-10-10T05:34:44.267Z,17.60
2022-10-10T05:37:17.013Z,12.80
2022-10-10T05:39:53.757Z,17.20
2022-10-10T05:42:26.656Z,15.90
2022-10-10T05:44:58.943Z,18.70
2022-10-10T05:47:31.107Z,14.50
2022-10-10T05:50:03.938Z,26.10
2022-10-10T05:52:36.374Z,21.00
2022-10-10T05:55:09.464Z,17.00
2022-10-10T05:57:41.417Z,17.20
2022-10-10T06:00:15.253Z,15.50
2022-10-10T06:02:47.873Z,19.30
2022-10-10T06:05:20.290Z,13.60
2022-10-10T06:08:05.716Z,13.00
2022-10-10T06:10:44.506Z,14.20
2022-10-10T06:13:23.108Z,12.00
2022-10-10T06:15:56.546Z,10.00
2022-10-10T06:18:28.576Z,12.00
2022-10-10T06:21:04.776Z,9.90
2022-10-10T06:23:40.136Z,10.40
2022-10-10T06:26:12.816Z,10.40
2022-10-10T06:28:44.844Z,12.50
2022-10-10T06:31:17.952Z,11.90
2022-10-10T06:33:50.164Z,10.70
2022-10-10T06:36:22.073Z,12.20
2022-10-10T06:38:55.375Z,9.00
2022-10-10T06:41:27.353Z,12.50
2022-10-10T06:43:59.903Z,9.90
2022-10-10T06:46:34.370Z,9.60
2022-10-10T06:49:06.412Z,12.10
2022-10-10T06:51:39.441Z,8.80
2022-10-10T06:54:12.143Z,8.90
2022-10-10T06:56:44.206Z,10.70
2022-10-10T06:59:16.178Z,7.20
2022-10-10T07:01:50.269Z,10.00
2022-10-10T07:04:22.166Z,12.60
2022-10-10T07:06:54.430Z,12.60
2022-10-10T07:09:26.664Z,12.10
2022-10-10T07:11:58.546Z,12.30
2022-10-10T07:14:30.432Z,12.80
2022-10-10T07:17:03.221Z,16.90
2022-10-10T07:19:37.245Z,12.30
2022-10-10T07:22:09.217Z,15.10
2022-10-10T07:24:41.221Z,14.60
2022-10-10T07:27:13.648Z,11.90
2022-10-10T07:29:45.816Z,12.70
2022-10-10T07:32:18.066Z,9.80
2022-10-10T07:34:51.021Z,8.70
2022-10-10T07:37:23.062Z,9.60
2022-10-10T07:39:56.867Z,10.70
2022-10-10T07:42:29.137Z,8.60
2022-10-10T07:45:18.932Z,7.10
2022-10-10T07:48:03.090Z,8.60
2022-10-10T07:50:35.256Z,11.40
2022-10-10T07:53:08.108Z,8.40
2022-10-10T07:55:43.025Z,9.30
2022-10-10T07:58:15.692Z,8.50
2022-10-10T08:00:47.668Z,6.20
2022-10-10T08:03:20.163Z,10.70
2022-10-10T08:05:52.097Z,6.90
2022-10-10T08:08:24.033Z,5.60
2022-10-10T08:10:55.948Z,9.20
2022-10-10T08:13:28.538Z,7.10
2022-10-10T08:16:03.130Z,6.30
2022-10-10T08:18:41.293Z,6.60
2022-10-10T08:21:15.377Z,4.60
2022-10-10T08:23:47.711Z,5.80
2022-10-10T08:26:48.194Z,6.90
2022-10-10T08:29:20.374Z,5.90
2022-10-10T08:31:52.638Z,7.90
2022-10-10T08:34:24.851Z,5.10
2022-10-10T08:36:57.137Z,7.20
2022-10-10T08:39:31.779Z,4.30
2022-10-10T08:42:04.928Z,4.80
2022-10-10T08:44:41.523Z,6.20
2022-10-10T08:47:20.157Z,6.30
2022-10-10T08:49:55.453Z,5.60
2022-10-10T08:52:33.318Z,4.10
2022-10-10T08:55:08.907Z,4.90
2022-10-10T08:57:48.775Z,5.30
2022-10-10T09:00:25.100Z,4.30
2022-10-10T09:03:00.760Z,5.70
2022-10-10T09:05:50.844Z,7.10
2022-10-10T09:08:37.949Z,4.80
2022-10-10T09:11:23.144Z,4.20
2022-10-10T09:14:08.682Z,4.00
2022-10-10T09:16:47.073Z,5.10
2022-10-10T09:19:29.846Z,3.00
2022-10-10T09:22:06.080Z,3.20
2022-10-10T09:24:43.622Z,4.90
2022-10-10T09:27:23.770Z,3.80
2022-10-10T09:30:00.527Z,3.00
2022-10-10T09:32:37.396Z,5.80
2022-10-10T09:35:20.386Z,2.80
2022-10-10T09:37:57.868Z,4.80
2022-10-10T09:40:33.759Z,3.00
2022-10-10T09:43:15.564Z,4.80
2022-10-10T09:45:52.469Z,5.00
2022-10-10T09:48:28.691Z,5.10
2022-10-10T09:51:01.495Z,4.70
2022-10-10T09:53:34.714Z,4.00
2022-10-10T09:56:09.422Z,7.90
2022-10-10T09:58:44.433Z,5.50
2022-10-10T10:01:21.100Z,6.20
2022-10-10T10:04:28.178Z,6.50
2022-10-10T10:07:19.441Z,4.10
2022-10-10T10:09:53.386Z,4.30
2022-10-10T10:12:31.016Z,4.80
2022-10-10T10:15:06.403Z,6.80
2022-10-10T10:17:38.367Z,8.40
2022-10-10T10:20:35.266Z,7.90
2022-10-10T10:23:23.345Z,5.20
2022-10-10T10:26:02.876Z,5.40
2022-10-10T10:28:41.020Z,5.70
2022-10-10T10:31:26.674Z,6.30
2022-10-10T10:34:16.083Z,6.80
2022-10-10T10:36:56.949Z,7.40
2022-10-10T10:39:44.343Z,6.20
2022-10-10T10:42:29.135Z,4.80
2022-10-10T10:45:11.117Z,6.90
2022-10-10T10:47:54.312Z,5.40
2022-10-10T10:50:42.997Z,6.30
2022-10-10T10:53:29.867Z,6.00
2022-10-10T10:56:12.398Z,8.50
2022-10-10T10:59:41.718Z,8.10
2022-10-10T11:02:54.272Z,5.60
2022-10-10T11:05:42.059Z,6.50
2022-10-10T11:08:29.345Z,7.20
2022-10-10T11:11:14.287Z,5.80
2022-10-10T11:19:56.805Z,5.90
2022-10-10T11:23:32.825Z,5.90
2022-10-10T11:30:20.953Z,6.50
2022-10-10T11:42:55.007Z,5.30
2022-10-10T11:50:18.824Z,6.80
2022-10-10T11:54:44.720Z,4.20
2022-10-10T12:42:52.688Z,5.90
2022-10-10T12:46:33.462Z,5.80
2022-10-10T13:02:38.270Z,6.70
2022-10-10T13:05:31.922Z,7.40
2022-10-10T13:08:07.077Z,6.00
2022-10-10T13:11:22.167Z,10.40
2022-10-10T13:23:07.098Z,6.40
2022-10-10T13:26:45.500Z,7.10
2022-10-10T13:38:09.793Z,6.90
2022-10-10T13:40:43.122Z,10.20
2022-10-10T13:43:18.300Z,7.60
2022-10-10T13:46:39.754Z,6.40
2022-10-10T13:54:48.541Z,9.60
2022-10-10T14:13:26.388Z,5.80
2022-10-10T14:17:21.402Z,6.10
2022-10-10T14:20:00.498Z,5.20
2022-10-10T14:22:32.582Z,5.40
2022-10-10T14:29:59.747Z,8.30
2022-10-10T14:32:38.207Z,6.60
2022-10-10T14:35:53.678Z,10.10
2022-10-10T14:38:26.105Z,8.20
2022-10-10T14:40:58.252Z,8.40
2022-10-10T14:43:43.434Z,7.30
2022-10-10T14:47:07.992Z,8.10
2022-10-10T14:49:58.963Z,6.20
2022-10-10T14:53:18.856Z,8.30
2022-10-10T14:55:55.949Z,11.00
2022-10-10T14:59:47.219Z,9.30
2022-10-10T15:12:11.988Z,9.90
2022-10-10T15:15:25.988Z,12.80
2022-10-10T15:17:59.683Z,10.90
2022-10-10T15:28:48.636Z,10.50
2022-10-10T15:31:35.937Z,9.80
2022-10-10T15:34:46.237Z,10.10
2022-10-10T15:37:18.795Z,9.80
2022-10-10T15:39:50.826Z,8.90
2022-10-10T15:54:50.755Z,12.50
2022-10-10T15:58:00.388Z,9.20
2022-10-10T16:00:32.627Z,11.60
2022-10-10T16:03:11.035Z,11.50
2022-10-10T16:10:19.000Z,11.80
2022-10-10T16:18:29.454Z,16.60
2022-10-10T16:21:02.133Z,20.50
2022-10-10T16:23:35.828Z,20.20
2022-10-10T16:26:17.517Z,20.80
2022-10-10T16:29:40.368Z,19.10
2022-10-10T16:37:03.541Z,49.10
2022-10-10T16:40:02.879Z,40.60
2022-10-10T16:42:41.889Z,39.80
2022-10-10T16:45:14.774Z,36.70
2022-10-10T16:47:53.821Z,39.00
2022-10-10T16:50:25.956Z,43.50
2022-10-10T16:53:04.901Z,43.30
2022-10-10T17:09:19.085Z,36.80
2022-10-10T17:11:51.619Z,34.80
2022-10-10T17:20:01.419Z,31.70
2022-10-10T17:27:14.081Z,31.90
2022-10-10T17:29:46.220Z,27.30
2022-10-10T17:32:18.432Z,19.30
2022-10-10T17:34:56.834Z,21.50
2022-10-10T17:37:29.699Z,19.80
2022-10-10T17:44:13.588Z,19.70
2022-10-10T17:47:36.379Z,22.50
2022-10-10T17:50:10.908Z,19.90
2022-10-10T17:57:56.789Z,19.30
2022-10-10T18:00:29.173Z,18.80
2022-10-10T18:07:57.528Z,14.10
2022-10-10T18:10:30.353Z,22.80
2022-10-10T18:13:09.571Z,18.00
2022-10-10T18:15:41.841Z,16.90
2022-10-10T18:23:07.015Z,20.50
2022-10-10T18:30:49.466Z,20.10
2022-10-10T18:38:25.507Z,21.30
2022-10-10T18:45:34.668Z,23.00
2022-10-10T18:48:12.988Z,21.60
2022-10-10T18:55:39.781Z,24.90
2022-10-10T18:58:25.393Z,31.00
2022-10-10T19:09:48.365Z,20.80
2022-10-10T19:16:41.027Z,27.60
2022-10-10T19:19:14.228Z,28.40
2022-10-10T19:21:48.133Z,22.60
