createdAt,value
2017-12-02T00:00:33.378Z,92.91
2017-12-02T00:01:36.604Z,92.84
2017-12-02T00:02:39.514Z,92.50
2017-12-02T00:03:42.530Z,92.33
2017-12-02T00:04:45.457Z,92.40
2017-12-02T00:05:48.419Z,92.36
2017-12-02T00:06:51.391Z,92.65
2017-12-02T00:07:54.922Z,92.54
2017-12-02T00:08:57.935Z,92.78
2017-12-02T00:10:00.855Z,92.82
2017-12-02T00:11:03.776Z,92.88
2017-12-02T00:12:06.742Z,92.87
2017-12-02T00:13:09.662Z,92.65
2017-12-02T00:14:12.830Z,92.43
2017-12-02T00:15:15.730Z,92.49
2017-12-02T00:16:18.646Z,92.72
2017-12-02T00:17:21.581Z,92.76
2017-12-02T00:18:24.490Z,92.72
2017-12-02T00:19:27.384Z,92.82
2017-12-02T00:20:30.622Z,92.82
2017-12-02T00:21:33.512Z,92.76
2017-12-02T00:22:36.411Z,92.55
2017-12-02T00:23:39.303Z,92.56
2017-12-02T00:24:42.195Z,93.18
2017-12-02T00:25:45.109Z,93.48
2017-12-02T00:26:48.467Z,93.63
2017-12-02T00:27:51.356Z,93.88
2017-12-02T00:28:54.239Z,93.68
2017-12-02T00:29:57.171Z,92.78
2017-12-02T00:31:00.071Z,92.93
2017-12-02T00:32:02.999Z,92.94
2017-12-02T00:33:06.209Z,93.28
2017-12-02T00:34:09.115Z,93.05
2017-12-02T00:35:12.068Z,93.65
2017-12-02T00:36:14.999Z,94.02
2017-12-02T00:37:17.943Z,94.02
2017-12-02T00:38:20.865Z,94.00
2017-12-02T00:39:24.073Z,94.00
2017-12-02T00:40:26.988Z,94.43
2017-12-02T00:41:29.917Z,93.86
2017-12-02T00:42:32.920Z,93.40
2017-12-02T00:43:35.817Z,93.81
2017-12-02T00:44:38.767Z,93.92
2017-12-02T00:45:41.985Z,93.98
2017-12-02T00:46:44.879Z,93.96
2017-12-02T00:47:47.872Z,94.05
2017-12-02T00:48:50.772Z,94.02
2017-12-02T00:49:53.720Z,94.00
2017-12-02T00:50:56.692Z,93.95
2017-12-02T00:51:59.899Z,94.06
2017-12-02T00:53:02.946Z,94.06
2017-12-02T00:54:05.899Z,93.88
2017-12-02T00:55:08.830Z,94.13
2017-12-02T00:56:11.778Z,94.40
2017-12-02T00:57:14.682Z,94.40
2017-12-02T00:58:17.921Z,94.20
2017-12-02T00:59:20.807Z,94.07
2017-12-02T01:00:23.664Z,94.25
2017-12-02T01:01:26.672Z,94.43
2017-12-02T01:02:29.560Z,94.61
2017-12-02T01:03:32.550Z,94.52
2017-12-02T01:04:35.616Z,94.40
2017-12-02T01:05:38.703Z,94.05
2017-12-02T01:06:41.626Z,94.08
2017-12-02T01:07:44.580Z,94.09
2017-12-02T01:08:47.492Z,94.00
2017-12-02T01:09:50.712Z,93.81
2017-12-02T01:10:53.782Z,93.76
2017-12-02T01:11:56.809Z,93.80
2017-12-02T01:12:59.726Z,94.07
2017-12-02T01:14:02.767Z,93.76
2017-12-02T01:15:05.695Z,93.32
2017-12-02T01:16:09.071Z,93.33
2017-12-02T01:17:12.136Z,93.13
2017-12-02T01:18:15.111Z,93.00
2017-12-02T01:19:17.977Z,92.95
2017-12-02T01:20:20.915Z,93.20
2017-12-02T01:21:23.999Z,93.54
2017-12-02T01:22:26.892Z,93.74
2017-12-02T01:23:30.595Z,93.49
2017-12-02T01:24:33.682Z,93.59
2017-12-02T01:25:36.772Z,93.86
2017-12-02T01:26:39.725Z,93.21
2017-12-02T01:27:42.980Z,93.40
2017-12-02T01:28:45.897Z,93.58
2017-12-02T01:29:48.800Z,93.50
2017-12-02T01:30:51.780Z,93.49
2017-12-02T01:31:54.807Z,93.49
2017-12-02T01:32:57.704Z,93.04
2017-12-02T01:34:00.884Z,92.80
2017-12-02T01:35:03.809Z,92.92
2017-12-02T01:36:06.740Z,92.87
2017-12-02T01:37:09.671Z,92.67
2017-12-02T01:38:12.576Z,92.12
2017-12-02T01:39:15.524Z,92.17
2017-12-02T01:40:18.749Z,92.78
2017-12-02T01:41:21.665Z,92.74
2017-12-02T01:42:24.594Z,92.37
2017-12-02T01:43:27.521Z,93.21
2017-12-02T01:44:30.874Z,94.05
2017-12-02T01:45:33.752Z,94.05
2017-12-02T01:46:36.692Z,93.56
2017-12-02T01:47:40.247Z,93.28
2017-12-02T01:48:43.151Z,93.11
2017-12-02T01:49:46.104Z,93.74
2017-12-02T01:50:49.016Z,94.04
2017-12-02T01:51:51.928Z,93.75
2017-12-02T01:52:54.848Z,93.75
2017-12-02T01:53:57.777Z,93.54
2017-12-02T01:55:00.726Z,94.22
2017-12-02T01:56:03.624Z,94.42
2017-12-02T01:57:07.024Z,94.39
2017-12-02T01:58:09.971Z,94.17
2017-12-02T01:59:12.869Z,93.83
2017-12-02T02:00:15.755Z,93.99
2017-12-02T02:01:18.771Z,92.83
2017-12-02T02:02:21.744Z,92.51
2017-12-02T02:03:25.049Z,92.39
2017-12-02T02:04:28.047Z,92.62
2017-12-02T02:05:30.958Z,92.77
2017-12-02T02:06:34.138Z,92.59
2017-12-02T02:07:37.126Z,92.14
2017-12-02T02:08:40.029Z,92.51
2017-12-02T02:09:43.371Z,91.77
2017-12-02T02:10:46.302Z,92.40
2017-12-02T02:11:49.224Z,91.87
2017-12-02T02:12:52.124Z,92.10
2017-12-02T02:13:55.064Z,91.89
2017-12-02T02:14:57.971Z,91.23
2017-12-02T02:16:01.203Z,90.57
2017-12-02T02:17:05.021Z,90.90
2017-12-02T02:18:08.463Z,92.49
2017-12-02T02:19:11.275Z,92.90
2017-12-02T02:20:14.102Z,92.54
2017-12-02T02:21:16.974Z,92.02
2017-12-02T02:22:20.320Z,91.93
2017-12-02T02:23:23.269Z,92.10
2017-12-02T02:24:26.304Z,92.24
2017-12-02T02:25:29.313Z,92.11
2017-12-02T02:26:32.253Z,92.84
2017-12-02T02:27:35.224Z,93.75
2017-12-02T02:28:38.564Z,93.05
2017-12-02T02:29:41.553Z,93.07
2017-12-02T02:30:44.477Z,93.67
2017-12-02T02:31:47.407Z,93.51
2017-12-02T02:32:50.349Z,93.82
2017-12-02T02:33:53.346Z,94.32
2017-12-02T02:34:56.673Z,93.56
2017-12-02T02:35:59.634Z,93.22
2017-12-02T02:37:02.605Z,93.70
2017-12-02T02:38:05.549Z,93.30
2017-12-02T02:39:08.469Z,93.74
2017-12-02T02:40:11.399Z,93.59
2017-12-02T02:41:14.677Z,93.74
2017-12-02T02:42:17.620Z,93.93
2017-12-02T02:43:20.513Z,93.24
2017-12-02T02:44:23.488Z,93.43
2017-12-02T02:45:26.384Z,93.67
2017-12-02T02:46:29.321Z,93.90
2017-12-02T02:47:32.740Z,94.39
2017-12-02T02:48:35.653Z,94.53
2017-12-02T02:49:38.598Z,93.69
2017-12-02T02:50:41.622Z,93.21
2017-12-02T02:51:44.652Z,93.07
2017-12-02T02:52:47.489Z,93.51
2017-12-02T02:53:50.790Z,93.42
2017-12-02T02:54:53.722Z,92.86
2017-12-02T02:55:56.627Z,92.42
2017-12-02T02:56:59.480Z,93.86
2017-12-02T02:58:02.460Z,93.44
2017-12-02T02:59:05.376Z,93.74
2017-12-02T03:00:08.301Z,93.41
2017-12-02T03:01:11.841Z,93.73
2017-12-02T03:02:14.738Z,94.15
2017-12-02T03:03:17.665Z,94.58
2017-12-02T03:04:20.553Z,94.56
2017-12-02T03:05:23.535Z,94.03
2017-12-02T03:06:26.443Z,93.76
2017-12-02T03:07:29.391Z,94.12
2017-12-02T03:08:32.392Z,93.64
2017-12-02T03:09:35.371Z,93.00
2017-12-02T03:10:38.318Z,92.79
2017-12-02T03:11:41.664Z,93.26
2017-12-02T03:12:44.576Z,92.79
2017-12-02T03:13:47.513Z,93.03
2017-12-02T03:14:50.408Z,93.00
2017-12-02T03:15:53.388Z,93.01
2017-12-02T03:16:56.316Z,93.42
2017-12-02T03:17:59.743Z,93.26
2017-12-02T03:19:02.643Z,92.58
2017-12-02T03:20:05.579Z,91.74
2017-12-02T03:21:08.395Z,91.94
2017-12-02T03:22:11.266Z,92.35
2017-12-02T03:23:14.103Z,92.46
2017-12-02T03:24:17.391Z,92.39
2017-12-02T03:25:20.343Z,93.05
2017-12-02T03:26:23.301Z,93.39
2017-12-02T03:27:26.292Z,93.15
2017-12-02T03:28:29.210Z,93.40
2017-12-02T03:29:32.057Z,93.68
2017-12-02T03:30:35.347Z,93.42
2017-12-02T03:31:38.179Z,93.48
2017-12-02T03:32:40.999Z,93.08
2017-12-02T03:33:43.830Z,93.36
2017-12-02T03:34:47.123Z,94.11
2017-12-02T03:35:49.986Z,93.65
2017-12-02T03:36:53.216Z,93.10
2017-12-02T03:37:56.047Z,93.86
2017-12-02T03:38:58.957Z,94.08
2017-12-02T03:40:01.890Z,94.42
2017-12-02T03:41:04.866Z,94.55
2017-12-02T03:42:07.784Z,93.91
2017-12-02T03:43:11.268Z,94.15
2017-12-02T03:44:14.248Z,93.73
2017-12-02T03:45:17.128Z,93.28
2017-12-02T03:46:19.969Z,93.13
2017-12-02T03:47:22.808Z,93.16
2017-12-02T03:48:25.693Z,93.25
2017-12-02T03:49:29.055Z,92.60
2017-12-02T03:50:31.953Z,92.24
2017-12-02T03:51:34.884Z,92.27
2017-12-02T03:52:37.894Z,91.53
2017-12-02T03:53:40.681Z,91.61
2017-12-02T03:54:43.497Z,91.50
2017-12-02T03:55:47.045Z,91.75
2017-12-02T03:56:49.951Z,93.07
2017-12-02T03:57:52.947Z,93.33
2017-12-02T03:58:56.018Z,93.45
2017-12-02T03:59:59.113Z,93.43
2017-12-02T04:01:02.121Z,93.15
2017-12-02T04:02:05.517Z,92.33
2017-12-02T04:03:09.491Z,92.38
2017-12-02T04:04:12.559Z,92.46
2017-12-02T04:05:15.557Z,92.30
2017-12-02T04:06:18.583Z,92.27
2017-12-02T04:07:21.502Z,92.66
2017-12-02T04:08:24.870Z,93.17
2017-12-02T04:09:27.830Z,92.96
2017-12-02T04:10:30.758Z,93.16
2017-12-02T04:11:33.628Z,93.26
2017-12-02T04:12:36.578Z,93.53
2017-12-02T04:13:39.420Z,93.78
2017-12-02T04:14:42.621Z,93.85
2017-12-02T04:15:45.562Z,93.91
2017-12-02T04:16:48.553Z,93.44
2017-12-02T04:17:51.563Z,93.39
2017-12-02T04:18:54.533Z,93.10
2017-12-02T04:19:57.472Z,93.00
2017-12-02T04:21:00.900Z,92.89
2017-12-02T04:22:03.821Z,91.85
2017-12-02T04:23:06.781Z,91.73
2017-12-02T04:24:09.700Z,91.61
2017-12-02T04:25:12.630Z,92.09
2017-12-02T04:26:15.683Z,92.49
2017-12-02T04:27:18.913Z,92.81
2017-12-02T04:28:21.767Z,92.84
2017-12-02T04:29:24.601Z,92.97
2017-12-02T04:30:27.503Z,92.32
2017-12-02T04:31:30.434Z,92.88
2017-12-02T04:32:33.267Z,92.44
2017-12-02T04:33:36.545Z,91.85
2017-12-02T04:34:39.368Z,92.24
2017-12-02T04:35:42.212Z,92.64
2017-12-02T04:36:45.050Z,92.42
2017-12-02T04:37:47.901Z,92.74
2017-12-02T04:38:50.737Z,93.04
2017-12-02T04:39:53.987Z,93.11
2017-12-02T04:40:56.834Z,93.05
2017-12-02T04:41:59.683Z,92.99
2017-12-02T04:43:02.551Z,92.74
2017-12-02T04:44:05.384Z,92.46
2017-12-02T04:45:08.246Z,92.00
2017-12-02T04:46:11.433Z,92.03
2017-12-02T04:47:14.251Z,91.54
2017-12-02T04:48:17.094Z,91.57
2017-12-02T04:49:19.934Z,91.63
2017-12-02T04:50:22.852Z,92.41
2017-12-02T04:51:25.780Z,92.88
2017-12-02T04:52:29.191Z,93.16
2017-12-02T04:53:32.062Z,93.35
2017-12-02T04:54:35.003Z,93.52
2017-12-02T04:55:37.947Z,92.97
2017-12-02T04:56:40.964Z,92.68
2017-12-02T04:57:43.884Z,93.17
2017-12-02T04:58:47.213Z,93.36
2017-12-02T04:59:50.075Z,93.24
2017-12-02T05:00:53.028Z,93.27
2017-12-02T05:01:55.965Z,93.61
2017-12-02T05:02:59.012Z,93.39
2017-12-02T05:04:01.993Z,92.87
2017-12-02T05:05:05.323Z,92.63
2017-12-02T05:06:08.244Z,92.50
2017-12-02T05:07:11.181Z,92.08
2017-12-02T05:08:14.145Z,93.07
2017-12-02T05:09:17.091Z,93.36
2017-12-02T05:10:20.044Z,93.46
2017-12-02T05:11:23.329Z,93.49
2017-12-02T05:12:26.232Z,93.27
2017-12-02T05:13:29.152Z,93.03
2017-12-02T05:14:32.090Z,93.54
2017-12-02T05:15:35.048Z,92.52
2017-12-02T05:16:37.985Z,93.22
2017-12-02T05:17:41.372Z,93.42
2017-12-02T05:18:44.300Z,93.27
2017-12-02T05:19:47.232Z,93.12
2017-12-02T05:20:50.142Z,92.39
2017-12-02T05:21:53.085Z,91.72
2017-12-02T05:22:56.060Z,90.83
2017-12-02T05:23:59.477Z,90.18
2017-12-02T05:25:02.465Z,90.45
2017-12-02T05:26:05.384Z,91.12
2017-12-02T05:27:08.328Z,92.50
2017-12-02T05:28:11.275Z,92.08
2017-12-02T05:29:14.233Z,92.50
2017-12-02T05:30:17.573Z,92.13
2017-12-02T05:31:20.523Z,92.76
2017-12-02T05:32:23.430Z,93.03
2017-12-02T05:33:26.354Z,93.09
2017-12-02T05:34:29.311Z,93.02
2017-12-02T05:35:32.301Z,92.32
2017-12-02T05:36:35.641Z,92.47
2017-12-02T05:37:38.552Z,92.08
2017-12-02T05:38:41.485Z,92.14
2017-12-02T05:39:44.466Z,92.42
2017-12-02T05:40:47.396Z,92.17
2017-12-02T05:41:50.267Z,92.87
2017-12-02T05:42:53.578Z,92.41
2017-12-02T05:43:56.451Z,92.75
2017-12-02T05:44:59.326Z,92.78
2017-12-02T05:46:02.208Z,92.62
2017-12-02T05:47:05.089Z,92.08
2017-12-02T05:48:07.946Z,92.26
2017-12-02T05:49:11.225Z,92.18
2017-12-02T05:50:14.078Z,91.39
2017-12-02T05:51:16.998Z,90.75
2017-12-02T05:52:19.878Z,90.44
2017-12-02T05:53:22.721Z,90.25
2017-12-02T05:54:25.549Z,90.52
2017-12-02T05:55:28.951Z,90.93
2017-12-02T05:56:31.885Z,91.27
2017-12-02T05:57:34.826Z,91.18
2017-12-02T05:58:37.779Z,91.39
2017-12-02T05:59:40.723Z,91.83
2017-12-02T06:00:43.637Z,91.40
2017-12-02T06:01:46.976Z,90.59
2017-12-02T06:02:49.940Z,91.04
2017-12-02T06:03:53.066Z,91.01
2017-12-02T06:04:56.030Z,91.19
2017-12-02T06:05:59.074Z,90.81
2017-12-02T06:07:02.038Z,91.26
2017-12-02T06:08:05.426Z,91.50
2017-12-02T06:09:08.394Z,92.13
2017-12-02T06:10:11.277Z,92.40
2017-12-02T06:11:14.230Z,92.33
2017-12-02T06:12:17.109Z,92.47
2017-12-02T06:13:20.121Z,92.37
2017-12-02T06:14:23.470Z,92.48
2017-12-02T06:15:26.302Z,92.12
2017-12-02T06:16:29.109Z,92.01
2017-12-02T06:17:31.962Z,92.32
2017-12-02T06:18:34.924Z,91.91
2017-12-02T06:19:37.845Z,91.87
2017-12-02T06:20:41.324Z,91.62
2017-12-02T06:21:44.200Z,91.62
2017-12-02T06:22:47.031Z,91.92
2017-12-02T06:23:49.996Z,92.04
2017-12-02T06:24:52.971Z,91.49
2017-12-02T06:25:55.911Z,90.97
2017-12-02T06:26:59.241Z,90.60
2017-12-02T06:28:02.221Z,90.46
2017-12-02T06:29:05.176Z,90.81
2017-12-02T06:30:08.118Z,90.29
2017-12-02T06:31:11.690Z,90.21
2017-12-02T06:32:14.562Z,90.33
2017-12-02T06:33:17.824Z,89.80
2017-12-02T06:34:20.806Z,90.26
2017-12-02T06:35:23.781Z,89.97
2017-12-02T06:36:26.637Z,89.47
2017-12-02T06:37:29.500Z,90.11
2017-12-02T06:38:32.412Z,90.18
2017-12-02T06:39:35.746Z,90.08
2017-12-02T06:40:38.611Z,89.49
2017-12-02T06:41:41.500Z,90.02
2017-12-02T06:42:44.457Z,91.14
2017-12-02T06:43:47.536Z,91.85
2017-12-02T06:44:50.529Z,91.84
2017-12-02T06:45:54.180Z,91.67
2017-12-02T06:46:57.261Z,91.16
2017-12-02T06:48:00.234Z,90.97
2017-12-02T06:49:03.371Z,90.98
2017-12-02T06:50:06.344Z,91.61
2017-12-02T06:51:09.345Z,91.65
2017-12-02T06:52:12.611Z,91.71
2017-12-02T06:53:15.646Z,91.71
2017-12-02T06:54:18.640Z,91.88
2017-12-02T06:55:21.614Z,92.06
2017-12-02T06:56:24.572Z,91.73
2017-12-02T06:57:27.497Z,91.50
2017-12-02T06:58:30.826Z,91.32
2017-12-02T06:59:33.742Z,91.86
2017-12-02T07:00:36.713Z,91.58
2017-12-02T07:01:39.847Z,91.01
2017-12-02T07:02:42.892Z,90.83
2017-12-02T07:03:46.393Z,91.08
2017-12-02T07:04:49.471Z,90.90
2017-12-02T07:05:52.617Z,90.83
2017-12-02T07:06:55.733Z,90.32
2017-12-02T07:07:58.888Z,89.68
2017-12-02T07:09:01.921Z,90.18
2017-12-02T07:10:05.521Z,90.04
2017-12-02T07:11:08.690Z,90.30
2017-12-02T07:12:11.812Z,91.01
2017-12-02T07:13:14.967Z,90.87
2017-12-02T07:14:18.135Z,90.89
2017-12-02T07:15:21.212Z,90.70
2017-12-02T07:16:24.911Z,90.83
2017-12-02T07:17:27.997Z,91.20
2017-12-02T07:18:31.102Z,91.26
2017-12-02T07:19:34.216Z,90.62
2017-12-02T07:20:37.318Z,91.06
2017-12-02T07:21:41.267Z,91.13
2017-12-02T07:22:44.691Z,90.78
2017-12-02T07:23:47.797Z,89.10
2017-12-02T07:24:50.843Z,88.65
2017-12-02T07:25:53.884Z,89.90
2017-12-02T07:26:56.944Z,89.76
2017-12-02T07:27:59.972Z,89.57
2017-12-02T07:29:03.401Z,90.13
2017-12-02T07:30:06.550Z,90.24
2017-12-02T07:31:09.684Z,90.78
2017-12-02T07:32:12.724Z,90.69
2017-12-02T07:33:15.642Z,90.66
2017-12-02T07:34:18.598Z,91.02
2017-12-02T07:35:21.879Z,91.41
2017-12-02T07:36:24.846Z,91.84
2017-12-02T07:37:27.844Z,92.08
2017-12-02T07:38:30.759Z,91.96
2017-12-02T07:39:33.813Z,91.80
2017-12-02T07:40:36.717Z,91.49
2017-12-02T07:41:39.740Z,91.00
2017-12-02T07:42:42.709Z,90.48
2017-12-02T07:43:45.725Z,90.33
2017-12-02T07:44:48.804Z,90.00
2017-12-02T07:45:51.795Z,89.53
2017-12-02T07:46:55.183Z,89.81
2017-12-02T07:47:58.114Z,89.75
2017-12-02T07:49:01.149Z,89.81
2017-12-02T07:50:04.131Z,89.30
2017-12-02T07:51:07.079Z,89.96
2017-12-02T07:52:10.014Z,90.49
2017-12-02T07:53:13.415Z,90.74
2017-12-02T07:54:16.334Z,90.35
2017-12-02T07:55:19.295Z,90.24
2017-12-02T07:56:22.289Z,90.33
2017-12-02T07:57:25.357Z,90.31
2017-12-02T07:58:28.354Z,89.71
2017-12-02T07:59:31.801Z,90.41
2017-12-02T08:00:34.768Z,90.28
2017-12-02T08:01:37.728Z,90.27
2017-12-02T08:02:40.749Z,90.18
2017-12-02T08:03:43.559Z,90.59
2017-12-02T08:04:46.443Z,90.12
2017-12-02T08:05:49.636Z,90.42
2017-12-02T08:06:52.500Z,90.05
2017-12-02T08:07:55.326Z,89.53
2017-12-02T08:08:58.170Z,89.30
2017-12-02T08:10:01.010Z,88.81
2017-12-02T08:11:03.962Z,89.66
2017-12-02T08:12:07.421Z,90.24
2017-12-02T08:13:10.382Z,90.18
2017-12-02T08:14:13.322Z,90.16
2017-12-02T08:15:16.283Z,90.13
2017-12-02T08:16:19.243Z,90.03
2017-12-02T08:17:22.243Z,90.16
2017-12-02T08:18:25.589Z,89.43
2017-12-02T08:19:28.547Z,89.74
2017-12-02T08:20:31.713Z,89.41
2017-12-02T08:21:34.783Z,90.00
2017-12-02T08:22:37.758Z,90.18
2017-12-02T08:23:40.723Z,90.04
2017-12-02T08:24:43.879Z,89.86
2017-12-02T08:25:46.713Z,89.63
2017-12-02T08:26:49.546Z,89.73
2017-12-02T08:27:52.426Z,89.48
2017-12-02T08:28:55.397Z,90.72
2017-12-02T08:29:58.311Z,90.31
2017-12-02T08:31:01.713Z,90.10
2017-12-02T08:32:04.652Z,89.10
2017-12-02T08:33:07.617Z,88.85
2017-12-02T08:34:10.594Z,89.32
2017-12-02T08:35:13.531Z,90.38
2017-12-02T08:36:16.445Z,90.94
2017-12-02T08:37:19.482Z,91.27
2017-12-02T08:38:22.410Z,90.78
2017-12-02T08:39:25.402Z,91.16
2017-12-02T08:40:28.463Z,91.35
2017-12-02T08:41:31.469Z,91.26
2017-12-02T08:42:34.410Z,91.29
2017-12-02T08:43:37.852Z,90.91
2017-12-02T08:44:40.822Z,90.28
2017-12-02T08:45:43.787Z,90.39
2017-12-02T08:46:46.717Z,90.62
2017-12-02T08:47:49.599Z,90.74
2017-12-02T08:48:52.550Z,90.93
2017-12-02T08:49:55.911Z,91.01
2017-12-02T08:50:58.878Z,91.06
2017-12-02T08:52:01.875Z,91.55
2017-12-02T08:53:04.871Z,90.50
2017-12-02T08:54:07.818Z,91.02
2017-12-02T08:55:11.553Z,90.94
2017-12-02T08:56:14.965Z,91.50
2017-12-02T08:57:17.976Z,91.04
2017-12-02T08:58:20.901Z,90.71
2017-12-02T08:59:23.930Z,90.29
2017-12-02T09:00:26.918Z,90.43
2017-12-02T09:01:29.958Z,90.88
2017-12-02T09:02:33.356Z,90.17
2017-12-02T09:03:36.481Z,90.86
2017-12-02T09:04:39.477Z,91.01
2017-12-02T09:05:42.469Z,90.83
2017-12-02T09:06:45.408Z,91.02
2017-12-02T09:07:48.418Z,91.05
2017-12-02T09:08:51.358Z,90.89
2017-12-02T09:09:54.425Z,90.64
2017-12-02T09:10:57.367Z,90.46
2017-12-02T09:12:00.331Z,90.91
2017-12-02T09:13:03.325Z,89.92
2017-12-02T09:14:06.681Z,90.26
2017-12-02T09:15:09.800Z,90.82
2017-12-02T09:16:12.807Z,90.72
2017-12-02T09:17:15.827Z,90.66
2017-12-02T09:18:18.789Z,91.29
2017-12-02T09:19:21.804Z,91.09
2017-12-02T09:20:26.210Z,91.16
2017-12-02T09:21:29.194Z,91.14
2017-12-02T09:22:32.172Z,91.40
2017-12-02T09:23:35.789Z,91.66
2017-12-02T09:24:38.828Z,91.35
2017-12-02T09:25:42.213Z,91.26
2017-12-02T09:26:45.545Z,91.47
2017-12-02T09:27:48.497Z,91.51
2017-12-02T09:28:51.425Z,90.24
2017-12-02T09:29:54.421Z,88.92
2017-12-02T09:30:57.604Z,88.84
2017-12-02T09:32:00.621Z,88.03
2017-12-02T09:33:03.927Z,87.90
2017-12-02T09:34:07.001Z,87.97
2017-12-02T09:35:11.067Z,88.48
2017-12-02T09:36:14.110Z,89.65
2017-12-02T09:37:17.165Z,89.65
2017-12-02T09:38:20.191Z,89.89
2017-12-02T09:39:23.475Z,89.07
2017-12-02T09:40:26.474Z,88.88
2017-12-02T09:41:29.488Z,87.96
2017-12-02T09:42:32.404Z,86.48
2017-12-02T09:43:35.433Z,87.48
2017-12-02T09:44:38.470Z,87.94
2017-12-02T09:45:41.696Z,86.76
2017-12-02T09:46:44.650Z,85.62
2017-12-02T09:47:47.577Z,84.38
2017-12-02T09:48:50.469Z,87.12
2017-12-02T09:49:53.466Z,87.51
2017-12-02T09:50:56.445Z,86.33
2017-12-02T09:51:59.747Z,87.24
2017-12-02T09:53:02.750Z,87.94
2017-12-02T09:54:05.748Z,87.77
2017-12-02T09:55:08.726Z,87.72
2017-12-02T09:56:11.778Z,89.11
2017-12-02T09:57:14.716Z,88.69
2017-12-02T09:58:18.012Z,88.14
2017-12-02T09:59:20.969Z,87.15
2017-12-02T10:00:24.005Z,87.18
2017-12-02T10:01:27.032Z,88.20
2017-12-02T10:02:29.996Z,88.14
2017-12-02T10:03:32.957Z,87.33
2017-12-02T10:04:36.210Z,87.79
2017-12-02T10:05:39.184Z,87.73
2017-12-02T10:06:42.283Z,87.87
2017-12-02T10:07:45.282Z,87.66
2017-12-02T10:08:49.115Z,86.41
2017-12-02T10:09:53.737Z,87.42
2017-12-02T10:10:57.254Z,89.07
2017-12-02T10:12:00.298Z,89.41
2017-12-02T10:13:03.303Z,88.97
2017-12-02T10:14:06.451Z,88.52
2017-12-02T10:15:09.519Z,88.86
2017-12-02T10:16:12.594Z,89.34
2017-12-02T10:17:15.959Z,89.26
2017-12-02T10:18:18.955Z,89.33
2017-12-02T10:19:22.031Z,88.57
2017-12-02T10:20:25.072Z,88.08
2017-12-02T10:21:28.249Z,87.99
2017-12-02T10:22:31.461Z,86.11
2017-12-02T10:23:34.781Z,85.75
2017-12-02T10:24:37.826Z,86.27
2017-12-02T10:25:41.638Z,86.66
2017-12-02T10:26:44.645Z,87.00
2017-12-02T10:27:47.564Z,87.31
2017-12-02T10:28:50.898Z,86.43
2017-12-02T10:29:54.224Z,83.69
2017-12-02T10:30:57.248Z,83.36
2017-12-02T10:32:00.235Z,85.38
2017-12-02T10:33:03.383Z,84.29
2017-12-02T10:34:06.318Z,84.72
2017-12-02T10:35:09.407Z,86.53
2017-12-02T10:36:12.732Z,85.85
2017-12-02T10:37:15.689Z,85.50
2017-12-02T10:38:18.606Z,85.60
2017-12-02T10:39:21.532Z,85.25
2017-12-02T10:40:24.530Z,84.60
2017-12-02T10:41:27.820Z,83.90
2017-12-02T10:42:31.655Z,85.14
2017-12-02T10:43:34.709Z,86.61
2017-12-02T10:44:38.130Z,85.91
2017-12-02T10:45:41.245Z,85.95
2017-12-02T10:46:44.319Z,87.27
2017-12-02T10:47:47.335Z,88.06
2017-12-02T10:48:50.658Z,87.75
2017-12-02T10:49:53.593Z,86.22
2017-12-02T10:50:56.728Z,87.28
2017-12-02T10:51:59.749Z,86.17
2017-12-02T10:53:07.871Z,85.17
2017-12-02T10:54:13.813Z,84.88
2017-12-02T10:55:17.242Z,85.37
2017-12-02T10:56:20.235Z,86.48
2017-12-02T10:57:23.234Z,86.95
2017-12-02T10:58:26.296Z,86.68
2017-12-02T10:59:29.290Z,84.97
2017-12-02T11:00:40.126Z,85.06
2017-12-02T11:01:43.031Z,84.74
2017-12-02T11:02:45.913Z,84.98
2017-12-02T11:03:48.918Z,85.92
2017-12-02T11:04:51.894Z,87.42
2017-12-02T11:05:54.733Z,87.71
2017-12-02T11:06:58.032Z,88.38
2017-12-02T11:08:01.718Z,87.69
2017-12-02T11:09:04.675Z,87.30
2017-12-02T11:10:07.714Z,86.61
2017-12-02T11:11:10.722Z,86.40
2017-12-02T11:12:13.830Z,85.98
2017-12-02T11:13:17.387Z,86.61
2017-12-02T11:14:20.610Z,85.14
2017-12-02T11:15:23.550Z,85.19
2017-12-02T11:16:27.061Z,87.11
2017-12-02T11:17:30.019Z,87.44
2017-12-02T11:18:32.974Z,86.67
2017-12-02T11:19:36.561Z,85.51
2017-12-02T11:20:39.543Z,84.53
2017-12-02T11:21:43.077Z,85.71
2017-12-02T11:22:46.082Z,87.58
2017-12-02T11:23:49.039Z,87.33
2017-12-02T11:24:52.452Z,86.89
2017-12-02T11:25:55.414Z,87.69
2017-12-02T11:26:58.341Z,87.94
2017-12-02T11:28:01.484Z,88.73
2017-12-02T11:29:04.367Z,89.68
2017-12-02T11:30:07.367Z,88.48
2017-12-02T11:31:10.312Z,87.80
2017-12-02T11:32:13.255Z,88.14
2017-12-02T11:33:19.001Z,87.84
2017-12-02T11:34:22.022Z,87.67
2017-12-02T11:35:25.081Z,87.03
2017-12-02T11:36:28.489Z,86.66
2017-12-02T11:37:31.477Z,87.27
2017-12-02T11:38:34.452Z,87.46
2017-12-02T11:39:37.569Z,87.31
2017-12-02T11:40:40.955Z,86.00
2017-12-02T11:41:43.995Z,85.67
2017-12-02T11:42:47.189Z,86.83
2017-12-02T11:43:50.221Z,87.33
2017-12-02T11:44:54.064Z,86.90
2017-12-02T11:45:57.103Z,86.53
2017-12-02T11:47:00.153Z,85.62
2017-12-02T11:48:03.760Z,84.71
2017-12-02T11:49:07.293Z,85.21
2017-12-02T11:50:10.661Z,84.39
2017-12-02T11:51:13.662Z,85.58
2017-12-02T11:52:16.872Z,86.40
2017-12-02T11:53:19.843Z,84.43
2017-12-02T11:54:22.839Z,83.44
2017-12-02T11:55:25.838Z,80.69
2017-12-02T11:56:29.056Z,80.49
2017-12-02T11:57:32.044Z,81.86
2017-12-02T11:58:35.167Z,81.86
2017-12-02T11:59:38.614Z,80.93
2017-12-02T12:00:41.684Z,77.61
2017-12-02T12:01:44.690Z,77.65
2017-12-02T12:02:47.978Z,77.26
2017-12-02T12:03:51.177Z,75.86
2017-12-02T12:04:55.228Z,74.23
2017-12-02T12:05:58.758Z,76.48
2017-12-02T12:07:01.889Z,74.10
2017-12-02T12:08:05.021Z,76.70
2017-12-02T12:09:08.090Z,73.01
2017-12-02T12:10:11.508Z,72.83
2017-12-02T12:11:14.833Z,72.46
2017-12-02T12:12:18.145Z,71.66
2017-12-02T12:13:21.666Z,71.72
2017-12-02T12:14:24.729Z,71.49
2017-12-02T12:15:28.344Z,71.37
2017-12-02T12:16:31.673Z,70.83
2017-12-02T12:17:35.127Z,70.38
2017-12-02T12:18:38.382Z,69.52
2017-12-02T12:19:41.675Z,70.01
2017-12-02T12:20:44.734Z,71.30
2017-12-02T12:21:47.771Z,74.06
2017-12-02T12:22:50.782Z,76.02
2017-12-02T12:23:54.195Z,75.50
2017-12-02T12:24:57.243Z,77.32
2017-12-02T12:26:00.275Z,76.80
2017-12-02T12:27:03.402Z,75.72
2017-12-02T12:28:06.845Z,74.98
2017-12-02T12:29:10.012Z,77.42
2017-12-02T12:30:13.973Z,77.73
2017-12-02T12:31:17.819Z,75.96
2017-12-02T12:32:21.179Z,75.93
2017-12-02T12:33:24.121Z,76.61
2017-12-02T12:34:27.114Z,75.59
2017-12-02T12:35:30.093Z,76.94
2017-12-02T12:36:33.384Z,77.76
2017-12-02T12:37:36.743Z,77.75
2017-12-02T12:38:39.898Z,78.89
2017-12-02T12:39:44.185Z,78.56
2017-12-02T12:40:47.396Z,80.17
2017-12-02T12:41:50.915Z,78.61
2017-12-02T12:42:54.205Z,79.91
2017-12-02T12:43:57.219Z,78.37
2017-12-02T12:45:00.264Z,77.98
2017-12-02T12:46:03.338Z,78.96
2017-12-02T12:47:06.375Z,79.45
2017-12-02T12:48:10.499Z,79.16
2017-12-02T12:49:13.841Z,77.39
2017-12-02T12:50:17.001Z,79.38
2017-12-02T12:51:19.964Z,78.33
2017-12-02T12:52:22.988Z,79.18
2017-12-02T12:53:26.154Z,77.57
2017-12-02T12:54:29.910Z,77.19
2017-12-02T12:55:33.397Z,77.62
2017-12-02T12:56:36.554Z,77.74
2017-12-02T12:57:39.531Z,77.96
2017-12-02T12:58:42.507Z,77.78
2017-12-02T12:59:45.719Z,76.55
2017-12-02T13:00:49.457Z,76.45
2017-12-02T13:01:52.655Z,76.84
2017-12-02T13:02:55.583Z,78.17
2017-12-02T13:03:58.504Z,77.82
2017-12-02T13:05:02.828Z,76.38
2017-12-02T13:06:05.679Z,77.66
2017-12-02T13:07:09.134Z,79.38
2017-12-02T13:08:12.096Z,76.13
2017-12-02T13:09:15.497Z,77.76
2017-12-02T13:10:19.175Z,77.93
2017-12-02T13:11:22.224Z,76.80
2017-12-02T13:12:25.339Z,76.91
2017-12-02T13:13:29.440Z,78.79
2017-12-02T13:14:32.843Z,79.17
2017-12-02T13:15:36.516Z,78.19
2017-12-02T13:16:39.716Z,79.50
2017-12-02T13:17:42.771Z,78.80
2017-12-02T13:18:45.776Z,79.63
2017-12-02T13:19:49.986Z,79.20
2017-12-02T13:20:53.067Z,78.67
2017-12-02T13:21:56.246Z,78.18
2017-12-02T13:22:59.315Z,75.88
2017-12-02T13:24:02.327Z,78.09
2017-12-02T13:25:05.387Z,79.54
2017-12-02T13:26:09.016Z,77.60
2017-12-02T13:27:12.610Z,77.34
2017-12-02T13:28:15.604Z,78.89
2017-12-02T13:29:18.694Z,78.63
2017-12-02T13:30:21.913Z,78.20
2017-12-02T13:31:25.116Z,79.15
2017-12-02T13:32:28.711Z,79.71