createdAt,value
2018-09-08T00:00:45.037Z,14.74
2018-09-08T00:01:45.019Z,14.82
2018-09-08T00:02:45.003Z,14.83
2018-09-08T00:03:44.988Z,14.87
2018-09-08T00:04:44.970Z,14.79
2018-09-08T00:05:44.958Z,14.82
2018-09-08T00:06:44.941Z,14.85
2018-09-08T00:07:44.929Z,14.73
2018-09-08T00:08:44.908Z,14.86
2018-09-08T00:09:44.893Z,14.93
2018-09-08T00:10:44.877Z,14.82
2018-09-08T00:11:44.861Z,14.83
2018-09-08T00:12:44.845Z,14.79
2018-09-08T00:13:44.829Z,14.77
2018-09-08T00:14:44.828Z,14.82
2018-09-08T00:15:44.798Z,14.78
2018-09-08T00:16:44.783Z,14.77
2018-09-08T00:17:44.779Z,14.77
2018-09-08T00:18:44.751Z,14.71
2018-09-08T00:19:44.735Z,14.78
2018-09-08T00:20:44.721Z,14.79
2018-09-08T00:21:44.713Z,14.74
2018-09-08T00:22:44.695Z,14.85
2018-09-08T00:23:44.684Z,14.83
2018-09-08T00:24:44.657Z,14.87
2018-09-08T00:25:44.648Z,14.86
2018-09-08T00:26:44.628Z,14.85
2018-09-08T00:27:44.620Z,14.86
2018-09-08T00:28:44.609Z,14.77
2018-09-08T00:29:44.587Z,14.74
2018-09-08T00:30:44.567Z,14.79
2018-09-08T00:31:44.549Z,14.87
2018-09-08T00:32:44.533Z,14.78
2018-09-08T00:33:44.516Z,14.79
2018-09-08T00:34:44.500Z,14.82
2018-09-08T00:35:44.485Z,14.79
2018-09-08T00:36:44.469Z,14.78
2018-09-08T00:37:44.456Z,14.83
2018-09-08T00:38:44.440Z,14.90
2018-09-08T00:39:44.426Z,14.92
2018-09-08T00:40:44.408Z,15.07
2018-09-08T00:41:44.394Z,14.89
2018-09-08T00:42:44.373Z,14.92
2018-09-08T00:43:44.368Z,14.99
2018-09-08T00:44:44.346Z,15.01
2018-09-08T00:45:44.334Z,15.01
2018-09-08T00:46:44.315Z,14.96
2018-09-08T00:47:44.300Z,15.03
2018-09-08T00:48:44.278Z,14.90
2018-09-08T00:49:44.264Z,15.01
2018-09-08T00:50:44.249Z,14.93
2018-09-08T00:51:44.233Z,14.93
2018-09-08T00:52:44.225Z,15.01
2018-09-08T00:53:44.201Z,14.97
2018-09-08T00:54:44.187Z,14.93
2018-09-08T00:55:44.171Z,14.90
2018-09-08T00:56:44.185Z,14.89
2018-09-08T00:57:44.138Z,14.90
2018-09-08T00:58:44.123Z,14.93
2018-09-08T00:59:44.108Z,15.01
2018-09-08T01:00:44.092Z,14.93
2018-09-08T01:01:44.077Z,14.93
2018-09-08T01:02:44.060Z,14.86
2018-09-08T01:03:44.072Z,14.77
2018-09-08T01:04:44.028Z,14.87
2018-09-08T01:05:44.013Z,14.85
2018-09-08T01:06:43.996Z,14.93
2018-09-08T01:07:44.033Z,14.87
2018-09-08T01:08:43.967Z,14.87
2018-09-08T01:09:43.949Z,14.93
2018-09-08T01:10:43.934Z,14.89
2018-09-08T01:11:43.918Z,14.90
2018-09-08T01:12:43.905Z,14.78
2018-09-08T01:13:43.887Z,14.85
2018-09-08T01:14:43.871Z,14.74
2018-09-08T01:15:43.855Z,14.78
2018-09-08T01:16:43.838Z,14.55
2018-09-08T01:17:43.832Z,14.58
2018-09-08T01:18:43.808Z,14.53
2018-09-08T01:19:43.792Z,14.53
2018-09-08T01:20:43.775Z,14.67
2018-09-08T01:21:43.766Z,14.74
2018-09-08T01:22:43.744Z,14.66
2018-09-08T01:23:43.730Z,14.64
2018-09-08T01:24:43.727Z,14.53
2018-09-08T01:25:43.710Z,14.56
2018-09-08T01:26:43.682Z,14.56
2018-09-08T01:27:43.666Z,14.55
2018-09-08T01:28:43.651Z,14.45
2018-09-08T01:29:43.635Z,14.49
2018-09-08T01:30:43.621Z,14.53
2018-09-08T01:31:43.602Z,14.56
2018-09-08T01:32:43.594Z,14.66
2018-09-08T01:33:43.577Z,14.67
2018-09-08T01:34:43.555Z,14.58
2018-09-08T01:35:43.540Z,14.41
2018-09-08T01:36:43.522Z,14.45
2018-09-08T01:37:43.509Z,14.41
2018-09-08T01:38:43.492Z,14.38
2018-09-08T01:39:43.526Z,14.37
2018-09-08T01:40:43.459Z,14.38
2018-09-08T01:41:43.446Z,14.36
2018-09-08T01:42:43.429Z,14.41
2018-09-08T01:43:43.412Z,14.38
2018-09-08T01:44:43.397Z,14.45
2018-09-08T01:45:43.387Z,14.40
2018-09-08T01:46:43.365Z,14.37
2018-09-08T01:47:43.352Z,14.34
2018-09-08T01:48:43.336Z,14.33
2018-09-08T01:49:43.320Z,14.27
2018-09-08T01:50:43.301Z,14.27
2018-09-08T01:51:43.289Z,14.16
2018-09-08T01:52:43.266Z,14.18
2018-09-08T01:53:43.251Z,14.19
2018-09-08T01:54:43.235Z,14.16
2018-09-08T01:55:43.222Z,14.12
2018-09-08T01:56:43.205Z,14.05
2018-09-08T01:57:43.191Z,14.05
2018-09-08T01:58:43.172Z,14.09
2018-09-08T01:59:43.157Z,14.15
2018-09-08T02:00:43.143Z,14.15
2018-09-08T02:01:43.122Z,14.16
2018-09-08T02:02:43.111Z,14.16
2018-09-08T02:03:43.104Z,14.13
2018-09-08T02:04:43.076Z,14.16
2018-09-08T02:05:43.058Z,14.21
2018-09-08T02:06:43.048Z,14.21
2018-09-08T02:07:43.027Z,14.13
2018-09-08T02:08:43.012Z,14.27
2018-09-08T02:09:43.004Z,14.26
2018-09-08T02:10:42.984Z,14.33
2018-09-08T02:11:42.963Z,14.31
2018-09-08T02:12:42.946Z,14.22
2018-09-08T02:13:42.931Z,14.31
2018-09-08T02:14:42.914Z,14.23
2018-09-08T02:15:42.898Z,14.26
2018-09-08T02:16:42.882Z,14.34
2018-09-08T02:17:42.864Z,14.28
2018-09-08T02:18:42.851Z,14.21
2018-09-08T02:19:42.838Z,14.33
2018-09-08T02:20:42.820Z,14.28
2018-09-08T02:21:42.799Z,14.37
2018-09-08T02:22:42.784Z,14.21
2018-09-08T02:23:42.776Z,14.13
2018-09-08T02:24:42.767Z,14.18
2018-09-08T02:25:42.737Z,14.09
2018-09-08T02:26:42.724Z,13.85
2018-09-08T02:27:42.709Z,13.85
2018-09-08T02:28:42.688Z,13.86
2018-09-08T02:29:42.672Z,13.88
2018-09-08T02:30:42.708Z,13.79
2018-09-08T02:31:42.645Z,13.78
2018-09-08T02:32:42.621Z,13.75
2018-09-08T02:33:42.610Z,13.79
2018-09-08T02:34:42.591Z,13.83
2018-09-08T02:35:42.580Z,13.86
2018-09-08T02:36:42.558Z,13.79
2018-09-08T02:37:42.541Z,13.86
2018-09-08T02:38:42.526Z,13.85
2018-09-08T02:39:42.508Z,13.83
2018-09-08T02:40:42.497Z,13.86
2018-09-08T02:41:42.477Z,13.90
2018-09-08T02:42:42.459Z,13.82
2018-09-08T02:43:42.449Z,13.80
2018-09-08T02:44:42.428Z,13.73
2018-09-08T02:45:42.414Z,13.76
2018-09-08T02:46:42.395Z,13.76
2018-09-08T02:47:42.379Z,13.76
2018-09-08T02:48:42.370Z,13.88
2018-09-08T02:49:42.344Z,13.80
2018-09-08T02:50:42.331Z,13.76
2018-09-08T02:51:42.312Z,13.82
2018-09-08T02:52:42.296Z,13.75
2018-09-08T02:53:42.279Z,13.86
2018-09-08T02:54:42.265Z,13.88
2018-09-08T02:55:42.246Z,13.86
2018-09-08T02:56:42.230Z,13.83
2018-09-08T02:57:42.216Z,13.86
2018-09-08T02:58:42.199Z,13.97
2018-09-08T02:59:42.180Z,13.93
2018-09-08T03:00:42.164Z,13.90
2018-09-08T03:01:42.148Z,13.82
2018-09-08T03:02:42.136Z,13.88
2018-09-08T03:03:42.116Z,13.86
2018-09-08T03:04:42.102Z,13.90
2018-09-08T03:05:42.080Z,13.75
2018-09-08T03:06:42.069Z,13.71
2018-09-08T03:07:42.051Z,13.80
2018-09-08T03:08:42.042Z,13.78
2018-09-08T03:09:42.015Z,13.80
2018-09-08T03:10:41.999Z,13.82
2018-09-08T03:11:41.986Z,13.82
2018-09-08T03:12:41.964Z,13.83
2018-09-08T03:13:41.949Z,13.73
2018-09-08T03:14:41.933Z,13.91
2018-09-08T03:15:41.919Z,13.90
2018-09-08T03:16:41.900Z,13.75
2018-09-08T03:17:41.883Z,13.80
2018-09-08T03:18:41.868Z,13.83
2018-09-08T03:19:41.850Z,13.82
2018-09-08T03:20:41.833Z,13.86
2018-09-08T03:21:41.821Z,13.80
2018-09-08T03:22:41.801Z,13.80
2018-09-08T03:23:41.784Z,13.78
2018-09-08T03:24:41.768Z,13.72
2018-09-08T03:25:41.751Z,13.76
2018-09-08T03:26:41.736Z,13.78
2018-09-08T03:27:41.719Z,13.65
2018-09-08T03:28:41.701Z,13.75
2018-09-08T03:29:41.685Z,13.76
2018-09-08T03:30:41.668Z,13.80
2018-09-08T03:31:41.653Z,13.82
2018-09-08T03:32:41.639Z,13.78
2018-09-08T03:33:41.621Z,13.80
2018-09-08T03:34:41.602Z,13.85
2018-09-08T03:35:41.588Z,13.85
2018-09-08T03:36:41.573Z,13.82
2018-09-08T03:37:41.553Z,13.79
2018-09-08T03:38:41.537Z,13.86
2018-09-08T03:39:41.522Z,13.86
2018-09-08T03:40:41.504Z,13.86
2018-09-08T03:41:41.489Z,13.90
2018-09-08T03:42:41.471Z,13.82
2018-09-08T03:43:41.456Z,13.73
2018-09-08T03:44:41.441Z,13.80
2018-09-08T03:45:41.422Z,13.73
2018-09-08T03:46:41.407Z,13.75
2018-09-08T03:47:41.390Z,13.75
2018-09-08T03:48:41.372Z,13.86
2018-09-08T03:49:41.358Z,13.80
2018-09-08T03:50:41.341Z,13.80
2018-09-08T03:51:41.371Z,13.90
2018-09-08T03:52:41.307Z,13.94
2018-09-08T03:53:41.292Z,13.86
2018-09-08T03:54:41.274Z,13.63
2018-09-08T03:55:41.262Z,13.63
2018-09-08T03:56:41.242Z,13.68
2018-09-08T03:57:41.226Z,13.68
2018-09-08T03:58:41.213Z,13.75
2018-09-08T03:59:41.194Z,13.79
2018-09-08T04:00:41.177Z,13.68
2018-09-08T04:01:41.159Z,13.68
2018-09-08T04:02:41.145Z,13.75
2018-09-08T04:03:41.130Z,13.63
2018-09-08T04:04:41.111Z,13.72
2018-09-08T04:05:41.170Z,13.60
2018-09-08T04:06:41.080Z,13.58
2018-09-08T04:07:41.075Z,13.46
2018-09-08T04:08:41.046Z,13.42
2018-09-08T04:09:41.031Z,13.46
2018-09-08T04:10:41.012Z,13.51
2018-09-08T04:11:40.998Z,13.53
2018-09-08T04:12:40.983Z,13.45
2018-09-08T04:13:40.964Z,13.42
2018-09-08T04:14:40.949Z,13.39
2018-09-08T04:15:40.931Z,13.47
2018-09-08T04:16:40.913Z,13.36
2018-09-08T04:17:40.900Z,13.35
2018-09-08T04:18:40.924Z,13.38
2018-09-08T04:19:40.865Z,13.30
2018-09-08T04:20:40.848Z,13.26
2018-09-08T04:21:40.833Z,13.27
2018-09-08T04:22:40.817Z,13.27
2018-09-08T04:23:40.800Z,13.36
2018-09-08T04:24:40.784Z,13.42
2018-09-08T04:25:40.765Z,13.39
2018-09-08T04:26:40.748Z,13.53
2018-09-08T04:27:40.739Z,13.49
2018-09-08T04:28:40.715Z,13.60
2018-09-08T04:29:40.697Z,13.60
2018-09-08T04:30:40.684Z,13.60
2018-09-08T04:31:40.666Z,13.55
2018-09-08T04:32:40.647Z,13.60
2018-09-08T04:33:40.631Z,13.54
2018-09-08T04:34:40.616Z,13.47
2018-09-08T04:35:40.599Z,13.53
2018-09-08T04:36:40.588Z,13.46
2018-09-08T04:37:40.570Z,13.46
2018-09-08T04:38:40.548Z,13.55
2018-09-08T04:39:40.539Z,13.36
2018-09-08T04:40:40.515Z,13.30
2018-09-08T04:41:40.501Z,13.20
2018-09-08T04:42:40.489Z,13.36
2018-09-08T04:43:40.470Z,13.39
2018-09-08T04:44:40.451Z,13.36
2018-09-08T04:45:40.433Z,13.30
2018-09-08T04:46:40.417Z,13.32
2018-09-08T04:47:40.398Z,13.35
2018-09-08T04:48:40.383Z,13.35
2018-09-08T04:49:40.367Z,13.38
2018-09-08T04:50:40.352Z,13.23
2018-09-08T04:51:40.334Z,13.24
2018-09-08T04:52:40.316Z,13.21
2018-09-08T04:53:40.300Z,13.14
2018-09-08T04:54:40.286Z,13.05
2018-09-08T04:55:40.276Z,13.13
2018-09-08T04:56:40.249Z,13.05
2018-09-08T04:57:40.234Z,12.98
2018-09-08T04:58:40.215Z,12.98
2018-09-08T04:59:40.206Z,13.01
2018-09-08T05:00:40.181Z,12.99
2018-09-08T05:01:40.166Z,12.98
2018-09-08T05:02:40.151Z,12.99
2018-09-08T05:03:40.133Z,12.99
2018-09-08T05:04:40.121Z,13.05
2018-09-08T05:05:40.099Z,13.06
2018-09-08T05:06:40.085Z,13.06
2018-09-08T05:07:40.070Z,13.04
2018-09-08T05:08:40.050Z,12.99
2018-09-08T05:09:40.032Z,13.01
2018-09-08T05:10:40.017Z,12.99
2018-09-08T05:11:40.000Z,12.98
2018-09-08T05:12:39.982Z,13.02
2018-09-08T05:13:39.973Z,12.98
2018-09-08T05:14:39.952Z,13.02
2018-09-08T05:15:39.933Z,13.06
2018-09-08T05:16:39.917Z,13.09
2018-09-08T05:17:39.901Z,13.06
2018-09-08T05:18:39.883Z,13.06
2018-09-08T05:19:39.871Z,13.19
2018-09-08T05:20:39.864Z,13.13
2018-09-08T05:21:39.833Z,13.06
2018-09-08T05:22:39.816Z,12.91
2018-09-08T05:23:39.859Z,12.96
2018-09-08T05:24:39.780Z,13.04
2018-09-08T05:25:39.771Z,13.01
2018-09-08T05:26:39.751Z,12.95
2018-09-08T05:27:39.734Z,13.05
2018-09-08T05:28:39.798Z,12.96
2018-09-08T05:29:39.699Z,12.95
2018-09-08T05:30:39.683Z,13.04
2018-09-08T05:31:39.680Z,13.04
2018-09-08T05:32:39.646Z,13.01
2018-09-08T05:33:39.633Z,13.02
2018-09-08T05:34:39.613Z,12.93
2018-09-08T05:35:39.595Z,12.96
2018-09-08T05:36:39.577Z,13.02
2018-09-08T05:37:39.611Z,13.05
2018-09-08T05:38:39.547Z,13.19
2018-09-08T05:39:39.528Z,13.16
2018-09-08T05:40:39.511Z,13.20
2018-09-08T05:41:39.495Z,13.20
2018-09-08T05:42:39.484Z,13.29
2018-09-08T05:43:39.459Z,13.24
2018-09-08T05:44:39.444Z,13.36
2018-09-08T05:45:39.427Z,13.29
2018-09-08T05:46:39.415Z,13.24
2018-09-08T05:47:39.409Z,13.40
2018-09-08T05:48:39.416Z,13.38
2018-09-08T05:49:39.360Z,13.35
2018-09-08T05:50:39.346Z,13.45
2018-09-08T05:51:39.329Z,13.53
2018-09-08T05:52:39.312Z,13.58
2018-09-08T05:53:39.296Z,13.49
2018-09-08T05:54:39.282Z,13.49
2018-09-08T05:55:39.263Z,13.57
2018-09-08T05:56:39.247Z,13.58
2018-09-08T05:57:39.232Z,13.55
2018-09-08T05:58:39.216Z,13.57
2018-09-08T05:59:39.195Z,13.49
2018-09-08T06:00:39.189Z,13.53
2018-09-08T06:01:39.162Z,13.45
2018-09-08T06:02:39.146Z,13.53
2018-09-08T06:03:39.131Z,13.49
2018-09-08T06:04:39.123Z,13.55
2018-09-08T06:05:39.097Z,13.58
2018-09-08T06:06:39.093Z,13.60
2018-09-08T06:07:39.063Z,13.63
2018-09-08T06:08:39.045Z,13.61
2018-09-08T06:09:39.032Z,13.57
2018-09-08T06:10:39.016Z,13.65
2018-09-08T06:11:38.999Z,13.78
2018-09-08T06:12:38.990Z,13.71
2018-09-08T06:13:38.969Z,13.73
2018-09-08T06:14:38.950Z,13.71
2018-09-08T06:15:38.938Z,13.79
2018-09-08T06:16:38.916Z,13.75
2018-09-08T06:17:38.900Z,13.83
2018-09-08T06:18:38.885Z,13.88
2018-09-08T06:19:38.925Z,13.93
2018-09-08T06:20:38.850Z,13.98
2018-09-08T06:21:38.837Z,13.96
2018-09-08T06:22:38.825Z,13.82
2018-09-08T06:23:38.807Z,13.67
2018-09-08T06:24:38.790Z,13.82
2018-09-08T06:25:38.902Z,13.82
2018-09-08T06:26:38.758Z,13.82
2018-09-08T06:27:38.744Z,14.00
2018-09-08T06:28:38.879Z,13.96
2018-09-08T06:29:38.716Z,14.11
2018-09-08T06:30:38.698Z,14.16
2018-09-08T06:31:38.676Z,14.05
2018-09-08T06:32:38.668Z,13.98
2018-09-08T06:33:38.652Z,13.86
2018-09-08T06:34:38.625Z,13.91
2018-09-08T06:35:38.612Z,14.01
2018-09-08T06:36:38.593Z,13.98
2018-09-08T06:37:38.581Z,14.04
2018-09-08T06:38:38.561Z,14.15
2018-09-08T06:39:38.557Z,14.15
2018-09-08T06:40:38.529Z,14.26
2018-09-08T06:41:38.515Z,14.40
2018-09-08T06:42:38.507Z,14.38
2018-09-08T06:43:38.481Z,14.41
2018-09-08T06:44:38.500Z,14.58
2018-09-08T06:45:38.449Z,14.41
2018-09-08T06:46:38.433Z,14.49
2018-09-08T06:47:38.423Z,14.48
2018-09-08T06:48:38.403Z,14.40
2018-09-08T06:49:38.388Z,14.53
2018-09-08T06:50:38.372Z,14.70
2018-09-08T06:51:38.358Z,14.79
2018-09-08T06:52:38.343Z,14.95
2018-09-08T06:53:38.325Z,15.22
2018-09-08T06:54:38.309Z,15.30
2018-09-08T06:55:38.296Z,15.38
2018-09-08T06:56:38.280Z,15.19
2018-09-08T06:57:38.266Z,15.59
2018-09-08T06:58:38.252Z,15.72
2018-09-08T06:59:38.239Z,15.91
2018-09-08T07:00:38.224Z,15.90
2018-09-08T07:01:38.216Z,16.46
2018-09-08T07:02:38.201Z,16.97
2018-09-08T07:03:38.195Z,16.99
2018-09-08T07:04:38.186Z,17.25
2018-09-08T07:05:38.172Z,17.37
2018-09-08T07:06:38.163Z,17.50
2018-09-08T07:07:38.147Z,18.11
2018-09-08T07:08:38.139Z,18.18
2018-09-08T07:09:38.130Z,18.13
2018-09-08T07:10:38.125Z,18.27
2018-09-08T07:11:38.114Z,18.48
2018-09-08T07:12:38.106Z,18.82
2018-09-08T07:13:38.095Z,18.42
2018-09-08T07:14:38.084Z,18.34
2018-09-08T07:15:38.076Z,18.26
2018-09-08T07:16:38.076Z,18.46
2018-09-08T07:17:38.065Z,18.78
2018-09-08T07:18:38.053Z,18.78
2018-09-08T07:19:38.046Z,19.31
2018-09-08T07:20:38.041Z,19.97
2018-09-08T07:21:38.037Z,19.30
2018-09-08T07:22:38.027Z,18.98
2018-09-08T07:23:38.041Z,18.76
2018-09-08T07:24:38.017Z,18.94
2018-09-08T07:25:38.010Z,19.27
2018-09-08T07:26:38.042Z,19.42
2018-09-08T07:27:38.021Z,19.38
2018-09-08T07:28:37.998Z,18.45
2018-09-08T07:29:37.990Z,18.67
2018-09-08T07:30:37.986Z,19.17
2018-09-08T07:31:37.984Z,19.52
2018-09-08T07:32:37.970Z,19.70
2018-09-08T07:33:37.966Z,19.67
2018-09-08T07:34:37.958Z,19.60
2018-09-08T07:35:37.956Z,19.52
2018-09-08T07:36:37.946Z,19.50
2018-09-08T07:37:37.945Z,19.31
2018-09-08T07:38:37.956Z,19.08
2018-09-08T07:39:37.933Z,19.50
2018-09-08T07:40:37.925Z,19.45
2018-09-08T07:41:37.916Z,19.54
2018-09-08T07:42:37.909Z,19.38
2018-09-08T07:43:37.903Z,19.35
2018-09-08T07:44:37.896Z,19.08
2018-09-08T07:45:37.902Z,18.45
2018-09-08T07:46:37.884Z,18.60
2018-09-08T07:47:37.877Z,18.86
2018-09-08T07:48:37.871Z,19.09
2018-09-08T07:49:37.862Z,19.15
2018-09-08T07:50:37.864Z,19.04
2018-09-08T07:51:37.849Z,19.39
2018-09-08T07:52:37.853Z,19.12
2018-09-08T07:53:37.925Z,19.44
2018-09-08T07:54:37.825Z,20.11
2018-09-08T07:55:37.842Z,19.75
2018-09-08T07:56:37.818Z,18.83
2018-09-08T07:57:37.801Z,19.49
2018-09-08T07:58:37.799Z,20.44
2018-09-08T07:59:37.834Z,20.60
2018-09-08T08:00:37.791Z,20.83
2018-09-08T08:01:37.776Z,21.08
2018-09-08T08:02:37.769Z,21.43
2018-09-08T08:03:37.776Z,22.23
2018-09-08T08:04:37.759Z,22.80
2018-09-08T08:05:37.753Z,22.86
2018-09-08T08:06:37.807Z,23.49
2018-09-08T08:07:37.748Z,23.98
2018-09-08T08:08:37.749Z,24.00
2018-09-08T08:09:37.740Z,23.60
2018-09-08T08:10:37.731Z,22.99
2018-09-08T08:11:37.738Z,23.23
2018-09-08T08:12:37.736Z,23.04
2018-09-08T08:13:37.733Z,22.88
2018-09-08T08:14:37.824Z,22.58
2018-09-08T08:15:37.730Z,22.51
2018-09-08T08:16:37.729Z,23.04
2018-09-08T08:17:37.718Z,23.04
2018-09-08T08:18:37.721Z,23.44
2018-09-08T08:19:37.717Z,23.52
2018-09-08T08:20:37.724Z,23.98
2018-09-08T08:21:37.715Z,24.36
2018-09-08T08:22:37.719Z,24.85
2018-09-08T08:23:37.715Z,24.94
2018-09-08T08:24:37.726Z,25.22
2018-09-08T08:25:37.716Z,25.03
2018-09-08T08:26:37.712Z,24.66
2018-09-08T08:27:37.715Z,24.18
2018-09-08T08:28:37.715Z,23.89
2018-09-08T08:29:37.714Z,23.97
2018-09-08T08:30:37.720Z,24.18
2018-09-08T08:31:37.717Z,24.89
2018-09-08T08:32:37.718Z,25.38
2018-09-08T08:33:37.715Z,24.96
2018-09-08T08:34:37.718Z,24.52
2018-09-08T08:35:37.716Z,25.03
2018-09-08T08:36:37.718Z,25.23
2018-09-08T08:37:37.717Z,25.11
2018-09-08T08:38:37.728Z,24.90
2018-09-08T08:39:37.721Z,23.84
2018-09-08T08:40:37.721Z,23.36
2018-09-08T08:41:37.732Z,23.34
2018-09-08T08:42:37.720Z,22.85
2018-09-08T08:43:37.734Z,23.73
2018-09-08T08:44:37.729Z,24.44
2018-09-08T08:45:37.723Z,24.58
2018-09-08T08:46:37.729Z,24.66
2018-09-08T08:47:37.732Z,25.30
2018-09-08T08:48:37.735Z,25.88
2018-09-08T08:49:37.780Z,26.11
2018-09-08T08:50:37.734Z,25.63
2018-09-08T08:51:37.730Z,25.83
2018-09-08T08:52:37.732Z,25.77
2018-09-08T08:53:37.729Z,25.73
2018-09-08T08:54:37.733Z,26.20
2018-09-08T08:55:37.748Z,25.09
2018-09-08T08:56:37.731Z,24.97
2018-09-08T08:57:37.734Z,24.81
2018-09-08T08:58:37.737Z,24.85
2018-09-08T08:59:37.741Z,24.37
2018-09-08T09:00:37.739Z,24.37
2018-09-08T09:01:37.731Z,23.86
2018-09-08T09:02:37.730Z,24.19
2018-09-08T09:03:37.729Z,23.86
2018-09-08T09:04:37.735Z,23.92
2018-09-08T09:05:37.727Z,24.40
2018-09-08T09:06:37.729Z,25.00
2018-09-08T09:07:37.913Z,25.30
2018-09-08T09:08:38.133Z,25.64
2018-09-08T09:09:37.728Z,25.61
2018-09-08T09:10:37.718Z,25.70
2018-09-08T09:11:37.716Z,25.31
2018-09-08T09:12:37.719Z,25.63
2018-09-08T09:13:37.797Z,25.14
2018-09-08T09:14:37.710Z,25.74
2018-09-08T09:15:37.707Z,26.11
2018-09-08T09:16:37.704Z,26.27
2018-09-08T09:17:37.708Z,26.60
2018-09-08T09:18:38.142Z,26.05
2018-09-08T09:19:37.704Z,25.48
2018-09-08T09:20:37.697Z,25.58
2018-09-08T09:21:37.695Z,25.75
2018-09-08T09:22:37.692Z,25.23
2018-09-08T09:23:37.687Z,25.66
2018-09-08T09:24:38.221Z,25.71
2018-09-08T09:25:37.683Z,25.92
2018-09-08T09:26:37.679Z,25.96
2018-09-08T09:27:37.679Z,25.81
2018-09-08T09:28:37.673Z,24.91
2018-09-08T09:29:37.664Z,24.75
2018-09-08T09:30:37.660Z,24.41
2018-09-08T09:31:37.655Z,24.16
2018-09-08T09:32:37.654Z,24.58
2018-09-08T09:33:37.646Z,24.82
2018-09-08T09:34:37.643Z,24.99
2018-09-08T09:35:37.645Z,24.55
2018-09-08T09:36:37.635Z,24.38
2018-09-08T09:37:37.631Z,24.07
2018-09-08T09:38:37.629Z,23.97
2018-09-08T09:39:37.620Z,23.96
2018-09-08T09:40:37.612Z,24.36
2018-09-08T09:41:37.606Z,24.53
2018-09-08T09:42:37.603Z,23.96
2018-09-08T09:43:37.601Z,23.73
2018-09-08T09:44:37.595Z,23.85
2018-09-08T09:45:37.591Z,24.03
2018-09-08T09:46:37.586Z,24.33
2018-09-08T09:47:37.575Z,24.45
2018-09-08T09:48:37.568Z,24.15
2018-09-08T09:49:37.565Z,24.34
2018-09-08T09:50:37.561Z,23.04
2018-09-08T09:51:37.549Z,23.08
2018-09-08T09:52:37.551Z,23.48
2018-09-08T09:53:37.539Z,23.96
2018-09-08T09:54:37.542Z,24.13
2018-09-08T09:55:37.522Z,24.13
2018-09-08T09:56:37.519Z,24.10
2018-09-08T09:57:37.507Z,24.28
2018-09-08T09:58:37.499Z,23.97
2018-09-08T09:59:37.495Z,22.93
2018-09-08T10:00:37.495Z,23.51
2018-09-08T10:01:37.480Z,23.71
2018-09-08T10:02:37.470Z,23.51
2018-09-08T10:03:37.464Z,22.95
2018-09-08T10:04:37.455Z,23.03
2018-09-08T10:05:37.451Z,23.26
2018-09-08T10:06:37.452Z,23.49
2018-09-08T10:07:37.434Z,23.37
2018-09-08T10:08:37.426Z,23.22
2018-09-08T10:09:37.417Z,23.49
2018-09-08T10:10:37.409Z,23.64
2018-09-08T10:11:37.401Z,23.13
2018-09-08T10:12:37.392Z,23.08
2018-09-08T10:13:37.387Z,23.07
2018-09-08T10:14:37.378Z,22.89
2018-09-08T10:15:37.383Z,23.07
2018-09-08T10:16:37.367Z,23.08
2018-09-08T10:17:37.364Z,23.08
2018-09-08T10:18:37.349Z,23.07
2018-09-08T10:19:37.343Z,22.48
2018-09-08T10:20:37.328Z,22.58
2018-09-08T10:21:37.326Z,22.38
2018-09-08T10:22:37.317Z,22.12
2018-09-08T10:23:37.308Z,22.27
2018-09-08T10:24:37.304Z,22.22
2018-09-08T10:25:37.293Z,22.36
2018-09-08T10:26:37.279Z,22.56
2018-09-08T10:27:37.275Z,22.51
2018-09-08T10:28:37.267Z,22.22
2018-09-08T10:29:37.256Z,22.18
2018-09-08T10:30:37.306Z,22.12
2018-09-08T10:31:37.241Z,22.03
2018-09-08T10:32:37.237Z,21.67
2018-09-08T10:33:37.231Z,21.77
2018-09-08T10:34:37.230Z,22.00
2018-09-08T10:35:37.206Z,21.67
2018-09-08T10:36:37.199Z,21.58
2018-09-08T10:37:37.193Z,21.80
2018-09-08T10:38:37.177Z,21.96
2018-09-08T10:39:37.167Z,22.22
2018-09-08T10:40:37.156Z,22.62
2018-09-08T10:41:37.152Z,22.85
2018-09-08T10:42:37.198Z,22.89
2018-09-08T10:43:37.129Z,23.01
2018-09-08T10:44:37.127Z,22.92
2018-09-08T10:45:37.112Z,22.80
2018-09-08T10:46:37.109Z,22.67
2018-09-08T10:47:37.096Z,22.25
2018-09-08T10:48:37.086Z,21.63
2018-09-08T10:49:37.082Z,21.19
2018-09-08T10:50:37.072Z,21.14
2018-09-08T10:51:37.060Z,21.04
2018-09-08T10:52:37.049Z,21.19
2018-09-08T10:53:37.048Z,21.11
2018-09-08T10:54:37.030Z,21.01
2018-09-08T10:55:37.026Z,20.97
2018-09-08T10:56:37.012Z,21.10
2018-09-08T10:57:37.004Z,21.25
2018-09-08T10:58:36.992Z,21.35
2018-09-08T10:59:36.984Z,21.23
2018-09-08T11:00:36.973Z,21.25
2018-09-08T11:01:37.153Z,21.18
2018-09-08T11:02:37.322Z,20.93
2018-09-08T11:03:36.945Z,20.95
2018-09-08T11:04:36.935Z,20.92
2018-09-08T11:05:36.923Z,21.05
2018-09-08T11:06:36.930Z,20.85
2018-09-08T11:07:36.904Z,20.97
2018-09-08T11:08:36.893Z,20.97
2018-09-08T11:09:36.884Z,21.07
2018-09-08T11:10:36.874Z,21.13
2018-09-08T11:11:36.874Z,20.97
2018-09-08T11:12:36.855Z,20.95
2018-09-08T11:13:36.842Z,20.70
2018-09-08T11:14:36.833Z,20.71
2018-09-08T11:15:36.823Z,20.68
2018-09-08T11:16:36.813Z,20.67
2018-09-08T11:17:36.802Z,20.71
2018-09-08T11:18:36.792Z,20.97
2018-09-08T11:19:36.783Z,21.25
2018-09-08T11:20:36.773Z,21.38
2018-09-08T11:21:36.761Z,21.04
2018-09-08T11:22:36.751Z,20.86
2018-09-08T11:23:36.749Z,20.71
2018-09-08T11:24:36.734Z,20.92
2018-09-08T11:25:36.718Z,21.23
2018-09-08T11:26:36.710Z,21.47
2018-09-08T11:27:36.702Z,21.67
2018-09-08T11:28:36.717Z,21.88
2018-09-08T11:29:36.677Z,22.28
2018-09-08T11:30:36.754Z,22.12
2018-09-08T11:31:36.667Z,21.90
2018-09-08T11:32:36.650Z,21.98
2018-09-08T11:33:36.639Z,21.58
2018-09-08T11:34:36.637Z,21.63
2018-09-08T11:35:36.629Z,21.63
2018-09-08T11:36:36.612Z,21.53
2018-09-08T11:37:36.597Z,21.34
2018-09-08T11:38:36.593Z,21.25
2018-09-08T11:39:36.581Z,21.14
2018-09-08T11:40:36.568Z,21.11
2018-09-08T11:41:36.560Z,21.32
2018-09-08T11:42:36.554Z,21.28
2018-09-08T11:43:36.538Z,21.01
2018-09-08T11:44:36.529Z,21.37
2018-09-08T11:45:36.523Z,21.73
2018-09-08T11:46:36.516Z,22.01
2018-09-08T11:47:36.498Z,22.01
2018-09-08T11:48:36.492Z,22.04
2018-09-08T11:49:36.509Z,21.88
2018-09-08T11:50:36.469Z,21.34
2018-09-08T11:51:36.463Z,21.13
2018-09-08T11:52:36.456Z,21.08
2018-09-08T11:53:36.443Z,21.01
2018-09-08T11:54:36.429Z,21.03
2018-09-08T11:55:36.473Z,20.89
2018-09-08T11:56:36.408Z,20.92
2018-09-08T11:57:36.394Z,20.89
2018-09-08T11:58:36.387Z,20.93
2018-09-08T11:59:36.427Z,21.13
2018-09-08T12:00:36.366Z,21.05
2018-09-08T12:01:36.363Z,21.08
2018-09-08T12:02:36.362Z,21.03
2018-09-08T12:03:36.339Z,21.26
2018-09-08T12:04:36.322Z,21.48
2018-09-08T12:05:36.317Z,21.50
2018-09-08T12:06:36.320Z,21.91
2018-09-08T12:07:36.300Z,22.01
2018-09-08T12:08:36.290Z,22.21
2018-09-08T12:09:36.280Z,22.67
2018-09-08T12:10:36.300Z,22.95
2018-09-08T12:11:36.251Z,23.23
2018-09-08T12:12:36.241Z,23.60
2018-09-08T12:13:36.237Z,23.55
2018-09-08T12:14:36.225Z,23.18
2018-09-08T12:15:36.216Z,23.04
2018-09-08T12:16:36.204Z,22.80
2018-09-08T12:17:36.192Z,22.59
2018-09-08T12:18:36.182Z,22.70
2018-09-08T12:19:36.175Z,22.59
2018-09-08T12:20:36.166Z,22.34
2018-09-08T12:21:36.152Z,22.34
2018-09-08T12:22:36.147Z,22.16
2018-09-08T12:23:36.136Z,22.23
2018-09-08T12:24:36.124Z,22.31
2018-09-08T12:25:36.116Z,22.33
2018-09-08T12:26:36.105Z,22.11
2018-09-08T12:27:36.101Z,22.01
2018-09-08T12:28:36.089Z,22.04
2018-09-08T12:29:36.077Z,21.73
2018-09-08T12:30:36.156Z,21.43
2018-09-08T12:31:36.065Z,21.58
2018-09-08T12:32:36.074Z,21.75
2018-09-08T12:33:36.035Z,21.74
2018-09-08T12:34:36.034Z,21.80
2018-09-08T12:35:36.014Z,21.94
2018-09-08T12:36:36.015Z,22.27
2018-09-08T12:37:36.003Z,22.66
2018-09-08T12:38:36.030Z,22.73
2018-09-08T12:39:35.982Z,22.36
2018-09-08T12:40:35.966Z,22.58
2018-09-08T12:41:35.954Z,22.86
2018-09-08T12:42:35.943Z,23.13
2018-09-08T12:43:35.937Z,23.01
2018-09-08T12:44:35.926Z,23.33
2018-09-08T12:45:35.917Z,23.61
2018-09-08T12:46:35.905Z,23.76
2018-09-08T12:47:35.901Z,23.89
2018-09-08T12:48:35.892Z,23.92
2018-09-08T12:49:35.878Z,23.91
2018-09-08T12:50:35.869Z,23.34
2018-09-08T12:51:35.863Z,23.49
2018-09-08T12:52:35.851Z,23.55