createdAt,value
2023-03-23T16:00:13.187Z,99787.84
2023-03-23T16:02:39.983Z,99771.75
2023-03-23T16:05:06.967Z,99787.38
2023-03-23T16:07:33.748Z,99779.72
2023-03-23T16:10:00.230Z,99777.66
2023-03-23T16:12:26.718Z,99772.00
2023-03-23T16:14:53.634Z,99767.59
2023-03-23T16:17:21.592Z,99766.34
2023-03-23T16:19:48.226Z,99766.28
2023-03-23T16:22:16.068Z,99773.47
2023-03-23T16:24:43.677Z,99761.84
2023-03-23T16:27:13.852Z,99771.44
2023-03-23T16:30:02.349Z,99755.34
2023-03-23T16:32:27.325Z,99769.03
2023-03-23T16:34:53.863Z,99770.22
2023-03-23T16:37:20.557Z,99782.69
2023-03-23T16:39:47.212Z,99774.69
2023-03-23T16:42:13.626Z,99785.53
2023-03-23T16:44:40.752Z,99796.41
2023-03-23T16:47:27.450Z,99786.81
2023-03-23T16:49:54.349Z,99771.13
2023-03-23T16:52:21.268Z,99767.94
2023-03-23T16:54:47.714Z,99777.63
2023-03-23T16:57:14.676Z,99782.03
2023-03-23T16:59:41.249Z,99777.25
2023-03-23T17:02:09.499Z,99770.44
2023-03-23T17:04:36.268Z,99782.13
2023-03-23T17:07:02.734Z,99778.53
2023-03-23T17:09:29.252Z,99787.38
2023-03-23T17:11:55.670Z,99791.00
2023-03-23T17:14:22.074Z,99792.22
2023-03-23T17:16:48.476Z,99798.28
2023-03-23T17:19:15.029Z,99797.88
2023-03-23T17:21:41.977Z,99808.31
2023-03-23T17:24:08.663Z,99807.16
2023-03-23T17:26:35.964Z,99815.16
2023-03-23T17:29:03.923Z,99825.63
2023-03-23T17:31:30.453Z,99819.19
2023-03-23T17:33:57.736Z,99816.38
2023-03-23T17:36:24.729Z,99818.78
2023-03-23T17:38:51.211Z,99824.84
2023-03-23T17:41:17.821Z,99818.81
2023-03-23T17:43:44.389Z,99821.63
2023-03-23T17:46:11.032Z,99822.44
2023-03-23T17:48:37.715Z,99826.06
2023-03-23T17:51:04.697Z,99832.13
2023-03-23T17:53:32.452Z,99829.34
2023-03-23T17:55:59.212Z,99830.16
2023-03-23T17:58:26.910Z,99827.34
2023-03-23T18:00:57.572Z,99825.41
2023-03-23T18:03:25.816Z,99822.59
2023-03-23T18:05:58.830Z,99823.44
2023-03-23T18:08:26.332Z,99811.41
2023-03-23T18:10:54.891Z,99809.03
2023-03-23T18:13:21.850Z,99808.22
2023-03-23T18:15:48.633Z,99803.41
2023-03-23T18:18:15.917Z,99806.22
2023-03-23T18:20:42.484Z,99799.41
2023-03-23T18:23:08.888Z,99803.41
2023-03-23T18:25:36.609Z,99798.63
2023-03-23T18:28:04.736Z,99801.44
2023-03-23T18:30:34.816Z,99795.41
2023-03-23T18:33:01.603Z,99785.78
2023-03-23T18:35:28.454Z,99792.19
2023-03-23T18:37:54.981Z,99788.59
2023-03-23T18:40:21.516Z,99792.19
2023-03-23T18:42:48.970Z,99786.19
2023-03-23T18:45:15.397Z,99779.78
2023-03-23T18:47:42.041Z,99776.97
2023-03-23T18:50:10.837Z,99770.94
2023-03-23T18:52:37.495Z,99763.34
2023-03-23T18:55:04.565Z,99762.50
2023-03-23T18:57:30.954Z,99766.53
2023-03-23T18:59:57.552Z,99762.13
2023-03-23T19:02:23.992Z,99757.72
2023-03-23T19:04:50.930Z,99762.53
2023-03-23T19:07:19.704Z,99757.31
2023-03-23T19:09:47.411Z,99765.38
2023-03-23T19:12:15.866Z,99770.59
2023-03-23T19:14:43.269Z,99768.19
2023-03-23T19:17:10.785Z,99765.78
2023-03-23T19:19:37.285Z,99770.19
2023-03-23T19:22:05.648Z,99769.81
2023-03-23T19:24:31.974Z,99764.63
2023-03-23T19:26:59.947Z,99761.00
2023-03-23T19:29:27.429Z,99757.00
2023-03-23T19:31:55.970Z,99749.78
2023-03-23T19:34:24.116Z,99742.56
2023-03-23T19:36:56.257Z,99728.53
2023-03-23T19:39:26.048Z,99720.50
2023-03-23T19:41:52.706Z,99708.88
2023-03-23T19:44:19.016Z,99716.50
2023-03-23T19:46:45.654Z,99713.28
2023-03-23T19:49:12.214Z,99723.31
2023-03-23T19:51:39.722Z,99728.13
2023-03-23T19:54:09.244Z,99732.16
2023-03-23T19:56:36.220Z,99739.75
2023-03-23T19:59:03.625Z,99738.16
2023-03-23T20:01:31.146Z,99726.53
2023-03-23T20:04:00.039Z,99720.94
2023-03-23T20:06:29.220Z,99716.09
2023-03-23T20:08:56.809Z,99713.31
2023-03-23T20:11:23.647Z,99696.47
2023-03-23T20:13:50.608Z,99694.84
2023-03-23T20:16:18.091Z,99692.44
2023-03-23T20:21:14.792Z,99680.78
2023-03-23T20:23:42.842Z,99678.81
2023-03-23T20:26:25.555Z,99671.56
2023-03-23T20:28:52.369Z,99674.41
2023-03-23T20:31:27.147Z,99665.56
2023-03-23T20:34:01.957Z,99669.19
2023-03-23T20:36:36.130Z,99662.38
2023-03-23T20:39:10.388Z,99670.78
2023-03-23T20:41:38.425Z,99670.78
2023-03-23T20:44:07.069Z,99673.59
2023-03-23T20:46:34.379Z,99671.59
2023-03-23T20:49:01.112Z,99667.97
2023-03-23T20:51:27.831Z,99665.16
2023-03-23T20:53:54.688Z,99664.38
2023-03-23T20:56:21.156Z,99659.56
2023-03-23T21:01:14.335Z,99661.16
2023-03-23T21:03:41.919Z,99661.94
2023-03-23T21:06:09.069Z,99660.72
2023-03-23T21:08:37.802Z,99652.72
2023-03-23T21:11:07.122Z,99654.31
2023-03-23T21:13:34.225Z,99651.50
2023-03-23T21:16:04.359Z,99650.72
2023-03-23T21:18:31.596Z,99641.06
2023-03-23T21:20:59.023Z,99637.47
2023-03-23T21:23:26.771Z,99632.25
2023-03-23T21:25:54.872Z,99629.44
2023-03-23T21:28:22.259Z,99629.41
2023-03-23T21:30:51.148Z,99618.59
2023-03-23T21:33:17.458Z,99613.78
2023-03-23T21:35:43.828Z,99608.97
2023-03-23T21:38:14.171Z,99612.16
2023-03-23T21:40:42.044Z,99607.75
2023-03-23T21:43:17.094Z,99608.16
2023-03-23T21:45:45.543Z,99606.56
2023-03-23T21:48:13.011Z,99594.91
2023-03-23T21:50:44.609Z,99597.28
2023-03-23T21:53:18.380Z,99596.91
2023-03-23T21:55:51.040Z,99596.06
2023-03-23T21:58:25.085Z,99588.06
2023-03-23T22:00:54.096Z,99587.63
2023-03-23T22:03:25.562Z,99585.63
2023-03-23T22:05:56.728Z,99580.78
2023-03-23T22:08:28.676Z,99584.81
2023-03-23T22:11:03.081Z,99576.41
2023-03-23T22:13:31.114Z,99581.59
2023-03-23T22:16:01.796Z,99577.59
2023-03-23T22:18:28.701Z,99570.75
2023-03-23T22:20:55.403Z,99571.56
2023-03-23T22:23:22.570Z,99567.16
2023-03-23T22:25:49.146Z,99568.75
2023-03-23T22:28:15.761Z,99569.53
2023-03-23T22:30:42.090Z,99563.91
2023-03-23T22:33:08.543Z,99566.34
2023-03-23T22:35:35.007Z,99563.16
2023-03-23T22:38:03.126Z,99561.97
2023-03-23T22:40:31.397Z,99562.38
2023-03-23T22:42:58.094Z,99555.59
2023-03-23T22:45:26.197Z,99556.00
2023-03-23T22:47:52.858Z,99549.97
2023-03-23T22:50:21.451Z,99539.59
2023-03-23T22:52:48.324Z,99541.19
2023-03-23T22:55:14.979Z,99535.16
2023-03-23T22:57:41.379Z,99543.63
2023-03-23T23:00:14.326Z,99535.19
2023-03-23T23:02:44.129Z,99536.41
2023-03-23T23:05:11.746Z,99527.59
2023-03-23T23:07:38.647Z,99538.44
2023-03-23T23:10:05.699Z,99527.22
2023-03-23T23:12:35.139Z,99527.59
2023-03-23T23:15:02.804Z,99532.47
2023-03-23T23:17:31.770Z,99536.88
2023-03-23T23:19:59.540Z,99528.47
2023-03-23T23:22:26.453Z,99531.72
2023-03-23T23:24:53.072Z,99521.28
2023-03-23T23:27:19.829Z,99516.91
2023-03-23T23:29:46.207Z,99520.13
2023-03-23T23:32:13.008Z,99516.13
2023-03-23T23:34:39.366Z,99516.13
2023-03-23T23:37:08.881Z,99508.13
2023-03-23T23:39:38.514Z,99495.28
2023-03-23T23:42:05.799Z,99499.31
2023-03-23T23:44:32.688Z,99490.50
2023-03-23T23:46:59.323Z,99486.91
2023-03-23T23:49:28.881Z,99483.72
2023-03-23T23:51:56.486Z,99468.47
2023-03-23T23:54:23.231Z,99475.31
2023-03-23T23:56:50.825Z,99469.31
2023-03-23T23:59:17.304Z,99470.13
