createdAt,value
2023-04-17T00:02:11.241Z,28.88
2023-04-17T00:04:56.743Z,28.90
2023-04-17T00:07:43.552Z,33.75
2023-04-17T00:10:28.926Z,30.52
2023-04-17T00:13:14.072Z,32.90
2023-04-17T00:15:59.179Z,32.63
2023-04-17T00:18:44.115Z,32.45
2023-04-17T00:21:32.325Z,38.55
2023-04-17T00:24:17.296Z,38.53
2023-04-17T00:27:02.362Z,35.35
2023-04-17T00:29:47.624Z,37.55
2023-04-17T00:32:32.524Z,35.20
2023-04-17T00:35:17.753Z,30.60
2023-04-17T00:38:03.113Z,39.47
2023-04-17T00:40:48.860Z,37.90
2023-04-17T00:43:34.016Z,38.80
2023-04-17T00:46:19.089Z,34.45
2023-04-17T00:49:04.693Z,36.03
2023-04-17T00:51:50.507Z,34.70
2023-04-17T00:54:35.926Z,38.70
2023-04-17T00:57:22.874Z,35.80
2023-04-17T01:00:10.321Z,33.90
2023-04-17T01:02:58.067Z,34.40
2023-04-17T01:05:44.566Z,33.53
2023-04-17T01:08:40.038Z,32.53
2023-04-17T01:11:25.160Z,37.08
2023-04-17T01:14:10.276Z,30.45
2023-04-17T01:16:55.515Z,29.15
2023-04-17T01:19:41.218Z,37.00
2023-04-17T01:22:26.180Z,27.20
2023-04-17T01:25:11.325Z,33.65
2023-04-17T01:27:56.979Z,29.20
2023-04-17T01:30:41.859Z,32.72
2023-04-17T01:33:29.780Z,37.20
2023-04-17T01:36:15.749Z,30.05
2023-04-17T01:39:00.679Z,36.80
2023-04-17T01:41:46.000Z,33.40
2023-04-17T01:44:31.029Z,35.00
2023-04-17T01:47:16.060Z,39.35
2023-04-17T01:50:01.380Z,34.88
2023-04-17T01:52:46.591Z,38.20
2023-04-17T01:55:31.865Z,35.13
2023-04-17T01:58:16.855Z,35.95
2023-04-17T02:01:01.902Z,34.45
2023-04-17T02:03:47.256Z,38.88
2023-04-17T02:06:32.578Z,37.95
2023-04-17T02:09:17.886Z,38.15
2023-04-17T02:12:03.305Z,37.97
2023-04-17T02:14:48.516Z,39.22
2023-04-17T02:17:33.609Z,37.75
2023-04-17T02:20:18.514Z,38.05
2023-04-17T02:23:04.815Z,38.55
2023-04-17T02:25:50.001Z,38.33
2023-04-17T02:28:35.129Z,45.58
2023-04-17T02:31:20.448Z,35.17
2023-04-17T02:34:05.408Z,39.33
2023-04-17T02:36:51.012Z,37.70
2023-04-17T02:39:36.364Z,37.15
2023-04-17T02:42:21.474Z,43.40
2023-04-17T02:45:07.205Z,39.58
2023-04-17T02:47:52.479Z,32.25
2023-04-17T02:50:37.462Z,36.28
2023-04-17T02:53:22.471Z,36.03
2023-04-17T02:56:07.815Z,31.08
2023-04-17T02:58:53.017Z,37.00
2023-04-17T03:01:38.680Z,37.33
2023-04-17T03:04:24.457Z,36.08
2023-04-17T03:07:10.445Z,33.15
2023-04-17T03:09:57.456Z,32.90
2023-04-17T03:12:42.825Z,33.80
2023-04-17T03:15:28.032Z,33.38
2023-04-17T03:18:13.303Z,32.13
2023-04-17T03:20:58.466Z,35.25
2023-04-17T03:23:43.857Z,34.58
2023-04-17T03:26:28.960Z,33.60
2023-04-17T03:29:14.144Z,29.50
2023-04-17T03:31:59.686Z,33.33
2023-04-17T03:34:44.743Z,30.00
2023-04-17T03:37:31.895Z,36.42
2023-04-17T03:40:17.122Z,30.10
2023-04-17T03:43:02.515Z,32.65
2023-04-17T03:45:47.576Z,30.88
2023-04-17T03:48:32.502Z,27.27
2023-04-17T03:51:17.786Z,30.73
2023-04-17T03:54:02.648Z,28.30
2023-04-17T03:56:47.684Z,30.77
2023-04-17T03:59:33.303Z,25.83
2023-04-17T04:02:18.549Z,31.52
2023-04-17T04:05:04.237Z,28.75
2023-04-17T04:07:49.338Z,29.25
2023-04-17T04:10:34.591Z,26.75
2023-04-17T04:13:19.732Z,27.98
2023-04-17T04:16:05.276Z,27.02
2023-04-17T04:18:50.677Z,27.27
2023-04-17T04:21:35.931Z,26.13
2023-04-17T04:24:20.938Z,24.63
2023-04-17T04:27:07.075Z,27.70
2023-04-17T04:29:53.082Z,26.77
2023-04-17T04:32:38.255Z,25.35
2023-04-17T04:35:25.976Z,27.48
2023-04-17T04:38:14.125Z,30.38
2023-04-17T04:41:05.973Z,32.08
2023-04-17T04:43:51.707Z,30.27
2023-04-17T04:46:36.646Z,30.52
2023-04-17T04:49:21.818Z,31.98
2023-04-17T04:52:07.089Z,35.13
2023-04-17T04:54:53.058Z,36.00
2023-04-17T04:57:38.268Z,31.63
2023-04-17T05:00:23.819Z,29.65
2023-04-17T05:03:09.350Z,33.10
2023-04-17T05:05:54.720Z,36.63
2023-04-17T05:08:42.980Z,28.08
2023-04-17T05:11:28.086Z,25.33
2023-04-17T05:14:13.287Z,32.05
2023-04-17T05:16:58.191Z,33.45
2023-04-17T05:19:42.951Z,33.70
2023-04-17T05:22:28.240Z,31.73
2023-04-17T05:25:13.419Z,34.53
2023-04-17T05:27:58.705Z,33.67
2023-04-17T05:30:44.429Z,35.42
2023-04-17T05:33:29.637Z,27.35
2023-04-17T05:36:14.621Z,34.22
2023-04-17T05:38:59.545Z,37.33
2023-04-17T05:41:44.580Z,32.30
2023-04-17T05:44:30.195Z,29.80
2023-04-17T05:47:15.491Z,33.80
2023-04-17T05:50:00.672Z,31.52
2023-04-17T05:52:48.210Z,34.75
2023-04-17T05:55:33.446Z,30.80
2023-04-17T05:58:23.532Z,35.95
2023-04-17T06:01:10.234Z,31.95
2023-04-17T06:03:55.349Z,36.13
2023-04-17T06:06:40.898Z,33.15
2023-04-17T06:09:26.196Z,36.17
2023-04-17T06:12:15.902Z,33.55
2023-04-17T06:15:01.208Z,27.77
2023-04-17T06:17:46.557Z,34.42
2023-04-17T06:20:32.046Z,30.75
2023-04-17T06:23:17.250Z,31.10
2023-04-17T06:26:02.874Z,35.13
2023-04-17T06:28:47.917Z,26.67
2023-04-17T06:31:33.440Z,31.85
2023-04-17T06:34:18.696Z,28.05
2023-04-17T06:37:03.709Z,29.45
2023-04-17T06:39:48.962Z,29.42
2023-04-17T06:42:35.320Z,26.40
2023-04-17T06:45:21.232Z,33.30
2023-04-17T06:48:06.736Z,30.13
2023-04-17T06:50:51.753Z,26.48
2023-04-17T06:53:36.994Z,28.85
2023-04-17T06:56:24.167Z,34.95
2023-04-17T06:59:09.713Z,26.85
2023-04-17T07:01:55.369Z,32.33
2023-04-17T07:04:40.720Z,26.15
2023-04-17T07:07:27.022Z,23.80
2023-04-17T07:10:12.487Z,20.08
2023-04-17T07:12:57.867Z,21.73
2023-04-17T07:15:43.401Z,19.60
2023-04-17T07:18:29.568Z,25.70
2023-04-17T07:21:14.531Z,20.10
2023-04-17T07:23:59.658Z,18.90
2023-04-17T07:26:45.156Z,19.45
2023-04-17T07:29:31.251Z,15.57
2023-04-17T07:32:16.562Z,14.45
2023-04-17T07:35:01.833Z,14.68
2023-04-17T07:37:47.137Z,21.42
2023-04-17T07:40:35.059Z,12.43
2023-04-17T07:43:20.266Z,16.05
2023-04-17T07:46:05.657Z,16.15
2023-04-17T07:48:50.559Z,12.13
2023-04-17T07:51:35.994Z,10.13
2023-04-17T07:54:21.367Z,13.77
2023-04-17T07:57:08.248Z,13.63
2023-04-17T07:59:53.394Z,14.52
2023-04-17T08:02:38.453Z,13.23
2023-04-17T08:05:24.313Z,15.85
2023-04-17T08:08:09.490Z,12.07
2023-04-17T08:10:54.518Z,18.92
2023-04-17T08:13:39.470Z,10.02
2023-04-17T08:16:24.653Z,81.10
2023-04-17T08:19:09.727Z,12.48
2023-04-17T08:22:02.635Z,12.27
2023-04-17T08:24:49.380Z,10.75
2023-04-17T08:27:40.373Z,7.85
2023-04-17T08:30:25.723Z,13.82
2023-04-17T08:33:13.214Z,78.55
2023-04-17T08:35:58.516Z,26.73
2023-04-17T08:38:45.057Z,10.52
2023-04-17T08:41:38.800Z,172.20
2023-04-17T08:44:23.698Z,9.32
2023-04-17T08:47:09.446Z,8.02
2023-04-17T08:49:55.981Z,11.43
2023-04-17T08:52:46.988Z,6.88
2023-04-17T08:55:32.609Z,9.52
2023-04-17T08:58:17.858Z,8.20
2023-04-17T09:01:11.032Z,74.68
2023-04-17T09:03:57.368Z,9.45
2023-04-17T09:06:54.131Z,11.35
2023-04-17T09:09:54.265Z,9.90
2023-04-17T09:12:41.950Z,6.85
2023-04-17T09:15:27.285Z,7.85
2023-04-17T09:18:32.699Z,7.63
2023-04-17T09:21:18.980Z,6.65
2023-04-17T09:24:05.429Z,6.60
2023-04-17T09:26:51.409Z,8.80
2023-04-17T09:29:58.266Z,7.13
2023-04-17T09:32:43.309Z,7.72
2023-04-17T09:35:28.507Z,6.50
2023-04-17T09:38:13.828Z,5.40
2023-04-17T09:40:58.827Z,8.80
2023-04-17T09:43:43.965Z,8.85
2023-04-17T09:46:48.176Z,8.00
2023-04-17T09:49:49.550Z,8.40
2023-04-17T09:52:35.411Z,9.05
2023-04-17T09:55:22.002Z,8.85
2023-04-17T09:58:07.530Z,7.40
2023-04-17T10:00:52.928Z,10.63
2023-04-17T10:03:38.894Z,8.63
2023-04-17T10:06:24.935Z,7.25
2023-04-17T10:09:10.109Z,9.50
2023-04-17T10:11:56.693Z,10.02
2023-04-17T10:14:46.659Z,6.22
2023-04-17T10:17:34.015Z,5.47
2023-04-17T10:20:23.098Z,6.32
2023-04-17T10:23:38.160Z,5.13
2023-04-17T10:26:26.056Z,7.15
2023-04-17T10:29:12.649Z,4.85
2023-04-17T10:32:10.689Z,7.97
2023-04-17T10:35:00.920Z,7.00
2023-04-17T10:40:39.330Z,7.60
2023-04-17T10:43:26.805Z,14.85
2023-04-17T10:46:13.529Z,3.88
2023-04-17T10:48:58.675Z,6.72
2023-04-17T10:51:44.174Z,5.03
2023-04-17T10:54:32.824Z,8.57
2023-04-17T10:57:56.606Z,3.65
2023-04-17T11:00:51.435Z,11.63
2023-04-17T11:03:37.624Z,9.02
2023-04-17T11:06:28.740Z,22.38
2023-04-17T11:09:15.460Z,6.68
2023-04-17T11:12:04.294Z,6.45
2023-04-17T11:14:49.092Z,8.93
2023-04-17T11:17:34.098Z,5.47
2023-04-17T11:20:24.538Z,6.57
2023-04-17T11:23:09.668Z,8.85
2023-04-17T11:25:54.844Z,6.30
2023-04-17T11:28:40.157Z,8.55
2023-04-17T11:31:26.437Z,16.55
2023-04-17T11:34:12.128Z,10.15
2023-04-17T11:36:59.197Z,6.15
2023-04-17T11:39:44.377Z,7.10
2023-04-17T11:42:29.538Z,8.63
2023-04-17T11:45:14.609Z,8.02
2023-04-17T11:47:59.849Z,8.05
2023-04-17T11:50:44.921Z,9.85
2023-04-17T11:53:30.861Z,6.18
2023-04-17T11:56:18.316Z,8.52
2023-04-17T11:59:04.939Z,7.55
2023-04-17T12:01:53.396Z,8.48
2023-04-17T12:04:39.951Z,7.55
2023-04-17T12:07:25.618Z,8.65
2023-04-17T12:10:11.217Z,7.05
2023-04-17T12:12:56.580Z,6.63
2023-04-17T12:15:42.025Z,4.78
2023-04-17T12:18:27.009Z,4.25
2023-04-17T12:21:12.828Z,10.65
2023-04-17T12:23:57.615Z,8.57
2023-04-17T12:26:50.415Z,5.10
2023-04-17T12:29:43.909Z,8.98
2023-04-17T12:32:29.744Z,4.57
2023-04-17T12:35:19.080Z,5.05
2023-04-17T12:38:04.242Z,5.10
2023-04-17T12:40:49.931Z,5.90
2023-04-17T12:43:35.356Z,6.88
2023-04-17T12:46:21.410Z,3.10
2023-04-17T12:49:06.483Z,6.65
2023-04-17T12:51:51.806Z,6.00
2023-04-17T12:54:37.215Z,4.20
2023-04-17T12:57:22.293Z,4.72
2023-04-17T13:00:09.225Z,3.03
2023-04-17T13:02:54.579Z,4.82
2023-04-17T13:05:40.281Z,4.07
2023-04-17T13:08:25.612Z,3.83
2023-04-17T13:11:11.104Z,6.13
2023-04-17T13:13:56.317Z,3.53
2023-04-17T13:16:41.784Z,6.10
2023-04-17T13:19:27.127Z,3.33
2023-04-17T13:22:12.331Z,6.35
2023-04-17T13:24:58.394Z,4.40
2023-04-17T13:27:43.325Z,3.15
2023-04-17T13:30:28.549Z,2.63
2023-04-17T13:33:13.529Z,2.83
2023-04-17T13:35:58.531Z,2.70
2023-04-17T13:38:43.667Z,2.95
2023-04-17T13:41:28.649Z,3.58
2023-04-17T13:44:14.571Z,2.75
2023-04-17T13:46:59.895Z,4.03
2023-04-17T13:49:45.163Z,3.38
2023-04-17T13:52:30.318Z,3.55
2023-04-17T13:55:17.323Z,2.28
2023-04-17T13:58:02.516Z,6.20
2023-04-17T14:00:48.122Z,3.42
2023-04-17T14:03:33.464Z,6.95
2023-04-17T14:06:18.583Z,3.38
2023-04-17T14:09:03.855Z,12.70
2023-04-17T14:11:49.266Z,4.55
2023-04-17T14:14:34.550Z,9.68
2023-04-17T14:17:19.467Z,4.75
2023-04-17T14:20:05.467Z,5.97
2023-04-17T14:22:50.928Z,4.20
2023-04-17T14:25:35.872Z,3.80
2023-04-17T14:28:21.273Z,4.88
2023-04-17T14:31:06.988Z,3.22
2023-04-17T14:33:52.393Z,15.27
2023-04-17T14:36:37.263Z,5.57
2023-04-17T14:39:22.472Z,4.90
2023-04-17T14:42:07.610Z,4.93
2023-04-17T14:44:52.564Z,4.38
2023-04-17T14:47:38.257Z,4.10
2023-04-17T14:50:23.237Z,4.57
2023-04-17T14:53:08.625Z,7.63
2023-04-17T14:55:53.884Z,9.15
2023-04-17T14:58:38.772Z,4.32
2023-04-17T15:01:23.799Z,3.40
2023-04-17T15:04:09.286Z,3.95
2023-04-17T15:06:54.394Z,4.65
2023-04-17T15:09:39.356Z,6.07
2023-04-17T15:12:24.266Z,5.20
2023-04-17T15:15:10.230Z,4.50
2023-04-17T15:17:55.388Z,4.75
2023-04-17T15:20:40.866Z,5.13
2023-04-17T15:23:26.477Z,5.05
2023-04-17T15:26:12.921Z,4.53
2023-04-17T15:28:58.119Z,5.32
2023-04-17T15:31:43.210Z,6.22
2023-04-17T15:34:28.539Z,5.82
2023-04-17T15:37:13.659Z,5.07
2023-04-17T15:39:59.290Z,4.35
2023-04-17T15:42:44.225Z,6.05
2023-04-17T15:45:29.560Z,6.10
2023-04-17T15:48:15.778Z,5.32
2023-04-17T15:51:02.819Z,6.53
2023-04-17T15:53:47.966Z,7.65
2023-04-17T15:56:32.993Z,5.90
2023-04-17T15:59:18.025Z,8.30
2023-04-17T16:02:03.384Z,8.15
2023-04-17T16:04:48.795Z,7.05
2023-04-17T16:07:33.948Z,7.50
2023-04-17T16:10:18.950Z,7.07
2023-04-17T16:13:03.939Z,10.00
2023-04-17T16:15:50.025Z,8.75
2023-04-17T16:18:35.414Z,6.88
2023-04-17T16:21:20.748Z,10.30
2023-04-17T16:24:05.995Z,8.45
2023-04-17T16:26:57.205Z,9.15
2023-04-17T16:29:42.285Z,9.98
2023-04-17T16:32:27.674Z,9.40
2023-04-17T16:35:13.125Z,6.57
2023-04-17T16:37:58.220Z,7.22
2023-04-17T16:40:43.342Z,9.35
2023-04-17T16:43:30.295Z,10.57
2023-04-17T16:46:23.797Z,6.78
2023-04-17T16:49:13.657Z,8.13
2023-04-17T16:51:59.688Z,10.05
2023-04-17T16:54:44.679Z,9.77
2023-04-17T16:57:31.028Z,9.52
2023-04-17T17:00:16.654Z,9.90
2023-04-17T17:03:01.905Z,11.77
2023-04-17T17:05:47.107Z,9.00
2023-04-17T17:08:32.372Z,12.52
2023-04-17T17:11:19.109Z,9.80
2023-04-17T17:14:04.311Z,10.23
2023-04-17T17:16:49.497Z,14.35
2023-04-17T17:19:34.573Z,11.57
2023-04-17T17:22:19.775Z,18.88
2023-04-17T17:25:05.589Z,11.48
2023-04-17T17:27:50.892Z,13.35
2023-04-17T17:30:36.152Z,16.52
2023-04-17T17:33:21.374Z,11.77
2023-04-17T17:36:08.751Z,13.70
2023-04-17T17:38:56.512Z,13.90
2023-04-17T17:41:41.732Z,17.60
2023-04-17T17:44:26.739Z,18.85
2023-04-17T17:47:11.971Z,15.20
2023-04-17T17:49:56.871Z,19.17
2023-04-17T17:52:42.251Z,18.17
2023-04-17T17:55:27.293Z,16.63
2023-04-17T17:58:12.374Z,14.90
2023-04-17T18:00:57.674Z,15.00
2023-04-17T18:03:42.783Z,16.13
2023-04-17T18:06:28.476Z,17.55
2023-04-17T18:09:13.668Z,15.73
2023-04-17T18:11:58.956Z,20.25
2023-04-17T18:14:43.963Z,18.77
2023-04-17T18:17:28.924Z,16.77
2023-04-17T18:20:14.206Z,18.92
2023-04-17T18:22:59.346Z,15.70
2023-04-17T18:25:44.950Z,19.00
2023-04-17T18:28:30.169Z,18.63
2023-04-17T18:31:16.517Z,21.55
2023-04-17T18:34:02.766Z,21.50
2023-04-17T18:36:47.771Z,22.65
2023-04-17T18:39:33.000Z,18.05
2023-04-17T18:42:18.470Z,20.58
2023-04-17T18:45:04.025Z,22.73
2023-04-17T18:47:49.308Z,23.83
2023-04-17T18:50:34.519Z,25.70
2023-04-17T18:53:19.865Z,24.67
2023-04-17T18:56:05.166Z,22.98
2023-04-17T18:58:51.074Z,26.83
2023-04-17T19:01:36.516Z,24.33
2023-04-17T19:04:21.847Z,28.45
2023-04-17T19:07:07.223Z,22.95
2023-04-17T19:09:52.047Z,22.95
2023-04-17T19:12:37.504Z,27.38
2023-04-17T19:15:23.039Z,25.27
2023-04-17T19:18:09.016Z,26.00
2023-04-17T19:20:54.445Z,24.35
2023-04-17T19:23:39.650Z,28.15
2023-04-17T19:26:24.792Z,23.58
2023-04-17T19:29:09.797Z,24.60
2023-04-17T19:31:54.724Z,28.35
2023-04-17T19:34:39.638Z,24.63
2023-04-17T19:37:24.778Z,25.48
2023-04-17T19:40:21.231Z,24.77
2023-04-17T19:43:09.145Z,26.25
2023-04-17T19:45:54.079Z,25.07
2023-04-17T19:48:40.160Z,31.73
2023-04-17T19:51:25.276Z,29.20
2023-04-17T19:54:12.126Z,27.35
2023-04-17T19:56:57.604Z,30.02
2023-04-17T19:59:43.000Z,28.80
2023-04-17T20:02:28.344Z,24.85
2023-04-17T20:05:13.412Z,30.35
2023-04-17T20:07:58.445Z,28.45
2023-04-17T20:10:43.759Z,32.70
2023-04-17T20:13:29.130Z,27.40
2023-04-17T20:16:14.357Z,31.30
2023-04-17T20:18:59.305Z,27.55
2023-04-17T20:21:44.325Z,27.75
2023-04-17T20:24:29.741Z,38.42
2023-04-17T20:27:14.843Z,34.55
2023-04-17T20:29:59.838Z,29.55
2023-04-17T20:32:46.130Z,31.52
2023-04-17T20:35:31.408Z,34.10
2023-04-17T20:38:16.589Z,35.95
2023-04-17T20:41:01.702Z,34.50
2023-04-17T20:43:56.406Z,35.88
2023-04-17T20:46:41.684Z,34.55
2023-04-17T20:49:27.263Z,35.05
2023-04-17T20:52:12.422Z,30.65
2023-04-17T20:54:57.801Z,32.10
2023-04-17T20:57:42.957Z,29.67
2023-04-17T21:00:27.900Z,28.05
2023-04-17T21:03:12.958Z,27.63
2023-04-17T21:05:58.389Z,26.27
2023-04-17T21:08:43.632Z,32.63
2023-04-17T21:11:28.580Z,28.83
2023-04-17T21:14:15.312Z,28.50
2023-04-17T21:17:00.649Z,29.27
2023-04-17T21:19:46.207Z,31.55
2023-04-17T21:22:31.720Z,29.45
2023-04-17T21:25:16.651Z,29.58
2023-04-17T21:28:01.991Z,27.60
2023-04-17T21:30:47.554Z,30.08
2023-04-17T21:33:32.451Z,33.58
2023-04-17T21:36:19.444Z,29.25
2023-04-17T21:39:04.653Z,31.48
2023-04-17T21:41:49.645Z,31.20
2023-04-17T21:44:34.904Z,30.13
2023-04-17T21:47:20.039Z,42.40
2023-04-17T21:50:05.910Z,36.17
2023-04-17T21:52:51.046Z,31.42
2023-04-17T21:55:38.195Z,26.92
2023-04-17T21:58:23.111Z,34.00
2023-04-17T22:01:09.419Z,33.80
2023-04-17T22:03:55.108Z,33.97
2023-04-17T22:06:41.500Z,26.60
2023-04-17T22:09:28.978Z,30.02
2023-04-17T22:12:17.589Z,31.35
2023-04-17T22:15:02.535Z,32.25
2023-04-17T22:20:32.767Z,29.15
2023-04-17T22:23:17.792Z,32.10
2023-04-17T22:26:02.876Z,31.50
2023-04-17T22:28:48.108Z,32.65
2023-04-17T22:31:33.645Z,28.67
2023-04-17T22:34:18.918Z,31.52
2023-04-17T22:37:04.027Z,35.13
2023-04-17T22:39:49.681Z,29.88
2023-04-17T22:42:34.533Z,31.25
2023-04-17T22:45:19.594Z,32.67
2023-04-17T22:48:04.806Z,39.22
2023-04-17T22:50:50.381Z,29.20
2023-04-17T22:53:35.996Z,31.13
2023-04-17T22:56:21.404Z,27.83
2023-04-17T22:59:06.520Z,31.55
2023-04-17T23:01:52.415Z,36.17
2023-04-17T23:04:37.854Z,29.30
2023-04-17T23:07:22.928Z,29.40
2023-04-17T23:10:08.339Z,28.45
2023-04-17T23:12:53.357Z,31.63
2023-04-17T23:15:38.986Z,30.83
2023-04-17T23:18:27.909Z,31.10
2023-04-17T23:21:13.134Z,29.67
2023-04-17T23:23:58.019Z,35.83
2023-04-17T23:26:43.115Z,30.98
2023-04-17T23:29:28.713Z,34.00
2023-04-17T23:32:13.657Z,32.33
2023-04-17T23:34:58.649Z,38.10
2023-04-17T23:37:43.892Z,35.17
2023-04-17T23:40:29.381Z,34.05
2023-04-17T23:43:14.994Z,33.75
2023-04-17T23:46:00.864Z,32.90
2023-04-17T23:48:45.850Z,35.15
2023-04-17T23:51:31.474Z,35.13
2023-04-17T23:54:16.274Z,33.75
2023-04-17T23:57:02.107Z,34.55
2023-04-17T23:59:47.034Z,35.85
