createdAt,value
2022-10-17T00:00:02.935Z,84.1
2022-10-17T00:03:02.930Z,84.1
2022-10-17T00:06:02.976Z,84.1
2022-10-17T00:09:02.847Z,84.1
2022-10-17T00:12:02.917Z,84.1
2022-10-17T00:15:02.971Z,84.1
2022-10-17T00:18:02.851Z,83.6
2022-10-17T00:21:02.889Z,83.6
2022-10-17T00:24:02.983Z,83.6
2022-10-17T00:27:02.889Z,83.6
2022-10-17T00:30:02.962Z,83.6
2022-10-17T00:33:02.882Z,83.6
2022-10-17T00:36:02.957Z,83.6
2022-10-17T00:39:02.929Z,83.6
2022-10-17T00:42:02.923Z,83.6
2022-10-17T00:45:02.928Z,83.6
2022-10-17T00:48:02.934Z,83.6
2022-10-17T00:51:03.263Z,83.6
2022-10-17T00:54:02.950Z,84.4
2022-10-17T00:57:02.908Z,84.4
2022-10-17T01:00:02.937Z,84.4
2022-10-17T01:03:02.948Z,84.4
2022-10-17T01:06:03.045Z,84.4
2022-10-17T01:09:02.903Z,84.4
2022-10-17T01:12:02.935Z,84.4
2022-10-17T01:15:03.006Z,84.4
2022-10-17T01:18:02.972Z,85
2022-10-17T01:21:03.015Z,85
2022-10-17T01:24:02.887Z,85
2022-10-17T01:27:02.950Z,85
2022-10-17T01:30:02.953Z,85
2022-10-17T01:33:02.877Z,85
2022-10-17T01:36:08.214Z,85
2022-10-17T01:39:02.971Z,85
2022-10-17T01:42:02.888Z,85
2022-10-17T01:45:02.928Z,85
2022-10-17T01:48:03.006Z,85
2022-10-17T01:51:02.993Z,85
2022-10-17T01:54:02.935Z,85
2022-10-17T01:57:02.903Z,85
2022-10-17T02:00:03.006Z,85
2022-10-17T02:03:02.950Z,85
2022-10-17T02:06:02.955Z,85
2022-10-17T02:09:02.941Z,85
2022-10-17T02:12:03.026Z,85.2
2022-10-17T02:15:03.389Z,85.2
2022-10-17T02:18:03.017Z,85.2
2022-10-17T02:21:02.946Z,85.2
2022-10-17T02:24:02.889Z,85.2
2022-10-17T02:27:02.944Z,85.2
2022-10-17T02:30:02.928Z,85.2
2022-10-17T02:33:02.892Z,85.2
2022-10-17T02:36:02.914Z,85.2
2022-10-17T02:39:02.879Z,84.9
2022-10-17T02:42:02.884Z,84.9
2022-10-17T02:45:02.929Z,84.9
2022-10-17T02:48:02.892Z,84.9
2022-10-17T02:51:02.898Z,84.9
2022-10-17T02:54:02.924Z,84.9
2022-10-17T02:57:02.884Z,84.9
2022-10-17T03:00:02.947Z,84.9
2022-10-17T03:03:03.138Z,84.9
2022-10-17T03:06:03.167Z,84.9
2022-10-17T03:09:02.930Z,85.2
2022-10-17T03:12:02.921Z,85.2
2022-10-17T03:15:02.994Z,85.2
2022-10-17T03:18:03.009Z,85.2
2022-10-17T03:21:02.895Z,85.2
2022-10-17T03:24:02.897Z,85.2
2022-10-17T03:27:02.872Z,85.2
2022-10-17T03:30:02.944Z,85.2
2022-10-17T03:33:02.863Z,85.2
2022-10-17T03:36:02.944Z,85.2
2022-10-17T03:39:02.906Z,85.2
2022-10-17T03:42:02.889Z,85.2
2022-10-17T03:45:02.931Z,85.2
2022-10-17T03:48:02.894Z,85.2
2022-10-17T03:51:02.900Z,85.2
2022-10-17T03:54:02.893Z,85.2
2022-10-17T03:57:02.911Z,85.8
2022-10-17T04:00:03.009Z,85.8
2022-10-17T04:03:02.933Z,85.8
2022-10-17T04:06:02.899Z,85.8
2022-10-17T04:09:02.945Z,85.8
2022-10-17T04:12:02.876Z,85.8
2022-10-17T04:15:02.934Z,85.8
2022-10-17T04:18:03.035Z,85.8
2022-10-17T04:21:02.981Z,85.8
2022-10-17T04:24:02.911Z,85.8
2022-10-17T04:27:03.026Z,85.8
2022-10-17T04:30:02.934Z,85.8
2022-10-17T04:33:02.916Z,85.8
2022-10-17T04:36:02.909Z,85.8
2022-10-17T04:39:02.969Z,85.8
2022-10-17T04:42:02.892Z,85.8
2022-10-17T04:45:02.899Z,85.8
2022-10-17T04:48:02.865Z,85.8
2022-10-17T04:51:02.896Z,85.8
2022-10-17T04:54:02.886Z,85.8
2022-10-17T04:57:02.930Z,85.8
2022-10-17T05:00:03.154Z,86.6
2022-10-17T05:03:02.934Z,86.6
2022-10-17T05:06:02.950Z,86.6
2022-10-17T05:09:02.912Z,86.6
2022-10-17T05:12:03.456Z,86.6
2022-10-17T05:15:02.959Z,86.6
2022-10-17T05:18:02.894Z,86.6
2022-10-17T05:21:02.938Z,86.6
2022-10-17T05:24:02.961Z,86.6
2022-10-17T05:27:02.899Z,86.6
2022-10-17T05:30:02.926Z,86.5
2022-10-17T05:33:02.903Z,86.5
2022-10-17T05:36:02.902Z,86.5
2022-10-17T05:39:02.957Z,86.5
2022-10-17T05:42:02.937Z,86.5
2022-10-17T05:45:02.934Z,86.5
2022-10-17T05:48:02.992Z,86.5
2022-10-17T05:51:03.252Z,86.5
2022-10-17T05:54:03.014Z,86.1
2022-10-17T05:57:02.978Z,86.1
2022-10-17T06:00:03.053Z,86.1
2022-10-17T06:03:02.969Z,86.6
2022-10-17T06:06:03.103Z,86.6
2022-10-17T06:09:03.289Z,86.6
2022-10-17T06:12:02.967Z,86.6
2022-10-17T06:15:02.990Z,86.6
2022-10-17T06:18:02.971Z,86.6
2022-10-17T06:21:02.937Z,86.6
2022-10-17T06:24:02.999Z,86.6
2022-10-17T06:27:02.920Z,86.6
2022-10-17T06:30:02.954Z,86.6
2022-10-17T06:33:02.878Z,86.6
2022-10-17T06:36:03.092Z,86.6
2022-10-17T06:39:02.930Z,86.6
2022-10-17T06:42:02.981Z,86.6
2022-10-17T06:45:02.940Z,86.6
2022-10-17T06:48:02.961Z,86.6
2022-10-17T06:51:02.943Z,88
2022-10-17T06:54:03.052Z,88
2022-10-17T06:57:02.922Z,88
2022-10-17T07:00:03.035Z,88
2022-10-17T07:03:02.955Z,87.8
2022-10-17T07:06:02.932Z,87.8
2022-10-17T07:09:02.928Z,87.8
2022-10-17T07:12:03.078Z,87.8
2022-10-17T07:15:02.930Z,87.8
2022-10-17T07:18:02.987Z,87.8
2022-10-17T07:21:03.002Z,87.8
2022-10-17T07:24:02.966Z,87.8
2022-10-17T07:27:03.034Z,87.8
2022-10-17T07:30:03.000Z,87.8
2022-10-17T07:33:03.982Z,87.8
2022-10-17T07:36:03.016Z,87.8
2022-10-17T07:39:02.941Z,87.8
2022-10-17T07:42:03.016Z,89.2
2022-10-17T07:45:02.955Z,89.2
2022-10-17T07:48:02.959Z,89.2
2022-10-17T07:51:02.937Z,89.8
2022-10-17T07:54:02.996Z,89.8
2022-10-17T07:57:03.028Z,89.8
2022-10-17T08:00:03.039Z,89.8
2022-10-17T08:03:02.937Z,89.8
2022-10-17T08:06:02.995Z,89.8
2022-10-17T08:09:02.905Z,89.8
2022-10-17T08:12:03.068Z,89.8
2022-10-17T08:15:03.002Z,89.8
2022-10-17T08:18:02.998Z,90.2
2022-10-17T08:21:02.990Z,90.2
2022-10-17T08:24:02.994Z,90.2
2022-10-17T08:27:03.015Z,90.2
2022-10-17T08:30:03.047Z,90.2
2022-10-17T08:33:02.960Z,92
2022-10-17T08:36:02.995Z,92
2022-10-17T08:39:02.941Z,92
2022-10-17T08:42:02.946Z,92.4
2022-10-17T08:45:02.975Z,92.4
2022-10-17T08:48:02.977Z,92.4
2022-10-17T08:51:02.941Z,92.4
2022-10-17T08:54:03.002Z,92.4
2022-10-17T08:57:02.913Z,92.4
2022-10-17T09:00:03.019Z,92.4
2022-10-17T09:03:03.066Z,92.3
2022-10-17T09:06:02.962Z,92.3
2022-10-17T09:09:02.945Z,92.3
2022-10-17T09:12:02.953Z,92.3
2022-10-17T09:15:03.285Z,91.4
2022-10-17T09:18:03.022Z,91.4
2022-10-17T09:21:02.913Z,91.4
2022-10-17T09:24:17.653Z,91.4
2022-10-17T09:27:03.024Z,89.9
2022-10-17T09:30:03.110Z,89.9
2022-10-17T09:33:02.957Z,87.2
2022-10-17T09:36:03.035Z,87.2
2022-10-17T09:39:02.959Z,85.7
2022-10-17T09:42:02.991Z,85.7
2022-10-17T09:45:02.942Z,82.8
2022-10-17T09:48:04.356Z,82.8
2022-10-17T09:51:27.952Z,82.8
2022-10-17T09:54:02.990Z,82.8
2022-10-17T09:57:02.953Z,82.5
2022-10-17T10:00:03.333Z,82.5
2022-10-17T10:03:02.980Z,82.5
2022-10-17T10:06:02.969Z,82.5
2022-10-17T10:09:02.930Z,82.5
2022-10-17T10:12:03.468Z,79.9
2022-10-17T10:15:02.972Z,79.9
2022-10-17T10:18:02.989Z,79.9
2022-10-17T10:21:02.974Z,79.9
2022-10-17T10:24:02.977Z,78.2
2022-10-17T10:27:02.925Z,78.2
2022-10-17T10:30:02.977Z,78.2
2022-10-17T10:33:02.984Z,78.2
2022-10-17T10:36:03.213Z,78.2
2022-10-17T10:39:06.976Z,76.4
2022-10-17T10:42:03.606Z,76.4
2022-10-17T10:45:02.976Z,76.4
2022-10-17T10:48:02.999Z,76.4
2022-10-17T10:51:03.035Z,75.5
2022-10-17T10:54:03.043Z,75.5
2022-10-17T10:57:02.960Z,75.5
2022-10-17T11:00:03.560Z,75.5
2022-10-17T11:03:04.295Z,75.5
2022-10-17T11:06:03.565Z,75.5
2022-10-17T11:09:03.008Z,73.8
2022-10-17T11:12:02.976Z,73.8
2022-10-17T11:15:03.011Z,73.8
2022-10-17T11:18:02.985Z,73.8
2022-10-17T11:21:02.980Z,73.8
2022-10-17T11:24:04.599Z,73.8
2022-10-17T11:27:02.944Z,72.3
2022-10-17T11:30:03.093Z,72.3
2022-10-17T11:33:03.009Z,72.3
2022-10-17T11:36:02.976Z,72.3
2022-10-17T11:39:03.000Z,71.7
2022-10-17T11:42:06.493Z,71.7
2022-10-17T11:45:02.996Z,71.7
2022-10-17T11:48:03.018Z,71.7
2022-10-17T11:54:03.025Z,71.7
2022-10-17T11:57:03.001Z,71.7
2022-10-17T12:00:03.172Z,71.7
2022-10-17T12:03:02.962Z,71.7
2022-10-17T12:06:02.951Z,69.9
2022-10-17T12:09:02.945Z,69.9
2022-10-17T12:12:03.037Z,69.9
2022-10-17T12:15:03.032Z,69.9
2022-10-17T12:18:03.524Z,69.9
2022-10-17T12:21:03.031Z,69.9
2022-10-17T12:24:03.034Z,69.9
2022-10-17T12:27:03.014Z,69.9
2022-10-17T12:30:03.184Z,68.2
2022-10-17T12:33:10.215Z,68.2
2022-10-17T12:36:03.054Z,68.2
2022-10-17T12:39:02.978Z,68.2
2022-10-17T12:42:02.999Z,66.9
2022-10-17T12:45:03.097Z,67
2022-10-17T12:48:03.084Z,67
2022-10-17T12:51:37.856Z,67
2022-10-17T12:54:03.027Z,67
2022-10-17T12:57:03.056Z,67
2022-10-17T13:00:03.174Z,67
2022-10-17T13:03:03.018Z,67
2022-10-17T13:06:03.066Z,64.7
2022-10-17T13:09:07.675Z,64.7
2022-10-17T13:12:03.024Z,64.7
2022-10-17T13:15:03.158Z,64.7
2022-10-17T13:18:02.957Z,64.7
2022-10-17T13:21:02.994Z,64.7
2022-10-17T13:24:02.983Z,64.7
2022-10-17T13:27:03.012Z,64.7
2022-10-17T13:30:03.238Z,63.4
2022-10-17T13:33:02.981Z,63.4
2022-10-17T13:36:03.990Z,63.3
2022-10-17T13:39:02.956Z,63.3
2022-10-17T13:42:03.034Z,63.3
2022-10-17T13:45:03.038Z,63.3
2022-10-17T13:48:03.102Z,63.3
2022-10-17T13:51:11.075Z,63.3
2022-10-17T13:54:03.016Z,63.3
2022-10-17T13:57:02.985Z,63.3
2022-10-17T14:00:03.112Z,63.3
2022-10-17T14:03:02.998Z,63.3
2022-10-17T14:06:03.095Z,63.3
2022-10-17T14:09:02.942Z,63.3
2022-10-17T14:12:03.027Z,63.3
2022-10-17T14:15:13.843Z,63.3
2022-10-17T14:18:10.121Z,64.1
2022-10-17T14:24:02.959Z,64.3
2022-10-17T14:27:02.905Z,64.3
2022-10-17T14:30:03.132Z,64.1
2022-10-17T14:33:02.959Z,64.1
2022-10-17T14:36:03.098Z,64.1
2022-10-17T14:39:04.097Z,64.1
2022-10-17T14:42:06.943Z,64.1
2022-10-17T14:45:02.958Z,64.1
2022-10-17T14:48:03.107Z,64.1
2022-10-17T14:51:02.990Z,64.1
2022-10-17T14:54:07.914Z,64.1
2022-10-17T14:57:03.024Z,64.1
2022-10-17T15:00:03.064Z,64.1
2022-10-17T15:03:03.290Z,64.9
2022-10-17T15:06:03.017Z,64.9
2022-10-17T15:09:02.980Z,64.9
2022-10-17T15:12:02.959Z,64.9
2022-10-17T15:15:03.036Z,64.9
2022-10-17T15:18:03.027Z,64.9
2022-10-17T15:21:26.596Z,64.9
2022-10-17T15:24:03.019Z,65
2022-10-17T15:27:03.150Z,65
2022-10-17T15:30:03.037Z,65
2022-10-17T15:33:03.099Z,65
2022-10-17T15:36:02.996Z,65
2022-10-17T15:39:02.948Z,65
2022-10-17T15:42:03.146Z,65
2022-10-17T15:45:03.125Z,65
2022-10-17T15:48:02.950Z,65
2022-10-17T15:51:02.976Z,65
2022-10-17T15:54:03.374Z,65
2022-10-17T15:57:03.045Z,65
2022-10-17T16:00:03.101Z,65
2022-10-17T16:03:02.984Z,67.2
2022-10-17T16:06:02.912Z,67.2
2022-10-17T16:09:02.983Z,67.2
2022-10-17T16:12:03.007Z,67.2
2022-10-17T16:15:02.954Z,67.2
2022-10-17T16:18:10.008Z,68.7
2022-10-17T16:21:02.975Z,68.7
2022-10-17T16:24:02.925Z,68.5
2022-10-17T16:27:02.919Z,68.5
2022-10-17T16:30:02.994Z,68.5
2022-10-17T16:33:03.071Z,68.9
2022-10-17T16:36:02.963Z,68.9
2022-10-17T16:39:02.942Z,68.9
2022-10-17T16:42:02.962Z,68.9
2022-10-17T16:45:02.931Z,68.9
2022-10-17T16:48:03.171Z,68.9
2022-10-17T16:51:02.874Z,68.9
2022-10-17T16:54:02.912Z,68.9
2022-10-17T16:57:03.001Z,68.9
2022-10-17T17:00:03.091Z,70
2022-10-17T17:03:02.993Z,70
2022-10-17T17:06:02.941Z,70
2022-10-17T17:09:02.933Z,70
2022-10-17T17:12:03.023Z,70
2022-10-17T17:15:02.984Z,70
2022-10-17T17:18:08.769Z,71
2022-10-17T17:21:02.962Z,71
2022-10-17T17:24:02.909Z,71
2022-10-17T17:27:02.948Z,71
2022-10-17T17:30:03.567Z,71
2022-10-17T17:33:02.895Z,71.5
2022-10-17T17:36:02.893Z,71.5
2022-10-17T17:39:02.950Z,71.5
2022-10-17T17:42:02.923Z,71.5
2022-10-17T17:45:02.937Z,71.5
2022-10-17T17:48:02.925Z,71.5
2022-10-17T17:51:03.002Z,71.5
2022-10-17T17:54:03.057Z,71.5
2022-10-17T17:57:02.929Z,72.6
2022-10-17T18:00:03.069Z,72.6
2022-10-17T18:03:02.951Z,72.6
2022-10-17T18:06:02.933Z,72.6
2022-10-17T18:09:02.991Z,72.6
2022-10-17T18:12:03.216Z,73.3
2022-10-17T18:15:02.963Z,73.3
2022-10-17T18:18:02.970Z,73.3
2022-10-17T18:21:02.875Z,73.3
2022-10-17T18:24:02.948Z,73.9
2022-10-17T18:27:02.975Z,73.9
2022-10-17T18:30:02.960Z,73.9
2022-10-17T18:33:02.941Z,73.9
2022-10-17T18:36:08.986Z,73.9
2022-10-17T18:39:02.986Z,73.9
2022-10-17T18:42:02.949Z,73.9
2022-10-17T18:45:02.919Z,73.9
2022-10-17T18:48:02.947Z,75
2022-10-17T18:51:03.009Z,75
2022-10-17T18:54:02.952Z,75
2022-10-17T18:57:02.932Z,75
2022-10-17T19:00:03.065Z,75
2022-10-17T19:03:02.966Z,75
2022-10-17T19:06:03.635Z,75
2022-10-17T19:09:02.886Z,75.6
2022-10-17T19:12:02.926Z,75.6
2022-10-17T19:15:02.958Z,75.6
2022-10-17T19:18:02.961Z,75.6
2022-10-17T19:21:03.007Z,75.6
2022-10-17T19:24:02.980Z,75.6
2022-10-17T19:27:02.957Z,75.6
2022-10-17T19:30:03.008Z,75.6
2022-10-17T19:33:02.941Z,75.6
2022-10-17T19:36:02.904Z,78.3
2022-10-17T19:39:02.907Z,78.3
2022-10-17T19:42:09.471Z,78.7
2022-10-17T19:45:02.898Z,78.7
2022-10-17T19:48:02.994Z,78.7
2022-10-17T19:51:02.881Z,78.7
2022-10-17T19:54:02.967Z,78.7
2022-10-17T19:57:05.586Z,78.7
2022-10-17T20:00:03.006Z,78.7
2022-10-17T20:03:02.928Z,78.7
2022-10-17T20:06:02.993Z,79.8
2022-10-17T20:09:02.890Z,79.8
2022-10-17T20:12:02.928Z,79.8
2022-10-17T20:15:02.899Z,79.8
2022-10-17T20:18:02.964Z,79.8
2022-10-17T20:21:02.972Z,79.8
2022-10-17T20:24:02.905Z,80
2022-10-17T20:27:03.006Z,80
2022-10-17T20:30:02.978Z,80.4
2022-10-17T20:33:02.964Z,80.4
2022-10-17T20:36:02.954Z,80.4
2022-10-17T20:39:02.972Z,80.4
2022-10-17T20:42:02.947Z,80.4
2022-10-17T20:45:03.170Z,80.4
2022-10-17T20:48:03.035Z,80.8
2022-10-17T20:51:03.056Z,80.8
2022-10-17T20:54:03.139Z,80.8
2022-10-17T20:57:07.335Z,80.8
2022-10-17T21:00:02.996Z,81
2022-10-17T21:03:03.032Z,81.2
2022-10-17T21:06:02.950Z,81.2
2022-10-17T21:09:02.957Z,81.2
2022-10-17T21:15:02.942Z,81.2
2022-10-17T21:18:02.946Z,81.2
2022-10-17T21:24:02.934Z,81.2
2022-10-17T21:27:03.109Z,81.2
2022-10-17T21:30:03.185Z,82.9
2022-10-17T21:33:03.028Z,82.9
2022-10-17T21:36:02.957Z,82.9
2022-10-17T21:39:03.131Z,82.9
2022-10-17T21:42:02.973Z,82.9
2022-10-17T21:45:04.751Z,82.9
2022-10-17T21:48:15.692Z,82.9
2022-10-17T21:51:02.979Z,82.9
2022-10-17T21:54:05.633Z,83.5
2022-10-17T21:57:02.897Z,83.5
2022-10-17T22:00:03.254Z,83.5
2022-10-17T22:03:02.921Z,83.5
2022-10-17T22:06:41.459Z,83.5
2022-10-17T22:09:02.945Z,83.5
2022-10-17T22:12:02.930Z,83.5
2022-10-17T22:15:03.060Z,83.9
2022-10-17T22:18:03.002Z,83.9
2022-10-17T22:21:02.899Z,83.9
2022-10-17T22:24:03.050Z,83.9
2022-10-17T22:27:02.961Z,83.9
2022-10-17T22:30:03.025Z,83.9
2022-10-17T22:33:02.972Z,83.9
2022-10-17T22:36:02.960Z,83.9
2022-10-17T22:39:02.973Z,83.9
2022-10-17T22:42:02.873Z,83.9
2022-10-17T22:45:02.944Z,84.6
2022-10-17T22:48:02.926Z,84.6
2022-10-17T22:51:02.911Z,84.8
2022-10-17T22:54:02.984Z,84.8
2022-10-17T22:57:02.926Z,84.8
2022-10-17T23:00:02.941Z,84.8
2022-10-17T23:03:02.963Z,84.8
2022-10-17T23:06:03.119Z,85
2022-10-17T23:09:02.952Z,85
2022-10-17T23:12:02.924Z,85
2022-10-17T23:15:02.948Z,85
2022-10-17T23:18:02.934Z,85
2022-10-17T23:21:03.037Z,85
2022-10-17T23:24:02.963Z,85
2022-10-17T23:27:02.948Z,85
2022-10-17T23:30:03.076Z,85
2022-10-17T23:33:02.895Z,85
2022-10-17T23:36:02.996Z,85.2
2022-10-17T23:39:02.899Z,85.2
2022-10-17T23:42:02.931Z,85.2
2022-10-17T23:45:02.961Z,85.2
2022-10-17T23:48:02.978Z,85.3
2022-10-17T23:51:02.943Z,85.3
2022-10-17T23:54:02.977Z,85.3
2022-10-17T23:57:03.029Z,85.3
