createdAt,value
2017-12-30T00:01:05.208Z,68.30
2017-12-30T00:03:33.667Z,68.50
2017-12-30T00:06:02.189Z,68.80
2017-12-30T00:08:30.623Z,69.50
2017-12-30T00:10:59.225Z,69.90
2017-12-30T00:13:27.886Z,70.30
2017-12-30T00:15:56.368Z,70.10
2017-12-30T00:18:24.717Z,70.30
2017-12-30T00:20:53.244Z,70.90
2017-12-30T00:23:21.650Z,70.60
2017-12-30T00:25:49.970Z,70.40
2017-12-30T00:28:19.187Z,70.10
2017-12-30T00:30:47.601Z,70.10
2017-12-30T00:33:16.249Z,70.40
2017-12-30T00:35:44.650Z,70.70
2017-12-30T00:38:13.097Z,70.90
2017-12-30T00:40:43.772Z,70.90
2017-12-30T00:43:12.978Z,69.70
2017-12-30T00:45:41.409Z,69.60
2017-12-30T00:48:09.828Z,69.50
2017-12-30T00:50:38.531Z,69.60
2017-12-30T00:53:13.838Z,69.30
2017-12-30T00:55:42.231Z,69.60
2017-12-30T00:58:10.822Z,69.90
2017-12-30T01:00:39.277Z,70.00
2017-12-30T01:03:07.663Z,70.20
2017-12-30T01:05:36.693Z,70.20
2017-12-30T01:08:06.106Z,70.20
2017-12-30T01:10:34.581Z,70.20
2017-12-30T01:13:18.850Z,67.80
2017-12-30T01:15:53.504Z,66.10
2017-12-30T01:18:21.977Z,66.00
2017-12-30T01:20:50.382Z,65.70
2017-12-30T01:23:18.797Z,65.50
2017-12-30T01:25:47.114Z,64.90
2017-12-30T01:28:15.527Z,66.10
2017-12-30T01:30:44.841Z,67.50
2017-12-30T01:33:13.265Z,67.60
2017-12-30T01:35:43.879Z,68.80
2017-12-30T01:38:13.122Z,69.90
2017-12-30T01:40:41.631Z,69.90
2017-12-30T01:43:10.137Z,70.00
2017-12-30T01:45:38.514Z,69.60
2017-12-30T01:48:07.686Z,69.30
2017-12-30T01:50:36.384Z,69.20
2017-12-30T01:53:04.808Z,70.00
2017-12-30T01:55:36.868Z,70.30
2017-12-30T01:58:11.768Z,70.90
2017-12-30T02:00:40.152Z,71.70
2017-12-30T02:03:08.539Z,72.50
2017-12-30T02:05:37.732Z,73.80
2017-12-30T02:08:06.133Z,73.70
2017-12-30T02:10:34.530Z,73.90
2017-12-30T02:13:03.116Z,74.00
2017-12-30T02:15:31.699Z,73.70
2017-12-30T02:18:00.312Z,73.00
2017-12-30T02:20:29.539Z,72.60
2017-12-30T02:22:58.775Z,73.00
2017-12-30T02:25:27.359Z,72.70
2017-12-30T02:27:55.941Z,72.40
2017-12-30T02:30:24.296Z,71.70
2017-12-30T02:32:53.521Z,71.70
2017-12-30T02:35:22.008Z,71.70
2017-12-30T02:38:05.225Z,71.80
2017-12-30T02:40:33.744Z,71.00
2017-12-30T02:43:02.761Z,70.80
2017-12-30T02:45:38.508Z,70.40
2017-12-30T02:48:09.086Z,70.70
2017-12-30T02:50:37.704Z,71.10
2017-12-30T02:53:06.367Z,71.10
2017-12-30T02:55:35.759Z,71.20
2017-12-30T02:58:04.393Z,71.20
2017-12-30T03:00:32.926Z,71.10
2017-12-30T03:03:01.512Z,71.70
2017-12-30T03:05:30.333Z,71.10
2017-12-30T03:07:59.305Z,71.40
2017-12-30T03:10:27.781Z,71.60
2017-12-30T03:13:03.422Z,71.50
2017-12-30T03:15:31.899Z,71.60
2017-12-30T03:18:00.378Z,71.40
2017-12-30T03:20:35.821Z,72.50
2017-12-30T03:23:04.248Z,72.20
2017-12-30T03:25:32.577Z,71.80
2017-12-30T03:28:01.034Z,71.90
2017-12-30T03:30:30.365Z,71.40
2017-12-30T03:32:59.861Z,71.40
2017-12-30T03:35:28.265Z,71.80
2017-12-30T03:38:04.777Z,72.00
2017-12-30T03:40:34.052Z,72.30
2017-12-30T03:43:02.596Z,72.30
2017-12-30T03:45:31.098Z,72.30
2017-12-30T03:48:06.417Z,71.40
2017-12-30T03:50:50.889Z,71.00
2017-12-30T03:53:19.452Z,70.60
2017-12-30T03:55:47.935Z,70.10
2017-12-30T03:58:16.343Z,69.80
2017-12-30T04:00:44.912Z,69.40
2017-12-30T04:03:13.682Z,68.90
2017-12-30T04:05:42.567Z,68.90
2017-12-30T04:08:11.880Z,68.60
2017-12-30T04:10:40.254Z,68.30
2017-12-30T04:13:08.847Z,68.30
2017-12-30T04:15:37.262Z,69.00
2017-12-30T04:18:06.563Z,69.90
2017-12-30T04:20:36.633Z,72.10
2017-12-30T04:23:05.375Z,72.10
2017-12-30T04:25:33.905Z,72.80
2017-12-30T04:28:02.535Z,72.70
2017-12-30T04:30:31.071Z,72.30
2017-12-30T04:32:59.553Z,72.40
2017-12-30T04:35:28.360Z,72.80
2017-12-30T04:37:56.742Z,73.00
2017-12-30T04:40:25.215Z,73.60
2017-12-30T04:43:01.868Z,74.40
2017-12-30T04:45:33.421Z,74.70
2017-12-30T04:48:07.945Z,75.50
2017-12-30T04:50:36.431Z,76.20
2017-12-30T04:53:05.987Z,76.80
2017-12-30T04:55:34.665Z,77.70
2017-12-30T04:58:04.020Z,78.40
2017-12-30T05:00:32.518Z,79.30
2017-12-30T05:03:00.945Z,79.70
2017-12-30T05:05:34.165Z,80.60
2017-12-30T05:08:03.275Z,79.70
2017-12-30T05:10:31.952Z,80.50
2017-12-30T05:13:13.430Z,80.50
2017-12-30T05:15:49.070Z,80.60
2017-12-30T05:18:17.505Z,80.80
2017-12-30T05:20:47.686Z,80.80
2017-12-30T05:23:16.377Z,80.70
2017-12-30T05:25:51.056Z,81.10
2017-12-30T05:28:21.045Z,81.80
2017-12-30T05:30:55.563Z,81.50
2017-12-30T05:33:27.296Z,81.90
2017-12-30T05:36:00.419Z,82.10
2017-12-30T05:38:28.865Z,82.60
2017-12-30T05:41:00.415Z,83.20
2017-12-30T05:43:29.825Z,82.30
2017-12-30T05:45:58.223Z,82.10
2017-12-30T05:48:26.697Z,81.90
2017-12-30T05:50:55.127Z,81.30
2017-12-30T05:53:24.851Z,81.00
2017-12-30T05:55:54.273Z,80.40
2017-12-30T05:58:28.418Z,80.30
2017-12-30T06:00:59.839Z,80.00
2017-12-30T06:03:37.019Z,79.60
2017-12-30T06:06:05.499Z,79.50
2017-12-30T06:08:34.832Z,79.20
2017-12-30T06:11:04.622Z,79.30
2017-12-30T06:13:33.104Z,79.40
2017-12-30T06:16:01.787Z,79.70
2017-12-30T06:18:30.769Z,80.00
2017-12-30T06:20:59.205Z,80.60
2017-12-30T06:23:40.747Z,81.20
2017-12-30T06:26:09.225Z,81.20
2017-12-30T06:28:37.625Z,81.30
2017-12-30T06:31:06.288Z,81.10
2017-12-30T06:33:42.141Z,81.00
2017-12-30T06:36:11.350Z,80.60
2017-12-30T06:38:46.840Z,81.00
2017-12-30T06:41:16.549Z,81.00
2017-12-30T06:43:45.024Z,78.50
2017-12-30T06:46:13.484Z,77.50
2017-12-30T06:48:42.039Z,76.30
2017-12-30T06:51:10.624Z,75.20
2017-12-30T06:53:39.666Z,73.70
2017-12-30T06:56:09.672Z,73.50
2017-12-30T06:58:38.151Z,72.80
2017-12-30T07:01:09.794Z,72.70
2017-12-30T07:03:40.409Z,72.00
2017-12-30T07:06:09.127Z,72.00
2017-12-30T07:08:39.078Z,71.90
2017-12-30T07:11:07.576Z,71.70
2017-12-30T07:13:36.367Z,71.20
2017-12-30T07:16:05.872Z,69.80
2017-12-30T07:18:35.919Z,69.90
2017-12-30T07:21:05.427Z,70.40
2017-12-30T07:23:36.645Z,68.00
2017-12-30T07:26:05.049Z,68.00
2017-12-30T07:28:33.540Z,66.30
2017-12-30T07:31:05.699Z,64.80
2017-12-30T07:33:34.063Z,64.70
2017-12-30T07:36:02.726Z,64.40
2017-12-30T07:38:35.300Z,64.10
2017-12-30T07:41:03.786Z,63.70
2017-12-30T07:43:32.434Z,63.00
2017-12-30T07:46:02.901Z,61.90
2017-12-30T07:48:31.588Z,61.90
2017-12-30T07:51:00.896Z,61.90
2017-12-30T07:53:29.465Z,62.10
2017-12-30T07:55:58.055Z,61.90
2017-12-30T07:58:28.284Z,60.60
2017-12-30T08:00:56.814Z,60.40
2017-12-30T08:03:25.441Z,59.70
2017-12-30T08:06:00.497Z,59.50
2017-12-30T08:08:36.713Z,58.70
2017-12-30T08:11:07.428Z,58.90
2017-12-30T08:13:43.840Z,57.20
2017-12-30T08:16:15.153Z,57.10
2017-12-30T08:18:44.060Z,56.70
2017-12-30T08:21:13.000Z,56.80
2017-12-30T08:23:44.618Z,56.00
2017-12-30T08:26:18.123Z,55.90
2017-12-30T08:28:47.427Z,55.60
2017-12-30T08:31:17.009Z,56.80
2017-12-30T08:33:45.674Z,58.00
2017-12-30T08:36:15.140Z,57.50
2017-12-30T08:38:53.124Z,57.40
2017-12-30T08:41:24.074Z,57.60
2017-12-30T08:43:53.040Z,55.90
2017-12-30T08:46:21.575Z,55.30
2017-12-30T08:48:51.596Z,55.90
2017-12-30T08:51:21.567Z,57.40
2017-12-30T08:53:50.146Z,57.30
2017-12-30T08:56:18.511Z,57.00
2017-12-30T08:58:46.953Z,56.20
2017-12-30T09:01:15.487Z,55.40
2017-12-30T09:03:44.172Z,54.70
2017-12-30T09:06:14.908Z,53.10
2017-12-30T09:08:46.288Z,52.00
2017-12-30T09:11:14.768Z,51.00
2017-12-30T09:13:43.444Z,51.70
2017-12-30T09:16:12.227Z,52.80
2017-12-30T09:18:40.798Z,53.60
2017-12-30T09:21:10.715Z,53.70
2017-12-30T09:23:39.076Z,54.20
2017-12-30T09:26:08.288Z,54.20
2017-12-30T09:28:36.764Z,55.20
2017-12-30T09:31:05.284Z,55.60
2017-12-30T09:33:34.765Z,56.00
2017-12-30T09:36:03.478Z,56.70
2017-12-30T09:38:33.074Z,57.40
2017-12-30T09:41:02.864Z,57.30
2017-12-30T09:43:33.299Z,57.20
2017-12-30T09:46:02.719Z,57.90
2017-12-30T09:48:35.158Z,57.30
2017-12-30T09:51:04.673Z,56.20
2017-12-30T09:53:33.329Z,56.20
2017-12-30T09:56:01.942Z,54.80
2017-12-30T09:58:30.778Z,53.20
2017-12-30T10:00:59.367Z,53.00
2017-12-30T10:03:28.604Z,51.60
2017-12-30T10:05:57.113Z,51.50
2017-12-30T10:08:25.670Z,51.50
2017-12-30T10:10:54.083Z,50.80
2017-12-30T10:13:22.690Z,50.10
2017-12-30T10:15:52.871Z,49.50
2017-12-30T10:18:21.410Z,49.00
2017-12-30T10:20:50.547Z,49.10
2017-12-30T10:23:19.000Z,49.00
2017-12-30T10:25:47.812Z,48.70
2017-12-30T10:28:18.790Z,45.40
2017-12-30T10:30:47.439Z,45.30
2017-12-30T10:33:16.425Z,44.90
2017-12-30T10:35:44.905Z,45.10
2017-12-30T10:38:14.164Z,44.40
2017-12-30T10:40:43.298Z,45.60
2017-12-30T10:43:14.541Z,45.60
2017-12-30T10:45:46.036Z,45.70
2017-12-30T10:48:16.739Z,45.90
2017-12-30T10:50:46.904Z,47.10
2017-12-30T10:53:15.593Z,46.90
2017-12-30T10:55:46.158Z,46.80
2017-12-30T10:58:14.849Z,46.70
2017-12-30T11:00:49.491Z,47.00
2017-12-30T11:03:18.691Z,49.20
2017-12-30T11:06:05.206Z,47.60
2017-12-30T11:08:33.731Z,47.50
2017-12-30T11:11:05.548Z,44.40
2017-12-30T11:13:36.144Z,42.50
2017-12-30T11:16:05.750Z,42.50
2017-12-30T11:18:41.991Z,42.50
2017-12-30T11:21:11.184Z,43.10
2017-12-30T11:23:39.793Z,42.20
2017-12-30T11:26:08.823Z,41.10
2017-12-30T11:28:38.674Z,41.70
2017-12-30T11:31:07.944Z,42.60
2017-12-30T11:33:37.368Z,42.60
2017-12-30T11:36:06.561Z,39.90
2017-12-30T11:38:35.708Z,40.50
2017-12-30T11:41:04.467Z,40.40
2017-12-30T11:43:32.820Z,40.40
2017-12-30T11:46:01.173Z,38.10
2017-12-30T11:48:29.527Z,38.60
2017-12-30T11:50:58.001Z,37.80
2017-12-30T11:53:26.896Z,38.60
2017-12-30T11:55:56.138Z,36.30
2017-12-30T11:58:25.173Z,36.30
2017-12-30T12:00:53.663Z,36.90
2017-12-30T12:03:22.393Z,37.20
2017-12-30T12:05:53.295Z,34.60
2017-12-30T12:08:21.686Z,34.00
2017-12-30T12:10:50.254Z,34.50
2017-12-30T12:13:25.724Z,35.20
2017-12-30T12:15:54.996Z,34.30
2017-12-30T12:18:23.479Z,34.30
2017-12-30T12:20:52.476Z,35.90
2017-12-30T12:23:21.045Z,37.60
2017-12-30T12:25:49.639Z,38.20
2017-12-30T12:28:18.075Z,36.20
2017-12-30T12:30:47.315Z,35.20
2017-12-30T12:33:18.627Z,35.20
2017-12-30T12:35:48.985Z,35.60
2017-12-30T12:38:17.417Z,37.10
2017-12-30T12:40:46.903Z,35.80
2017-12-30T12:43:25.517Z,35.60
2017-12-30T12:45:56.422Z,38.30
2017-12-30T12:48:24.845Z,38.20
2017-12-30T12:51:05.941Z,38.00
2017-12-30T12:53:34.372Z,37.10
2017-12-30T12:56:03.711Z,37.90
2017-12-30T12:58:33.841Z,37.70
2017-12-30T13:01:04.006Z,37.30
2017-12-30T13:03:32.409Z,36.80
2017-12-30T13:06:01.609Z,38.30
2017-12-30T13:08:30.264Z,37.70
2017-12-30T13:11:01.065Z,36.00
2017-12-30T13:13:29.587Z,37.40
2017-12-30T13:15:57.990Z,36.00
2017-12-30T13:18:26.408Z,34.00
2017-12-30T13:20:55.641Z,35.20
2017-12-30T13:23:24.019Z,35.20
2017-12-30T13:25:52.684Z,33.60
2017-12-30T13:28:21.135Z,33.90
2017-12-30T13:30:49.663Z,36.00
2017-12-30T13:33:32.060Z,35.00
2017-12-30T13:36:07.109Z,34.60
2017-12-30T13:38:35.635Z,35.50
2017-12-30T13:41:04.546Z,34.00
2017-12-30T13:43:35.322Z,35.10
2017-12-30T13:46:06.498Z,35.10
2017-12-30T13:48:35.052Z,35.40
2017-12-30T13:51:04.711Z,34.80
2017-12-30T13:53:34.239Z,35.10
2017-12-30T13:56:02.839Z,35.00
2017-12-30T13:58:37.389Z,34.10
2017-12-30T14:01:06.677Z,31.70
2017-12-30T14:03:35.144Z,31.50
2017-12-30T14:06:07.100Z,30.00
2017-12-30T14:08:35.603Z,31.90
2017-12-30T14:11:06.342Z,32.70
2017-12-30T14:13:36.219Z,32.80
2017-12-30T14:16:04.819Z,32.30
2017-12-30T14:18:40.371Z,31.30
2017-12-30T14:21:09.066Z,31.50
2017-12-30T14:23:38.447Z,31.20
2017-12-30T14:26:06.928Z,33.60
2017-12-30T14:28:38.442Z,32.80
2017-12-30T14:31:07.180Z,32.80
2017-12-30T14:33:35.750Z,31.00
2017-12-30T14:36:04.103Z,31.40
2017-12-30T14:38:33.344Z,30.00
2017-12-30T14:41:01.810Z,30.00
2017-12-30T14:43:30.606Z,31.30
2017-12-30T14:46:00.591Z,34.00
2017-12-30T14:48:29.928Z,33.80
2017-12-30T14:50:59.797Z,33.80
2017-12-30T14:53:28.510Z,33.30
2017-12-30T14:56:03.987Z,34.40
2017-12-30T14:58:32.543Z,36.80
2017-12-30T15:01:01.195Z,36.60
2017-12-30T15:03:29.872Z,36.80
2017-12-30T15:05:59.003Z,38.80
2017-12-30T15:08:27.592Z,38.80
2017-12-30T15:10:56.180Z,38.90
2017-12-30T15:13:24.583Z,39.40
2017-12-30T15:15:53.194Z,37.70
2017-12-30T15:18:22.498Z,37.50
2017-12-30T15:20:51.844Z,37.90
2017-12-30T15:23:20.241Z,37.20
2017-12-30T15:25:49.617Z,36.80
2017-12-30T15:28:18.426Z,36.50
2017-12-30T15:30:53.798Z,35.60
2017-12-30T15:33:24.647Z,36.30
2017-12-30T15:35:55.011Z,36.40
2017-12-30T15:38:23.637Z,35.50
2017-12-30T15:40:52.200Z,37.70
2017-12-30T15:43:28.447Z,39.30
2017-12-30T15:45:56.980Z,39.50
2017-12-30T15:48:26.476Z,39.90
2017-12-30T15:50:55.214Z,39.80
2017-12-30T15:53:24.647Z,39.30
2017-12-30T15:56:01.554Z,39.00
2017-12-30T15:58:32.433Z,40.10
2017-12-30T16:01:01.784Z,40.10
2017-12-30T16:03:31.374Z,41.80
2017-12-30T16:06:01.450Z,45.80
2017-12-30T16:08:39.596Z,45.80
2017-12-30T16:11:09.231Z,47.20
2017-12-30T16:13:39.712Z,48.40
2017-12-30T16:16:08.237Z,48.40
2017-12-30T16:18:36.769Z,48.90
2017-12-30T16:21:05.301Z,49.20
2017-12-30T16:23:34.620Z,49.20
2017-12-30T16:26:04.065Z,50.10
2017-12-30T16:28:33.134Z,51.50
2017-12-30T16:33:30.745Z,53.50
2017-12-30T16:36:02.722Z,54.60
2017-12-30T16:38:31.635Z,54.90
2017-12-30T16:41:01.496Z,55.30
2017-12-30T16:43:30.389Z,55.80
2017-12-30T16:45:58.863Z,56.00
2017-12-30T16:48:27.416Z,56.10
2017-12-30T16:50:56.103Z,56.10
2017-12-30T16:53:24.821Z,56.30
2017-12-30T16:55:54.361Z,56.60
2017-12-30T16:58:26.531Z,56.20
2017-12-30T17:00:56.692Z,56.00
2017-12-30T17:03:26.657Z,55.90
2017-12-30T17:05:59.368Z,55.90
2017-12-30T17:08:42.724Z,56.20
2017-12-30T17:11:16.378Z,56.30
2017-12-30T17:13:46.614Z,56.30
2017-12-30T17:16:17.226Z,56.20
2017-12-30T17:18:47.749Z,56.70
2017-12-30T17:21:18.497Z,56.70
2017-12-30T17:23:49.944Z,56.60
2017-12-30T17:26:22.141Z,56.80
2017-12-30T17:28:53.821Z,57.80
2017-12-30T17:31:24.538Z,57.80
2017-12-30T17:33:57.543Z,57.80
2017-12-30T17:36:29.790Z,58.60
2017-12-30T17:38:58.631Z,58.60
2017-12-30T17:41:28.861Z,59.60
2017-12-30T17:43:59.534Z,59.60
2017-12-30T17:46:28.469Z,60.10
2017-12-30T17:49:00.149Z,61.70
2017-12-30T17:51:37.281Z,61.60
2017-12-30T17:54:09.812Z,62.20
2017-12-30T17:56:39.579Z,62.60
2017-12-30T17:59:09.033Z,62.80
2017-12-30T18:01:38.758Z,62.90
2017-12-30T18:04:08.208Z,63.70
2017-12-30T18:06:41.404Z,63.70
2017-12-30T18:09:13.261Z,64.10
2017-12-30T18:11:43.908Z,64.60
2017-12-30T18:14:15.741Z,65.10
2017-12-30T18:16:44.728Z,66.10
2017-12-30T18:19:15.446Z,65.50
2017-12-30T18:21:46.593Z,65.20
2017-12-30T18:24:16.729Z,65.30
2017-12-30T18:26:45.278Z,65.20
2017-12-30T18:29:15.143Z,65.40
2017-12-30T18:31:46.403Z,65.10
2017-12-30T18:34:17.378Z,65.60
2017-12-30T18:36:53.095Z,66.20
2017-12-30T18:39:32.507Z,66.20
2017-12-30T18:42:02.748Z,66.50
2017-12-30T18:44:33.713Z,67.60
2017-12-30T18:47:07.330Z,66.80
2017-12-30T18:49:37.623Z,66.70
2017-12-30T18:52:10.283Z,66.60
2017-12-30T18:54:39.298Z,66.20
2017-12-30T18:57:08.769Z,65.50
2017-12-30T18:59:39.065Z,65.50
2017-12-30T19:02:08.783Z,65.40
2017-12-30T19:04:38.125Z,65.30
2017-12-30T19:07:09.208Z,65.40
2017-12-30T19:09:40.475Z,65.50
2017-12-30T19:12:11.946Z,65.50
2017-12-30T19:14:47.317Z,65.50
2017-12-30T19:17:18.541Z,65.70
2017-12-30T19:19:49.669Z,65.80
2017-12-30T19:22:19.851Z,66.00
2017-12-30T19:25:00.083Z,66.30
2017-12-30T19:27:32.509Z,65.90
2017-12-30T19:30:06.916Z,65.80
2017-12-30T19:32:36.122Z,66.20
2017-12-30T19:35:05.797Z,66.00
2017-12-30T19:37:34.442Z,65.90
2017-12-30T19:40:05.977Z,65.70
2017-12-30T19:42:35.858Z,65.80
2017-12-30T19:45:04.691Z,65.70
2017-12-30T19:47:33.790Z,65.60
2017-12-30T19:50:08.442Z,66.00
2017-12-30T19:52:47.269Z,66.40
2017-12-30T19:55:16.327Z,66.80
2017-12-30T19:57:56.744Z,67.30
2017-12-30T20:00:37.495Z,67.30
2017-12-30T20:03:08.830Z,67.50
2017-12-30T20:06:00.510Z,68.10
2017-12-30T20:08:29.868Z,68.20
2017-12-30T20:11:01.124Z,69.80
2017-12-30T20:13:39.573Z,68.90
2017-12-30T20:16:11.093Z,69.00
2017-12-30T20:18:40.762Z,69.30
2017-12-30T20:21:09.293Z,69.70
2017-12-30T20:23:42.008Z,71.00
2017-12-30T20:26:10.484Z,71.00
2017-12-30T20:28:39.912Z,71.30
2017-12-30T20:31:09.442Z,71.90
2017-12-30T20:33:45.853Z,71.70
2017-12-30T20:36:15.045Z,71.70
2017-12-30T20:38:44.706Z,72.10
2017-12-30T20:41:15.559Z,71.90
2017-12-30T20:43:45.906Z,72.40
2017-12-30T20:46:15.135Z,72.40
2017-12-30T20:48:56.838Z,73.00
2017-12-30T20:51:26.517Z,72.60
2017-12-30T20:53:55.363Z,72.80
2017-12-30T20:56:27.638Z,71.90
2017-12-30T20:58:56.090Z,71.90
2017-12-30T21:01:35.978Z,70.90
2017-12-30T21:04:07.067Z,70.30
2017-12-30T21:06:36.412Z,70.30
2017-12-30T21:09:06.339Z,70.60
2017-12-30T21:11:35.991Z,70.60
2017-12-30T21:14:07.330Z,70.50
2017-12-30T21:16:35.872Z,70.70
2017-12-30T21:19:05.944Z,68.80
2017-12-30T21:21:34.610Z,68.80
2017-12-30T21:24:03.198Z,68.40
2017-12-30T21:26:31.782Z,68.10
2017-12-30T21:29:00.207Z,68.40
2017-12-30T21:31:28.643Z,68.80
2017-12-30T21:33:57.238Z,69.10
2017-12-30T21:36:26.012Z,69.30
2017-12-30T21:38:54.362Z,69.20
2017-12-30T21:41:23.506Z,69.00
2017-12-30T21:43:51.962Z,68.90
2017-12-30T21:46:20.371Z,68.40
2017-12-30T21:48:50.976Z,69.10
2017-12-30T21:51:19.774Z,69.70
2017-12-30T21:53:49.198Z,69.10
2017-12-30T21:56:17.751Z,69.10
2017-12-30T21:58:47.404Z,68.50
2017-12-30T22:01:16.767Z,68.30
2017-12-30T22:03:45.406Z,68.60
2017-12-30T22:06:17.006Z,68.10
2017-12-30T22:08:53.399Z,68.00
2017-12-30T22:11:22.878Z,68.20
2017-12-30T22:14:04.180Z,69.10
2017-12-30T22:16:33.394Z,70.50
2017-12-30T22:19:02.126Z,69.90
2017-12-30T22:21:30.536Z,71.10
2017-12-30T22:24:00.213Z,71.70
2017-12-30T22:26:28.721Z,72.50
2017-12-30T22:28:57.107Z,73.30
2017-12-30T22:31:25.616Z,73.60
2017-12-30T22:33:54.151Z,74.60
2017-12-30T22:36:22.629Z,73.70
2017-12-30T22:38:51.838Z,73.80
2017-12-30T22:41:22.025Z,74.80
2017-12-30T22:43:50.533Z,76.10
2017-12-30T22:46:19.937Z,76.70
2017-12-30T22:48:48.365Z,76.60
2017-12-30T22:51:17.917Z,75.60
2017-12-30T22:53:46.327Z,75.60
2017-12-30T22:56:14.773Z,74.70
2017-12-30T22:58:57.311Z,73.90
2017-12-30T23:01:27.611Z,72.80
2017-12-30T23:03:57.301Z,72.30
2017-12-30T23:06:26.137Z,72.30
2017-12-30T23:08:54.891Z,72.10
2017-12-30T23:11:27.540Z,71.90
2017-12-30T23:13:56.117Z,71.90
2017-12-30T23:16:38.657Z,72.10
2017-12-30T23:19:10.216Z,72.10
2017-12-30T23:21:40.914Z,72.90
2017-12-30T23:24:09.351Z,73.20
2017-12-30T23:26:38.023Z,72.40
2017-12-30T23:29:06.535Z,73.00
2017-12-30T23:31:34.904Z,72.60
2017-12-30T23:34:09.755Z,71.70
2017-12-30T23:36:39.226Z,71.80
2017-12-30T23:39:07.866Z,72.60
2017-12-30T23:41:36.293Z,73.20
2017-12-30T23:44:04.691Z,73.80
2017-12-30T23:46:33.092Z,74.60
2017-12-30T23:49:03.106Z,76.40
2017-12-30T23:51:32.390Z,76.40
2017-12-30T23:54:04.240Z,77.20
2017-12-30T23:56:33.313Z,77.60
2017-12-30T23:59:01.769Z,76.40
