createdAt,value
2018-06-30T00:00:54.216Z,0.00
2018-06-30T00:01:54.163Z,0.00
2018-06-30T00:02:54.109Z,0.00
2018-06-30T00:03:54.057Z,0.00
2018-06-30T00:04:54.001Z,0.00
2018-06-30T00:05:53.948Z,0.00
2018-06-30T00:06:53.897Z,0.00
2018-06-30T00:07:53.842Z,0.00
2018-06-30T00:08:53.787Z,0.00
2018-06-30T00:09:53.734Z,0.00
2018-06-30T00:10:53.680Z,0.00
2018-06-30T00:11:53.626Z,0.00
2018-06-30T00:12:53.573Z,0.00
2018-06-30T00:13:53.520Z,0.00
2018-06-30T00:14:53.469Z,0.00
2018-06-30T00:15:53.414Z,0.00
2018-06-30T00:16:53.358Z,0.00
2018-06-30T00:17:53.304Z,0.00
2018-06-30T00:18:53.250Z,0.00
2018-06-30T00:19:53.197Z,0.00
2018-06-30T00:20:53.141Z,0.00
2018-06-30T00:21:53.089Z,0.00
2018-06-30T00:22:53.034Z,0.00
2018-06-30T00:23:52.982Z,0.00
2018-06-30T00:24:52.927Z,0.00
2018-06-30T00:25:52.877Z,0.00
2018-06-30T00:26:52.819Z,0.00
2018-06-30T00:27:52.767Z,0.00
2018-06-30T00:28:52.718Z,0.00
2018-06-30T00:29:52.658Z,0.00
2018-06-30T00:30:52.606Z,0.00
2018-06-30T00:31:52.556Z,0.00
2018-06-30T00:32:52.495Z,0.00
2018-06-30T00:33:52.442Z,0.00
2018-06-30T00:34:52.389Z,0.00
2018-06-30T00:35:52.338Z,0.00
2018-06-30T00:36:52.280Z,0.00
2018-06-30T00:37:52.226Z,0.00
2018-06-30T00:38:52.175Z,0.00
2018-06-30T00:39:52.119Z,0.00
2018-06-30T00:40:52.063Z,0.00
2018-06-30T00:41:52.010Z,0.00
2018-06-30T00:42:51.955Z,0.00
2018-06-30T00:43:51.903Z,0.00
2018-06-30T00:44:51.846Z,0.00
2018-06-30T00:45:51.793Z,0.00
2018-06-30T00:46:51.743Z,0.00
2018-06-30T00:47:51.689Z,0.00
2018-06-30T00:48:51.630Z,0.00
2018-06-30T00:49:51.577Z,0.00
2018-06-30T00:50:51.522Z,0.00
2018-06-30T00:51:51.469Z,0.00
2018-06-30T00:52:51.423Z,0.00
2018-06-30T00:53:51.360Z,0.00
2018-06-30T00:54:51.305Z,0.00
2018-06-30T00:55:51.254Z,0.00
2018-06-30T00:56:51.202Z,0.00
2018-06-30T00:57:51.148Z,0.00
2018-06-30T00:58:51.087Z,0.00
2018-06-30T00:59:51.035Z,0.00
2018-06-30T01:00:50.980Z,0.00
2018-06-30T01:01:50.924Z,0.00
2018-06-30T01:02:50.876Z,0.00
2018-06-30T01:03:50.820Z,0.00
2018-06-30T01:04:50.761Z,0.00
2018-06-30T01:05:50.709Z,0.00
2018-06-30T01:06:50.657Z,0.00
2018-06-30T01:07:50.603Z,0.00
2018-06-30T01:08:50.545Z,0.00
2018-06-30T01:09:50.491Z,0.00
2018-06-30T01:10:50.436Z,0.00
2018-06-30T01:11:50.385Z,0.00
2018-06-30T01:12:50.327Z,0.00
2018-06-30T01:13:50.276Z,0.00
2018-06-30T01:14:50.218Z,0.00
2018-06-30T01:15:50.211Z,0.00
2018-06-30T01:16:50.108Z,0.00
2018-06-30T01:17:50.089Z,0.00
2018-06-30T01:18:50.006Z,0.00
2018-06-30T01:19:49.949Z,0.00
2018-06-30T01:20:49.890Z,0.00
2018-06-30T01:21:49.838Z,0.00
2018-06-30T01:22:49.783Z,0.00
2018-06-30T01:23:49.730Z,0.00
2018-06-30T01:24:49.674Z,0.00
2018-06-30T01:25:49.621Z,0.00
2018-06-30T01:26:49.565Z,0.00
2018-06-30T01:27:49.511Z,0.00
2018-06-30T01:28:49.458Z,0.00
2018-06-30T01:29:49.401Z,0.00
2018-06-30T01:30:49.346Z,0.00
2018-06-30T01:31:49.292Z,0.00
2018-06-30T01:32:49.238Z,0.00
2018-06-30T01:33:49.181Z,0.00
2018-06-30T01:34:49.127Z,0.00
2018-06-30T01:35:49.074Z,0.00
2018-06-30T01:36:49.018Z,0.00
2018-06-30T01:37:48.965Z,0.00
2018-06-30T01:38:48.909Z,0.00
2018-06-30T01:39:48.856Z,0.00
2018-06-30T01:40:48.808Z,0.00
2018-06-30T01:41:48.745Z,0.00
2018-06-30T01:42:48.692Z,0.00
2018-06-30T01:43:48.637Z,0.00
2018-06-30T01:44:48.590Z,0.00
2018-06-30T01:45:48.532Z,0.00
2018-06-30T01:46:48.471Z,0.00
2018-06-30T01:47:48.417Z,0.00
2018-06-30T01:48:48.361Z,0.00
2018-06-30T01:49:48.307Z,0.00
2018-06-30T01:50:48.254Z,0.00
2018-06-30T01:51:48.198Z,0.00
2018-06-30T01:52:48.144Z,0.00
2018-06-30T01:53:48.088Z,0.00
2018-06-30T01:54:48.035Z,0.00
2018-06-30T01:55:47.982Z,0.00
2018-06-30T01:56:47.925Z,0.00
2018-06-30T01:57:47.875Z,0.00
2018-06-30T01:58:47.821Z,0.00
2018-06-30T01:59:47.763Z,0.00
2018-06-30T02:00:47.706Z,0.00
2018-06-30T02:01:47.657Z,0.00
2018-06-30T02:02:47.597Z,0.00
2018-06-30T02:03:47.541Z,0.00
2018-06-30T02:04:47.486Z,0.00
2018-06-30T02:05:47.437Z,0.00
2018-06-30T02:06:47.377Z,0.00
2018-06-30T02:07:47.324Z,0.00
2018-06-30T02:08:47.268Z,0.00
2018-06-30T02:09:47.212Z,0.00
2018-06-30T02:10:47.159Z,0.00
2018-06-30T02:11:47.109Z,0.00
2018-06-30T02:12:47.048Z,0.00
2018-06-30T02:13:46.996Z,0.00
2018-06-30T02:14:46.941Z,0.00
2018-06-30T02:15:46.884Z,0.00
2018-06-30T02:16:46.828Z,0.00
2018-06-30T02:17:46.774Z,0.00
2018-06-30T02:18:46.734Z,0.00
2018-06-30T02:19:46.664Z,0.00
2018-06-30T02:20:46.608Z,0.00
2018-06-30T02:21:46.554Z,0.00
2018-06-30T02:22:46.498Z,0.00
2018-06-30T02:23:46.443Z,0.00
2018-06-30T02:24:46.391Z,0.00
2018-06-30T02:25:46.333Z,0.00
2018-06-30T02:26:46.280Z,0.00
2018-06-30T02:27:46.222Z,0.00
2018-06-30T02:28:46.167Z,0.00
2018-06-30T02:29:46.110Z,0.00
2018-06-30T02:30:46.058Z,0.00
2018-06-30T02:31:46.004Z,0.00
2018-06-30T02:32:45.946Z,0.00
2018-06-30T02:33:45.895Z,0.00
2018-06-30T02:34:45.836Z,0.00
2018-06-30T02:35:45.780Z,0.00
2018-06-30T02:36:45.734Z,0.00
2018-06-30T02:37:45.669Z,0.00
2018-06-30T02:38:45.613Z,0.00
2018-06-30T02:39:45.558Z,0.00
2018-06-30T02:40:45.504Z,0.00
2018-06-30T02:41:45.455Z,0.00
2018-06-30T02:42:45.392Z,0.00
2018-06-30T02:43:45.338Z,0.00
2018-06-30T02:44:45.296Z,0.00
2018-06-30T02:45:45.227Z,0.00
2018-06-30T02:46:45.171Z,0.00
2018-06-30T02:47:45.123Z,0.00
2018-06-30T02:48:45.061Z,0.00
2018-06-30T02:49:45.007Z,0.00
2018-06-30T02:50:44.950Z,0.00
2018-06-30T02:51:44.895Z,0.00
2018-06-30T02:52:44.840Z,0.00
2018-06-30T02:53:44.787Z,0.00
2018-06-30T02:54:44.729Z,0.00
2018-06-30T02:55:44.673Z,0.00
2018-06-30T02:56:44.620Z,0.00
2018-06-30T02:57:44.563Z,0.00
2018-06-30T02:58:44.507Z,0.00
2018-06-30T02:59:44.453Z,0.00
2018-06-30T03:00:44.397Z,0.00
2018-06-30T03:01:44.343Z,0.00
2018-06-30T03:02:44.289Z,0.00
2018-06-30T03:03:44.232Z,0.00
2018-06-30T03:04:44.179Z,0.00
2018-06-30T03:05:44.123Z,0.00
2018-06-30T03:06:44.067Z,0.00
2018-06-30T03:07:44.012Z,0.00
2018-06-30T03:08:43.959Z,0.00
2018-06-30T03:09:43.904Z,0.00
2018-06-30T03:10:43.846Z,0.00
2018-06-30T03:11:43.853Z,0.00
2018-06-30T03:12:43.737Z,0.00
2018-06-30T03:13:43.680Z,0.00
2018-06-30T03:14:43.627Z,0.00
2018-06-30T03:15:43.572Z,0.00
2018-06-30T03:16:43.519Z,0.00
2018-06-30T03:17:43.460Z,0.00
2018-06-30T03:18:43.403Z,0.00
2018-06-30T03:19:43.350Z,0.00
2018-06-30T03:20:43.291Z,0.00
2018-06-30T03:21:43.237Z,0.00
2018-06-30T03:22:43.180Z,0.00
2018-06-30T03:23:43.127Z,0.00
2018-06-30T03:24:43.070Z,5.63
2018-06-30T03:25:43.015Z,5.63
2018-06-30T03:26:42.959Z,5.63
2018-06-30T03:27:42.904Z,5.63
2018-06-30T03:28:42.848Z,5.63
2018-06-30T03:29:42.793Z,5.63
2018-06-30T03:30:42.737Z,5.63
2018-06-30T03:31:42.721Z,5.63
2018-06-30T03:32:42.626Z,5.63
2018-06-30T03:33:42.577Z,5.63
2018-06-30T03:34:42.514Z,5.63
2018-06-30T03:35:42.463Z,5.63
2018-06-30T03:36:42.407Z,11.25
2018-06-30T03:37:42.349Z,11.25
2018-06-30T03:38:42.303Z,11.25
2018-06-30T03:39:42.239Z,11.25
2018-06-30T03:40:42.183Z,11.25
2018-06-30T03:41:42.130Z,11.25
2018-06-30T03:42:42.071Z,11.25
2018-06-30T03:43:42.017Z,11.25
2018-06-30T03:44:41.963Z,11.25
2018-06-30T03:45:41.904Z,16.88
2018-06-30T03:46:41.849Z,16.88
2018-06-30T03:47:41.793Z,16.88
2018-06-30T03:48:41.738Z,16.88
2018-06-30T03:49:41.682Z,16.88
2018-06-30T03:50:41.628Z,16.88
2018-06-30T03:51:41.570Z,16.88
2018-06-30T03:52:41.515Z,16.88
2018-06-30T03:53:41.459Z,22.50
2018-06-30T03:54:41.403Z,22.50
2018-06-30T03:55:41.352Z,22.50
2018-06-30T03:56:41.293Z,22.50
2018-06-30T03:57:41.238Z,22.50
2018-06-30T03:58:41.183Z,22.50
2018-06-30T03:59:41.154Z,22.50
2018-06-30T04:00:41.069Z,22.50
2018-06-30T04:01:41.014Z,28.13
2018-06-30T04:02:40.957Z,28.13
2018-06-30T04:03:40.902Z,28.13
2018-06-30T04:04:40.848Z,28.13
2018-06-30T04:05:40.791Z,28.13
2018-06-30T04:06:40.737Z,28.13
2018-06-30T04:07:40.680Z,28.13
2018-06-30T04:08:40.627Z,33.75
2018-06-30T04:09:40.572Z,33.75
2018-06-30T04:10:40.514Z,33.75
2018-06-30T04:11:40.459Z,33.75
2018-06-30T04:12:40.401Z,33.75
2018-06-30T04:13:40.347Z,33.75
2018-06-30T04:14:40.293Z,33.75
2018-06-30T04:15:40.238Z,33.75
2018-06-30T04:16:40.184Z,39.38
2018-06-30T04:17:40.127Z,39.38
2018-06-30T04:18:40.071Z,39.38
2018-06-30T04:19:40.023Z,39.38
2018-06-30T04:20:39.961Z,39.38
2018-06-30T04:21:39.905Z,39.38
2018-06-30T04:22:39.852Z,39.38
2018-06-30T04:23:39.798Z,39.38
2018-06-30T04:24:39.740Z,39.38
2018-06-30T04:25:39.685Z,45.00
2018-06-30T04:26:39.633Z,45.00
2018-06-30T04:27:39.574Z,45.00
2018-06-30T04:28:39.518Z,45.00
2018-06-30T04:29:39.463Z,45.00
2018-06-30T04:30:39.408Z,45.00
2018-06-30T04:31:39.356Z,45.00
2018-06-30T04:32:39.300Z,45.00
2018-06-30T04:33:39.245Z,45.00
2018-06-30T04:34:39.188Z,45.00
2018-06-30T04:35:39.134Z,50.63
2018-06-30T04:36:39.078Z,50.63
2018-06-30T04:37:39.024Z,50.63
2018-06-30T04:38:38.969Z,50.63
2018-06-30T04:39:38.913Z,50.63
2018-06-30T04:40:38.858Z,50.63
2018-06-30T04:41:38.804Z,50.63
2018-06-30T04:42:38.750Z,50.63
2018-06-30T04:43:38.696Z,50.63
2018-06-30T04:44:38.639Z,50.63
2018-06-30T04:45:38.592Z,50.63
2018-06-30T04:46:38.532Z,56.25
2018-06-30T04:47:38.476Z,56.25
2018-06-30T04:48:38.421Z,56.25
2018-06-30T04:49:38.367Z,56.25
2018-06-30T04:50:38.311Z,56.25
2018-06-30T04:51:38.258Z,56.25
2018-06-30T04:52:38.201Z,56.25
2018-06-30T04:53:38.146Z,56.25
2018-06-30T04:54:38.090Z,56.25
2018-06-30T04:55:38.038Z,56.25
2018-06-30T04:56:37.983Z,56.25
2018-06-30T04:57:37.935Z,56.25
2018-06-30T04:58:37.873Z,56.25
2018-06-30T04:59:37.817Z,56.25
2018-06-30T05:00:37.763Z,56.25
2018-06-30T05:01:37.708Z,56.25
2018-06-30T05:02:37.658Z,61.88
2018-06-30T05:03:37.603Z,61.88
2018-06-30T05:04:37.544Z,61.88
2018-06-30T05:05:37.489Z,61.88
2018-06-30T05:06:37.434Z,61.88
2018-06-30T05:07:37.384Z,61.88
2018-06-30T05:08:37.324Z,61.88
2018-06-30T05:09:37.269Z,61.88
2018-06-30T05:10:37.215Z,61.88
2018-06-30T05:11:37.162Z,61.88
2018-06-30T05:12:37.105Z,61.88
2018-06-30T05:13:37.054Z,61.88
2018-06-30T05:14:36.997Z,61.88
2018-06-30T05:15:36.943Z,61.88
2018-06-30T05:16:36.887Z,61.88
2018-06-30T05:17:36.832Z,67.50
2018-06-30T05:18:36.781Z,67.50
2018-06-30T05:19:36.727Z,67.50
2018-06-30T05:20:36.669Z,67.50
2018-06-30T05:21:36.616Z,67.50
2018-06-30T05:22:36.562Z,67.50
2018-06-30T05:23:36.508Z,67.50
2018-06-30T05:24:36.452Z,67.50
2018-06-30T05:25:36.400Z,67.50
2018-06-30T05:26:36.344Z,67.50
2018-06-30T05:27:36.297Z,67.50
2018-06-30T05:28:36.234Z,67.50
2018-06-30T05:29:36.181Z,67.50
2018-06-30T05:30:36.126Z,67.50
2018-06-30T05:31:36.074Z,73.13
2018-06-30T05:32:36.017Z,73.13
2018-06-30T05:33:36.056Z,73.13
2018-06-30T05:34:35.912Z,73.13
2018-06-30T05:35:35.856Z,73.13
2018-06-30T05:36:35.800Z,73.13
2018-06-30T05:37:35.750Z,73.13
2018-06-30T05:38:35.693Z,73.13
2018-06-30T05:39:35.639Z,73.13
2018-06-30T05:40:35.585Z,73.13
2018-06-30T05:41:35.532Z,73.13
2018-06-30T05:42:35.475Z,78.75
2018-06-30T05:43:35.423Z,78.75
2018-06-30T05:44:35.367Z,78.75
2018-06-30T05:45:35.315Z,78.75
2018-06-30T05:46:35.262Z,78.75
2018-06-30T05:47:35.208Z,78.75
2018-06-30T05:48:35.153Z,78.75
2018-06-30T05:49:35.098Z,78.75
2018-06-30T05:50:35.045Z,78.75
2018-06-30T05:51:34.996Z,78.75
2018-06-30T05:52:34.938Z,78.75
2018-06-30T05:53:34.886Z,78.75
2018-06-30T05:54:34.832Z,78.75
2018-06-30T05:55:34.780Z,78.75
2018-06-30T05:56:34.724Z,78.75
2018-06-30T05:57:34.672Z,78.75
2018-06-30T05:58:34.619Z,78.75
2018-06-30T05:59:34.567Z,78.75
2018-06-30T06:00:34.513Z,78.75
2018-06-30T06:01:34.460Z,84.38
2018-06-30T06:02:34.405Z,84.38
2018-06-30T06:03:34.352Z,84.38
2018-06-30T06:04:34.298Z,84.38
2018-06-30T06:05:34.246Z,84.38
2018-06-30T06:06:34.193Z,84.38
2018-06-30T06:07:34.143Z,84.38
2018-06-30T06:08:34.089Z,84.38
2018-06-30T06:09:34.056Z,84.38
2018-06-30T06:10:33.980Z,84.38
2018-06-30T06:11:33.933Z,84.38
2018-06-30T06:12:33.877Z,84.38
2018-06-30T06:13:33.840Z,84.38
2018-06-30T06:14:33.770Z,84.38
2018-06-30T06:15:33.725Z,84.38
2018-06-30T06:16:33.666Z,84.38
2018-06-30T06:17:33.613Z,84.38
2018-06-30T06:18:33.561Z,84.38
2018-06-30T06:19:33.510Z,84.38
2018-06-30T06:20:33.456Z,84.38
2018-06-30T06:21:33.404Z,84.38
2018-06-30T06:22:33.351Z,84.38
2018-06-30T06:23:33.299Z,84.38
2018-06-30T06:24:33.245Z,84.38
2018-06-30T06:25:33.219Z,84.38
2018-06-30T06:26:33.141Z,84.38
2018-06-30T06:27:33.114Z,84.38
2018-06-30T06:28:33.036Z,84.38
2018-06-30T06:29:32.983Z,84.38
2018-06-30T06:30:32.932Z,84.38
2018-06-30T06:31:32.930Z,84.38
2018-06-30T06:32:32.867Z,84.38
2018-06-30T06:33:32.776Z,84.38
2018-06-30T06:34:32.724Z,84.38
2018-06-30T06:35:32.674Z,84.38
2018-06-30T06:36:32.619Z,84.38
2018-06-30T06:37:32.569Z,84.38
2018-06-30T06:38:32.524Z,84.38
2018-06-30T06:39:32.467Z,78.75
2018-06-30T06:40:32.413Z,78.75
2018-06-30T06:41:32.409Z,78.75
2018-06-30T06:42:32.310Z,78.75
2018-06-30T06:43:32.257Z,78.75
2018-06-30T06:44:32.205Z,78.75
2018-06-30T06:45:32.156Z,78.75
2018-06-30T06:46:32.103Z,78.75
2018-06-30T06:47:32.055Z,78.75
2018-06-30T06:48:32.001Z,78.75
2018-06-30T06:49:31.950Z,78.75
2018-06-30T06:50:31.897Z,78.75
2018-06-30T06:51:31.847Z,78.75
2018-06-30T06:52:31.794Z,78.75
2018-06-30T06:53:31.743Z,78.75
2018-06-30T06:54:31.692Z,78.75
2018-06-30T06:55:31.641Z,78.75
2018-06-30T06:56:31.590Z,78.75
2018-06-30T06:57:31.537Z,78.75
2018-06-30T06:58:31.488Z,78.75
2018-06-30T06:59:31.439Z,78.75
2018-06-30T07:00:31.424Z,78.75
2018-06-30T07:01:31.332Z,78.75
2018-06-30T07:02:31.282Z,78.75
2018-06-30T07:03:31.231Z,78.75
2018-06-30T07:04:31.179Z,78.75
2018-06-30T07:05:31.129Z,78.75
2018-06-30T07:06:31.078Z,78.75
2018-06-30T07:07:31.027Z,78.75
2018-06-30T07:08:30.974Z,78.75
2018-06-30T07:09:30.923Z,78.75
2018-06-30T07:10:30.874Z,78.75
2018-06-30T07:11:30.827Z,78.75
2018-06-30T07:12:30.773Z,78.75
2018-06-30T07:13:30.722Z,78.75
2018-06-30T07:14:30.669Z,78.75
2018-06-30T07:15:30.620Z,78.75
2018-06-30T07:16:30.569Z,78.75
2018-06-30T07:17:30.520Z,78.75
2018-06-30T07:18:30.467Z,78.75
2018-06-30T07:19:30.548Z,78.75
2018-06-30T07:20:30.365Z,78.75
2018-06-30T07:21:30.315Z,78.75
2018-06-30T07:22:30.266Z,78.75
2018-06-30T07:23:30.214Z,78.75
2018-06-30T07:24:30.172Z,78.75
2018-06-30T07:25:30.185Z,78.75
2018-06-30T07:26:30.064Z,78.75
2018-06-30T07:27:30.014Z,78.75
2018-06-30T07:28:29.969Z,78.75
2018-06-30T07:29:29.911Z,78.75
2018-06-30T07:30:29.864Z,78.75
2018-06-30T07:31:29.812Z,78.75
2018-06-30T07:32:29.759Z,78.75
2018-06-30T07:33:29.710Z,78.75
2018-06-30T07:34:29.661Z,78.75
2018-06-30T07:35:29.613Z,78.75
2018-06-30T07:36:29.559Z,78.75
2018-06-30T07:37:29.572Z,78.75
2018-06-30T07:38:29.460Z,78.75
2018-06-30T07:39:29.412Z,78.75
2018-06-30T07:40:29.362Z,78.75
2018-06-30T07:41:29.311Z,78.75
2018-06-30T07:42:29.263Z,78.75
2018-06-30T07:43:29.211Z,84.38
2018-06-30T07:44:29.161Z,84.38
2018-06-30T07:45:29.111Z,84.38
2018-06-30T07:46:29.062Z,84.38
2018-06-30T07:47:29.015Z,84.38
2018-06-30T07:48:28.961Z,84.38
2018-06-30T07:49:28.914Z,84.38
2018-06-30T07:50:28.975Z,84.38
2018-06-30T07:51:28.816Z,84.38
2018-06-30T07:52:28.770Z,84.38
2018-06-30T07:53:28.715Z,84.38
2018-06-30T07:54:28.689Z,84.38
2018-06-30T07:55:28.617Z,90.00
2018-06-30T07:56:28.568Z,84.38
2018-06-30T07:57:28.519Z,84.38
2018-06-30T07:58:28.469Z,84.38
2018-06-30T07:59:28.419Z,84.38
2018-06-30T08:00:28.369Z,84.38
2018-06-30T08:01:28.322Z,84.38
2018-06-30T08:02:28.276Z,84.38
2018-06-30T08:03:28.222Z,84.38
2018-06-30T08:04:28.173Z,84.38
2018-06-30T08:05:28.124Z,84.38
2018-06-30T08:06:28.080Z,84.38
2018-06-30T08:07:28.026Z,84.38
2018-06-30T08:08:27.980Z,84.38
2018-06-30T08:09:27.930Z,84.38
2018-06-30T08:10:27.880Z,84.38
2018-06-30T08:11:27.833Z,84.38
2018-06-30T08:12:27.782Z,84.38
2018-06-30T08:13:27.734Z,84.38
2018-06-30T08:14:27.685Z,84.38
2018-06-30T08:15:27.638Z,84.38
2018-06-30T08:16:27.589Z,84.38
2018-06-30T08:17:27.542Z,84.38
2018-06-30T08:18:27.495Z,84.38
2018-06-30T08:19:27.444Z,84.38
2018-06-30T08:20:27.395Z,84.38
2018-06-30T08:21:27.346Z,84.38
2018-06-30T08:22:27.299Z,84.38
2018-06-30T08:23:27.251Z,78.75
2018-06-30T08:24:27.201Z,78.75
2018-06-30T08:25:27.154Z,78.75
2018-06-30T08:26:27.108Z,78.75
2018-06-30T08:27:27.057Z,78.75
2018-06-30T08:28:27.009Z,78.75
2018-06-30T08:29:26.992Z,78.75
2018-06-30T08:30:26.916Z,78.75
2018-06-30T08:31:26.866Z,78.75
2018-06-30T08:32:26.816Z,78.75
2018-06-30T08:33:26.770Z,78.75
2018-06-30T08:34:26.723Z,78.75
2018-06-30T08:35:26.674Z,78.75
2018-06-30T08:36:26.625Z,78.75
2018-06-30T08:37:26.578Z,78.75
2018-06-30T08:38:26.530Z,78.75
2018-06-30T08:39:26.482Z,78.75
2018-06-30T08:40:26.435Z,78.75
2018-06-30T08:41:26.392Z,78.75
2018-06-30T08:42:26.341Z,78.75
2018-06-30T08:43:26.293Z,84.38
2018-06-30T08:44:26.249Z,84.38
2018-06-30T08:45:26.198Z,84.38
2018-06-30T08:46:26.154Z,84.38
2018-06-30T08:47:26.104Z,84.38
2018-06-30T08:48:26.055Z,84.38
2018-06-30T08:49:26.010Z,84.38
2018-06-30T08:50:25.966Z,84.38
2018-06-30T08:51:25.916Z,84.38
2018-06-30T08:52:25.868Z,84.38
2018-06-30T08:53:25.820Z,84.38
2018-06-30T08:54:25.773Z,84.38
2018-06-30T08:55:25.851Z,84.38
2018-06-30T08:56:25.681Z,84.38
2018-06-30T08:57:25.632Z,84.38
2018-06-30T08:58:25.585Z,84.38
2018-06-30T08:59:25.540Z,84.38
2018-06-30T09:00:25.493Z,84.38
2018-06-30T09:01:25.447Z,84.38
2018-06-30T09:02:25.398Z,84.38
2018-06-30T09:03:25.352Z,84.38
2018-06-30T09:04:25.304Z,84.38
2018-06-30T09:05:25.257Z,84.38
2018-06-30T09:06:25.345Z,84.38
2018-06-30T09:07:25.164Z,84.38
2018-06-30T09:08:25.116Z,84.38
2018-06-30T09:09:25.071Z,84.38
2018-06-30T09:10:25.024Z,84.38
2018-06-30T09:11:24.977Z,84.38
2018-06-30T09:12:24.929Z,78.75
2018-06-30T09:13:24.883Z,78.75
2018-06-30T09:14:24.836Z,78.75
2018-06-30T09:15:24.790Z,78.75
2018-06-30T09:16:24.744Z,78.75
2018-06-30T09:17:24.696Z,78.75
2018-06-30T09:18:24.649Z,78.75
2018-06-30T09:19:24.603Z,78.75
2018-06-30T09:20:24.556Z,78.75
2018-06-30T09:21:24.512Z,78.75
2018-06-30T09:22:24.463Z,78.75
2018-06-30T09:23:24.418Z,78.75
2018-06-30T09:24:24.370Z,78.75
2018-06-30T09:25:24.326Z,78.75
2018-06-30T09:26:24.281Z,78.75
2018-06-30T09:27:24.234Z,78.75
2018-06-30T09:28:24.185Z,78.75
2018-06-30T09:29:24.149Z,78.75
2018-06-30T09:30:24.092Z,78.75
2018-06-30T09:31:24.045Z,78.75
2018-06-30T09:32:24.003Z,78.75
2018-06-30T09:33:23.953Z,78.75
2018-06-30T09:34:23.906Z,78.75
2018-06-30T09:35:23.860Z,78.75
2018-06-30T09:36:23.817Z,78.75
2018-06-30T09:37:23.767Z,78.75
2018-06-30T09:38:23.723Z,78.75
2018-06-30T09:39:23.674Z,78.75
2018-06-30T09:40:23.628Z,78.75
2018-06-30T09:41:23.582Z,78.75
2018-06-30T09:42:23.541Z,78.75
2018-06-30T09:43:23.489Z,78.75
2018-06-30T09:44:23.469Z,78.75
2018-06-30T09:45:23.396Z,78.75
2018-06-30T09:46:23.350Z,78.75
2018-06-30T09:47:23.304Z,78.75
2018-06-30T09:48:23.256Z,78.75
2018-06-30T09:49:23.212Z,78.75
2018-06-30T09:50:23.163Z,78.75
2018-06-30T09:51:23.120Z,78.75
2018-06-30T09:52:23.071Z,78.75
2018-06-30T09:53:23.028Z,78.75
2018-06-30T09:54:22.981Z,78.75
2018-06-30T09:55:22.937Z,78.75
2018-06-30T09:56:22.888Z,78.75
2018-06-30T09:57:22.847Z,78.75
2018-06-30T09:58:22.797Z,78.75
2018-06-30T09:59:22.755Z,78.75
2018-06-30T10:00:22.706Z,78.75
2018-06-30T10:01:22.661Z,78.75
2018-06-30T10:02:22.614Z,78.75
2018-06-30T10:03:22.572Z,78.75
2018-06-30T10:04:22.525Z,78.75
2018-06-30T10:05:22.480Z,78.75
2018-06-30T10:06:22.434Z,78.75
2018-06-30T10:07:22.387Z,78.75
2018-06-30T10:08:22.342Z,78.75
2018-06-30T10:09:22.296Z,78.75
2018-06-30T10:10:22.253Z,78.75
2018-06-30T10:11:22.208Z,78.75
2018-06-30T10:12:22.158Z,84.38
2018-06-30T10:13:22.114Z,84.38
2018-06-30T10:14:22.080Z,84.38
2018-06-30T10:15:22.030Z,84.38
2018-06-30T10:16:21.978Z,84.38
2018-06-30T10:17:21.936Z,84.38
2018-06-30T10:18:21.889Z,84.38
2018-06-30T10:19:21.897Z,84.38
2018-06-30T10:20:21.799Z,84.38
2018-06-30T10:21:21.754Z,90.00
2018-06-30T10:22:21.706Z,84.38
2018-06-30T10:23:21.663Z,90.00
2018-06-30T10:24:21.621Z,90.00
2018-06-30T10:25:21.570Z,84.38
2018-06-30T10:26:21.525Z,84.38
2018-06-30T10:27:21.484Z,84.38
2018-06-30T10:28:21.440Z,84.38
2018-06-30T10:29:21.391Z,84.38
2018-06-30T10:30:21.346Z,84.38
2018-06-30T10:31:21.353Z,84.38
2018-06-30T10:32:21.258Z,84.38
2018-06-30T10:33:21.213Z,84.38
2018-06-30T10:34:21.176Z,84.38
2018-06-30T10:35:21.126Z,84.38
2018-06-30T10:36:21.078Z,84.38
2018-06-30T10:37:21.041Z,84.38
2018-06-30T10:38:20.992Z,84.38
2018-06-30T10:39:20.948Z,84.38
2018-06-30T10:40:20.901Z,84.38
2018-06-30T10:41:20.860Z,84.38
2018-06-30T10:42:20.854Z,84.38
2018-06-30T10:43:20.770Z,84.38
2018-06-30T10:44:20.728Z,84.38
2018-06-30T10:45:20.683Z,84.38
2018-06-30T10:46:20.637Z,84.38
2018-06-30T10:47:20.594Z,84.38
2018-06-30T10:48:20.549Z,84.38
2018-06-30T10:49:20.505Z,84.38
2018-06-30T10:50:20.459Z,84.38
2018-06-30T10:51:20.428Z,84.38
2018-06-30T10:52:20.370Z,84.38
2018-06-30T10:53:20.328Z,84.38
2018-06-30T10:54:20.283Z,84.38
2018-06-30T10:55:20.308Z,84.38
2018-06-30T10:56:20.197Z,84.38
2018-06-30T10:57:20.153Z,84.38
2018-06-30T10:58:20.106Z,84.38
2018-06-30T10:59:20.062Z,84.38
2018-06-30T11:00:20.126Z,84.38
2018-06-30T11:01:19.975Z,84.38
2018-06-30T11:02:19.930Z,84.38
2018-06-30T11:03:19.885Z,84.38
2018-06-30T11:04:19.937Z,84.38
2018-06-30T11:05:19.856Z,84.38
2018-06-30T11:06:19.753Z,84.38
2018-06-30T11:07:19.710Z,84.38
2018-06-30T11:08:19.664Z,78.75
2018-06-30T11:09:19.623Z,78.75
2018-06-30T11:10:19.575Z,78.75
2018-06-30T11:11:19.532Z,78.75
2018-06-30T11:12:19.488Z,78.75
2018-06-30T11:13:19.444Z,78.75
2018-06-30T11:14:19.401Z,78.75
2018-06-30T11:15:19.356Z,78.75
2018-06-30T11:16:19.309Z,78.75
2018-06-30T11:17:19.266Z,78.75
2018-06-30T11:18:19.220Z,78.75
2018-06-30T11:19:19.178Z,78.75
2018-06-30T11:20:19.131Z,78.75
2018-06-30T11:21:19.090Z,78.75
2018-06-30T11:22:19.084Z,78.75
2018-06-30T11:23:19.002Z,78.75
2018-06-30T11:24:18.952Z,78.75
2018-06-30T11:25:18.909Z,78.75
2018-06-30T11:26:18.865Z,78.75
2018-06-30T11:27:18.828Z,78.75
2018-06-30T11:28:18.779Z,78.75
2018-06-30T11:29:18.735Z,78.75
2018-06-30T11:30:18.689Z,78.75
2018-06-30T11:31:18.647Z,78.75
2018-06-30T11:32:18.599Z,78.75
2018-06-30T11:33:18.560Z,78.75
2018-06-30T11:34:18.510Z,78.75
2018-06-30T11:35:18.471Z,78.75
2018-06-30T11:36:18.421Z,78.75
2018-06-30T11:37:18.380Z,78.75
2018-06-30T11:38:18.334Z,78.75
2018-06-30T11:39:18.292Z,78.75
2018-06-30T11:40:18.246Z,78.75
2018-06-30T11:41:18.202Z,78.75
2018-06-30T11:42:18.156Z,78.75
2018-06-30T11:43:18.116Z,78.75
2018-06-30T11:44:18.069Z,78.75
2018-06-30T11:45:18.025Z,78.75
2018-06-30T11:46:17.982Z,78.75
2018-06-30T11:47:17.936Z,78.75
2018-06-30T11:48:17.892Z,78.75
2018-06-30T11:49:17.850Z,78.75
2018-06-30T11:50:17.826Z,78.75
2018-06-30T11:51:17.765Z,78.75
2018-06-30T11:52:17.717Z,78.75
2018-06-30T11:53:17.674Z,78.75
2018-06-30T11:54:17.633Z,78.75
2018-06-30T11:55:17.587Z,78.75
2018-06-30T11:56:17.543Z,78.75
2018-06-30T11:57:17.531Z,78.75
2018-06-30T11:58:17.457Z,78.75
2018-06-30T11:59:17.411Z,78.75
2018-06-30T12:00:17.367Z,78.75
2018-06-30T12:01:17.322Z,78.75
2018-06-30T12:02:17.280Z,78.75
2018-06-30T12:03:17.241Z,78.75
2018-06-30T12:04:17.189Z,78.75
2018-06-30T12:05:17.147Z,84.38
2018-06-30T12:06:17.104Z,84.38
2018-06-30T12:07:17.061Z,78.75
2018-06-30T12:08:17.015Z,78.75
2018-06-30T12:09:17.031Z,78.75
2018-06-30T12:10:16.927Z,78.75
2018-06-30T12:11:16.883Z,78.75
2018-06-30T12:12:16.840Z,78.75
2018-06-30T12:13:16.795Z,78.75
2018-06-30T12:14:16.751Z,78.75
2018-06-30T12:15:16.707Z,78.75
2018-06-30T12:16:16.662Z,78.75
2018-06-30T12:17:16.618Z,78.75
2018-06-30T12:18:16.574Z,78.75
2018-06-30T12:19:16.564Z,84.38
2018-06-30T12:20:16.488Z,78.75
2018-06-30T12:21:16.441Z,78.75
2018-06-30T12:22:16.398Z,78.75
2018-06-30T12:23:16.354Z,78.75
2018-06-30T12:24:16.309Z,78.75
2018-06-30T12:25:16.267Z,78.75
2018-06-30T12:26:16.224Z,78.75
2018-06-30T12:27:16.177Z,78.75
2018-06-30T12:28:16.134Z,78.75
2018-06-30T12:29:16.090Z,78.75
2018-06-30T12:30:16.058Z,67.50
2018-06-30T12:31:16.009Z,56.25
2018-06-30T12:32:16.047Z,84.38
2018-06-30T12:33:15.915Z,84.38
2018-06-30T12:34:15.870Z,84.38
2018-06-30T12:35:15.827Z,84.38
2018-06-30T12:36:15.781Z,84.38
2018-06-30T12:37:15.737Z,84.38
2018-06-30T12:38:15.693Z,84.38
2018-06-30T12:39:15.662Z,84.38
2018-06-30T12:40:15.605Z,84.38
2018-06-30T12:41:15.561Z,84.38
2018-06-30T12:42:15.517Z,84.38
2018-06-30T12:43:15.477Z,84.38
2018-06-30T12:44:15.429Z,84.38
2018-06-30T12:45:15.386Z,84.38
2018-06-30T12:46:15.343Z,84.38
2018-06-30T12:47:15.298Z,90.00
2018-06-30T12:48:15.252Z,90.00
2018-06-30T12:49:15.209Z,90.00
2018-06-30T12:50:15.166Z,90.00
2018-06-30T12:51:15.121Z,90.00
2018-06-30T12:52:15.077Z,90.00
2018-06-30T12:53:15.033Z,90.00
2018-06-30T12:54:15.030Z,90.00
2018-06-30T12:55:14.947Z,90.00
2018-06-30T12:56:14.904Z,90.00
2018-06-30T12:57:14.859Z,90.00
2018-06-30T12:58:14.819Z,90.00
2018-06-30T12:59:14.775Z,95.63