createdAt,value
2017-09-05T00:00:21.070Z,99.99
2017-09-05T00:01:21.056Z,99.99
2017-09-05T00:02:21.040Z,99.99
2017-09-05T00:03:21.021Z,99.99
2017-09-05T00:04:20.691Z,99.99
2017-09-05T00:05:20.984Z,99.99
2017-09-05T00:06:20.663Z,99.99
2017-09-05T00:07:20.649Z,99.99
2017-09-05T00:08:20.943Z,99.99
2017-09-05T00:09:20.915Z,99.99
2017-09-05T00:10:20.909Z,99.99
2017-09-05T00:11:20.582Z,99.99
2017-09-05T00:12:20.880Z,99.99
2017-09-05T00:13:20.551Z,99.99
2017-09-05T00:14:20.849Z,99.99
2017-09-05T00:15:20.833Z,99.99
2017-09-05T00:16:20.809Z,99.99
2017-09-05T00:17:20.792Z,99.99
2017-09-05T00:18:20.792Z,99.99
2017-09-05T00:19:20.460Z,99.99
2017-09-05T00:20:20.443Z,99.99
2017-09-05T00:21:20.418Z,99.99
2017-09-05T00:22:20.717Z,99.99
2017-09-05T00:23:20.721Z,99.99
2017-09-05T00:24:20.379Z,99.99
2017-09-05T00:25:20.660Z,99.99
2017-09-05T00:26:20.651Z,99.99
2017-09-05T00:27:20.649Z,99.99
2017-09-05T00:28:20.620Z,99.99
2017-09-05T00:29:20.599Z,99.99
2017-09-05T00:30:20.588Z,99.99
2017-09-05T00:31:20.572Z,99.99
2017-09-05T00:32:20.251Z,99.99
2017-09-05T00:33:20.540Z,99.99
2017-09-05T00:34:20.521Z,99.99
2017-09-05T00:35:20.510Z,99.99
2017-09-05T00:36:20.484Z,99.99
2017-09-05T00:37:20.495Z,99.99
2017-09-05T00:38:20.460Z,99.99
2017-09-05T00:39:20.446Z,99.99
2017-09-05T00:40:20.429Z,99.99
2017-09-05T00:41:20.411Z,99.99
2017-09-05T00:42:20.389Z,99.99
2017-09-05T00:43:20.401Z,99.99
2017-09-05T00:44:20.050Z,99.99
2017-09-05T00:45:20.037Z,99.99
2017-09-05T00:46:20.335Z,99.99
2017-09-05T00:47:20.320Z,99.99
2017-09-05T00:48:20.307Z,99.99
2017-09-05T00:49:20.279Z,99.99
2017-09-05T00:50:19.977Z,99.99
2017-09-05T00:51:20.252Z,99.99
2017-09-05T00:52:20.239Z,99.99
2017-09-05T00:53:19.935Z,99.99
2017-09-05T00:54:19.889Z,99.99
2017-09-05T00:55:19.889Z,99.99
2017-09-05T00:56:20.180Z,99.99
2017-09-05T00:57:19.849Z,99.99
2017-09-05T00:58:20.150Z,99.99
2017-09-05T00:59:20.118Z,99.99
2017-09-05T01:00:20.160Z,99.99
2017-09-05T01:01:20.079Z,99.99
2017-09-05T01:02:20.101Z,99.99
2017-09-05T01:03:19.754Z,99.99
2017-09-05T01:04:19.778Z,99.99
2017-09-05T01:05:19.711Z,99.99
2017-09-05T01:06:19.788Z,99.99
2017-09-05T01:07:19.990Z,99.99
2017-09-05T01:08:19.747Z,99.99
2017-09-05T01:09:19.950Z,99.99
2017-09-05T01:10:19.990Z,99.99
2017-09-05T01:11:19.610Z,99.99
2017-09-05T01:12:19.960Z,99.99
2017-09-05T01:13:19.580Z,99.99
2017-09-05T01:14:19.630Z,99.99
2017-09-05T01:15:19.860Z,99.99
2017-09-05T01:16:20.000Z,99.99
2017-09-05T01:17:19.889Z,99.99
2017-09-05T01:18:19.851Z,99.99
2017-09-05T01:19:19.812Z,99.99
2017-09-05T01:20:19.820Z,99.99
2017-09-05T01:21:19.460Z,99.99
2017-09-05T01:22:19.860Z,99.99
2017-09-05T01:23:19.418Z,99.99
2017-09-05T01:24:19.741Z,99.99
2017-09-05T01:25:19.389Z,99.99
2017-09-05T01:26:19.690Z,99.99
2017-09-05T01:27:19.673Z,99.99
2017-09-05T01:28:19.679Z,99.99
2017-09-05T01:29:19.642Z,99.99
2017-09-05T01:30:19.691Z,99.99
2017-09-05T01:31:19.291Z,99.99
2017-09-05T01:32:19.619Z,99.99
2017-09-05T01:33:19.571Z,99.99
2017-09-05T01:34:19.560Z,99.99
2017-09-05T01:35:19.644Z,99.99
2017-09-05T01:36:19.532Z,99.99
2017-09-05T01:37:19.197Z,99.99
2017-09-05T01:38:19.240Z,99.99
2017-09-05T01:39:19.174Z,99.99
2017-09-05T01:40:19.462Z,99.99
2017-09-05T01:41:19.129Z,99.99
2017-09-05T01:42:19.426Z,99.99
2017-09-05T01:43:19.411Z,99.99
2017-09-05T01:44:19.397Z,99.99
2017-09-05T01:45:19.430Z,99.99
2017-09-05T01:46:19.362Z,99.99
2017-09-05T01:47:19.370Z,99.99
2017-09-05T01:48:19.021Z,99.99
2017-09-05T01:49:19.384Z,99.99
2017-09-05T01:50:19.044Z,99.99
2017-09-05T01:51:19.287Z,99.99
2017-09-05T01:52:19.258Z,99.99
2017-09-05T01:53:19.251Z,99.99
2017-09-05T01:54:18.936Z,99.99
2017-09-05T01:55:19.222Z,99.99
2017-09-05T01:56:19.210Z,99.99
2017-09-05T01:57:18.867Z,99.99
2017-09-05T01:58:19.165Z,99.99
2017-09-05T01:59:19.180Z,99.99
2017-09-05T02:00:19.133Z,99.99
2017-09-05T02:01:19.133Z,99.99
2017-09-05T02:02:19.111Z,99.99
2017-09-05T02:03:19.117Z,99.99
2017-09-05T02:04:19.093Z,99.99
2017-09-05T02:05:19.053Z,99.99
2017-09-05T02:06:19.033Z,99.99
2017-09-05T02:07:19.022Z,99.99
2017-09-05T02:08:19.008Z,99.99
2017-09-05T02:09:18.683Z,99.99
2017-09-05T02:10:18.973Z,99.99
2017-09-05T02:11:18.950Z,99.99
2017-09-05T02:12:18.624Z,99.99
2017-09-05T02:13:18.920Z,99.99
2017-09-05T02:14:18.900Z,99.99
2017-09-05T02:15:18.901Z,99.99
2017-09-05T02:16:18.871Z,99.99
2017-09-05T02:17:18.853Z,99.99
2017-09-05T02:18:18.840Z,99.99
2017-09-05T02:19:18.519Z,99.99
2017-09-05T02:20:18.822Z,99.99
2017-09-05T02:21:18.793Z,99.99
2017-09-05T02:22:18.778Z,99.99
2017-09-05T02:23:18.768Z,99.99
2017-09-05T02:24:18.747Z,99.99
2017-09-05T02:25:18.731Z,99.99
2017-09-05T02:26:18.711Z,99.99
2017-09-05T02:27:18.701Z,99.99
2017-09-05T02:28:18.677Z,99.99
2017-09-05T02:29:18.666Z,99.99
2017-09-05T02:30:18.649Z,99.99
2017-09-05T02:31:18.628Z,99.99
2017-09-05T02:32:18.299Z,99.99
2017-09-05T02:33:18.598Z,99.99
2017-09-05T02:34:18.271Z,99.99
2017-09-05T02:35:18.790Z,99.99
2017-09-05T02:36:18.231Z,99.99
2017-09-05T02:37:18.218Z,99.99
2017-09-05T02:38:18.511Z,99.99
2017-09-05T02:39:18.180Z,99.99
2017-09-05T02:40:18.480Z,99.99
2017-09-05T02:41:18.152Z,99.99
2017-09-05T02:42:18.448Z,99.99
2017-09-05T02:43:18.111Z,99.99
2017-09-05T02:44:18.101Z,99.99
2017-09-05T02:45:18.389Z,99.99
2017-09-05T02:46:18.393Z,99.99
2017-09-05T02:47:18.363Z,99.99
2017-09-05T02:48:18.031Z,99.99
2017-09-05T02:49:18.020Z,99.99
2017-09-05T02:50:18.322Z,99.99
2017-09-05T02:51:17.992Z,99.99
2017-09-05T02:52:17.966Z,99.99
2017-09-05T02:53:17.953Z,99.99
2017-09-05T02:54:18.241Z,99.99
2017-09-05T02:55:18.229Z,99.99
2017-09-05T02:56:18.210Z,99.99
2017-09-05T02:57:17.890Z,99.99
2017-09-05T02:58:18.179Z,99.99
2017-09-05T02:59:17.850Z,99.99
2017-09-05T03:00:17.841Z,99.99
2017-09-05T03:01:18.130Z,99.99
2017-09-05T03:02:17.801Z,99.99
2017-09-05T03:03:17.898Z,99.99
2017-09-05T03:04:18.071Z,99.99
2017-09-05T03:05:18.060Z,99.99
2017-09-05T03:06:17.730Z,99.99
2017-09-05T03:07:18.021Z,99.99
2017-09-05T03:08:18.011Z,99.99
2017-09-05T03:09:17.991Z,99.99
2017-09-05T03:10:17.990Z,99.99
2017-09-05T03:11:17.950Z,99.99
2017-09-05T03:12:17.961Z,99.99
2017-09-05T03:13:17.932Z,99.99
2017-09-05T03:14:17.602Z,99.99
2017-09-05T03:15:17.588Z,99.99
2017-09-05T03:16:17.571Z,99.99
2017-09-05T03:17:17.890Z,99.99
2017-09-05T03:18:17.847Z,99.99
2017-09-05T03:19:17.831Z,99.99
2017-09-05T03:20:17.810Z,99.99
2017-09-05T03:21:17.799Z,99.99
2017-09-05T03:22:17.780Z,99.99
2017-09-05T03:23:17.770Z,99.99
2017-09-05T03:24:17.439Z,99.99
2017-09-05T03:25:17.430Z,99.99
2017-09-05T03:26:17.710Z,99.99
2017-09-05T03:27:17.392Z,99.99
2017-09-05T03:28:17.680Z,99.99
2017-09-05T03:29:17.723Z,99.99
2017-09-05T03:30:17.340Z,99.99
2017-09-05T03:31:17.638Z,99.99
2017-09-05T03:32:17.623Z,99.99
2017-09-05T03:33:17.596Z,99.99
2017-09-05T03:34:17.580Z,99.99
2017-09-05T03:35:17.619Z,99.99
2017-09-05T03:36:17.252Z,99.99
2017-09-05T03:37:17.540Z,99.99
2017-09-05T03:38:17.219Z,99.99
2017-09-05T03:39:17.201Z,99.99
2017-09-05T03:40:17.172Z,99.99
2017-09-05T03:41:17.160Z,99.99
2017-09-05T03:42:17.460Z,99.99
2017-09-05T03:43:17.445Z,99.99
2017-09-05T03:44:17.113Z,99.99
2017-09-05T03:45:17.399Z,99.99
2017-09-05T03:46:17.401Z,99.99
2017-09-05T03:47:17.390Z,99.99
2017-09-05T03:48:17.042Z,99.99
2017-09-05T03:49:17.029Z,99.99
2017-09-05T03:50:17.009Z,99.99
2017-09-05T03:51:16.992Z,99.99
2017-09-05T03:52:16.990Z,99.99
2017-09-05T03:53:16.960Z,99.99
2017-09-05T03:54:16.950Z,99.99
2017-09-05T03:55:17.239Z,99.99
2017-09-05T03:56:17.227Z,99.99
2017-09-05T03:57:17.198Z,99.99
2017-09-05T03:58:17.185Z,99.99
2017-09-05T03:59:17.170Z,99.99
2017-09-05T04:00:16.842Z,99.99
2017-09-05T04:01:16.827Z,99.99
2017-09-05T04:02:17.132Z,99.99
2017-09-05T04:03:17.101Z,99.99
2017-09-05T04:04:16.774Z,99.99
2017-09-05T04:05:17.092Z,99.99
2017-09-05T04:06:17.101Z,99.99
2017-09-05T04:07:16.730Z,99.99
2017-09-05T04:08:17.030Z,99.99
2017-09-05T04:09:17.005Z,99.99
2017-09-05T04:10:16.992Z,99.99
2017-09-05T04:11:16.978Z,99.99
2017-09-05T04:12:16.961Z,99.99
2017-09-05T04:13:16.943Z,99.99
2017-09-05T04:14:16.616Z,99.99
2017-09-05T04:15:16.599Z,99.99
2017-09-05T04:16:16.900Z,99.99
2017-09-05T04:17:16.870Z,99.99
2017-09-05T04:18:16.861Z,99.99
2017-09-05T04:19:16.848Z,99.99
2017-09-05T04:20:16.830Z,99.99
2017-09-05T04:21:16.808Z,99.99
2017-09-05T04:22:16.800Z,99.99
2017-09-05T04:23:16.780Z,99.99
2017-09-05T04:24:16.774Z,99.99
2017-09-05T04:25:16.749Z,99.99
2017-09-05T04:26:16.742Z,99.99
2017-09-05T04:27:16.723Z,99.99
2017-09-05T04:28:16.703Z,99.99
2017-09-05T04:29:16.677Z,99.99
2017-09-05T04:30:16.889Z,99.99
2017-09-05T04:31:16.650Z,99.99
2017-09-05T04:32:16.623Z,99.99
2017-09-05T04:33:16.298Z,99.99
2017-09-05T04:34:16.599Z,99.99
2017-09-05T04:35:16.572Z,99.99
2017-09-05T04:36:16.246Z,99.99
2017-09-05T04:37:16.225Z,99.99
2017-09-05T04:38:16.214Z,99.99
2017-09-05T04:39:16.506Z,99.99
2017-09-05T04:40:16.181Z,99.99
2017-09-05T04:41:16.170Z,99.99
2017-09-05T04:42:16.150Z,99.99
2017-09-05T04:43:16.449Z,99.99
2017-09-05T04:44:16.119Z,99.99
2017-09-05T04:45:16.403Z,99.99
2017-09-05T04:46:16.399Z,99.99
2017-09-05T04:47:16.379Z,99.99
2017-09-05T04:48:16.360Z,99.99
2017-09-05T04:49:16.339Z,99.99
2017-09-05T04:50:16.329Z,99.99
2017-09-05T04:51:16.300Z,99.99
2017-09-05T04:52:16.289Z,99.99
2017-09-05T04:53:16.271Z,99.99
2017-09-05T04:54:16.253Z,99.99
2017-09-05T04:55:16.245Z,99.99
2017-09-05T04:56:16.234Z,99.99
2017-09-05T04:57:16.211Z,99.99
2017-09-05T04:58:16.230Z,99.99
2017-09-05T04:59:15.869Z,99.99
2017-09-05T05:00:15.850Z,99.99
2017-09-05T05:01:15.834Z,99.99
2017-09-05T05:02:16.124Z,99.99
2017-09-05T05:03:15.788Z,99.99
2017-09-05T05:04:16.112Z,99.99
2017-09-05T05:05:16.070Z,99.99
2017-09-05T05:06:15.752Z,99.99
2017-09-05T05:07:16.040Z,99.99
2017-09-05T05:08:16.043Z,99.99
2017-09-05T05:09:16.039Z,99.99
2017-09-05T05:10:16.012Z,99.99
2017-09-05T05:11:15.969Z,99.99
2017-09-05T05:12:15.969Z,99.99
2017-09-05T05:13:15.937Z,99.99
2017-09-05T05:14:15.613Z,99.99
2017-09-05T05:15:15.923Z,99.99
2017-09-05T05:16:15.589Z,99.99
2017-09-05T05:17:15.871Z,99.99
2017-09-05T05:18:15.550Z,99.99
2017-09-05T05:19:15.841Z,99.99
2017-09-05T05:20:15.827Z,99.99
2017-09-05T05:21:15.808Z,99.99
2017-09-05T05:22:15.484Z,99.99
2017-09-05T05:23:15.779Z,99.99
2017-09-05T05:24:15.446Z,99.99
2017-09-05T05:25:15.429Z,99.99
2017-09-05T05:26:15.713Z,99.99
2017-09-05T05:27:15.703Z,99.99
2017-09-05T05:28:15.701Z,99.99
2017-09-05T05:29:15.679Z,99.99
2017-09-05T05:30:15.349Z,99.99
2017-09-05T05:31:15.329Z,99.99
2017-09-05T05:32:15.308Z,99.99
2017-09-05T05:33:15.609Z,99.99
2017-09-05T05:34:15.610Z,99.99
2017-09-05T05:35:15.570Z,99.99
2017-09-05T05:36:15.566Z,99.99
2017-09-05T05:37:15.540Z,99.99
2017-09-05T05:38:15.334Z,99.99
2017-09-05T05:39:15.516Z,99.99
2017-09-05T05:40:15.492Z,99.99
2017-09-05T05:41:15.481Z,99.99
2017-09-05T05:42:15.150Z,99.99
2017-09-05T05:43:15.451Z,99.99
2017-09-05T05:44:15.428Z,99.99
2017-09-05T05:45:15.430Z,99.99
2017-09-05T05:46:15.389Z,99.99
2017-09-05T05:47:15.388Z,99.99
2017-09-05T05:48:15.369Z,99.99
2017-09-05T05:49:15.339Z,99.99
2017-09-05T05:50:15.330Z,99.99
2017-09-05T05:51:15.323Z,99.99
2017-09-05T05:52:14.981Z,99.99
2017-09-05T05:53:14.971Z,99.99
2017-09-05T05:54:14.949Z,99.99
2017-09-05T05:55:15.239Z,99.99
2017-09-05T05:56:15.233Z,99.99
2017-09-05T05:57:14.899Z,99.99
2017-09-05T05:58:15.192Z,99.99
2017-09-05T05:59:15.171Z,99.99
2017-09-05T06:00:14.840Z,99.99
2017-09-05T06:01:14.829Z,99.99
2017-09-05T06:02:15.132Z,99.99
2017-09-05T06:03:15.111Z,99.99
2017-09-05T06:04:15.100Z,99.99
2017-09-05T06:05:15.091Z,99.99
2017-09-05T06:06:15.060Z,99.99
2017-09-05T06:07:14.734Z,99.99
2017-09-05T06:08:15.028Z,99.99
2017-09-05T06:09:15.009Z,99.99
2017-09-05T06:10:14.689Z,99.99
2017-09-05T06:11:14.669Z,99.99
2017-09-05T06:12:14.652Z,99.99
2017-09-05T06:13:14.639Z,99.99
2017-09-05T06:14:14.940Z,99.99
2017-09-05T06:15:14.908Z,99.99
2017-09-05T06:16:14.898Z,99.99
2017-09-05T06:17:14.885Z,99.99
2017-09-05T06:18:14.872Z,99.99
2017-09-05T06:19:14.849Z,99.99
2017-09-05T06:20:14.841Z,99.99
2017-09-05T06:21:14.509Z,99.99
2017-09-05T06:22:14.800Z,99.99
2017-09-05T06:23:14.791Z,99.99
2017-09-05T06:24:14.773Z,99.99
2017-09-05T06:25:14.761Z,99.99
2017-09-05T06:26:14.429Z,99.99
2017-09-05T06:27:14.719Z,99.99
2017-09-05T06:28:14.699Z,99.99
2017-09-05T06:29:14.378Z,99.99
2017-09-05T06:30:14.355Z,99.99
2017-09-05T06:31:14.345Z,99.99
2017-09-05T06:32:14.639Z,99.99
2017-09-05T06:33:14.620Z,99.99
2017-09-05T06:34:14.618Z,99.99
2017-09-05T06:35:14.601Z,99.99
2017-09-05T06:36:14.582Z,99.99
2017-09-05T06:37:14.557Z,99.99
2017-09-05T06:38:14.230Z,99.99
2017-09-05T06:39:14.540Z,99.99
2017-09-05T06:40:14.521Z,99.99
2017-09-05T06:41:14.490Z,99.99
2017-09-05T06:42:14.486Z,99.99
2017-09-05T06:43:14.458Z,99.99
2017-09-05T06:44:14.461Z,99.99
2017-09-05T06:45:14.430Z,99.99
2017-09-05T06:46:14.480Z,99.99
2017-09-05T06:47:14.403Z,99.99
2017-09-05T06:48:14.458Z,99.99
2017-09-05T06:49:14.401Z,99.99
2017-09-05T06:50:14.430Z,99.99
2017-09-05T06:51:14.329Z,99.99
2017-09-05T06:52:14.070Z,99.99
2017-09-05T06:53:14.301Z,99.99
2017-09-05T06:54:14.051Z,99.99
2017-09-05T06:55:14.259Z,99.99
2017-09-05T06:56:13.986Z,99.99
2017-09-05T06:57:13.927Z,99.99
2017-09-05T06:58:14.243Z,99.99
2017-09-05T06:59:14.211Z,99.99
2017-09-05T07:00:14.251Z,99.99
2017-09-05T07:01:13.860Z,99.99
2017-09-05T07:02:14.199Z,99.99
2017-09-05T07:03:14.134Z,99.99
2017-09-05T07:04:14.178Z,99.99
2017-09-05T07:05:14.160Z,99.99
2017-09-05T07:06:14.088Z,99.99
2017-09-05T07:07:14.173Z,99.99
2017-09-05T07:08:14.070Z,99.99
2017-09-05T07:09:14.061Z,99.99
2017-09-05T07:10:14.039Z,99.99
2017-09-05T07:11:14.028Z,99.99
2017-09-05T07:12:14.018Z,99.99
2017-09-05T07:13:13.982Z,99.99
2017-09-05T07:14:13.970Z,99.99
2017-09-05T07:15:14.008Z,99.99
2017-09-05T07:16:13.986Z,99.99
2017-09-05T07:17:13.609Z,99.99
2017-09-05T07:18:13.909Z,99.99
2017-09-05T07:19:13.890Z,99.99
2017-09-05T07:20:13.869Z,99.99
2017-09-05T07:21:13.873Z,99.99
2017-09-05T07:22:13.527Z,99.99
2017-09-05T07:23:13.819Z,99.99
2017-09-05T07:24:13.811Z,99.99
2017-09-05T07:25:13.798Z,99.99
2017-09-05T07:26:13.470Z,99.99
2017-09-05T07:27:13.783Z,99.99
2017-09-05T07:28:13.436Z,99.99
2017-09-05T07:29:13.416Z,99.99
2017-09-05T07:30:13.423Z,99.99
2017-09-05T07:31:13.389Z,99.99
2017-09-05T07:32:13.689Z,99.99
2017-09-05T07:33:13.356Z,99.99
2017-09-05T07:34:13.649Z,99.99
2017-09-05T07:35:13.338Z,99.99
2017-09-05T07:36:13.619Z,99.99
2017-09-05T07:37:13.298Z,99.99
2017-09-05T07:38:13.278Z,99.99
2017-09-05T07:39:13.575Z,99.99
2017-09-05T07:40:13.559Z,99.99
2017-09-05T07:41:13.227Z,99.99
2017-09-05T07:42:13.531Z,99.99
2017-09-05T07:43:13.508Z,99.99
2017-09-05T07:44:13.496Z,99.99
2017-09-05T07:45:13.479Z,99.99
2017-09-05T07:46:13.148Z,99.99
2017-09-05T07:47:13.460Z,99.99
2017-09-05T07:48:13.442Z,99.99
2017-09-05T07:49:13.109Z,99.99
2017-09-05T07:50:13.401Z,99.99
2017-09-05T07:51:13.380Z,99.99
2017-09-05T07:52:13.382Z,99.99
2017-09-05T07:53:13.369Z,99.99
2017-09-05T07:54:13.348Z,99.99
2017-09-05T07:55:13.320Z,99.99
2017-09-05T07:56:13.339Z,99.99
2017-09-05T07:57:13.299Z,99.99
2017-09-05T07:58:13.282Z,99.99
2017-09-05T07:59:13.258Z,99.99
2017-09-05T08:00:13.259Z,99.99
2017-09-05T08:01:13.251Z,99.99
2017-09-05T08:02:13.464Z,99.99
2017-09-05T08:03:13.211Z,99.99
2017-09-05T08:04:13.190Z,99.99
2017-09-05T08:05:13.161Z,99.99
2017-09-05T08:06:13.160Z,99.99
2017-09-05T08:07:12.838Z,99.99
2017-09-05T08:08:13.138Z,99.99
2017-09-05T08:09:12.810Z,99.99
2017-09-05T08:10:12.795Z,99.99
2017-09-05T08:11:13.092Z,99.99
2017-09-05T08:12:13.091Z,99.99
2017-09-05T08:13:13.069Z,99.99
2017-09-05T08:14:12.739Z,99.99
2017-09-05T08:15:13.039Z,99.99
2017-09-05T08:16:12.709Z,99.99
2017-09-05T08:17:12.690Z,99.99
2017-09-05T08:18:12.988Z,99.99
2017-09-05T08:19:12.979Z,99.99
2017-09-05T08:20:12.657Z,99.99
2017-09-05T08:21:13.005Z,99.99
2017-09-05T08:22:12.938Z,99.99
2017-09-05T08:23:12.949Z,99.99
2017-09-05T08:24:12.919Z,99.99
2017-09-05T08:25:12.910Z,99.99
2017-09-05T08:26:12.592Z,99.99
2017-09-05T08:27:12.889Z,99.99
2017-09-05T08:28:12.881Z,99.99
2017-09-05T08:29:12.879Z,99.99
2017-09-05T08:30:12.551Z,99.99
2017-09-05T08:31:12.848Z,99.99
2017-09-05T08:32:12.849Z,99.99
2017-09-05T08:33:12.552Z,99.94
2017-09-05T08:34:12.513Z,98.83
2017-09-05T08:35:12.810Z,99.46
2017-09-05T08:36:12.486Z,99.99
2017-09-05T08:37:12.798Z,99.84
2017-09-05T08:38:12.468Z,98.83
2017-09-05T08:39:12.818Z,97.04
2017-09-05T08:40:12.766Z,96.22
2017-09-05T08:41:12.822Z,95.64
2017-09-05T08:42:12.438Z,96.6
2017-09-05T08:43:12.737Z,97.96
2017-09-05T08:44:12.738Z,98
2017-09-05T08:45:12.721Z,98.39
2017-09-05T08:46:12.724Z,99.6
2017-09-05T08:47:12.401Z,99.99
2017-09-05T08:48:12.709Z,99.99
2017-09-05T08:49:12.690Z,99.69
2017-09-05T08:50:12.708Z,98.15
2017-09-05T08:51:12.359Z,97.62
2017-09-05T08:52:12.675Z,96.5
2017-09-05T08:53:12.669Z,94.9
2017-09-05T08:54:12.648Z,95
2017-09-05T08:55:12.328Z,94.13
2017-09-05T08:56:12.631Z,92.48
2017-09-05T08:57:12.629Z,92.86
2017-09-05T08:58:12.620Z,93.11
2017-09-05T08:59:12.615Z,93.16
2017-09-05T09:00:12.600Z,92.86
2017-09-05T09:01:12.289Z,92.48
2017-09-05T09:02:12.587Z,90.97
2017-09-05T09:03:12.279Z,90.44
2017-09-05T09:04:12.265Z,90.2
2017-09-05T09:05:12.261Z,90.34
2017-09-05T09:06:12.566Z,89.03
2017-09-05T09:07:12.560Z,88.78
2017-09-05T09:08:12.560Z,87.9
2017-09-05T09:09:12.561Z,87.16
2017-09-05T09:10:12.638Z,86.33
2017-09-05T09:11:12.538Z,88.33
2017-09-05T09:12:12.553Z,89.31
2017-09-05T09:13:12.531Z,88.83
2017-09-05T09:14:12.769Z,89.17
2017-09-05T09:15:12.508Z,90.44
2017-09-05T09:16:12.199Z,92.14
2017-09-05T09:17:12.195Z,94.18
2017-09-05T09:18:12.498Z,94.47
2017-09-05T09:19:12.491Z,94.66
2017-09-05T09:20:12.491Z,96.55
2017-09-05T09:21:12.497Z,96.41
2017-09-05T09:22:12.468Z,97.67
2017-09-05T09:23:12.150Z,96.84
2017-09-05T09:24:12.199Z,95.78
2017-09-05T09:25:12.448Z,94.85
2017-09-05T09:26:12.141Z,94.66
2017-09-05T09:27:12.438Z,93.84
2017-09-05T09:28:12.427Z,95.34
2017-09-05T09:29:12.464Z,95.58
2017-09-05T09:30:12.411Z,95.2
2017-09-05T09:31:12.092Z,93.74
2017-09-05T09:32:12.408Z,92.14
2017-09-05T09:33:12.391Z,92.33
2017-09-05T09:34:12.379Z,92.43
2017-09-05T09:35:12.372Z,93.11
2017-09-05T09:36:12.063Z,95
2017-09-05T09:37:12.380Z,95.49
2017-09-05T09:38:12.370Z,95.15
2017-09-05T09:39:12.351Z,95.1
2017-09-05T09:40:12.349Z,94.27
2017-09-05T09:41:12.338Z,93.26
2017-09-05T09:42:12.319Z,91.5
2017-09-05T09:43:12.113Z,90.67
2017-09-05T09:44:12.308Z,91.7
2017-09-05T09:45:12.065Z,93.2
2017-09-05T09:46:12.308Z,94.32
2017-09-05T09:47:12.511Z,94.23
2017-09-05T09:48:11.996Z,93.3
2017-09-05T09:49:12.278Z,92.72
2017-09-05T09:50:11.971Z,91.6
2017-09-05T09:51:11.978Z,90.04
2017-09-05T09:52:12.269Z,88.43
2017-09-05T09:53:12.248Z,87.79
2017-09-05T09:54:12.344Z,86.63
2017-09-05T09:55:12.320Z,86.18
2017-09-05T09:56:12.254Z,87.74
2017-09-05T09:57:11.917Z,89.45
2017-09-05T09:58:12.321Z,89.7
2017-09-05T09:59:12.260Z,89.17
2017-09-05T10:00:12.249Z,88.48
2017-09-05T10:01:12.217Z,88.24
2017-09-05T10:02:12.278Z,87.95
2017-09-05T10:03:12.198Z,88.92
2017-09-05T10:04:12.179Z,88.33
2017-09-05T10:05:12.169Z,88.24
2017-09-05T10:06:12.191Z,88.58
2017-09-05T10:07:12.163Z,88.24
2017-09-05T10:08:12.170Z,87.55
2017-09-05T10:09:12.159Z,88.53
2017-09-05T10:10:12.141Z,88.68
2017-09-05T10:11:12.147Z,89.01
2017-09-05T10:12:12.141Z,88.48
2017-09-05T10:13:12.121Z,88.39
2017-09-05T10:14:12.109Z,89.26
2017-09-05T10:15:12.324Z,89.26
2017-09-05T10:16:12.109Z,89.03
2017-09-05T10:17:12.131Z,88.29
2017-09-05T10:18:12.086Z,87.81
2017-09-05T10:19:12.072Z,88.43
2017-09-05T10:20:12.074Z,87.75
2017-09-05T10:21:12.061Z,88.14
2017-09-05T10:22:12.054Z,86.92
2017-09-05T10:23:12.053Z,84.57
2017-09-05T10:24:12.040Z,83.44
2017-09-05T10:25:12.052Z,83.15
2017-09-05T10:26:12.029Z,83.15
2017-09-05T10:27:12.014Z,83.15
2017-09-05T10:28:12.023Z,83
2017-09-05T10:29:12.008Z,82.22
2017-09-05T10:30:12.033Z,82.96
2017-09-05T10:31:12.010Z,83.06
2017-09-05T10:32:12.030Z,82.86
2017-09-05T10:33:11.977Z,84.96
2017-09-05T10:34:11.978Z,87.07
2017-09-05T10:35:12.177Z,89.75
2017-09-05T10:36:12.000Z,90.05
2017-09-05T10:37:12.013Z,89.66
2017-09-05T10:38:11.936Z,89.9
2017-09-05T10:39:11.939Z,89.07
2017-09-05T10:40:11.921Z,88.1
2017-09-05T10:41:11.920Z,88.58
2017-09-05T10:42:11.907Z,87.9
2017-09-05T10:43:11.947Z,88
2017-09-05T10:44:11.881Z,88.48
2017-09-05T10:45:11.895Z,88.73
2017-09-05T10:46:11.891Z,89.61
2017-09-05T10:47:11.864Z,90.44
2017-09-05T10:48:11.852Z,90.97
2017-09-05T10:49:11.843Z,91.27
2017-09-05T10:50:11.844Z,91.07
2017-09-05T10:51:11.833Z,90.68
2017-09-05T10:52:11.819Z,92.14
2017-09-05T10:53:11.800Z,92.14
2017-09-05T10:54:11.491Z,91.99
2017-09-05T10:55:11.792Z,92.09
2017-09-05T10:56:11.774Z,92.48
2017-09-05T10:57:11.454Z,92.19
2017-09-05T10:58:11.761Z,91.55
2017-09-05T10:59:11.435Z,90.88
2017-09-05T11:00:11.749Z,89.7
2017-09-05T11:01:11.417Z,88.64
2017-09-05T11:02:11.737Z,88.1
2017-09-05T11:03:11.398Z,87.75
2017-09-05T11:04:11.387Z,87.51
2017-09-05T11:05:11.696Z,88.78
2017-09-05T11:06:11.368Z,89.31
2017-09-05T11:07:11.685Z,88.64
2017-09-05T11:08:11.350Z,87.81
2017-09-05T11:09:11.670Z,87.16
2017-09-05T11:10:11.337Z,86.72
2017-09-05T11:11:11.636Z,86.63
2017-09-05T11:12:11.635Z,86.24
2017-09-05T11:13:11.630Z,85.66
2017-09-05T11:14:11.614Z,85.41
2017-09-05T11:15:11.612Z,85.85
2017-09-05T11:16:11.606Z,86.33
2017-09-05T11:17:11.599Z,88.14
2017-09-05T11:18:11.577Z,87.36
2017-09-05T11:19:11.566Z,86.78
2017-09-05T11:20:11.568Z,85.56
2017-09-05T11:21:11.574Z,86.1
2017-09-05T11:22:11.560Z,86.58
2017-09-05T11:23:11.540Z,86.98
2017-09-05T11:24:11.537Z,86.88
2017-09-05T11:25:11.524Z,86.72
2017-09-05T11:26:11.191Z,84.43
2017-09-05T11:27:11.514Z,83.21
2017-09-05T11:28:11.723Z,83.83
2017-09-05T11:29:11.488Z,84.77
2017-09-05T11:30:11.482Z,85.94
2017-09-05T11:31:11.492Z,86.58
2017-09-05T11:32:11.457Z,86.68
2017-09-05T11:33:11.451Z,87.26
2017-09-05T11:34:11.439Z,87.22
2017-09-05T11:35:11.438Z,87.51
2017-09-05T11:36:11.443Z,85.81
2017-09-05T11:37:11.425Z,83.95
2017-09-05T11:38:11.109Z,83.6
2017-09-05T11:39:11.084Z,83.15
2017-09-05T11:40:11.396Z,81.2
2017-09-05T11:41:11.389Z,80.02
2017-09-05T11:42:11.380Z,79.17
2017-09-05T11:43:11.052Z,78.5
2017-09-05T11:44:11.359Z,78.14
2017-09-05T11:45:11.346Z,79.12
2017-09-05T11:46:11.336Z,80.05
2017-09-05T11:47:11.338Z,82.76
2017-09-05T11:48:11.335Z,83.79
2017-09-05T11:49:11.015Z,84.72
2017-09-05T11:50:11.317Z,84.23
2017-09-05T11:51:10.994Z,84.08
2017-09-05T11:52:11.300Z,85.02
2017-09-05T11:53:11.289Z,86.39
2017-09-05T11:54:11.299Z,88.15
2017-09-05T11:55:11.274Z,88.34
2017-09-05T11:56:11.490Z,88.24
2017-09-05T11:57:10.946Z,88.34
2017-09-05T11:58:11.249Z,88.83
2017-09-05T11:59:11.251Z,89.76
2017-09-05T12:00:11.232Z,90.05
2017-09-05T12:01:11.239Z,90.73
2017-09-05T12:02:11.211Z,90.58
2017-09-05T12:03:11.194Z,90.97
2017-09-05T12:04:11.197Z,90.24
2017-09-05T12:05:10.878Z,90.05
2017-09-05T12:06:11.171Z,89.76
2017-09-05T12:07:11.167Z,89.31
2017-09-05T12:08:10.848Z,90.63
2017-09-05T12:09:11.138Z,91.07
2017-09-05T12:10:11.129Z,91.46
2017-09-05T12:11:11.125Z,90.68
2017-09-05T12:12:11.117Z,90.1
2017-09-05T12:13:10.799Z,89.66
2017-09-05T12:14:11.136Z,90.44
2017-09-05T12:15:11.078Z,90.3
2017-09-05T12:16:10.770Z,90.58
2017-09-05T12:17:11.069Z,90.39
2017-09-05T12:18:11.056Z,89.71
2017-09-05T12:19:11.048Z,90.53
2017-09-05T12:20:10.741Z,90.68
2017-09-05T12:21:10.716Z,91.46
2017-09-05T12:22:10.706Z,91.71
2017-09-05T12:23:11.005Z,91.99
2017-09-05T12:24:11.006Z,92.19
2017-09-05T12:25:10.986Z,92.38
2017-09-05T12:26:10.989Z,92.77
2017-09-05T12:27:10.975Z,93.21
2017-09-05T12:28:10.966Z,93.11
2017-09-05T12:29:10.941Z,93.79
2017-09-05T12:30:10.948Z,93.79
2017-09-05T12:31:10.607Z,93.5
2017-09-05T12:32:10.917Z,93.35
2017-09-05T12:33:10.900Z,93.45
2017-09-05T12:34:10.886Z,93.45
2017-09-05T12:35:10.873Z,93.21
2017-09-05T12:36:10.879Z,93.21
2017-09-05T12:37:10.858Z,92.96
2017-09-05T12:38:10.847Z,93.06
2017-09-05T12:39:10.836Z,92.77
2017-09-05T12:40:10.835Z,93.16
2017-09-05T12:41:10.817Z,92.86
2017-09-05T12:42:10.839Z,92.92
2017-09-05T12:43:10.804Z,92.77
2017-09-05T12:44:10.786Z,92.67
2017-09-05T12:45:10.779Z,92.29
2017-09-05T12:46:10.777Z,92.29
2017-09-05T12:47:10.748Z,92.09
2017-09-05T12:48:10.439Z,92.23
2017-09-05T12:49:10.727Z,92.09
2017-09-05T12:50:10.727Z,91.8
2017-09-05T12:51:10.729Z,92.19
2017-09-05T12:52:10.385Z,91.61
2017-09-05T12:53:10.687Z,91.71
2017-09-05T12:54:10.677Z,91.51