createdAt,value
2023-03-17T00:27:16.518Z,7
2023-03-17T00:56:29.669Z,7
2023-03-17T01:25:52.601Z,7
2023-03-17T01:55:09.844Z,6
2023-03-17T02:24:29.364Z,7
2023-03-17T02:53:45.625Z,6
2023-03-17T03:23:01.492Z,6
2023-03-17T03:52:22.118Z,7
2023-03-17T04:21:44.457Z,7
2023-03-17T04:51:07.456Z,6
2023-03-17T05:19:57.797Z,7
2023-03-17T05:49:16.542Z,7
2023-03-17T06:18:38.545Z,13
2023-03-17T06:47:57.659Z,9
2023-03-17T07:17:14.662Z,7
2023-03-17T07:46:35.585Z,8
2023-03-17T08:15:50.697Z,7
2023-03-17T08:45:14.444Z,7
2023-03-17T09:14:44.907Z,11
2023-03-17T09:43:33.479Z,13
2023-03-17T10:12:58.842Z,12
2023-03-17T10:42:23.131Z,13
2023-03-17T11:11:48.175Z,11
2023-03-17T11:41:15.112Z,9
2023-03-17T12:10:45.083Z,13
2023-03-17T12:40:12.454Z,12
2023-03-17T13:09:37.171Z,10
2023-03-17T13:39:18.571Z,14
2023-03-17T14:07:53.597Z,13
2023-03-17T14:37:06.385Z,11
2023-03-17T15:06:23.490Z,11
2023-03-17T15:35:47.867Z,13
2023-03-17T16:05:04.931Z,11
2023-03-17T16:34:22.036Z,8
2023-03-17T17:03:40.053Z,7
2023-03-17T17:33:01.175Z,7
2023-03-17T18:02:20.068Z,13
2023-03-17T18:31:32.219Z,17
2023-03-17T19:00:47.591Z,18
2023-03-17T19:30:00.119Z,18
2023-03-17T19:59:12.167Z,16
2023-03-17T20:28:30.335Z,17
2023-03-17T20:57:37.871Z,16
2023-03-17T21:26:55.216Z,15
2023-03-17T21:56:15.044Z,18
2023-03-17T22:25:35.883Z,13
2023-03-17T22:54:56.107Z,14
2023-03-17T23:24:16.033Z,13
2023-03-17T23:53:39.645Z,7
