createdAt,value
2017-11-22T00:00:57.720Z,989.6
2017-11-22T00:01:58.370Z,989.6
2017-11-22T00:02:59.019Z,989.6
2017-11-22T00:03:59.670Z,989.6
2017-11-22T00:05:00.320Z,989.6
2017-11-22T00:06:01.005Z,989.7
2017-11-22T00:07:01.657Z,989.7
2017-11-22T00:08:02.310Z,989.7
2017-11-22T00:09:02.959Z,989.6
2017-11-22T00:10:03.609Z,989.6
2017-11-22T00:11:04.260Z,989.6
2017-11-22T00:12:04.909Z,989.7
2017-11-22T00:13:05.567Z,989.6
2017-11-22T00:14:06.211Z,989.6
2017-11-22T00:15:06.860Z,989.6
2017-11-22T00:16:07.511Z,989.7
2017-11-22T00:17:08.200Z,989.6
2017-11-22T00:18:08.848Z,989.6
2017-11-22T00:19:09.499Z,989.5
2017-11-22T00:20:10.150Z,989.6
2017-11-22T00:21:10.799Z,989.6
2017-11-22T00:22:11.450Z,989.5
2017-11-22T00:23:12.107Z,989.5
2017-11-22T00:24:12.785Z,989.6
2017-11-22T00:25:13.435Z,989.6
2017-11-22T00:26:14.088Z,989.6
2017-11-22T00:27:14.737Z,989.6
2017-11-22T00:28:15.422Z,989.6
2017-11-22T00:29:16.078Z,989.6
2017-11-22T00:30:16.728Z,989.6
2017-11-22T00:31:17.379Z,989.5
2017-11-22T00:32:18.030Z,989.5
2017-11-22T00:33:18.716Z,989.4
2017-11-22T00:34:19.365Z,989.4
2017-11-22T00:35:20.017Z,989.4
2017-11-22T00:36:20.666Z,989.4
2017-11-22T00:37:21.317Z,989.4
2017-11-22T00:38:21.968Z,989.4
2017-11-22T00:39:22.617Z,989.5
2017-11-22T00:40:23.268Z,989.5
2017-11-22T00:41:23.920Z,989.5
2017-11-22T00:42:24.570Z,989.6
2017-11-22T00:43:25.220Z,989.7
2017-11-22T00:44:25.873Z,989.6
2017-11-22T00:45:26.522Z,989.6
2017-11-22T00:46:27.175Z,989.6
2017-11-22T00:47:27.859Z,989.6
2017-11-22T00:48:28.509Z,989.6
2017-11-22T00:49:29.159Z,989.6
2017-11-22T00:50:29.813Z,989.7
2017-11-22T00:51:30.480Z,989.7
2017-11-22T00:52:31.112Z,989.7
2017-11-22T00:53:31.808Z,989.7
2017-11-22T00:54:32.449Z,989.7
2017-11-22T00:55:33.101Z,989.7
2017-11-22T00:56:33.753Z,989.7
2017-11-22T00:57:34.403Z,989.8
2017-11-22T00:58:35.053Z,989.7
2017-11-22T00:59:35.706Z,989.7
2017-11-22T01:00:36.355Z,989.6
2017-11-22T01:01:37.005Z,989.6
2017-11-22T01:02:37.655Z,989.7
2017-11-22T01:03:38.305Z,989.7
2017-11-22T01:04:38.967Z,989.7
2017-11-22T01:05:39.607Z,989.6
2017-11-22T01:06:40.259Z,989.6
2017-11-22T01:07:40.908Z,989.7
2017-11-22T01:08:41.558Z,989.7
2017-11-22T01:09:42.212Z,989.6
2017-11-22T01:10:42.866Z,989.6
2017-11-22T01:11:43.511Z,989.5
2017-11-22T01:12:44.167Z,989.5
2017-11-22T01:13:44.813Z,989.6
2017-11-22T01:14:45.464Z,989.6
2017-11-22T01:15:46.115Z,989.7
2017-11-22T01:16:46.769Z,989.6
2017-11-22T01:17:47.450Z,989.6
2017-11-22T01:18:48.101Z,989.6
2017-11-22T01:19:48.750Z,989.7
2017-11-22T01:20:49.402Z,989.8
2017-11-22T01:21:50.052Z,989.8
2017-11-22T01:22:50.702Z,989.7
2017-11-22T01:23:51.354Z,989.7
2017-11-22T01:24:52.040Z,989.8
2017-11-22T01:25:52.691Z,989.7
2017-11-22T01:26:53.339Z,989.8
2017-11-22T01:27:53.997Z,989.8
2017-11-22T01:28:54.676Z,989.7
2017-11-22T01:29:55.326Z,989.7
2017-11-22T01:30:55.975Z,989.7
2017-11-22T01:31:56.626Z,989.6
2017-11-22T01:32:57.276Z,989.6
2017-11-22T01:33:57.928Z,989.5
2017-11-22T01:34:58.579Z,989.6
2017-11-22T01:35:59.229Z,989.6
2017-11-22T01:36:59.881Z,989.6
2017-11-22T01:38:00.530Z,989.6
2017-11-22T01:39:01.181Z,989.6
2017-11-22T01:40:01.834Z,989.6
2017-11-22T01:41:02.489Z,989.7
2017-11-22T01:42:03.134Z,989.7
2017-11-22T01:43:03.787Z,989.7
2017-11-22T01:44:04.436Z,989.8
2017-11-22T01:45:05.087Z,989.8
2017-11-22T01:46:05.737Z,989.8
2017-11-22T01:47:06.387Z,989.9
2017-11-22T01:48:07.039Z,989.9
2017-11-22T01:49:07.688Z,989.9
2017-11-22T01:50:08.337Z,989.8
2017-11-22T01:51:08.991Z,989.8
2017-11-22T01:52:09.674Z,989.7
2017-11-22T01:53:10.324Z,989.7
2017-11-22T01:54:10.986Z,989.6
2017-11-22T01:55:11.626Z,989.7
2017-11-22T01:56:12.276Z,989.6
2017-11-22T01:57:12.961Z,989.6
2017-11-22T01:58:13.615Z,989.6
2017-11-22T01:59:14.267Z,989.7
2017-11-22T02:00:14.915Z,989.6
2017-11-22T02:01:15.566Z,989.6
2017-11-22T02:02:16.216Z,989.6
2017-11-22T02:03:16.865Z,989.6
2017-11-22T02:04:17.518Z,989.6
2017-11-22T02:05:18.167Z,989.6
2017-11-22T02:06:18.821Z,989.5
2017-11-22T02:07:19.469Z,989.5
2017-11-22T02:08:20.121Z,989.5
2017-11-22T02:09:20.770Z,989.5
2017-11-22T02:10:21.420Z,989.5
2017-11-22T02:11:22.070Z,989.5
2017-11-22T02:12:22.722Z,989.6
2017-11-22T02:13:23.371Z,989.5
2017-11-22T02:14:24.023Z,989.5
2017-11-22T02:15:24.672Z,989.5
2017-11-22T02:16:25.322Z,989.5
2017-11-22T02:17:25.974Z,989.5
2017-11-22T02:18:26.625Z,989.5
2017-11-22T02:19:27.274Z,989.5
2017-11-22T02:20:27.926Z,989.4
2017-11-22T02:21:28.575Z,989.4
2017-11-22T02:22:29.234Z,989.4
2017-11-22T02:23:29.876Z,989.4
2017-11-22T02:24:30.526Z,989.5
2017-11-22T02:25:31.192Z,989.4
2017-11-22T02:26:31.826Z,989.5
2017-11-22T02:27:32.477Z,989.4
2017-11-22T02:28:33.132Z,989.4
2017-11-22T02:29:33.775Z,989.4
2017-11-22T02:30:34.444Z,989.4
2017-11-22T02:31:35.079Z,989.4
2017-11-22T02:32:35.727Z,989.4
2017-11-22T02:33:36.403Z,989.4
2017-11-22T02:34:37.027Z,989.4
2017-11-22T02:35:37.683Z,989.4
2017-11-22T02:36:38.330Z,989.4
2017-11-22T02:37:38.978Z,989.4
2017-11-22T02:38:39.629Z,989.5
2017-11-22T02:39:40.282Z,989.4
2017-11-22T02:40:40.931Z,989.4
2017-11-22T02:41:41.582Z,989.4
2017-11-22T02:42:42.232Z,989.4
2017-11-22T02:43:42.881Z,989.4
2017-11-22T02:44:43.532Z,989.4
2017-11-22T02:45:44.183Z,989.4
2017-11-22T02:46:44.839Z,989.4
2017-11-22T02:47:45.486Z,989.4
2017-11-22T02:48:46.133Z,989.4
2017-11-22T02:49:46.820Z,989.4
2017-11-22T02:50:47.476Z,989.4
2017-11-22T02:51:48.128Z,989.3
2017-11-22T02:52:48.777Z,989.3
2017-11-22T02:53:49.422Z,989.3
2017-11-22T02:54:50.072Z,989.3
2017-11-22T02:55:50.720Z,989.3
2017-11-22T02:56:51.372Z,989.3
2017-11-22T02:57:52.021Z,989.3
2017-11-22T02:58:52.671Z,989.3
2017-11-22T02:59:53.322Z,989.3
2017-11-22T03:00:53.970Z,989.3
2017-11-22T03:01:54.622Z,989.3
2017-11-22T03:02:55.271Z,989.4
2017-11-22T03:03:55.927Z,989.4
2017-11-22T03:04:56.572Z,989.3
2017-11-22T03:05:57.226Z,989.3
2017-11-22T03:06:57.872Z,989.3
2017-11-22T03:07:58.522Z,989.2
2017-11-22T03:08:59.173Z,989.1
2017-11-22T03:09:59.823Z,989.0
2017-11-22T03:11:00.474Z,988.9
2017-11-22T03:12:01.125Z,989.0
2017-11-22T03:13:01.781Z,988.9
2017-11-22T03:14:02.427Z,988.9
2017-11-22T03:15:03.080Z,988.9
2017-11-22T03:16:03.737Z,988.9
2017-11-22T03:17:04.378Z,988.8
2017-11-22T03:18:05.034Z,988.9
2017-11-22T03:19:05.680Z,988.8
2017-11-22T03:20:06.331Z,988.7
2017-11-22T03:21:06.989Z,988.7
2017-11-22T03:22:07.631Z,988.7
2017-11-22T03:23:08.281Z,988.7
2017-11-22T03:24:08.932Z,988.6
2017-11-22T03:25:09.582Z,988.6
2017-11-22T03:26:10.239Z,988.7
2017-11-22T03:27:10.881Z,988.7
2017-11-22T03:28:11.533Z,988.7
2017-11-22T03:29:12.217Z,988.6
2017-11-22T03:30:12.870Z,988.6
2017-11-22T03:31:13.519Z,988.6
2017-11-22T03:32:14.175Z,988.6
2017-11-22T03:33:14.824Z,988.6
2017-11-22T03:34:15.503Z,988.6
2017-11-22T03:35:16.154Z,988.6
2017-11-22T03:36:16.804Z,988.6
2017-11-22T03:37:17.454Z,988.6
2017-11-22T03:38:18.104Z,988.6
2017-11-22T03:39:18.789Z,988.6
2017-11-22T03:40:19.478Z,988.6
2017-11-22T03:41:20.123Z,988.6
2017-11-22T03:42:20.774Z,988.6
2017-11-22T03:43:21.423Z,988.6
2017-11-22T03:44:22.075Z,988.6
2017-11-22T03:45:22.725Z,988.6
2017-11-22T03:46:23.374Z,988.6
2017-11-22T03:47:24.025Z,988.6
2017-11-22T03:48:24.675Z,988.6
2017-11-22T03:49:25.329Z,988.6
2017-11-22T03:50:25.977Z,988.6
2017-11-22T03:51:26.625Z,988.7
2017-11-22T03:52:27.275Z,988.7
2017-11-22T03:53:27.929Z,988.7
2017-11-22T03:54:28.578Z,988.6
2017-11-22T03:55:29.230Z,988.8
2017-11-22T03:56:29.880Z,988.8
2017-11-22T03:57:30.532Z,988.7
2017-11-22T03:58:31.182Z,988.8
2017-11-22T03:59:31.830Z,988.8
2017-11-22T04:00:32.482Z,988.7
2017-11-22T04:01:33.130Z,988.8
2017-11-22T04:02:33.780Z,988.8
2017-11-22T04:03:34.431Z,988.7
2017-11-22T04:04:35.081Z,988.8
2017-11-22T04:05:35.731Z,988.8
2017-11-22T04:06:36.382Z,988.7
2017-11-22T04:07:37.031Z,988.7
2017-11-22T04:08:37.689Z,988.7
2017-11-22T04:09:38.332Z,988.8
2017-11-22T04:10:38.982Z,988.8
2017-11-22T04:11:39.637Z,988.8
2017-11-22T04:12:40.286Z,988.8
2017-11-22T04:13:40.937Z,988.8
2017-11-22T04:14:41.588Z,988.8
2017-11-22T04:15:42.238Z,988.8
2017-11-22T04:16:42.887Z,988.8
2017-11-22T04:17:43.537Z,988.8
2017-11-22T04:18:44.186Z,988.8
2017-11-22T04:19:44.837Z,988.8
2017-11-22T04:20:45.488Z,988.8
2017-11-22T04:21:46.136Z,988.8
2017-11-22T04:22:46.786Z,988.8
2017-11-22T04:23:47.436Z,988.8
2017-11-22T04:24:48.087Z,988.9
2017-11-22T04:25:48.738Z,988.8
2017-11-22T04:26:49.387Z,988.9
2017-11-22T04:27:50.035Z,988.8
2017-11-22T04:28:50.699Z,988.9
2017-11-22T04:29:51.373Z,988.8
2017-11-22T04:30:52.023Z,988.9
2017-11-22T04:31:52.673Z,988.8
2017-11-22T04:32:53.326Z,988.9
2017-11-22T04:33:53.972Z,988.9
2017-11-22T04:34:54.625Z,988.9
2017-11-22T04:35:55.308Z,988.9
2017-11-22T04:36:55.959Z,988.9
2017-11-22T04:37:56.610Z,988.8
2017-11-22T04:38:57.261Z,988.8
2017-11-22T04:39:57.911Z,988.8
2017-11-22T04:40:58.560Z,988.8
2017-11-22T04:41:59.211Z,988.9
2017-11-22T04:42:59.858Z,988.9
2017-11-22T04:44:00.509Z,988.9
2017-11-22T04:45:01.159Z,988.9
2017-11-22T04:46:01.810Z,988.9
2017-11-22T04:47:02.458Z,988.9
2017-11-22T04:48:03.109Z,988.9
2017-11-22T04:49:03.759Z,988.9
2017-11-22T04:50:04.408Z,988.9
2017-11-22T04:51:05.058Z,988.9
2017-11-22T04:52:05.746Z,988.9
2017-11-22T04:53:06.395Z,988.9
2017-11-22T04:54:07.046Z,988.9
2017-11-22T04:55:07.696Z,988.8
2017-11-22T04:56:08.345Z,988.8
2017-11-22T04:57:08.997Z,988.8
2017-11-22T04:58:09.644Z,988.7
2017-11-22T04:59:10.296Z,988.7
2017-11-22T05:00:10.945Z,988.7
2017-11-22T05:01:11.595Z,988.7
2017-11-22T05:02:12.245Z,988.7
2017-11-22T05:03:12.897Z,988.7
2017-11-22T05:04:13.546Z,988.7
2017-11-22T05:05:14.198Z,988.7
2017-11-22T05:06:14.848Z,988.7
2017-11-22T05:07:15.497Z,988.8
2017-11-22T05:08:16.148Z,988.8
2017-11-22T05:09:16.798Z,988.8
2017-11-22T05:10:17.449Z,988.8
2017-11-22T05:11:18.098Z,988.7
2017-11-22T05:12:18.748Z,988.6
2017-11-22T05:13:19.398Z,988.6
2017-11-22T05:14:20.050Z,988.7
2017-11-22T05:15:20.701Z,988.6
2017-11-22T05:16:21.350Z,988.6
2017-11-22T05:17:22.001Z,988.6
2017-11-22T05:18:22.651Z,988.5
2017-11-22T05:19:23.301Z,988.6
2017-11-22T05:20:23.951Z,988.5
2017-11-22T05:21:24.609Z,988.5
2017-11-22T05:22:25.253Z,988.6
2017-11-22T05:23:25.901Z,988.6
2017-11-22T05:24:26.555Z,988.5
2017-11-22T05:25:27.203Z,988.5
2017-11-22T05:26:27.854Z,988.6
2017-11-22T05:27:28.505Z,988.5
2017-11-22T05:28:29.155Z,988.5
2017-11-22T05:29:29.805Z,988.5
2017-11-22T05:30:30.456Z,988.4
2017-11-22T05:31:31.106Z,988.5
2017-11-22T05:32:31.756Z,988.4
2017-11-22T05:33:32.409Z,988.3
2017-11-22T05:34:33.058Z,988.2
2017-11-22T05:35:33.708Z,988.3
2017-11-22T05:36:34.357Z,988.4
2017-11-22T05:37:35.007Z,988.3
2017-11-22T05:38:35.657Z,988.3
2017-11-22T05:39:36.308Z,988.3
2017-11-22T05:40:36.958Z,988.3
2017-11-22T05:41:37.610Z,988.3
2017-11-22T05:42:38.258Z,988.2
2017-11-22T05:43:38.910Z,988.3
2017-11-22T05:44:39.559Z,988.2
2017-11-22T05:45:40.209Z,988.3
2017-11-22T05:46:40.861Z,988.2
2017-11-22T05:47:41.510Z,988.3
2017-11-22T05:48:42.206Z,988.2
2017-11-22T05:49:42.848Z,988.3
2017-11-22T05:50:43.534Z,988.3
2017-11-22T05:51:44.186Z,988.4
2017-11-22T05:52:44.835Z,988.4
2017-11-22T05:53:45.489Z,988.5
2017-11-22T05:54:46.136Z,988.5
2017-11-22T05:55:46.786Z,988.5
2017-11-22T05:56:47.436Z,988.5
2017-11-22T05:57:48.086Z,988.6
2017-11-22T05:58:48.742Z,988.5
2017-11-22T05:59:49.423Z,988.6
2017-11-22T06:00:50.074Z,988.5
2017-11-22T06:01:50.724Z,988.6
2017-11-22T06:02:51.376Z,988.6
2017-11-22T06:03:52.025Z,988.6
2017-11-22T06:04:52.675Z,988.5
2017-11-22T06:05:53.326Z,988.5
2017-11-22T06:06:53.977Z,988.5
2017-11-22T06:07:54.627Z,988.5
2017-11-22T06:08:55.278Z,988.4
2017-11-22T06:09:55.927Z,988.4
2017-11-22T06:10:56.580Z,988.3
2017-11-22T06:11:57.228Z,988.3
2017-11-22T06:12:57.878Z,988.3
2017-11-22T06:13:58.530Z,988.3
2017-11-22T06:14:59.180Z,988.3
2017-11-22T06:15:59.828Z,988.3
2017-11-22T06:17:00.480Z,988.4
2017-11-22T06:18:01.130Z,988.4
2017-11-22T06:19:01.788Z,988.4
2017-11-22T06:20:02.433Z,988.5
2017-11-22T06:21:03.082Z,988.5
2017-11-22T06:22:03.733Z,988.5
2017-11-22T06:23:04.386Z,988.6
2017-11-22T06:24:05.037Z,988.6
2017-11-22T06:25:05.690Z,988.6
2017-11-22T06:26:06.339Z,988.6
2017-11-22T06:27:06.994Z,988.6
2017-11-22T06:28:07.645Z,988.6
2017-11-22T06:29:08.295Z,988.6
2017-11-22T06:30:08.949Z,988.7
2017-11-22T06:31:09.598Z,988.7
2017-11-22T06:32:10.251Z,988.7
2017-11-22T06:33:10.901Z,988.8
2017-11-22T06:34:11.553Z,988.8
2017-11-22T06:35:12.205Z,988.8
2017-11-22T06:36:12.857Z,988.8
2017-11-22T06:37:13.512Z,988.7
2017-11-22T06:38:14.195Z,988.7
2017-11-22T06:39:14.816Z,988.7
2017-11-22T06:40:15.467Z,988.7
2017-11-22T06:41:16.120Z,988.8
2017-11-22T06:42:16.777Z,988.7
2017-11-22T06:43:17.459Z,988.8
2017-11-22T06:44:18.115Z,988.8
2017-11-22T06:45:18.801Z,988.8
2017-11-22T06:46:19.451Z,988.8
2017-11-22T06:47:20.107Z,988.8
2017-11-22T06:48:20.758Z,988.8
2017-11-22T06:49:21.411Z,988.8
2017-11-22T06:50:22.064Z,988.8
2017-11-22T06:51:22.718Z,988.8
2017-11-22T06:52:23.369Z,988.7
2017-11-22T06:53:24.025Z,988.7
2017-11-22T06:54:24.678Z,988.7
2017-11-22T06:55:25.367Z,988.7
2017-11-22T06:56:26.021Z,988.6
2017-11-22T06:57:26.676Z,988.6
2017-11-22T06:58:27.363Z,988.7
2017-11-22T06:59:28.018Z,988.7
2017-11-22T07:00:28.670Z,988.7
2017-11-22T07:01:29.326Z,988.7
2017-11-22T07:02:29.979Z,988.7
2017-11-22T07:03:30.632Z,988.8
2017-11-22T07:04:31.284Z,988.8
2017-11-22T07:05:31.941Z,988.8
2017-11-22T07:06:32.593Z,988.9
2017-11-22T07:07:33.248Z,988.9
2017-11-22T07:08:33.900Z,988.9
2017-11-22T07:09:34.563Z,989.0
2017-11-22T07:10:35.210Z,989.0
2017-11-22T07:11:35.865Z,989.0
2017-11-22T07:12:36.520Z,989.0
2017-11-22T07:13:37.175Z,989.0
2017-11-22T07:14:37.830Z,989.0
2017-11-22T07:15:38.487Z,989.1
2017-11-22T07:16:39.141Z,989.0
2017-11-22T07:17:39.797Z,989.1
2017-11-22T07:18:40.453Z,989.1
2017-11-22T07:19:41.108Z,989.2
2017-11-22T07:20:41.762Z,989.2
2017-11-22T07:21:42.418Z,989.2
2017-11-22T07:22:43.080Z,989.1
2017-11-22T07:23:43.765Z,989.1
2017-11-22T07:24:44.452Z,989.1
2017-11-22T07:25:45.107Z,989.1
2017-11-22T07:26:45.763Z,989.1
2017-11-22T07:27:46.452Z,989.1
2017-11-22T07:28:47.107Z,989.1
2017-11-22T07:29:47.762Z,989.1
2017-11-22T07:30:48.417Z,989.1
2017-11-22T07:31:49.072Z,989.1
2017-11-22T07:32:49.727Z,989.1
2017-11-22T07:33:50.381Z,989.1
2017-11-22T07:34:51.047Z,989.1
2017-11-22T07:35:51.691Z,989.2
2017-11-22T07:36:52.346Z,989.1
2017-11-22T07:37:53.002Z,989.1
2017-11-22T07:38:53.656Z,989.1
2017-11-22T07:39:54.312Z,989.1
2017-11-22T07:40:54.966Z,989.2
2017-11-22T07:41:55.622Z,989.1
2017-11-22T07:42:56.313Z,989.2
2017-11-22T07:43:56.971Z,989.2
2017-11-22T07:44:57.623Z,989.1
2017-11-22T07:45:58.279Z,989.1
2017-11-22T07:46:58.934Z,989.1
2017-11-22T07:47:59.590Z,989.3
2017-11-22T07:49:00.245Z,989.2
2017-11-22T07:50:00.902Z,989.2
2017-11-22T07:51:01.560Z,989.1
2017-11-22T07:52:02.217Z,989.1
2017-11-22T07:53:02.876Z,989.1
2017-11-22T07:54:03.530Z,989.1
2017-11-22T07:55:04.186Z,989.1
2017-11-22T07:56:04.840Z,989.2
2017-11-22T07:57:05.499Z,989.1
2017-11-22T07:58:06.154Z,989.2
2017-11-22T07:59:06.811Z,989.2
2017-11-22T08:00:07.468Z,989.2
2017-11-22T08:01:08.124Z,989.2
2017-11-22T08:02:08.781Z,989.2
2017-11-22T08:03:09.437Z,989.2
2017-11-22T08:04:10.095Z,989.2
2017-11-22T08:05:10.752Z,989.2
2017-11-22T08:06:11.408Z,989.3
2017-11-22T08:07:12.065Z,989.3
2017-11-22T08:08:12.722Z,989.4
2017-11-22T08:09:13.377Z,989.3
2017-11-22T08:10:14.035Z,989.4
2017-11-22T08:11:14.708Z,989.3
2017-11-22T08:12:15.346Z,989.3
2017-11-22T08:13:16.004Z,989.4
2017-11-22T08:14:16.660Z,989.3
2017-11-22T08:15:17.316Z,989.4
2017-11-22T08:16:17.972Z,989.4
2017-11-22T08:17:18.628Z,989.4
2017-11-22T08:18:19.285Z,989.5
2017-11-22T08:19:19.941Z,989.5
2017-11-22T08:20:20.598Z,989.5
2017-11-22T08:21:21.253Z,989.5
2017-11-22T08:22:21.913Z,989.6
2017-11-22T08:23:22.566Z,989.6
2017-11-22T08:24:23.222Z,989.6
2017-11-22T08:25:23.879Z,989.6
2017-11-22T08:26:24.535Z,989.6
2017-11-22T08:27:25.191Z,989.7
2017-11-22T08:28:25.846Z,989.6
2017-11-22T08:29:26.504Z,989.6
2017-11-22T08:30:27.163Z,989.6
2017-11-22T08:31:27.819Z,989.6
2017-11-22T08:32:28.474Z,989.6
2017-11-22T08:33:29.131Z,989.6
2017-11-22T08:34:29.786Z,989.6
2017-11-22T08:35:30.445Z,989.6
2017-11-22T08:36:31.101Z,989.5
2017-11-22T08:37:31.759Z,989.5
2017-11-22T08:38:32.417Z,989.5
2017-11-22T08:39:33.081Z,989.6
2017-11-22T08:40:33.731Z,989.5
2017-11-22T08:41:34.389Z,989.6
2017-11-22T08:42:35.043Z,989.6
2017-11-22T08:43:35.700Z,989.6
2017-11-22T08:44:36.356Z,989.6
2017-11-22T08:45:37.015Z,989.6
2017-11-22T08:46:37.675Z,989.6
2017-11-22T08:47:38.332Z,989.6
2017-11-22T08:48:38.987Z,989.6
2017-11-22T08:49:39.645Z,989.6
2017-11-22T08:50:40.302Z,989.6
2017-11-22T08:51:41.044Z,989.6
2017-11-22T08:52:41.631Z,989.6
2017-11-22T08:53:42.290Z,989.6
2017-11-22T08:54:42.947Z,989.7
2017-11-22T08:55:43.603Z,989.6
2017-11-22T08:56:44.261Z,989.6
2017-11-22T08:57:44.916Z,989.6
2017-11-22T08:58:45.580Z,989.6
2017-11-22T08:59:46.266Z,989.6
2017-11-22T09:00:46.922Z,989.6
2017-11-22T09:01:47.578Z,989.7
2017-11-22T09:02:48.238Z,989.8
2017-11-22T09:03:48.902Z,989.7
2017-11-22T09:04:49.551Z,989.7
2017-11-22T09:05:50.211Z,989.7
2017-11-22T09:06:50.867Z,989.7
2017-11-22T09:07:51.525Z,989.7
2017-11-22T09:08:52.183Z,989.7
2017-11-22T09:09:52.840Z,989.7
2017-11-22T09:10:53.499Z,989.7
2017-11-22T09:11:54.191Z,989.7
2017-11-22T09:12:54.852Z,989.7
2017-11-22T09:13:55.512Z,989.7
2017-11-22T09:14:56.178Z,989.6
2017-11-22T09:15:56.827Z,989.7
2017-11-22T09:16:57.486Z,989.6
2017-11-22T09:17:58.144Z,989.7
2017-11-22T09:18:58.808Z,989.7
2017-11-22T09:19:59.463Z,989.7
2017-11-22T09:21:00.129Z,989.7
2017-11-22T09:22:00.780Z,989.7
2017-11-22T09:23:01.440Z,989.7
2017-11-22T09:24:02.137Z,989.7
2017-11-22T09:25:02.798Z,989.6
2017-11-22T09:26:03.460Z,989.6
2017-11-22T09:27:04.116Z,989.6
2017-11-22T09:28:04.774Z,989.6
2017-11-22T09:29:05.436Z,989.6
2017-11-22T09:30:06.130Z,989.6
2017-11-22T09:31:06.789Z,989.6
2017-11-22T09:32:07.446Z,989.5
2017-11-22T09:33:08.105Z,989.6
2017-11-22T09:34:08.765Z,989.5
2017-11-22T09:35:09.422Z,989.5
2017-11-22T09:36:10.083Z,989.5
2017-11-22T09:37:10.742Z,989.5
2017-11-22T09:38:11.402Z,989.5
2017-11-22T09:39:12.062Z,989.5
2017-11-22T09:40:12.717Z,989.6
2017-11-22T09:41:13.377Z,989.5
2017-11-22T09:42:14.034Z,989.5
2017-11-22T09:43:14.693Z,989.5
2017-11-22T09:44:15.351Z,989.4
2017-11-22T09:45:16.011Z,989.5
2017-11-22T09:46:16.668Z,989.4
2017-11-22T09:47:17.333Z,989.4
2017-11-22T09:48:17.985Z,989.5
2017-11-22T09:49:18.644Z,989.5
2017-11-22T09:50:19.302Z,989.4
2017-11-22T09:51:20.010Z,989.4
2017-11-22T09:52:20.668Z,989.4
2017-11-22T09:53:21.329Z,989.4
2017-11-22T09:54:21.987Z,989.4
2017-11-22T09:55:22.648Z,989.4
2017-11-22T09:56:23.339Z,989.4
2017-11-22T09:57:23.998Z,989.4
2017-11-22T09:58:24.656Z,989.5
2017-11-22T09:59:25.314Z,989.5
2017-11-22T10:00:25.972Z,989.5
2017-11-22T10:01:26.634Z,989.4
2017-11-22T10:02:27.290Z,989.4
2017-11-22T10:03:27.948Z,989.4
2017-11-22T10:04:28.606Z,989.4
2017-11-22T10:05:29.265Z,989.4
2017-11-22T10:06:29.922Z,989.4
2017-11-22T10:07:30.581Z,989.4
2017-11-22T10:08:31.239Z,989.4
2017-11-22T10:09:31.897Z,989.5
2017-11-22T10:10:32.554Z,989.4
2017-11-22T10:11:33.212Z,989.4
2017-11-22T10:12:33.871Z,989.3
2017-11-22T10:13:34.531Z,989.4
2017-11-22T10:14:35.194Z,989.4
2017-11-22T10:15:35.848Z,989.4
2017-11-22T10:16:36.506Z,989.3
2017-11-22T10:17:37.170Z,989.4
2017-11-22T10:18:37.833Z,989.3
2017-11-22T10:19:38.485Z,989.4
2017-11-22T10:20:39.143Z,989.4
2017-11-22T10:21:39.801Z,989.3
2017-11-22T10:22:40.459Z,989.3
2017-11-22T10:23:41.116Z,989.3
2017-11-22T10:24:41.777Z,989.3
2017-11-22T10:25:42.452Z,989.3
2017-11-22T10:26:43.095Z,989.3
2017-11-22T10:27:43.753Z,989.3
2017-11-22T10:28:44.412Z,989.3
2017-11-22T10:29:45.071Z,989.3
2017-11-22T10:30:45.730Z,989.3
2017-11-22T10:31:46.389Z,989.3
2017-11-22T10:32:47.048Z,989.3
2017-11-22T10:33:47.705Z,989.3
2017-11-22T10:34:48.363Z,989.3
2017-11-22T10:35:49.024Z,989.3
2017-11-22T10:36:49.682Z,989.2
2017-11-22T10:37:50.343Z,989.2
2017-11-22T10:38:50.999Z,989.2
2017-11-22T10:39:51.658Z,989.2
2017-11-22T10:40:52.316Z,989.1
2017-11-22T10:41:52.974Z,989.1
2017-11-22T10:42:53.633Z,989.1
2017-11-22T10:43:54.294Z,989.1
2017-11-22T10:44:54.952Z,989.1
2017-11-22T10:45:55.616Z,989.1
2017-11-22T10:46:56.268Z,989.1
2017-11-22T10:47:56.927Z,989.1
2017-11-22T10:48:57.586Z,989.1
2017-11-22T10:49:58.246Z,989.1
2017-11-22T10:50:58.905Z,989.2
2017-11-22T10:51:59.566Z,989.2
2017-11-22T10:53:00.226Z,989.2
2017-11-22T10:54:00.887Z,989.2
2017-11-22T10:55:01.542Z,989.1
2017-11-22T10:56:02.202Z,989.1
2017-11-22T10:57:02.864Z,989.1
2017-11-22T10:58:03.523Z,989.1
2017-11-22T10:59:04.179Z,989.0
2017-11-22T11:00:04.839Z,989.1
2017-11-22T11:01:05.497Z,989.1
2017-11-22T11:02:06.158Z,989.1
2017-11-22T11:03:06.817Z,989.1
2017-11-22T11:04:07.477Z,989.1
2017-11-22T11:05:08.135Z,989.1
2017-11-22T11:06:08.797Z,989.1
2017-11-22T11:07:09.453Z,989.1
2017-11-22T11:08:10.114Z,989.2
2017-11-22T11:09:10.774Z,989.1
2017-11-22T11:10:11.432Z,989.1
2017-11-22T11:11:12.090Z,989.0
2017-11-22T11:12:12.749Z,989.0
2017-11-22T11:13:13.406Z,989.0
2017-11-22T11:14:14.067Z,989.0
2017-11-22T11:15:14.727Z,989.0
2017-11-22T11:16:15.385Z,989.0
2017-11-22T11:17:16.044Z,989.0
2017-11-22T11:18:16.702Z,988.9
2017-11-22T11:19:17.361Z,989.0
2017-11-22T11:20:18.021Z,988.9
2017-11-22T11:21:18.681Z,988.9
2017-11-22T11:22:19.340Z,988.9
2017-11-22T11:23:20.003Z,988.9
2017-11-22T11:24:20.657Z,988.9
2017-11-22T11:25:21.316Z,988.9
2017-11-22T11:26:21.975Z,988.9
2017-11-22T11:27:22.637Z,988.9
2017-11-22T11:28:23.295Z,988.8
2017-11-22T11:29:23.959Z,988.9
2017-11-22T11:30:24.611Z,988.8
2017-11-22T11:31:25.271Z,988.9
2017-11-22T11:32:25.972Z,988.8
2017-11-22T11:33:26.621Z,988.8
2017-11-22T11:34:27.281Z,988.8
2017-11-22T11:35:27.940Z,988.8
2017-11-22T11:36:28.598Z,988.8
2017-11-22T11:37:29.260Z,988.8
2017-11-22T11:38:29.919Z,988.8
2017-11-22T11:39:30.578Z,988.7
2017-11-22T11:40:31.272Z,988.7
2017-11-22T11:41:31.933Z,988.8
2017-11-22T11:42:32.625Z,988.7
2017-11-22T11:43:33.284Z,988.7
2017-11-22T11:44:33.943Z,988.7
2017-11-22T11:45:34.603Z,988.7
2017-11-22T11:46:35.262Z,988.7
2017-11-22T11:47:35.922Z,988.6
2017-11-22T11:48:36.583Z,988.7
2017-11-22T11:49:37.240Z,988.7
2017-11-22T11:50:37.900Z,988.6
2017-11-22T11:51:38.559Z,988.6
2017-11-22T11:52:39.216Z,988.6
2017-11-22T11:53:39.876Z,988.6
2017-11-22T11:54:40.544Z,988.6
2017-11-22T11:55:41.192Z,988.6
2017-11-22T11:56:41.859Z,988.6
2017-11-22T11:57:42.511Z,988.6
2017-11-22T11:58:43.170Z,988.6
2017-11-22T11:59:43.831Z,988.7
2017-11-22T12:00:44.492Z,988.7
2017-11-22T12:01:45.150Z,988.7
2017-11-22T12:02:45.808Z,988.7
2017-11-22T12:03:46.467Z,988.6
2017-11-22T12:04:47.125Z,988.7
2017-11-22T12:05:47.787Z,988.6
2017-11-22T12:06:48.447Z,988.6
2017-11-22T12:07:49.105Z,988.7
2017-11-22T12:08:49.762Z,988.7
2017-11-22T12:09:50.422Z,988.6
2017-11-22T12:10:51.080Z,988.7
2017-11-22T12:11:51.740Z,988.7
2017-11-22T12:12:52.400Z,988.7
2017-11-22T12:13:53.059Z,988.7
2017-11-22T12:14:53.716Z,988.6
2017-11-22T12:15:54.376Z,988.6
2017-11-22T12:16:55.034Z,988.7
2017-11-22T12:17:55.695Z,988.7
2017-11-22T12:18:56.355Z,988.7
2017-11-22T12:19:57.013Z,988.7
2017-11-22T12:20:57.670Z,988.8
2017-11-22T12:21:58.330Z,988.7
2017-11-22T12:22:58.990Z,988.7
2017-11-22T12:23:59.682Z,988.7
2017-11-22T12:25:00.342Z,988.7
2017-11-22T12:26:01.038Z,988.8
2017-11-22T12:27:01.697Z,988.7
2017-11-22T12:28:02.357Z,988.7
2017-11-22T12:29:03.017Z,988.7
2017-11-22T12:30:03.676Z,988.7
2017-11-22T12:31:04.335Z,988.7
2017-11-22T12:32:04.994Z,988.7
2017-11-22T12:33:05.652Z,988.7
2017-11-22T12:34:06.312Z,988.7
2017-11-22T12:35:06.972Z,988.8
2017-11-22T12:36:07.630Z,988.8
2017-11-22T12:37:08.325Z,988.8
2017-11-22T12:38:08.988Z,988.8
2017-11-22T12:39:09.645Z,988.8
2017-11-22T12:40:10.306Z,988.7
2017-11-22T12:41:11.000Z,988.7
2017-11-22T12:42:11.661Z,988.7
2017-11-22T12:43:12.319Z,988.7
2017-11-22T12:44:12.979Z,988.7
2017-11-22T12:45:13.675Z,988.7
2017-11-22T12:46:14.368Z,988.7
2017-11-22T12:47:15.027Z,988.7
2017-11-22T12:48:15.688Z,988.7
2017-11-22T12:49:16.346Z,988.7
2017-11-22T12:50:17.006Z,988.8
2017-11-22T12:51:17.664Z,988.8
2017-11-22T12:52:18.323Z,988.7
2017-11-22T12:53:18.983Z,988.7
2017-11-22T12:54:19.642Z,988.7
2017-11-22T12:55:20.304Z,988.7
2017-11-22T12:56:20.964Z,988.7
2017-11-22T12:57:21.623Z,988.7
2017-11-22T12:58:22.284Z,988.7
2017-11-22T12:59:22.944Z,988.6
2017-11-22T13:00:23.604Z,988.7
2017-11-22T13:01:24.265Z,988.7