createdAt,value
2017-11-28T00:00:34.930Z,8.20
2017-11-28T00:03:15.316Z,8.20
2017-11-28T00:05:57.477Z,8.20
2017-11-28T00:08:35.746Z,8.20
2017-11-28T00:11:14.234Z,8.20
2017-11-28T00:13:49.208Z,8.20
2017-11-28T00:19:19.342Z,8.20
2017-11-28T00:22:00.308Z,8.30
2017-11-28T00:24:34.555Z,8.20
2017-11-28T00:27:41.098Z,8.20
2017-11-28T00:30:24.569Z,8.10
2017-11-28T00:36:01.974Z,8.10
2017-11-28T00:38:38.195Z,8.10
2017-11-28T00:41:12.343Z,8.00
2017-11-28T00:43:57.083Z,8.10
2017-11-28T00:46:40.706Z,8.00
2017-11-28T00:49:19.575Z,8.00
2017-11-28T00:51:57.437Z,7.90
2017-11-28T00:54:44.063Z,7.90
2017-11-28T00:57:25.387Z,7.80
2017-11-28T01:00:01.456Z,7.90
2017-11-28T01:02:39.633Z,7.90
2017-11-28T01:05:20.695Z,7.80
2017-11-28T01:07:58.811Z,7.80
2017-11-28T01:10:38.510Z,7.80
2017-11-28T01:13:15.386Z,7.80
2017-11-28T01:15:50.484Z,7.80
2017-11-28T01:18:26.299Z,7.80
2017-11-28T01:21:06.276Z,7.80
2017-11-28T01:23:40.780Z,7.80
2017-11-28T01:26:14.930Z,7.80
2017-11-28T01:28:53.624Z,7.80
2017-11-28T01:31:27.354Z,7.80
2017-11-28T01:34:04.413Z,7.80
2017-11-28T01:36:44.992Z,7.80
2017-11-28T01:39:18.036Z,7.80
2017-11-28T01:41:51.459Z,7.80
2017-11-28T01:44:26.858Z,7.80
2017-11-28T01:47:08.055Z,7.80
2017-11-28T01:49:44.853Z,7.80
2017-11-28T01:52:22.733Z,7.80
2017-11-28T02:00:25.606Z,7.70
2017-11-28T02:03:09.180Z,7.70
2017-11-28T02:05:46.943Z,7.70
2017-11-28T02:08:27.819Z,7.70
2017-11-28T02:11:06.680Z,7.70
2017-11-28T02:19:20.184Z,7.60
2017-11-28T02:22:04.854Z,7.70
2017-11-28T02:24:48.795Z,7.70
2017-11-28T02:27:36.844Z,7.70
2017-11-28T02:30:32.023Z,7.70
2017-11-28T02:33:20.707Z,7.70
2017-11-28T02:36:13.517Z,7.60
2017-11-28T02:38:55.089Z,7.60
2017-11-28T02:41:31.846Z,8.70
2017-11-28T02:44:19.901Z,7.60
2017-11-28T02:46:59.786Z,7.60
2017-11-28T02:49:40.694Z,7.60
2017-11-28T02:52:31.611Z,7.60
2017-11-28T02:55:09.801Z,7.60
2017-11-28T02:57:51.375Z,7.50
2017-11-28T03:00:40.283Z,7.60
2017-11-28T03:03:31.992Z,7.60
2017-11-28T03:06:06.726Z,7.60
2017-11-28T03:08:51.550Z,7.60
2017-11-28T03:11:32.552Z,7.60
2017-11-28T03:14:17.771Z,7.50
2017-11-28T03:16:57.436Z,7.60
2017-11-28T03:19:31.540Z,7.50
2017-11-28T03:22:12.184Z,7.50
2017-11-28T03:24:46.671Z,7.50
2017-11-28T03:27:22.954Z,7.50
2017-11-28T03:30:00.817Z,7.50
2017-11-28T03:32:39.721Z,7.50
2017-11-28T03:35:20.572Z,7.50
2017-11-28T03:37:57.936Z,7.40
2017-11-28T03:40:30.899Z,7.50
2017-11-28T03:43:05.372Z,7.50
2017-11-28T03:45:38.899Z,7.40
2017-11-28T03:48:16.595Z,7.40
2017-11-28T03:50:48.888Z,7.50
2017-11-28T03:53:32.725Z,7.40
2017-11-28T03:56:07.763Z,7.50
2017-11-28T03:58:45.567Z,7.40
2017-11-28T04:01:28.005Z,7.50
2017-11-28T04:04:02.238Z,7.50
2017-11-28T04:06:40.608Z,7.40
2017-11-28T04:09:18.867Z,7.40
2017-11-28T04:12:02.963Z,7.40
2017-11-28T04:14:39.877Z,7.40
2017-11-28T04:17:18.655Z,7.40
2017-11-28T04:19:55.502Z,7.40
2017-11-28T04:22:33.044Z,7.40
2017-11-28T04:25:11.042Z,7.50
2017-11-28T04:27:52.762Z,7.40
2017-11-28T04:30:40.993Z,7.40
2017-11-28T04:33:25.690Z,7.40
2017-11-28T04:36:08.472Z,7.40
2017-11-28T04:38:50.030Z,7.30
2017-11-28T04:41:27.315Z,7.30
2017-11-28T04:44:17.656Z,7.30
2017-11-28T04:46:55.437Z,7.20
2017-11-28T04:49:35.961Z,7.30
2017-11-28T04:52:13.154Z,7.20
2017-11-28T04:57:44.323Z,7.20
2017-11-28T05:00:25.096Z,7.30
2017-11-28T05:03:11.100Z,7.30
2017-11-28T05:05:53.973Z,7.20
2017-11-28T05:08:34.164Z,7.20
2017-11-28T05:11:20.445Z,7.20
2017-11-28T05:14:02.624Z,8.30
2017-11-28T05:16:41.197Z,7.20
2017-11-28T05:19:17.091Z,7.30
2017-11-28T05:21:52.516Z,7.30
2017-11-28T05:24:33.560Z,8.90
2017-11-28T05:27:10.407Z,7.30
2017-11-28T05:29:46.850Z,7.30
2017-11-28T05:32:28.435Z,6.20
2017-11-28T05:35:12.346Z,7.30
2017-11-28T05:37:52.364Z,7.30
2017-11-28T05:40:31.105Z,7.30
2017-11-28T05:43:10.837Z,7.20
2017-11-28T05:45:48.525Z,7.20
2017-11-28T05:48:29.618Z,7.30
2017-11-28T05:51:17.972Z,7.20
2017-11-28T05:53:53.735Z,7.20
2017-11-28T05:56:31.474Z,7.30
2017-11-28T05:59:17.477Z,7.30
2017-11-28T06:02:01.265Z,8.30
2017-11-28T06:05:43.676Z,7.30
2017-11-28T06:08:24.824Z,7.30
2017-11-28T06:11:09.256Z,7.20
2017-11-28T06:13:48.227Z,7.30
2017-11-28T06:16:22.734Z,7.30
2017-11-28T06:19:02.311Z,7.30
2017-11-28T06:24:26.134Z,7.30
2017-11-28T06:27:07.877Z,7.40
2017-11-28T06:29:48.475Z,7.40
2017-11-28T06:32:33.780Z,7.30
2017-11-28T06:35:08.685Z,7.20
2017-11-28T06:37:44.516Z,7.10
2017-11-28T06:40:21.728Z,7.10
2017-11-28T06:45:41.197Z,7.00
2017-11-28T06:48:21.337Z,6.90
2017-11-28T06:51:01.314Z,6.90
2017-11-28T06:53:37.312Z,6.90
2017-11-28T06:56:15.234Z,6.80
2017-11-28T06:58:58.923Z,6.70
2017-11-28T07:01:35.120Z,6.70
2017-11-28T07:04:15.435Z,6.60
2017-11-28T07:06:51.434Z,6.60
2017-11-28T07:09:38.086Z,6.50
2017-11-28T07:12:22.503Z,6.40
2017-11-28T07:51:15.758Z,6.30
2017-11-28T07:53:57.343Z,6.50
2017-11-28T07:56:32.067Z,5.90
2017-11-28T07:59:13.547Z,5.90
2017-11-28T08:01:59.308Z,5.90
2017-11-28T08:04:37.791Z,5.90
2017-11-28T08:07:17.226Z,5.90
2017-11-28T08:09:54.864Z,5.90
2017-11-28T08:12:38.529Z,6.10
2017-11-28T08:15:23.373Z,6.10
2017-11-28T08:18:06.565Z,6.10
2017-11-28T08:21:19.329Z,6.00
2017-11-28T08:24:02.315Z,6.00
2017-11-28T08:26:46.894Z,6.00
2017-11-28T08:29:29.834Z,6.00
2017-11-28T08:32:11.469Z,6.00
2017-11-28T08:35:06.919Z,6.00
2017-11-28T08:37:47.382Z,6.00
2017-11-28T08:43:12.907Z,6.00
2017-11-28T08:45:48.425Z,6.00
2017-11-28T08:48:24.461Z,6.70
2017-11-28T08:51:02.815Z,6.20
2017-11-28T08:53:39.687Z,6.20
2017-11-28T08:56:16.599Z,6.20
2017-11-28T08:58:51.799Z,6.20
2017-11-28T09:01:29.308Z,6.20
2017-11-28T09:04:09.362Z,6.10
2017-11-28T09:06:48.336Z,6.10
2017-11-28T09:09:41.034Z,6.20
2017-11-28T09:12:23.095Z,6.10
2017-11-28T09:15:08.176Z,6.20
2017-11-28T09:17:48.609Z,6.20
2017-11-28T09:20:25.249Z,6.20
2017-11-28T09:23:06.465Z,6.20
2017-11-28T09:25:49.961Z,6.20
2017-11-28T09:28:32.133Z,6.30
2017-11-28T09:31:22.826Z,6.30
2017-11-28T09:34:18.416Z,6.40
2017-11-28T09:36:58.952Z,6.50
2017-11-28T09:39:39.617Z,6.50
2017-11-28T09:42:19.356Z,6.70
2017-11-28T09:48:13.424Z,6.80
2017-11-28T09:50:59.943Z,6.80
2017-11-28T09:56:43.594Z,7.00
2017-11-28T09:59:23.265Z,7.20
2017-11-28T10:02:00.350Z,7.20
2017-11-28T10:04:41.543Z,7.40
2017-11-28T10:07:19.709Z,7.40
2017-11-28T10:10:00.112Z,7.40
2017-11-28T10:12:43.716Z,7.30
2017-11-28T10:15:24.132Z,7.40
2017-11-28T10:18:19.050Z,7.40
2017-11-28T10:20:59.729Z,7.40
2017-11-28T10:24:03.320Z,7.40
2017-11-28T10:26:51.782Z,7.40
2017-11-28T10:29:36.210Z,7.40
2017-11-28T10:32:22.702Z,7.30
2017-11-28T10:35:03.037Z,7.30
2017-11-28T10:38:14.072Z,7.30
2017-11-28T10:40:56.490Z,7.30
2017-11-28T10:43:34.881Z,7.30
2017-11-28T10:46:16.184Z,7.40
2017-11-28T10:48:51.237Z,7.40
2017-11-28T10:51:30.519Z,7.30
2017-11-28T10:54:10.196Z,7.30
2017-11-28T10:56:45.994Z,8.40
2017-11-28T10:59:30.449Z,7.40
2017-11-28T11:02:11.178Z,7.40
2017-11-28T11:04:53.100Z,7.40
2017-11-28T11:07:40.184Z,7.50
2017-11-28T11:10:24.689Z,7.40
2017-11-28T11:13:55.984Z,7.30
2017-11-28T11:16:37.372Z,7.60
2017-11-28T11:19:35.399Z,7.60
2017-11-28T11:22:15.534Z,7.50
2017-11-28T11:24:56.192Z,7.40
2017-11-28T11:27:42.074Z,7.60
2017-11-28T11:30:30.938Z,7.50
2017-11-28T11:33:18.257Z,7.50
2017-11-28T11:35:55.517Z,7.60
2017-11-28T11:38:47.950Z,7.60
2017-11-28T11:44:20.382Z,8.20
2017-11-28T11:46:59.510Z,7.60
2017-11-28T11:49:41.580Z,7.70
2017-11-28T11:52:17.909Z,7.80
2017-11-28T11:55:02.784Z,7.90
2017-11-28T12:40:27.675Z,7.90
2017-11-28T12:43:10.524Z,7.70
2017-11-28T12:45:48.411Z,7.70
2017-11-28T12:48:33.554Z,7.70
2017-11-28T12:51:15.347Z,7.80
2017-11-28T12:54:10.669Z,7.90
2017-11-28T12:56:59.403Z,7.90
2017-11-28T13:00:05.172Z,8.00
2017-11-28T13:03:08.442Z,8.10
2017-11-28T13:06:00.160Z,8.20
2017-11-28T13:08:45.394Z,8.10
2017-11-28T13:11:30.604Z,8.20
2017-11-28T13:17:02.874Z,8.10
2017-11-28T13:19:53.617Z,8.10
2017-11-28T13:22:35.613Z,8.10
2017-11-28T13:25:31.761Z,8.10
2017-11-28T13:28:23.788Z,8.10
2017-11-28T13:31:12.462Z,8.00
2017-11-28T13:33:54.422Z,8.00
2017-11-28T13:36:35.417Z,8.00
2017-11-28T13:39:13.732Z,8.00
2017-11-28T13:41:53.542Z,7.90
2017-11-28T13:44:34.927Z,7.90
2017-11-28T13:53:18.207Z,7.70
2017-11-28T13:56:00.694Z,7.70
2017-11-28T13:58:41.713Z,7.70
2017-11-28T14:01:24.549Z,7.60
2017-11-28T14:04:12.859Z,7.70
2017-11-28T14:06:57.773Z,7.60
2017-11-28T14:09:50.977Z,7.60
2017-11-28T14:12:34.750Z,7.60
2017-11-28T14:15:14.803Z,7.60
2017-11-28T14:18:08.593Z,7.60
2017-11-28T14:24:59.553Z,7.60
2017-11-28T14:27:40.563Z,7.50
2017-11-28T14:33:39.469Z,7.30
2017-11-28T14:36:22.788Z,7.30
2017-11-28T14:39:00.417Z,7.30
2017-11-28T14:41:48.958Z,7.30
2017-11-28T14:44:35.502Z,7.20
2017-11-28T14:47:14.745Z,7.20
2017-11-28T14:49:56.217Z,7.10
2017-11-28T14:52:37.253Z,7.00
2017-11-28T14:55:25.798Z,6.90
2017-11-28T14:58:25.485Z,6.90
2017-11-28T15:01:13.646Z,6.90
2017-11-28T15:03:52.935Z,6.80
2017-11-28T15:06:34.363Z,6.80
2017-11-28T15:12:33.395Z,6.70
2017-11-28T15:15:12.359Z,6.70
2017-11-28T15:17:50.076Z,6.50
2017-11-28T15:20:35.935Z,6.50
2017-11-28T15:23:17.077Z,6.50
2017-11-28T15:26:16.414Z,6.30
2017-11-28T15:29:13.482Z,6.30
2017-11-28T15:31:56.055Z,6.30
2017-11-28T15:34:34.308Z,6.20
2017-11-28T15:37:10.976Z,6.20
2017-11-28T15:39:47.408Z,6.10
2017-11-28T15:42:24.854Z,6.00
2017-11-28T15:45:00.871Z,6.00
2017-11-28T15:47:40.672Z,6.00
2017-11-28T15:50:19.704Z,6.00
2017-11-28T15:53:01.839Z,5.90
2017-11-28T15:55:44.611Z,5.90
2017-11-28T15:58:33.358Z,5.90
2017-11-28T16:01:13.262Z,5.70
2017-11-28T16:04:00.611Z,5.70
2017-11-28T16:09:31.272Z,5.60
2017-11-28T16:12:25.028Z,5.60
2017-11-28T16:15:10.229Z,5.60
2017-11-28T16:17:47.048Z,5.50
2017-11-28T16:20:45.288Z,5.40
2017-11-28T16:23:23.906Z,5.40
2017-11-28T16:26:02.476Z,5.40
2017-11-28T16:28:38.401Z,5.40
2017-11-28T16:31:28.752Z,5.40
2017-11-28T16:34:16.861Z,5.40
2017-11-28T16:36:57.191Z,5.30
2017-11-28T16:39:48.742Z,5.20
2017-11-28T16:42:34.233Z,5.20
2017-11-28T16:45:28.961Z,5.20
2017-11-28T16:48:09.499Z,5.20
2017-11-28T16:50:59.668Z,5.20
2017-11-28T16:53:57.286Z,5.10
2017-11-28T16:57:13.143Z,5.10
2017-11-28T16:59:58.520Z,4.00
2017-11-28T17:02:45.834Z,4.90
2017-11-28T17:05:28.568Z,4.80
2017-11-28T17:11:11.261Z,4.80
2017-11-28T17:13:55.819Z,4.80
2017-11-28T17:19:29.040Z,4.80
2017-11-28T17:28:02.852Z,4.80
2017-11-28T17:30:43.722Z,4.80
2017-11-28T17:33:38.782Z,4.70
2017-11-28T17:36:29.900Z,4.60
2017-11-28T17:39:23.058Z,4.70
2017-11-28T17:42:05.671Z,4.60
2017-11-28T17:45:14.528Z,4.70
2017-11-28T17:47:50.029Z,4.70
2017-11-28T17:50:33.751Z,4.70
2017-11-28T17:53:09.967Z,4.80
2017-11-28T17:55:46.608Z,4.80
2017-11-28T17:58:26.024Z,5.90
2017-11-28T18:01:08.958Z,5.00
2017-11-28T18:03:47.908Z,5.00
2017-11-28T18:11:55.532Z,5.10
2017-11-28T18:14:33.051Z,5.10
2017-11-28T18:17:27.481Z,5.30
2017-11-28T18:20:33.359Z,5.70
2017-11-28T18:23:10.574Z,5.40
2017-11-28T18:25:57.145Z,5.50
2017-11-28T18:28:46.032Z,5.90
2017-11-28T18:31:27.033Z,5.50
2017-11-28T18:34:13.753Z,5.60
2017-11-28T18:37:03.122Z,5.60
2017-11-28T18:39:45.217Z,5.70
2017-11-28T18:42:33.473Z,5.70
2017-11-28T18:45:17.686Z,5.70
2017-11-28T18:48:04.824Z,5.80
2017-11-28T18:50:43.042Z,5.80
2017-11-28T18:59:56.132Z,6.60
2017-11-28T19:02:37.200Z,5.80
2017-11-28T19:05:22.779Z,5.80
2017-11-28T19:08:05.841Z,5.90
2017-11-28T19:11:56.309Z,5.90
2017-11-28T19:14:41.058Z,5.90
2017-11-28T19:17:20.758Z,5.90
2017-11-28T19:19:56.097Z,5.80
2017-11-28T19:22:35.337Z,5.90
2017-11-28T19:25:13.532Z,5.90
2017-11-28T19:27:54.251Z,5.90
2017-11-28T19:30:30.884Z,5.80
2017-11-28T19:33:04.947Z,5.80
2017-11-28T19:35:39.525Z,5.80
2017-11-28T19:38:15.493Z,5.80
2017-11-28T19:40:50.419Z,5.90
2017-11-28T19:43:25.414Z,5.90
2017-11-28T19:46:09.277Z,5.90
2017-11-28T19:48:45.030Z,5.90
2017-11-28T19:51:23.391Z,5.90
2017-11-28T19:54:01.685Z,5.90
2017-11-28T19:56:39.092Z,6.00
2017-11-28T19:59:14.099Z,6.00
2017-11-28T20:01:54.155Z,6.00
2017-11-28T20:04:29.565Z,6.00
2017-11-28T20:09:49.467Z,6.10
2017-11-28T20:12:29.091Z,6.00
2017-11-28T20:15:04.811Z,6.10
2017-11-28T20:17:45.431Z,6.10
2017-11-28T20:20:25.992Z,6.00
2017-11-28T20:23:02.798Z,6.10
2017-11-28T20:25:39.014Z,6.90
2017-11-28T20:28:18.152Z,6.10
2017-11-28T20:30:54.060Z,6.10
2017-11-28T20:33:31.283Z,6.10
2017-11-28T20:36:08.227Z,6.10
2017-11-28T20:38:44.045Z,6.10
2017-11-28T20:41:19.083Z,6.10
2017-11-28T20:43:55.221Z,6.20
2017-11-28T20:46:33.918Z,6.20
2017-11-28T20:49:13.019Z,6.20
2017-11-28T20:51:53.525Z,6.10
2017-11-28T20:54:31.855Z,6.20
2017-11-28T20:57:07.083Z,6.20
2017-11-28T20:59:43.987Z,6.20
2017-11-28T21:02:20.556Z,6.20
2017-11-28T21:04:57.220Z,6.20
2017-11-28T21:08:00.039Z,6.20
2017-11-28T21:10:37.148Z,6.20
2017-11-28T21:13:15.085Z,6.30
2017-11-28T21:18:36.424Z,6.30
2017-11-28T21:21:17.325Z,6.30
2017-11-28T21:23:55.381Z,6.30
2017-11-28T21:26:33.212Z,6.30
2017-11-28T21:29:09.900Z,6.30
2017-11-28T21:33:06.729Z,6.40
2017-11-28T21:35:43.886Z,6.40
2017-11-28T21:38:20.853Z,6.40
2017-11-28T21:40:57.931Z,6.40
2017-11-28T21:43:30.937Z,6.40
2017-11-28T21:46:06.459Z,6.40
2017-11-28T21:48:41.984Z,6.40
2017-11-28T21:51:18.176Z,6.50
2017-11-28T21:53:59.006Z,6.50
2017-11-28T21:56:33.626Z,6.40
2017-11-28T21:59:08.800Z,6.40
2017-11-28T22:01:46.494Z,6.40
2017-11-28T22:04:24.773Z,6.40
2017-11-28T22:07:03.304Z,6.40
2017-11-28T22:09:37.705Z,6.40
2017-11-28T22:12:19.105Z,6.30
2017-11-28T22:14:53.548Z,6.30
2017-11-28T22:17:47.351Z,6.30
2017-11-28T22:20:22.425Z,6.40
2017-11-28T22:22:57.588Z,6.40
2017-11-28T22:25:38.584Z,6.40
2017-11-28T22:28:19.098Z,6.50
2017-11-28T22:30:54.654Z,6.40
2017-11-28T22:33:29.192Z,6.40
2017-11-28T22:36:02.280Z,6.40
2017-11-28T22:38:37.184Z,6.40
2017-11-28T22:41:14.172Z,6.40
2017-11-28T22:47:01.765Z,6.30
2017-11-28T22:49:36.448Z,6.30
2017-11-28T22:52:09.719Z,6.30
2017-11-28T22:54:48.281Z,6.20
2017-11-28T22:57:24.825Z,6.30
2017-11-28T23:00:00.526Z,6.30
2017-11-28T23:02:38.297Z,6.20
2017-11-28T23:05:14.546Z,6.10
2017-11-28T23:07:50.247Z,6.20
2017-11-28T23:10:26.489Z,6.20
2017-11-28T23:13:00.766Z,6.20
2017-11-28T23:15:37.482Z,6.20
2017-11-28T23:18:14.159Z,6.20
2017-11-28T23:20:47.616Z,6.20
2017-11-28T23:23:25.425Z,6.20
2017-11-28T23:26:02.639Z,6.20
2017-11-28T23:28:38.441Z,6.10
2017-11-28T23:31:13.914Z,6.20
2017-11-28T23:33:56.244Z,6.20
2017-11-28T23:36:30.760Z,6.20
2017-11-28T23:39:08.276Z,6.20
2017-11-28T23:41:42.764Z,6.20
2017-11-28T23:44:19.756Z,6.20
2017-11-28T23:46:55.842Z,6.20
2017-11-28T23:49:37.420Z,6.20
2017-11-28T23:52:14.189Z,6.20
2017-11-28T23:54:52.745Z,6.20
2017-11-28T23:57:32.367Z,6.20
