createdAt,value
2019-05-06T00:00:01.190Z,1005.33
2019-05-06T00:05:01.309Z,1005.3
2019-05-06T00:10:01.438Z,1005.37
2019-05-06T00:15:03.761Z,1005.3
2019-05-06T00:20:01.186Z,1005.34
2019-05-06T00:25:01.278Z,1005.37
2019-05-06T00:30:01.397Z,1005.38
2019-05-06T00:35:01.631Z,1005.35
2019-05-06T00:40:01.897Z,1005.33
2019-05-06T00:45:04.265Z,1005.36
2019-05-06T00:50:01.601Z,1005.27
2019-05-06T00:55:03.955Z,1005.28
2019-05-06T01:00:01.416Z,1005.24
2019-05-06T01:05:01.540Z,1005.25
2019-05-06T01:10:03.682Z,1005.26
2019-05-06T01:15:03.840Z,1005.22
2019-05-06T01:20:04.220Z,1005.33
2019-05-06T01:25:03.857Z,1005.29
2019-05-06T01:30:01.110Z,1005.31
2019-05-06T01:35:01.200Z,1005.27
2019-05-06T01:40:03.942Z,1005.27
2019-05-06T01:45:01.195Z,1005.26
2019-05-06T01:50:01.285Z,1005.36
2019-05-06T01:55:01.394Z,1005.3
2019-05-06T02:00:01.552Z,1005.32
2019-05-06T02:05:01.664Z,1005.41
2019-05-06T02:10:03.834Z,1005.43
2019-05-06T02:15:01.088Z,1005.42
2019-05-06T02:20:01.238Z,1005.46
2019-05-06T02:25:01.327Z,1005.41
2019-05-06T02:30:05.093Z,1005.39
2019-05-06T02:35:01.180Z,1005.44
2019-05-06T02:40:04.110Z,1005.39
2019-05-06T02:45:04.013Z,1005.41
2019-05-06T02:50:04.530Z,1005.37
2019-05-06T02:55:01.936Z,1005.42
2019-05-06T03:00:05.044Z,1005.41
2019-05-06T03:05:04.306Z,1005.49
2019-05-06T03:10:04.232Z,1005.44
2019-05-06T03:15:03.385Z,1005.4
2019-05-06T03:20:04.254Z,1005.38
2019-05-06T03:25:06.351Z,1005.38
2019-05-06T03:30:04.146Z,1005.34
2019-05-06T03:35:25.747Z,1005.36
2019-05-06T03:40:03.029Z,1005.36
2019-05-06T03:45:04.191Z,1005.36
2019-05-06T03:50:04.716Z,1005.35
2019-05-06T03:55:03.649Z,1005.4
2019-05-06T04:00:04.442Z,1005.37
2019-05-06T04:05:04.029Z,1005.32
2019-05-06T04:10:03.557Z,1005.39
2019-05-06T04:15:04.023Z,1005.35
2019-05-06T04:20:04.060Z,1005.31
2019-05-06T04:25:03.922Z,1005.4
2019-05-06T04:30:04.328Z,1005.43
2019-05-06T04:35:04.346Z,1005.43
2019-05-06T04:40:04.332Z,1005.38
2019-05-06T04:45:04.554Z,1005.36
2019-05-06T04:50:04.891Z,1005.47
2019-05-06T04:55:03.430Z,1005.42
2019-05-06T05:00:04.026Z,1005.48
2019-05-06T05:05:04.064Z,1005.51
2019-05-06T05:10:03.517Z,1005.61
2019-05-06T05:15:03.241Z,1005.57
2019-05-06T05:20:02.132Z,1005.57
2019-05-06T05:25:03.524Z,1005.8
2019-05-06T05:30:02.171Z,1005.95
2019-05-06T05:35:02.034Z,1005.97
2019-05-06T05:40:03.042Z,1005.96
2019-05-06T05:45:02.710Z,1005.91
2019-05-06T05:50:02.968Z,1005.95
2019-05-06T05:55:02.708Z,1005.91
2019-05-06T06:00:03.916Z,1005.92
2019-05-06T06:05:02.561Z,1005.96
2019-05-06T06:10:02.744Z,1005.94
2019-05-06T06:15:02.319Z,1005.87
2019-05-06T06:20:02.656Z,1005.91
2019-05-06T06:25:04.240Z,1005.89
2019-05-06T06:30:02.444Z,1005.92
2019-05-06T06:35:10.789Z,1005.93
2019-05-06T06:40:02.577Z,1005.93
2019-05-06T06:45:03.441Z,1005.93
2019-05-06T06:50:02.755Z,1005.9
2019-05-06T06:55:02.647Z,1005.8
2019-05-06T07:00:04.115Z,1005.6
2019-05-06T07:05:02.362Z,1005.78
2019-05-06T07:10:02.696Z,1005.79
2019-05-06T07:15:02.424Z,1005.85
2019-05-06T07:20:02.904Z,1005.85
2019-05-06T07:25:03.753Z,1005.8
2019-05-06T07:30:02.993Z,1005.84
2019-05-06T07:35:02.223Z,1005.76
2019-05-06T07:40:03.028Z,1005.85
2019-05-06T07:45:06.371Z,1005.78
2019-05-06T07:50:02.572Z,1005.76
2019-05-06T07:55:02.521Z,1005.85
2019-05-06T08:00:03.345Z,1005.87
2019-05-06T08:05:02.614Z,1005.88
2019-05-06T08:10:02.250Z,1005.9
2019-05-06T08:15:05.258Z,1005.93
2019-05-06T08:20:02.633Z,1005.86
2019-05-06T08:25:03.449Z,1005.88
2019-05-06T08:30:02.382Z,1005.86
2019-05-06T08:35:03.392Z,1005.91
2019-05-06T08:40:03.314Z,1005.86
2019-05-06T08:45:02.202Z,1005.8
2019-05-06T08:50:02.461Z,1005.78
2019-05-06T08:55:02.924Z,1005.72
2019-05-06T09:00:03.402Z,1005.73
2019-05-06T09:05:02.874Z,1005.81
2019-05-06T09:10:02.558Z,1005.8
2019-05-06T09:15:03.536Z,1005.82
2019-05-06T09:20:02.664Z,1005.9
2019-05-06T09:25:02.504Z,1005.85
2019-05-06T09:30:02.983Z,1005.87
2019-05-06T09:35:02.894Z,1005.78
2019-05-06T09:40:02.772Z,1005.71
2019-05-06T09:45:02.305Z,1005.74
2019-05-06T09:50:02.800Z,1005.71
2019-05-06T09:55:03.179Z,1005.69
2019-05-06T10:00:04.631Z,1005.64
2019-05-06T10:05:03.526Z,1005.64
2019-05-06T10:10:01.946Z,1005.54
2019-05-06T10:15:03.135Z,1005.53
2019-05-06T10:20:02.900Z,1005.58
2019-05-06T10:25:03.769Z,1005.53
2019-05-06T10:30:03.210Z,1005.51
2019-05-06T10:35:02.813Z,1005.48
2019-05-06T10:40:03.110Z,1005.46
2019-05-06T10:45:01.938Z,1005.41
2019-05-06T10:50:02.221Z,1005.36
2019-05-06T10:55:03.373Z,1005.38
2019-05-06T11:00:01.769Z,1005.32
2019-05-06T11:05:02.788Z,1005.3
2019-05-06T11:10:02.606Z,1005.29
2019-05-06T11:15:03.522Z,1005.26
2019-05-06T11:20:06.187Z,1005.27
2019-05-06T11:25:03.102Z,1005.22
2019-05-06T11:30:02.341Z,1005.21
2019-05-06T11:35:03.777Z,1005.23
2019-05-06T11:40:02.073Z,1005.23
2019-05-06T11:45:03.183Z,1005.2
2019-05-06T11:50:02.468Z,1005.16
2019-05-06T11:55:02.283Z,1005.16
2019-05-06T12:00:03.130Z,1005.17
2019-05-06T12:05:02.381Z,1005.17
2019-05-06T12:10:02.530Z,1005.17
2019-05-06T12:15:03.480Z,1005.15
2019-05-06T12:20:02.886Z,1005.17
2019-05-06T12:25:04.447Z,1005.13
2019-05-06T12:30:05.238Z,1005.09
2019-05-06T12:35:03.457Z,1005.08
2019-05-06T12:40:03.398Z,1005.15
2019-05-06T12:45:03.598Z,1005.13
2019-05-06T12:50:02.744Z,1005.13
2019-05-06T12:55:17.078Z,1005.16
2019-05-06T13:00:03.458Z,1005.23
2019-05-06T13:05:04.071Z,1005.16
2019-05-06T13:10:02.838Z,1005.17
2019-05-06T13:15:03.763Z,1005.1
2019-05-06T13:20:02.414Z,1005.02
2019-05-06T13:25:04.001Z,1005
2019-05-06T13:30:02.424Z,1004.94
2019-05-06T13:35:02.964Z,1004.96
2019-05-06T13:40:02.306Z,1004.91
2019-05-06T13:45:02.927Z,1004.98
2019-05-06T13:50:02.890Z,1004.91
2019-05-06T13:55:02.589Z,1004.91
2019-05-06T14:00:03.129Z,1004.78
2019-05-06T14:05:02.939Z,1004.78
2019-05-06T14:10:02.634Z,1004.77
2019-05-06T14:15:04.314Z,1004.73
2019-05-06T14:20:02.707Z,1004.7
2019-05-06T14:25:01.936Z,1004.64
2019-05-06T14:30:04.529Z,1004.61
2019-05-06T14:35:01.948Z,1004.67
2019-05-06T14:40:02.051Z,1004.6
2019-05-06T14:45:01.248Z,1004.58
2019-05-06T14:50:03.906Z,1004.51
2019-05-06T14:55:01.188Z,1004.52
2019-05-06T15:00:01.376Z,1004.5
2019-05-06T15:05:02.917Z,1004.47
2019-05-06T15:10:16.522Z,1004.36
2019-05-06T15:15:03.843Z,1004.42
2019-05-06T15:20:02.868Z,1004.36
2019-05-06T15:25:02.467Z,1004.31
2019-05-06T15:30:03.317Z,1004.18
2019-05-06T15:35:02.602Z,1004.15
2019-05-06T15:40:03.063Z,1004.09
2019-05-06T15:45:01.402Z,1004.18
2019-05-06T15:50:01.516Z,1004.07
2019-05-06T15:55:03.272Z,1004.14
2019-05-06T16:00:02.551Z,1004.05
2019-05-06T16:05:06.646Z,1004.07
2019-05-06T16:10:02.566Z,1004.06
2019-05-06T16:15:02.614Z,1003.99
2019-05-06T16:20:02.808Z,1003.94
2019-05-06T16:25:02.676Z,1003.9
2019-05-06T16:30:03.367Z,1003.84
2019-05-06T16:35:01.754Z,1004.13
2019-05-06T16:40:02.765Z,1004.38
2019-05-06T16:45:06.909Z,1004.37
2019-05-06T16:50:01.292Z,1004.47
2019-05-06T16:55:03.167Z,1004.52
2019-05-06T17:00:02.962Z,1004.51
2019-05-06T17:05:03.413Z,1004.51
2019-05-06T17:10:03.444Z,1004.5
2019-05-06T17:15:03.772Z,1004.49
2019-05-06T17:20:03.098Z,1004.53
2019-05-06T17:25:02.403Z,1004.55
2019-05-06T17:30:01.633Z,1004.58
2019-05-06T17:35:02.595Z,1004.57
2019-05-06T17:40:07.932Z,1004.58
2019-05-06T17:45:01.667Z,1004.61
2019-05-06T17:50:02.820Z,1004.65
2019-05-06T17:55:02.926Z,1004.68
2019-05-06T18:00:03.244Z,1004.78
2019-05-06T18:05:02.881Z,1004.76
2019-05-06T18:10:03.077Z,1004.79
2019-05-06T18:15:02.680Z,1004.73
2019-05-06T18:20:02.954Z,1004.73
2019-05-06T18:25:02.265Z,1004.73
2019-05-06T18:30:13.378Z,1004.73
2019-05-06T18:35:02.634Z,1004.66
2019-05-06T18:40:01.962Z,1004.65
2019-05-06T18:45:02.726Z,1004.69
2019-05-06T18:50:02.329Z,1004.65
2019-05-06T18:55:01.590Z,1004.6
2019-05-06T19:00:03.091Z,1004.54
2019-05-06T19:05:02.215Z,1004.54
2019-05-06T19:10:03.232Z,1004.55
2019-05-06T19:15:03.285Z,1004.62
2019-05-06T19:20:02.628Z,1004.67
2019-05-06T19:25:02.780Z,1004.73
2019-05-06T19:30:02.512Z,1004.66
2019-05-06T19:35:02.754Z,1004.62
2019-05-06T19:40:02.945Z,1004.68
2019-05-06T19:45:02.469Z,1004.67
2019-05-06T19:50:02.814Z,1004.67
2019-05-06T19:55:03.114Z,1004.67
2019-05-06T20:00:03.166Z,1004.71
2019-05-06T20:05:03.170Z,1004.58
2019-05-06T20:10:03.224Z,1004.67
2019-05-06T20:15:02.190Z,1004.68
2019-05-06T20:20:02.855Z,1004.63
2019-05-06T20:25:03.064Z,1004.61
2019-05-06T20:30:03.383Z,1004.62
2019-05-06T20:35:01.586Z,1004.54
2019-05-06T20:40:02.421Z,1004.63
2019-05-06T20:45:02.208Z,1004.52
2019-05-06T20:50:02.382Z,1004.5
2019-05-06T20:55:02.911Z,1004.51
2019-05-06T21:00:03.441Z,1004.5
2019-05-06T21:05:02.238Z,1004.54
2019-05-06T21:10:02.261Z,1004.64
2019-05-06T21:15:02.357Z,1004.55
2019-05-06T21:20:02.774Z,1004.54
2019-05-06T21:25:02.445Z,1004.49
2019-05-06T21:30:02.514Z,1004.49
2019-05-06T21:35:02.288Z,1004.48
2019-05-06T21:40:02.685Z,1004.51
2019-05-06T21:45:03.267Z,1004.45
2019-05-06T21:50:01.438Z,1004.45
2019-05-06T21:55:02.543Z,1004.34
2019-05-06T22:00:02.630Z,1004.36
2019-05-06T22:05:02.692Z,1004.35
2019-05-06T22:10:01.989Z,1004.34
2019-05-06T22:15:04.833Z,1004.29
2019-05-06T22:20:03.264Z,1004.29
2019-05-06T22:25:02.801Z,1004.24
2019-05-06T22:30:03.195Z,1004.24
2019-05-06T22:35:02.392Z,1004.28
2019-05-06T22:40:02.328Z,1004.29
2019-05-06T22:45:02.049Z,1004.18
2019-05-06T22:50:02.205Z,1004.18
2019-05-06T22:55:03.783Z,1004.21
2019-05-06T23:00:03.543Z,1004.17
2019-05-06T23:05:04.244Z,1004.17
2019-05-06T23:10:01.602Z,1004.14
2019-05-06T23:15:02.650Z,1004.19
2019-05-06T23:20:02.402Z,1004.13
2019-05-06T23:25:02.325Z,1004.21
2019-05-06T23:30:03.198Z,1004.17
2019-05-06T23:35:03.237Z,1004.16
2019-05-06T23:40:03.486Z,1004.16
2019-05-06T23:45:02.562Z,1004.1
2019-05-06T23:50:03.561Z,1004.1
2019-05-06T23:55:03.222Z,1004.13
