createdAt,value
2019-04-24T00:00:33.775Z,1003.30
2019-04-24T00:01:17.866Z,1003.25
2019-04-24T00:02:23.693Z,1003.28
2019-04-24T00:03:13.168Z,1003.24
2019-04-24T00:05:28.484Z,1003.26
2019-04-24T00:06:20.234Z,1003.22
2019-04-24T00:08:17.857Z,1003.28
2019-04-24T00:10:20.530Z,1003.21
2019-04-24T00:13:19.369Z,1003.25
2019-04-24T00:14:18.135Z,1003.15
2019-04-24T00:18:27.306Z,1003.17
2019-04-24T00:19:19.646Z,1003.11
2019-04-24T00:20:22.384Z,1003.18
2019-04-24T00:21:21.916Z,1003.12
2019-04-24T00:23:30.070Z,1003.13
2019-04-24T00:25:18.481Z,1003.12
2019-04-24T00:26:07.974Z,1003.10
2019-04-24T00:27:15.436Z,1003.09
2019-04-24T00:30:08.654Z,1003.04
2019-04-24T00:31:09.824Z,1003.08
2019-04-24T00:32:11.242Z,1003.13
2019-04-24T00:33:27.079Z,1003.13
2019-04-24T00:34:16.648Z,1003.06
2019-04-24T00:36:26.324Z,1003.10
2019-04-24T00:37:14.617Z,1003.08
2019-04-24T00:38:12.811Z,1003.05
2019-04-24T00:40:01.446Z,1002.91
2019-04-24T00:42:16.419Z,1003.03
2019-04-24T00:43:27.200Z,1003.05
2019-04-24T00:44:16.914Z,1003.02
2019-04-24T00:45:16.537Z,1003.07
2019-04-24T00:47:13.930Z,1003.12
2019-04-24T00:48:14.647Z,1003.10
2019-04-24T00:49:25.575Z,1003.08
2019-04-24T00:50:08.886Z,1003.16
2019-04-24T00:52:19.870Z,1003.05
2019-04-24T00:54:19.007Z,1003.01
2019-04-24T00:55:05.196Z,1003.02
2019-04-24T00:57:16.379Z,1003.04
2019-04-24T00:58:15.066Z,1003.05
2019-04-24T01:00:12.778Z,1003.09
2019-04-24T01:01:32.728Z,1003.01
2019-04-24T01:02:15.926Z,1003.03
2019-04-24T01:03:28.581Z,1003.02
2019-04-24T01:04:41.797Z,1003.04
2019-04-24T01:05:30.124Z,1003.00
2019-04-24T01:08:14.524Z,1003.03
2019-04-24T01:09:14.698Z,1002.99
2019-04-24T01:11:12.218Z,1002.97
2019-04-24T01:12:15.808Z,1002.98
2019-04-24T01:13:21.191Z,1003.00
2019-04-24T01:14:13.614Z,1002.98
2019-04-24T01:18:12.396Z,1003.00
2019-04-24T01:19:09.527Z,1002.97
2019-04-24T01:20:27.503Z,1003.04
2019-04-24T01:21:16.357Z,1002.98
2019-04-24T01:22:19.078Z,1002.92
2019-04-24T01:23:18.686Z,1002.96
2019-04-24T01:26:15.594Z,1002.92
2019-04-24T01:27:13.409Z,1003.00
2019-04-24T01:29:10.867Z,1002.89
2019-04-24T01:30:37.848Z,1002.90
2019-04-24T01:31:12.078Z,1002.88
2019-04-24T01:32:05.673Z,1002.92
2019-04-24T01:34:17.227Z,1002.95
2019-04-24T01:35:04.926Z,1002.96
2019-04-24T01:36:19.501Z,1002.95
2019-04-24T01:37:12.362Z,1003.01
2019-04-24T01:38:11.025Z,1002.91
2019-04-24T01:39:12.792Z,1002.90
2019-04-24T01:41:15.550Z,1002.90
2019-04-24T01:42:20.247Z,1002.85
2019-04-24T01:43:18.203Z,1002.94
2019-04-24T01:44:12.075Z,1002.93
2019-04-24T01:45:19.436Z,1002.91
2019-04-24T01:46:23.513Z,1002.90
2019-04-24T01:50:09.813Z,1002.86
2019-04-24T01:51:16.869Z,1002.83
2019-04-24T01:52:26.711Z,1002.84
2019-04-24T01:53:16.772Z,1002.91
2019-04-24T01:54:20.294Z,1002.89
2019-04-24T01:55:18.347Z,1002.87
2019-04-24T01:56:20.799Z,1002.84
2019-04-24T01:57:17.815Z,1002.83
2019-04-24T01:58:13.816Z,1002.95
2019-04-24T01:59:20.216Z,1002.90
2019-04-24T02:01:21.321Z,1002.88
2019-04-24T02:02:17.439Z,1002.88
2019-04-24T02:03:23.551Z,1002.89
2019-04-24T02:04:17.248Z,1002.90
2019-04-24T02:05:10.034Z,1002.86
2019-04-24T02:06:22.266Z,1002.89
2019-04-24T02:07:19.832Z,1002.89
2019-04-24T02:08:19.668Z,1002.96
2019-04-24T02:09:14.290Z,1002.86
2019-04-24T02:12:18.378Z,1002.86
2019-04-24T02:13:17.012Z,1002.91
2019-04-24T02:14:13.420Z,1002.93
2019-04-24T02:15:15.381Z,1002.89
2019-04-24T02:16:10.296Z,1002.93
2019-04-24T02:17:20.431Z,1002.88
2019-04-24T02:18:23.644Z,1002.90
2019-04-24T02:19:06.312Z,1002.87
2019-04-24T02:20:29.356Z,1002.89
2019-04-24T02:21:08.311Z,1002.86
2019-04-24T02:22:15.325Z,1002.80
2019-04-24T02:24:13.155Z,1002.87
2019-04-24T02:25:18.172Z,1002.84
2019-04-24T02:27:15.344Z,1002.80
2019-04-24T02:30:20.413Z,1002.83
2019-04-24T02:32:24.512Z,1002.84
2019-04-24T02:34:16.015Z,1002.81
2019-04-24T02:35:26.643Z,1002.78
2019-04-24T02:37:24.072Z,1002.83
2019-04-24T02:38:28.654Z,1002.73
2019-04-24T02:40:24.266Z,1002.72
2019-04-24T02:41:26.888Z,1002.72
2019-04-24T02:42:32.509Z,1002.68
2019-04-24T02:46:14.335Z,1002.69
2019-04-24T02:48:30.215Z,1002.68
2019-04-24T02:49:43.289Z,1002.69
2019-04-24T02:50:39.015Z,1002.70
2019-04-24T02:53:12.920Z,1002.65
2019-04-24T02:54:43.799Z,1002.60
2019-04-24T02:56:26.897Z,1002.62
2019-04-24T02:59:23.829Z,1002.60
2019-04-24T03:00:27.501Z,1002.56
2019-04-24T03:05:17.022Z,1002.51
2019-04-24T03:06:22.903Z,1002.56
2019-04-24T03:07:37.365Z,1002.52
2019-04-24T03:08:43.288Z,1002.51
2019-04-24T03:09:25.716Z,1002.46
2019-04-24T03:10:27.693Z,1002.47
2019-04-24T03:13:19.232Z,1002.51
2019-04-24T03:15:22.006Z,1002.54
2019-04-24T03:18:09.127Z,1002.53
2019-04-24T03:19:39.440Z,1002.50
2019-04-24T03:20:13.025Z,1002.46
2019-04-24T03:21:15.963Z,1002.53
2019-04-24T03:22:34.629Z,1002.48
2019-04-24T03:26:52.832Z,1002.51
2019-04-24T03:27:36.607Z,1002.57
2019-04-24T03:28:32.784Z,1002.59
2019-04-24T03:29:29.891Z,1002.62
2019-04-24T03:31:55.180Z,1002.61
2019-04-24T03:39:57.147Z,1002.68
2019-04-24T03:42:53.061Z,1002.66
2019-04-24T03:44:49.765Z,1002.62
2019-04-24T03:47:26.952Z,1002.64
2019-04-24T03:48:20.848Z,1002.61
2019-04-24T03:49:20.892Z,1002.61
2019-04-24T03:50:57.807Z,1002.65
2019-04-24T03:51:58.516Z,1002.63
2019-04-24T03:53:42.589Z,1002.63
2019-04-24T03:54:25.447Z,1002.65
2019-04-24T03:55:32.877Z,1002.68
2019-04-24T03:57:19.452Z,1002.68
2019-04-24T04:00:39.994Z,1002.71
2019-04-24T04:01:08.322Z,1002.69
2019-04-24T04:05:27.527Z,1002.73
2019-04-24T04:06:22.692Z,1002.74
2019-04-24T04:10:15.836Z,1002.75
2019-04-24T04:11:32.210Z,1002.72
2019-04-24T04:13:31.807Z,1002.80
2019-04-24T04:14:18.176Z,1002.77
2019-04-24T04:19:17.041Z,1002.75
2019-04-24T04:21:33.396Z,1002.78
2019-04-24T04:22:18.620Z,1002.79
2019-04-24T04:23:38.575Z,1002.81
2019-04-24T04:25:24.417Z,1002.77
2019-04-24T04:26:34.114Z,1002.71
2019-04-24T04:27:25.441Z,1002.72
2019-04-24T04:28:11.861Z,1002.72
2019-04-24T04:29:25.740Z,1002.74
2019-04-24T04:30:13.045Z,1002.75
2019-04-24T04:31:24.870Z,1002.69
2019-04-24T04:32:37.051Z,1002.75
2019-04-24T04:33:29.816Z,1002.74
2019-04-24T04:35:08.112Z,1002.74
2019-04-24T04:36:34.535Z,1002.80
2019-04-24T04:39:01.703Z,1002.83
2019-04-24T04:48:08.990Z,1002.85
2019-04-24T04:49:18.769Z,1002.86
2019-04-24T04:50:25.900Z,1002.85
2019-04-24T04:51:19.686Z,1002.85
2019-04-24T04:54:40.534Z,1002.87
2019-04-24T04:56:06.462Z,1002.87
2019-04-24T04:56:26.211Z,1002.89
2019-04-24T04:57:18.404Z,1002.86
2019-04-24T04:58:23.037Z,1002.90
2019-04-24T04:59:05.290Z,1002.91
2019-04-24T05:00:24.679Z,1002.92
2019-04-24T05:02:13.493Z,1002.87
2019-04-24T05:03:15.660Z,1002.89
2019-04-24T05:08:59.662Z,1002.93
2019-04-24T05:09:33.737Z,1002.91
2019-04-24T05:10:06.414Z,1002.94
2019-04-24T05:15:07.522Z,1002.92
2019-04-24T05:17:23.552Z,1002.94
2019-04-24T05:18:19.930Z,1002.93
2019-04-24T05:19:24.194Z,1002.88
2019-04-24T05:19:57.530Z,1002.91
2019-04-24T05:21:05.974Z,1002.94
2019-04-24T05:23:05.047Z,1002.82
2019-04-24T05:24:09.945Z,1002.83
2019-04-24T05:25:06.601Z,1002.94
2019-04-24T05:28:18.844Z,1002.88
2019-04-24T05:29:57.495Z,1002.92
2019-04-24T05:30:58.561Z,1002.96
2019-04-24T05:32:03.736Z,1002.91
2019-04-24T05:33:23.056Z,1002.92
2019-04-24T05:34:10.531Z,1002.89
2019-04-24T05:35:02.901Z,1002.90
2019-04-24T05:36:18.641Z,1002.87
2019-04-24T05:37:11.005Z,1002.89
2019-04-24T05:37:57.959Z,1002.93
2019-04-24T05:39:20.393Z,1002.92
2019-04-24T05:41:18.787Z,1002.90
2019-04-24T05:42:04.949Z,1002.83
2019-04-24T05:43:04.659Z,1002.93
2019-04-24T05:45:04.651Z,1002.95
2019-04-24T05:46:05.157Z,1002.83
2019-04-24T05:46:56.379Z,1002.92
2019-04-24T05:47:56.147Z,1002.93
2019-04-24T05:52:27.181Z,1002.92
2019-04-24T05:53:03.959Z,1002.90
2019-04-24T05:54:09.433Z,1002.96
2019-04-24T05:55:03.894Z,1002.99
2019-04-24T05:57:25.300Z,1002.96
2019-04-24T05:59:29.114Z,1002.95
2019-04-24T06:06:15.006Z,1002.98
2019-04-24T06:08:12.335Z,1003.03
2019-04-24T06:09:06.426Z,1002.96
2019-04-24T06:11:09.814Z,1003.00
2019-04-24T06:12:17.665Z,1002.96
2019-04-24T06:14:07.567Z,1003.02
2019-04-24T06:14:58.928Z,1003.05
2019-04-24T06:17:08.418Z,1003.02
2019-04-24T06:18:09.014Z,1003.06
2019-04-24T06:19:16.679Z,1003.13
2019-04-24T06:22:05.060Z,1003.15
2019-04-24T06:25:02.687Z,1003.24
2019-04-24T06:27:15.177Z,1003.30
2019-04-24T06:28:05.443Z,1003.32
2019-04-24T06:31:23.185Z,1003.37
2019-04-24T06:32:48.002Z,1003.29
2019-04-24T06:35:16.189Z,1003.28
2019-04-24T06:36:06.605Z,1003.28
2019-04-24T06:37:21.835Z,1003.21
2019-04-24T06:38:02.465Z,1003.27
2019-04-24T06:43:04.486Z,1003.15
2019-04-24T06:44:00.317Z,1003.13
2019-04-24T06:46:04.475Z,1003.18
2019-04-24T06:47:22.739Z,1003.20
2019-04-24T06:48:13.976Z,1003.39
2019-04-24T06:50:13.227Z,1003.23
2019-04-24T06:51:01.801Z,1003.28
2019-04-24T06:52:17.302Z,1003.23
2019-04-24T06:53:03.833Z,1003.33
2019-04-24T06:54:08.445Z,1003.29
2019-04-24T06:56:06.723Z,1003.35
2019-04-24T06:57:19.362Z,1003.46
2019-04-24T06:58:54.867Z,1003.48
2019-04-24T07:00:18.043Z,1003.53
2019-04-24T07:02:01.279Z,1003.50
2019-04-24T07:02:56.485Z,1003.51
2019-04-24T07:04:39.267Z,1003.49
2019-04-24T07:06:14.267Z,1003.37
2019-04-24T07:09:20.255Z,1003.43
2019-04-24T07:10:05.366Z,1003.66
2019-04-24T07:13:00.755Z,1003.51
2019-04-24T07:14:10.836Z,1003.57
2019-04-24T07:15:00.414Z,1003.50
2019-04-24T07:16:00.561Z,1003.53
2019-04-24T07:18:15.316Z,1003.47
2019-04-24T07:18:54.797Z,1003.53
2019-04-24T07:19:55.836Z,1003.55
2019-04-24T07:21:03.292Z,1003.53
2019-04-24T07:22:03.014Z,1003.53
2019-04-24T07:22:59.408Z,1003.66
2019-04-24T07:24:03.735Z,1003.62
2019-04-24T07:24:59.533Z,1003.68
2019-04-24T07:27:00.372Z,1003.79
2019-04-24T07:28:07.766Z,1003.90
2019-04-24T07:29:00.702Z,1003.81
2019-04-24T07:31:09.577Z,1003.81
2019-04-24T07:34:08.736Z,1003.91
2019-04-24T07:35:07.692Z,1004.16
2019-04-24T07:36:55.517Z,1004.00
2019-04-24T07:38:00.851Z,1004.04
2019-04-24T07:38:51.768Z,1004.10
2019-04-24T07:39:53.280Z,1004.05
2019-04-24T07:41:12.284Z,1004.06
2019-04-24T07:43:15.654Z,1004.16
2019-04-24T07:44:04.039Z,1004.35
2019-04-24T07:44:57.157Z,1004.44
2019-04-24T07:47:55.763Z,1004.88
2019-04-24T07:50:02.910Z,1007.01
2019-04-24T07:51:09.218Z,1007.84
2019-04-24T07:53:05.316Z,1010.87
2019-04-24T07:56:59.729Z,1010.13
2019-04-24T07:57:55.841Z,1005.65
2019-04-24T07:59:09.163Z,1005.69
2019-04-24T08:00:57.195Z,1008.11
2019-04-24T08:04:07.387Z,1008.49
2019-04-24T08:04:58.069Z,1010.25
2019-04-24T08:06:09.102Z,1011.48
2019-04-24T08:07:06.089Z,1011.30
2019-04-24T08:07:56.641Z,1006.32
2019-04-24T08:09:06.611Z,1011.81
2019-04-24T08:10:50.784Z,1007.82
2019-04-24T08:12:08.592Z,1009.04
2019-04-24T08:13:02.744Z,1010.26
2019-04-24T08:14:00.623Z,1010.91
2019-04-24T08:17:05.621Z,1014.64
2019-04-24T08:18:02.062Z,1011.10
2019-04-24T08:19:02.063Z,1013.69
2019-04-24T08:20:16.169Z,1013.23
2019-04-24T08:20:59.770Z,1012.69
2019-04-24T08:22:09.138Z,1012.48
2019-04-24T08:22:55.430Z,1013.95
2019-04-24T08:24:00.436Z,1011.06
2019-04-24T08:27:07.764Z,1004.79
2019-04-24T08:28:54.232Z,1004.72
2019-04-24T08:30:00.345Z,1004.74
2019-04-24T08:31:15.991Z,1004.69
2019-04-24T08:32:21.643Z,1004.67
2019-04-24T08:35:24.842Z,1008.69
2019-04-24T08:36:08.537Z,1007.95
2019-04-24T08:36:59.125Z,1006.87
2019-04-24T08:38:02.270Z,1005.88
2019-04-24T08:39:20.740Z,1005.04
2019-04-24T08:42:59.905Z,1004.46
2019-04-24T08:44:56.567Z,1004.53
2019-04-24T08:45:44.973Z,1004.57
2019-04-24T08:46:53.702Z,1004.56
2019-04-24T08:48:00.527Z,1004.49
2019-04-24T08:49:57.293Z,1004.47
2019-04-24T08:51:13.107Z,1004.52
2019-04-24T08:57:39.566Z,1004.70
2019-04-24T08:58:29.053Z,1004.64
2019-04-24T09:01:41.232Z,1004.76
2019-04-24T09:02:41.016Z,1004.77
2019-04-24T09:03:54.399Z,1004.62
2019-04-24T09:04:43.082Z,1004.64
2019-04-24T09:05:37.537Z,1004.71
2019-04-24T09:06:32.631Z,1004.57
2019-04-24T09:07:37.124Z,1004.46
2019-04-24T09:08:42.468Z,1004.46
2019-04-24T09:09:47.862Z,1004.41
2019-04-24T09:11:31.434Z,1004.85
2019-04-24T09:12:41.514Z,1004.84
2019-04-24T09:13:39.951Z,1004.69
2019-04-24T09:14:27.923Z,1004.60
2019-04-24T09:16:41.076Z,1004.68
2019-04-24T09:17:23.138Z,1004.66
2019-04-24T09:18:37.283Z,1004.71
2019-04-24T09:19:29.822Z,1004.67
2019-04-24T09:20:50.935Z,1004.69
2019-04-24T09:21:30.790Z,1004.73
2019-04-24T09:22:29.832Z,1004.64
2019-04-24T09:27:39.642Z,1004.50
2019-04-24T09:29:42.387Z,1004.46
2019-04-24T09:29:50.070Z,1004.68
2019-04-24T09:31:35.912Z,1004.45
2019-04-24T09:33:36.809Z,1004.42
2019-04-24T09:34:29.520Z,1004.46
2019-04-24T09:36:42.242Z,1004.44
2019-04-24T09:38:37.315Z,1004.54
2019-04-24T09:39:31.140Z,1004.50
2019-04-24T09:42:58.263Z,1004.53
2019-04-24T09:44:43.754Z,1005.00
2019-04-24T09:45:41.177Z,1005.21
2019-04-24T09:49:21.398Z,1005.20
2019-04-24T09:50:38.702Z,1005.17
2019-04-24T09:51:35.261Z,1005.07
2019-04-24T09:53:16.076Z,1005.09
2019-04-24T09:54:38.833Z,1005.24
2019-04-24T09:55:39.242Z,1005.20
2019-04-24T09:56:40.207Z,1005.21
2019-04-24T09:57:38.497Z,1005.23
2019-04-24T09:58:55.697Z,1005.19
2019-04-24T09:59:34.713Z,1005.24
2019-04-24T10:00:45.960Z,1005.28
2019-04-24T10:03:35.016Z,1005.36
2019-04-24T10:04:38.308Z,1005.34
2019-04-24T10:07:02.652Z,1005.46
2019-04-24T10:07:29.849Z,1005.53
2019-04-24T10:09:32.150Z,1005.54
2019-04-24T10:11:51.494Z,1005.59
2019-04-24T10:13:31.031Z,1005.69
2019-04-24T10:14:26.815Z,1005.66
2019-04-24T10:15:31.975Z,1005.72
2019-04-24T10:16:35.779Z,1005.85
2019-04-24T10:17:25.633Z,1005.90
2019-04-24T10:18:47.806Z,1005.91
2019-04-24T10:19:52.064Z,1006.01
2019-04-24T10:20:24.695Z,1006.05
2019-04-24T10:21:33.216Z,1006.17
2019-04-24T10:22:40.165Z,1006.01
2019-04-24T10:23:38.333Z,1005.88
2019-04-24T10:24:35.971Z,1005.73
2019-04-24T10:25:21.563Z,1005.75
2019-04-24T10:26:27.593Z,1005.84
2019-04-24T10:28:42.601Z,1005.86
2019-04-24T10:30:38.563Z,1006.05
2019-04-24T10:31:47.132Z,1006.07
2019-04-24T10:32:31.667Z,1006.07
2019-04-24T10:33:33.385Z,1006.08
2019-04-24T10:34:23.131Z,1006.08
2019-04-24T10:35:33.322Z,1006.04
2019-04-24T10:36:30.130Z,1006.15
2019-04-24T10:37:47.277Z,1006.24
2019-04-24T10:38:37.882Z,1006.28
2019-04-24T10:39:59.023Z,1006.29
2019-04-24T10:41:36.945Z,1006.03
2019-04-24T10:42:24.889Z,1006.04
2019-04-24T10:44:34.617Z,1006.05
2019-04-24T10:45:28.200Z,1005.92
2019-04-24T10:46:31.416Z,1005.89
2019-04-24T10:47:42.324Z,1006.01
2019-04-24T10:48:18.862Z,1005.94
2019-04-24T10:50:33.470Z,1005.94
2019-04-24T10:51:39.592Z,1005.85
2019-04-24T10:52:35.382Z,1005.47
2019-04-24T10:54:36.383Z,1005.65
2019-04-24T10:55:35.561Z,1005.68
2019-04-24T10:56:30.543Z,1005.56
2019-04-24T10:57:33.833Z,1005.44
2019-04-24T10:58:32.559Z,1005.35
2019-04-24T10:59:31.427Z,1005.39
2019-04-24T11:00:38.326Z,1005.42
2019-04-24T11:01:35.647Z,1005.39
2019-04-24T11:02:45.200Z,1005.40
2019-04-24T11:03:40.202Z,1005.39
2019-04-24T11:04:41.583Z,1005.33
2019-04-24T11:06:35.256Z,1005.13
2019-04-24T11:07:33.385Z,1005.23
2019-04-24T11:08:46.101Z,1005.09
2019-04-24T11:09:49.932Z,1005.10
2019-04-24T11:10:36.810Z,1005.07
2019-04-24T11:11:39.991Z,1005.14
2019-04-24T11:12:32.199Z,1005.10
2019-04-24T11:14:31.506Z,1005.19
2019-04-24T11:15:42.463Z,1005.14
2019-04-24T11:17:31.678Z,1005.05
2019-04-24T11:18:44.516Z,1005.04
2019-04-24T11:20:40.423Z,1005.01
2019-04-24T11:23:27.403Z,1005.08
2019-04-24T11:26:55.324Z,1005.03
2019-04-24T11:27:26.064Z,1004.97
2019-04-24T11:28:40.687Z,1004.96
2019-04-24T11:29:31.665Z,1005.00
2019-04-24T11:30:20.947Z,1004.95
2019-04-24T11:31:40.036Z,1005.00
2019-04-24T11:32:31.141Z,1004.90
2019-04-24T11:33:50.685Z,1005.00
2019-04-24T11:36:52.950Z,1004.90
2019-04-24T11:37:31.559Z,1004.92
2019-04-24T11:39:43.140Z,1004.90
2019-04-24T11:40:38.450Z,1004.88
2019-04-24T11:41:47.794Z,1004.91
2019-04-24T11:42:32.857Z,1004.71
2019-04-24T11:43:28.647Z,1004.86
2019-04-24T11:44:24.945Z,1004.78
2019-04-24T11:45:40.038Z,1004.74
2019-04-24T11:46:56.642Z,1004.74
2019-04-24T11:47:52.044Z,1004.76
2019-04-24T11:51:34.213Z,1004.77
2019-04-24T11:52:43.041Z,1004.81
2019-04-24T11:53:47.127Z,1004.83
2019-04-24T11:54:38.622Z,1004.77
2019-04-24T11:59:08.348Z,1004.54
2019-04-24T12:00:12.102Z,1004.50
2019-04-24T12:01:30.534Z,1004.33
2019-04-24T12:03:22.764Z,1004.46
2019-04-24T12:06:32.661Z,1004.48
2019-04-24T12:07:58.166Z,1004.49
2019-04-24T12:08:32.272Z,1004.58
2019-04-24T12:09:24.595Z,1004.52
2019-04-24T12:10:26.580Z,1004.57
2019-04-24T12:11:35.110Z,1004.66
2019-04-24T12:12:25.905Z,1004.62
2019-04-24T12:13:42.192Z,1004.58
2019-04-24T12:14:23.666Z,1004.65
2019-04-24T12:15:32.846Z,1004.59
2019-04-24T12:17:31.258Z,1004.59
2019-04-24T12:18:43.942Z,1004.51
2019-04-24T12:19:44.981Z,1004.49
2019-04-24T12:20:32.073Z,1004.53
2019-04-24T12:21:36.819Z,1004.54
2019-04-24T12:22:30.766Z,1004.54
2019-04-24T12:23:26.665Z,1004.57
2019-04-24T12:24:21.202Z,1004.47
2019-04-24T12:25:37.644Z,1004.50
2019-04-24T12:26:28.490Z,1004.51
2019-04-24T12:27:28.771Z,1004.57
2019-04-24T12:29:24.517Z,1004.55
2019-04-24T12:30:18.990Z,1004.52
2019-04-24T12:32:17.270Z,1004.50
2019-04-24T12:33:33.967Z,1004.59
2019-04-24T12:34:28.742Z,1004.51
2019-04-24T12:35:29.007Z,1004.54
2019-04-24T12:36:26.597Z,1004.59
2019-04-24T12:38:37.965Z,1004.55
2019-04-24T12:39:39.157Z,1004.53
2019-04-24T12:40:35.600Z,1004.52
2019-04-24T12:41:27.370Z,1004.46
2019-04-24T12:43:30.373Z,1004.43
2019-04-24T12:44:25.735Z,1004.42
2019-04-24T12:46:56.175Z,1004.45
2019-04-24T12:47:29.604Z,1004.33
2019-04-24T12:48:37.515Z,1004.38
2019-04-24T12:49:34.822Z,1004.51
2019-04-24T12:50:26.455Z,1004.22
2019-04-24T12:52:22.664Z,1004.03
2019-04-24T12:53:29.757Z,1003.94
2019-04-24T12:55:22.271Z,1003.76
2019-04-24T12:56:53.127Z,1003.72
2019-04-24T12:57:24.997Z,1003.78
2019-04-24T12:58:43.037Z,1003.73
2019-04-24T12:59:41.605Z,1003.70
2019-04-24T13:00:35.311Z,1003.69
2019-04-24T13:01:31.006Z,1003.60
2019-04-24T13:02:33.120Z,1003.68
2019-04-24T13:03:26.641Z,1003.67
2019-04-24T13:04:47.880Z,1003.66
2019-04-24T13:05:28.102Z,1003.69
2019-04-24T13:06:05.915Z,1003.57
2019-04-24T13:07:20.423Z,1003.51
2019-04-24T13:08:33.667Z,1003.53
2019-04-24T13:09:29.420Z,1003.50
2019-04-24T13:10:40.376Z,1003.52
2019-04-24T13:11:32.745Z,1003.55
2019-04-24T13:12:47.433Z,1003.53
2019-04-24T13:13:41.028Z,1003.53
2019-04-24T13:14:42.622Z,1003.57
2019-04-24T13:15:33.189Z,1003.58
2019-04-24T13:16:35.087Z,1003.49
2019-04-24T13:17:55.291Z,1003.51
2019-04-24T13:20:02.788Z,1003.43
2019-04-24T13:21:06.381Z,1003.44
2019-04-24T13:22:07.778Z,1003.44
2019-04-24T13:23:13.548Z,1003.43
2019-04-24T13:24:13.085Z,1003.46
2019-04-24T13:25:30.140Z,1003.43
2019-04-24T13:26:33.723Z,1003.47
2019-04-24T13:27:58.729Z,1003.52
2019-04-24T13:28:51.884Z,1003.49
2019-04-24T13:29:29.434Z,1003.43
2019-04-24T13:32:37.224Z,1003.42
2019-04-24T13:35:25.207Z,1003.32
2019-04-24T13:36:41.993Z,1003.31
2019-04-24T13:40:32.049Z,1003.23
2019-04-24T13:41:24.607Z,1003.22
2019-04-24T13:42:36.798Z,1003.21
2019-04-24T13:43:37.259Z,1003.24
2019-04-24T13:44:28.206Z,1003.20
2019-04-24T13:46:17.171Z,1003.24
2019-04-24T13:47:29.275Z,1003.32
2019-04-24T13:48:35.363Z,1003.25
2019-04-24T13:49:28.962Z,1003.25
2019-04-24T13:51:24.328Z,1003.20
2019-04-24T13:53:36.073Z,1003.08
2019-04-24T13:54:48.195Z,1003.08
2019-04-24T13:55:50.426Z,1003.22
2019-04-24T13:56:26.383Z,1003.10
2019-04-24T13:57:32.958Z,1003.16
2019-04-24T13:58:29.965Z,1003.18
2019-04-24T13:59:27.581Z,1003.10
2019-04-24T14:00:47.757Z,1003.07
2019-04-24T14:02:42.940Z,1003.15
2019-04-24T14:03:36.414Z,1003.20
2019-04-24T14:06:37.716Z,1003.15
2019-04-24T14:08:41.973Z,1003.07
2019-04-24T14:10:15.015Z,1003.28
2019-04-24T14:10:55.153Z,1003.08
2019-04-24T14:13:25.750Z,1003.14
2019-04-24T14:14:39.303Z,1003.12
2019-04-24T14:15:34.583Z,1003.10
2019-04-24T14:16:28.504Z,1003.01
2019-04-24T14:17:41.054Z,1002.99
2019-04-24T14:20:29.897Z,1003.02
2019-04-24T14:21:24.651Z,1003.03
2019-04-24T14:22:32.951Z,1002.99
2019-04-24T14:24:28.207Z,1002.92
2019-04-24T14:26:34.835Z,1002.87
2019-04-24T14:27:25.331Z,1002.90
2019-04-24T14:29:28.227Z,1002.82
2019-04-24T14:32:27.640Z,1002.80
2019-04-24T14:33:37.726Z,1002.83
2019-04-24T14:34:34.747Z,1002.89
2019-04-24T14:35:38.063Z,1002.84
2019-04-24T14:36:33.272Z,1002.92
2019-04-24T14:38:30.965Z,1002.89
2019-04-24T14:40:28.976Z,1002.85
2019-04-24T14:43:46.816Z,1002.79
2019-04-24T14:44:55.835Z,1002.87
2019-04-24T14:45:37.514Z,1002.86
2019-04-24T14:46:52.889Z,1002.85
2019-04-24T14:47:37.964Z,1002.78
2019-04-24T14:48:24.907Z,1002.82
2019-04-24T14:49:41.786Z,1002.80
2019-04-24T14:50:30.094Z,1002.77
2019-04-24T14:51:31.107Z,1002.81
2019-04-24T14:52:35.019Z,1002.78
2019-04-24T14:53:33.694Z,1002.80
2019-04-24T14:56:30.628Z,1002.74
2019-04-24T14:57:45.166Z,1002.63
2019-04-24T14:58:27.041Z,1002.69
2019-04-24T15:00:32.907Z,1002.60
2019-04-24T15:01:36.773Z,1002.54
2019-04-24T15:03:21.056Z,1002.56
2019-04-24T15:04:27.055Z,1002.56
2019-04-24T15:06:36.096Z,1002.55
2019-04-24T15:07:34.130Z,1002.62
2019-04-24T15:09:28.499Z,1002.56
2019-04-24T15:10:30.261Z,1002.60
2019-04-24T15:11:34.495Z,1002.64
2019-04-24T15:12:26.509Z,1002.54
2019-04-24T15:13:45.003Z,1002.62
2019-04-24T15:16:09.211Z,1002.60
2019-04-24T15:17:32.099Z,1002.62
2019-04-24T15:18:33.572Z,1002.54
2019-04-24T15:19:34.577Z,1002.53
2019-04-24T15:21:36.391Z,1002.45
2019-04-24T15:23:34.962Z,1002.47
2019-04-24T15:24:51.431Z,1002.40
2019-04-24T15:25:36.941Z,1002.38
2019-04-24T15:26:25.200Z,1002.44
2019-04-24T15:27:23.987Z,1002.39
2019-04-24T15:28:29.102Z,1002.45
2019-04-24T15:29:31.907Z,1002.40
2019-04-24T15:30:31.631Z,1002.39
2019-04-24T15:31:20.356Z,1002.36
2019-04-24T15:34:33.311Z,1002.28
2019-04-24T15:35:29.704Z,1002.33
2019-04-24T15:36:25.847Z,1002.30
2019-04-24T15:38:26.241Z,1002.35
2019-04-24T15:39:28.887Z,1002.32
2019-04-24T15:41:30.856Z,1002.29
2019-04-24T15:44:34.752Z,1002.32
2019-04-24T15:45:26.634Z,1002.27
2019-04-24T15:46:30.512Z,1002.38
2019-04-24T15:48:33.623Z,1002.27
2019-04-24T15:49:24.589Z,1002.25
2019-04-24T15:50:38.568Z,1002.31
2019-04-24T15:51:26.096Z,1002.31
2019-04-24T15:52:02.191Z,1002.29
2019-04-24T15:52:58.490Z,1002.28
2019-04-24T15:53:59.354Z,1002.28
2019-04-24T15:54:58.472Z,1002.29
2019-04-24T15:55:58.752Z,1002.29
2019-04-24T15:56:57.936Z,1002.29
2019-04-24T15:58:00.823Z,1002.30
2019-04-24T15:59:07.147Z,1002.26
2019-04-24T16:00:20.870Z,1002.25
2019-04-24T16:01:26.063Z,1002.25
2019-04-24T16:02:43.710Z,1002.20
2019-04-24T16:03:35.501Z,1002.26
2019-04-24T16:04:35.397Z,1002.24
2019-04-24T16:04:57.918Z,1002.24
2019-04-24T16:05:57.858Z,1002.24
2019-04-24T16:06:58.629Z,1002.23
2019-04-24T16:07:57.862Z,1002.25
2019-04-24T16:08:58.153Z,1002.23
2019-04-24T16:09:58.052Z,1002.21
2019-04-24T16:10:57.812Z,1002.27
2019-04-24T16:11:58.635Z,1002.34
2019-04-24T16:12:57.795Z,1002.25
2019-04-24T16:14:10.152Z,1002.35
2019-04-24T16:15:20.374Z,1002.33
2019-04-24T16:16:24.498Z,1002.34
2019-04-24T16:17:22.737Z,1002.37
2019-04-24T16:18:36.268Z,1002.31
2019-04-24T16:19:32.397Z,1002.28
2019-04-24T16:20:17.943Z,1002.29
2019-04-24T16:21:21.054Z,1002.29
2019-04-24T16:22:24.567Z,1002.27
2019-04-24T16:23:47.085Z,1002.25
2019-04-24T16:26:32.456Z,1002.25
2019-04-24T16:27:32.855Z,1002.30
2019-04-24T16:30:16.431Z,1002.37
2019-04-24T16:31:46.025Z,1002.32
2019-04-24T16:34:26.154Z,1002.38
2019-04-24T16:35:28.742Z,1002.37
2019-04-24T16:36:36.585Z,1002.38
2019-04-24T16:37:31.726Z,1002.40
2019-04-24T16:39:22.833Z,1002.38
2019-04-24T16:40:41.221Z,1002.43
2019-04-24T16:41:30.771Z,1002.41
2019-04-24T16:42:31.667Z,1002.39
2019-04-24T16:43:44.391Z,1002.37
2019-04-24T16:44:34.333Z,1002.39
2019-04-24T16:47:33.195Z,1002.38
2019-04-24T16:48:29.672Z,1002.38
2019-04-24T16:50:34.202Z,1002.39
2019-04-24T16:52:20.417Z,1002.47
2019-04-24T16:55:27.932Z,1002.43
2019-04-24T16:56:32.720Z,1002.46
2019-04-24T16:57:30.105Z,1002.45
2019-04-24T16:58:25.346Z,1002.46
2019-04-24T17:00:38.843Z,1002.50
2019-04-24T17:02:18.188Z,1002.52
2019-04-24T17:04:29.085Z,1002.54
2019-04-24T17:05:29.595Z,1002.52
2019-04-24T17:06:29.119Z,1002.57
2019-04-24T17:07:24.575Z,1002.53
2019-04-24T17:08:33.241Z,1002.57
2019-04-24T17:09:38.073Z,1002.61
2019-04-24T17:10:19.281Z,1002.66
2019-04-24T17:11:52.062Z,1002.62
2019-04-24T17:12:25.722Z,1002.61
2019-04-24T17:14:27.571Z,1002.65
2019-04-24T17:15:43.775Z,1002.61
2019-04-24T17:16:35.958Z,1002.62
2019-04-24T17:17:47.784Z,1002.63
2019-04-24T17:18:58.733Z,1002.64
2019-04-24T17:19:35.278Z,1002.61
2019-04-24T17:20:22.326Z,1002.63
2019-04-24T17:21:43.302Z,1002.64
2019-04-24T17:23:25.356Z,1002.64
2019-04-24T17:24:22.743Z,1002.62
2019-04-24T17:25:26.600Z,1002.65
2019-04-24T17:27:22.107Z,1002.67
2019-04-24T17:28:25.532Z,1002.66