createdAt,value
2018-05-29T00:02:51.874Z,22.50
2018-05-29T00:05:54.444Z,23.53
2018-05-29T00:08:57.207Z,20.80
2018-05-29T00:12:00.566Z,25.40
2018-05-29T00:15:03.494Z,23.10
2018-05-29T00:18:06.084Z,23.93
2018-05-29T00:21:09.437Z,22.97
2018-05-29T00:24:12.189Z,24.37
2018-05-29T00:27:14.875Z,26.43
2018-05-29T00:30:17.519Z,25.40
2018-05-29T00:33:20.163Z,22.67
2018-05-29T00:36:23.544Z,24.80
2018-05-29T00:39:26.148Z,24.77
2018-05-29T00:42:28.777Z,23.43
2018-05-29T00:45:32.136Z,24.23
2018-05-29T00:48:34.885Z,22.83
2018-05-29T00:51:37.681Z,27.33
2018-05-29T00:54:40.344Z,24.77
2018-05-29T00:57:43.075Z,22.50
2018-05-29T01:00:45.681Z,24.83
2018-05-29T01:03:48.261Z,23.83
2018-05-29T01:06:51.827Z,24.80
2018-05-29T01:09:55.023Z,24.43
2018-05-29T01:12:57.626Z,25.47
2018-05-29T01:16:00.226Z,22.60
2018-05-29T01:22:19.958Z,21.83
2018-05-29T01:25:22.595Z,23.40
2018-05-29T01:28:25.223Z,22.10
2018-05-29T01:31:28.605Z,23.57
2018-05-29T01:34:31.219Z,23.03
2018-05-29T01:37:33.825Z,23.97
2018-05-29T01:40:36.399Z,25.27
2018-05-29T01:43:39.032Z,25.13
2018-05-29T01:46:42.378Z,24.73
2018-05-29T01:49:44.971Z,27.00
2018-05-29T01:52:47.543Z,26.50
2018-05-29T01:55:50.156Z,27.40
2018-05-29T01:58:52.757Z,25.27
2018-05-29T02:01:55.351Z,25.13
2018-05-29T02:04:57.924Z,25.67
2018-05-29T02:08:00.624Z,25.73
2018-05-29T02:11:04.002Z,24.20
2018-05-29T02:14:09.346Z,25.30
2018-05-29T02:17:12.155Z,23.70
2018-05-29T02:20:15.557Z,26.50
2018-05-29T02:23:18.180Z,28.67
2018-05-29T02:26:20.766Z,25.60
2018-05-29T02:29:23.363Z,24.80
2018-05-29T02:32:25.977Z,26.93
2018-05-29T02:35:29.337Z,26.27
2018-05-29T02:38:31.966Z,26.20
2018-05-29T02:41:35.474Z,26.50
2018-05-29T02:44:38.817Z,25.70
2018-05-29T02:47:41.436Z,24.70
2018-05-29T02:50:44.031Z,26.13
2018-05-29T02:53:46.630Z,24.10
2018-05-29T02:56:49.260Z,25.43
2018-05-29T02:59:51.853Z,27.67
2018-05-29T03:02:54.488Z,27.17
2018-05-29T03:05:57.076Z,23.63
2018-05-29T03:08:59.747Z,26.23
2018-05-29T03:12:02.330Z,25.27
2018-05-29T03:15:04.987Z,26.43
2018-05-29T03:18:08.363Z,25.33
2018-05-29T03:21:11.007Z,24.37
2018-05-29T03:24:13.598Z,24.00
2018-05-29T03:27:16.190Z,26.60
2018-05-29T03:30:18.775Z,27.13
2018-05-29T03:33:21.379Z,24.70
2018-05-29T03:36:23.981Z,23.80
2018-05-29T03:39:28.046Z,24.83
2018-05-29T03:42:30.632Z,26.20
2018-05-29T03:45:33.223Z,24.97
2018-05-29T03:48:35.832Z,25.50
2018-05-29T03:51:38.480Z,25.00
2018-05-29T03:54:41.088Z,27.30
2018-05-29T03:57:43.690Z,25.60
2018-05-29T04:00:46.276Z,23.93
2018-05-29T04:03:49.643Z,26.10
2018-05-29T04:06:52.248Z,25.50
2018-05-29T04:09:55.781Z,23.13
2018-05-29T04:12:58.390Z,23.30
2018-05-29T04:16:00.972Z,26.67
2018-05-29T04:19:03.581Z,25.77
2018-05-29T04:22:06.337Z,26.97
2018-05-29T04:25:09.859Z,25.33
2018-05-29T04:28:13.502Z,25.30
2018-05-29T04:31:17.010Z,24.90
2018-05-29T04:34:20.386Z,25.10
2018-05-29T04:37:23.817Z,23.97
2018-05-29T04:40:27.179Z,24.03
2018-05-29T04:43:29.765Z,26.23
2018-05-29T04:46:32.389Z,25.40
2018-05-29T04:49:35.048Z,26.07
2018-05-29T04:52:37.600Z,26.10
2018-05-29T04:55:40.235Z,24.80
2018-05-29T04:58:42.842Z,25.57
2018-05-29T05:01:45.605Z,26.30
2018-05-29T05:04:48.181Z,27.00
2018-05-29T05:07:50.864Z,24.67
2018-05-29T05:10:53.455Z,26.07
2018-05-29T05:13:56.186Z,23.67
2018-05-29T05:16:58.793Z,24.30
2018-05-29T05:20:01.396Z,23.60
2018-05-29T05:23:04.047Z,24.20
2018-05-29T05:26:06.648Z,25.20
2018-05-29T05:29:09.211Z,22.77
2018-05-29T05:32:11.807Z,23.70
2018-05-29T05:35:14.520Z,23.27
2018-05-29T05:38:17.290Z,22.83
2018-05-29T05:41:19.883Z,21.43
2018-05-29T05:44:22.504Z,23.30
2018-05-29T05:47:25.079Z,22.80
2018-05-29T05:50:28.010Z,20.00
2018-05-29T05:53:31.353Z,22.70
2018-05-29T05:56:34.118Z,20.30
2018-05-29T05:59:36.960Z,21.93
2018-05-29T06:02:39.711Z,22.33
2018-05-29T06:05:42.274Z,20.50
2018-05-29T06:08:45.451Z,21.47
2018-05-29T06:11:48.127Z,20.43
2018-05-29T06:14:50.757Z,22.40
2018-05-29T06:17:53.377Z,20.73
2018-05-29T06:20:55.979Z,23.40
2018-05-29T06:23:58.559Z,20.37
2018-05-29T06:27:01.897Z,21.10
2018-05-29T06:30:04.681Z,20.57
2018-05-29T06:33:07.263Z,21.63
2018-05-29T06:36:09.851Z,22.77
2018-05-29T06:39:12.437Z,22.30
2018-05-29T06:42:15.073Z,19.93
2018-05-29T06:45:18.613Z,20.63
2018-05-29T06:48:21.252Z,20.33
2018-05-29T06:51:23.835Z,20.70
2018-05-29T06:54:26.487Z,19.57
2018-05-29T06:57:29.080Z,19.53
2018-05-29T07:00:31.710Z,21.60
2018-05-29T07:03:34.469Z,20.90
2018-05-29T07:06:37.049Z,20.07
2018-05-29T07:09:39.621Z,20.40
2018-05-29T07:12:42.653Z,22.60
2018-05-29T07:15:45.231Z,19.50
2018-05-29T07:18:48.020Z,20.50
2018-05-29T07:21:50.631Z,19.00
2018-05-29T07:24:53.220Z,18.23
2018-05-29T07:27:55.854Z,22.00
2018-05-29T07:30:58.544Z,19.93
2018-05-29T07:34:01.135Z,19.00
2018-05-29T07:37:03.746Z,20.30
2018-05-29T07:40:06.371Z,19.60
2018-05-29T07:43:09.115Z,20.03
2018-05-29T07:46:11.697Z,21.17
2018-05-29T07:49:14.451Z,21.30
2018-05-29T07:52:17.233Z,19.87
2018-05-29T07:55:19.823Z,20.30
2018-05-29T07:58:22.439Z,21.80
2018-05-29T08:01:25.042Z,19.80
2018-05-29T08:04:27.700Z,20.47
2018-05-29T08:07:30.304Z,17.30
2018-05-29T08:10:32.999Z,21.40
2018-05-29T08:13:35.717Z,19.40
2018-05-29T08:16:38.325Z,20.23
2018-05-29T08:19:41.081Z,19.37
2018-05-29T08:22:43.833Z,18.40
2018-05-29T08:25:46.457Z,21.07
2018-05-29T08:28:49.030Z,22.60
2018-05-29T08:31:51.623Z,19.07
2018-05-29T08:34:54.236Z,21.27
2018-05-29T08:37:56.871Z,19.63
2018-05-29T08:40:59.450Z,19.43
2018-05-29T08:44:02.058Z,21.53
2018-05-29T08:47:04.660Z,21.23
2018-05-29T08:50:07.265Z,20.00
2018-05-29T08:53:10.271Z,19.90
2018-05-29T08:56:13.698Z,22.23
2018-05-29T08:59:16.398Z,21.30
2018-05-29T09:02:19.274Z,20.50
2018-05-29T09:05:21.878Z,18.57
2018-05-29T09:08:24.500Z,20.90
2018-05-29T09:11:27.112Z,21.13
2018-05-29T09:14:30.618Z,21.13
2018-05-29T09:17:33.204Z,18.70
2018-05-29T09:20:35.867Z,20.30
2018-05-29T09:23:38.551Z,19.90
2018-05-29T09:26:42.167Z,19.13
2018-05-29T09:29:44.876Z,18.00
2018-05-29T09:32:47.422Z,16.87
2018-05-29T09:35:50.833Z,17.47
2018-05-29T09:38:53.461Z,15.67
2018-05-29T09:41:56.095Z,13.10
2018-05-29T09:44:58.673Z,14.03
2018-05-29T09:48:02.240Z,15.63
2018-05-29T09:51:04.836Z,12.37
2018-05-29T09:54:07.509Z,13.30
2018-05-29T09:57:10.119Z,13.27
2018-05-29T10:00:12.736Z,15.80
2018-05-29T10:03:15.327Z,14.90
2018-05-29T10:06:17.991Z,13.73
2018-05-29T10:09:20.676Z,13.43
2018-05-29T10:12:23.275Z,13.30
2018-05-29T10:15:25.877Z,12.97
2018-05-29T10:18:28.467Z,12.20
2018-05-29T10:21:31.207Z,13.20
2018-05-29T10:24:33.871Z,13.07
2018-05-29T10:27:36.468Z,11.73
2018-05-29T10:30:39.035Z,10.80
2018-05-29T10:33:41.662Z,11.67
2018-05-29T10:36:44.422Z,11.63
2018-05-29T10:39:47.134Z,12.00
2018-05-29T10:42:49.725Z,11.90
2018-05-29T10:45:52.347Z,11.67
2018-05-29T10:48:55.737Z,11.00
2018-05-29T10:51:59.127Z,13.33
2018-05-29T10:55:01.728Z,13.63
2018-05-29T10:58:04.437Z,12.80
2018-05-29T11:01:07.657Z,12.93
2018-05-29T11:04:10.300Z,13.47
2018-05-29T11:07:13.706Z,13.73
2018-05-29T11:10:17.134Z,14.10
2018-05-29T11:13:20.135Z,14.30
2018-05-29T11:16:22.734Z,12.20
2018-05-29T11:19:25.369Z,13.37
2018-05-29T11:22:28.000Z,14.33
2018-05-29T11:25:30.617Z,14.53
2018-05-29T11:28:33.216Z,14.07
2018-05-29T11:31:35.824Z,13.40
2018-05-29T11:34:38.406Z,13.40
2018-05-29T11:37:40.987Z,11.57
2018-05-29T11:40:43.592Z,12.80
2018-05-29T11:43:46.229Z,11.23
2018-05-29T11:46:48.831Z,11.33
2018-05-29T11:49:51.449Z,10.47
2018-05-29T11:52:54.387Z,10.67
2018-05-29T11:55:56.989Z,10.83
2018-05-29T11:58:59.755Z,12.30
2018-05-29T12:02:02.342Z,11.30
2018-05-29T12:05:05.145Z,10.90
2018-05-29T12:08:07.750Z,11.40
2018-05-29T12:11:10.413Z,11.43
2018-05-29T12:14:13.243Z,11.10
2018-05-29T12:17:16.619Z,11.17
2018-05-29T12:20:19.381Z,11.37
2018-05-29T12:23:22.035Z,10.93
2018-05-29T12:26:24.637Z,10.97
2018-05-29T12:29:27.431Z,11.80
2018-05-29T12:32:30.405Z,11.70
2018-05-29T12:35:33.089Z,10.80
2018-05-29T12:38:35.770Z,11.73
2018-05-29T12:41:38.369Z,11.80
2018-05-29T12:44:41.046Z,11.40
2018-05-29T12:47:43.810Z,12.10
2018-05-29T12:50:47.246Z,12.33
2018-05-29T12:53:49.860Z,10.80
2018-05-29T12:56:52.516Z,13.10
2018-05-29T12:59:55.100Z,13.13
2018-05-29T13:02:57.727Z,15.50
2018-05-29T13:06:00.338Z,15.90
2018-05-29T13:09:03.436Z,17.30
2018-05-29T13:12:06.042Z,18.23
2018-05-29T13:15:08.679Z,16.93
2018-05-29T13:18:11.302Z,17.67
2018-05-29T13:21:13.924Z,18.57
2018-05-29T13:24:16.563Z,20.60
2018-05-29T13:27:19.150Z,19.37
2018-05-29T13:30:21.766Z,19.27
2018-05-29T13:33:24.435Z,19.90
2018-05-29T13:36:27.037Z,19.40
2018-05-29T13:39:29.757Z,18.80
2018-05-29T13:42:32.394Z,20.03
2018-05-29T13:45:34.999Z,21.87
2018-05-29T13:48:38.373Z,24.30
2018-05-29T13:51:41.018Z,23.30
2018-05-29T13:54:43.692Z,21.10
2018-05-29T13:57:46.311Z,20.67
2018-05-29T14:00:48.911Z,21.30
2018-05-29T14:03:51.512Z,23.63
2018-05-29T14:06:55.065Z,21.87
2018-05-29T14:09:57.709Z,20.77
2018-05-29T14:13:01.125Z,21.80
2018-05-29T14:16:03.913Z,23.27
2018-05-29T14:19:06.495Z,25.30
2018-05-29T14:22:09.127Z,23.53
2018-05-29T14:25:11.750Z,22.23
2018-05-29T14:28:15.368Z,22.57
2018-05-29T14:31:18.050Z,23.23
2018-05-29T14:34:20.674Z,20.73
2018-05-29T14:37:23.330Z,21.23
2018-05-29T14:40:25.974Z,24.60
2018-05-29T14:43:29.334Z,24.43
2018-05-29T14:46:32.084Z,22.63
2018-05-29T14:49:34.702Z,23.47
2018-05-29T14:52:37.454Z,26.57
2018-05-29T14:55:40.083Z,23.77
2018-05-29T14:58:42.733Z,23.30
2018-05-29T15:01:45.378Z,25.30
2018-05-29T15:04:48.924Z,26.17
2018-05-29T15:07:51.562Z,26.33
2018-05-29T15:10:54.914Z,24.53
2018-05-29T15:13:57.509Z,24.93
2018-05-29T15:17:00.096Z,26.17
2018-05-29T15:20:02.737Z,25.50
2018-05-29T15:23:05.361Z,23.93
2018-05-29T15:26:07.977Z,23.73
2018-05-29T15:29:10.626Z,21.87
2018-05-29T15:32:13.232Z,25.93
2018-05-29T15:35:16.870Z,23.77
2018-05-29T15:38:19.591Z,26.53
2018-05-29T15:41:22.218Z,26.67
2018-05-29T15:44:24.863Z,27.87
2018-05-29T15:47:28.397Z,26.70
2018-05-29T15:50:31.026Z,25.57
2018-05-29T15:53:33.606Z,29.63
2018-05-29T15:56:36.849Z,31.63
2018-05-29T15:59:40.230Z,30.03
2018-05-29T16:02:43.072Z,26.60
2018-05-29T16:05:45.670Z,27.53
2018-05-29T16:08:48.339Z,28.67
2018-05-29T16:11:51.002Z,27.13
2018-05-29T16:14:54.397Z,27.70
2018-05-29T16:17:56.977Z,27.43
2018-05-29T16:21:00.622Z,31.77
2018-05-29T16:24:03.233Z,27.83
2018-05-29T16:27:05.872Z,29.93
2018-05-29T16:30:08.560Z,27.30
2018-05-29T16:33:11.177Z,25.70
2018-05-29T16:36:13.743Z,28.80
2018-05-29T16:39:16.350Z,27.57
2018-05-29T16:42:19.143Z,23.80
2018-05-29T16:45:21.888Z,26.10
2018-05-29T16:48:24.478Z,25.50
2018-05-29T16:51:27.084Z,26.50
2018-05-29T16:54:29.685Z,24.30
2018-05-29T16:57:32.412Z,25.37
2018-05-29T17:00:35.242Z,25.70
2018-05-29T17:03:37.822Z,25.30
2018-05-29T17:06:40.416Z,24.70
2018-05-29T17:09:43.266Z,24.73
2018-05-29T17:12:45.854Z,24.00
2018-05-29T17:15:48.503Z,22.70
2018-05-29T17:18:51.949Z,24.80
2018-05-29T17:21:54.615Z,25.03
2018-05-29T17:24:57.264Z,26.57
2018-05-29T17:27:59.892Z,26.60
2018-05-29T17:31:02.540Z,23.20
2018-05-29T17:34:05.176Z,23.60
2018-05-29T17:37:07.797Z,24.83
2018-05-29T17:40:10.501Z,24.80
2018-05-29T17:43:13.088Z,23.77
2018-05-29T17:46:15.878Z,21.50
2018-05-29T17:49:18.652Z,22.33
2018-05-29T17:52:21.845Z,22.20
2018-05-29T17:55:25.334Z,22.87
2018-05-29T17:58:28.404Z,20.97
2018-05-29T18:01:31.397Z,21.73
2018-05-29T18:04:35.014Z,22.47
2018-05-29T18:07:37.582Z,16.77
2018-05-29T18:10:40.820Z,21.37
2018-05-29T18:13:43.541Z,19.30
2018-05-29T18:16:46.381Z,21.33
2018-05-29T18:19:49.692Z,21.63
2018-05-29T18:22:52.786Z,20.37
2018-05-29T18:25:55.856Z,21.10
2018-05-29T18:28:58.633Z,18.07
2018-05-29T18:32:01.292Z,18.20
2018-05-29T18:35:04.033Z,20.17
2018-05-29T18:38:06.833Z,16.40
2018-05-29T18:41:09.422Z,16.17
2018-05-29T18:44:12.190Z,16.87
2018-05-29T18:47:14.853Z,19.47
2018-05-29T18:50:17.604Z,17.07
2018-05-29T18:53:20.419Z,16.37
2018-05-29T18:56:23.792Z,15.77
2018-05-29T18:59:26.425Z,14.87
2018-05-29T19:02:29.328Z,15.87
2018-05-29T19:05:31.943Z,15.70
2018-05-29T19:08:34.567Z,15.73
2018-05-29T19:11:37.186Z,14.17
2018-05-29T19:14:39.878Z,16.40
2018-05-29T19:17:42.524Z,14.80
2018-05-29T19:20:45.204Z,14.50
2018-05-29T19:23:48.819Z,14.20
2018-05-29T19:26:51.502Z,13.60
2018-05-29T19:29:54.123Z,12.70
2018-05-29T19:32:56.867Z,12.00
2018-05-29T19:35:59.478Z,12.60
2018-05-29T19:39:02.109Z,12.83
2018-05-29T19:42:05.544Z,13.87
2018-05-29T19:45:08.284Z,13.93
2018-05-29T19:48:11.118Z,12.83
2018-05-29T19:51:13.825Z,14.17
2018-05-29T19:54:16.495Z,14.33
2018-05-29T19:57:19.111Z,11.33
2018-05-29T20:00:22.573Z,12.50
2018-05-29T20:03:30.996Z,12.27
2018-05-29T20:06:33.687Z,12.80
2018-05-29T20:09:36.251Z,12.73
2018-05-29T20:12:38.908Z,12.00
2018-05-29T20:15:41.553Z,13.90
2018-05-29T20:18:45.123Z,12.37
2018-05-29T20:21:47.766Z,10.70
2018-05-29T20:24:50.392Z,12.37
2018-05-29T20:27:53.046Z,11.60
2018-05-29T20:30:56.465Z,10.07
2018-05-29T20:33:59.050Z,10.80
2018-05-29T20:37:01.755Z,13.30
2018-05-29T20:40:04.608Z,12.50
2018-05-29T20:43:07.990Z,14.23
2018-05-29T20:46:10.623Z,13.90
2018-05-29T20:49:13.292Z,14.77
2018-05-29T20:52:15.919Z,14.10
2018-05-29T20:55:18.588Z,16.33
2018-05-29T20:58:21.306Z,17.40
2018-05-29T21:01:23.945Z,17.77
2018-05-29T21:04:26.531Z,15.33
2018-05-29T21:07:29.127Z,17.52
2018-05-29T21:10:31.745Z,16.30
2018-05-29T21:13:34.342Z,18.50
2018-05-29T21:16:37.142Z,19.73
2018-05-29T21:19:41.790Z,20.57
2018-05-29T21:22:44.412Z,20.83
2018-05-29T21:25:47.236Z,24.87
2018-05-29T21:28:49.968Z,25.30
2018-05-29T21:31:52.768Z,19.87
2018-05-29T21:34:55.505Z,18.60
2018-05-29T21:37:58.267Z,18.73
2018-05-29T21:41:01.645Z,17.90
2018-05-29T21:44:05.115Z,19.00
2018-05-29T21:47:07.727Z,19.40
2018-05-29T21:50:10.312Z,19.07
2018-05-29T21:53:12.926Z,17.27
2018-05-29T21:56:15.593Z,17.80
2018-05-29T21:59:19.928Z,18.30
2018-05-29T22:02:22.529Z,16.70
2018-05-29T22:05:26.021Z,16.20
2018-05-29T22:08:28.639Z,16.60
2018-05-29T22:11:31.228Z,16.80
2018-05-29T22:14:33.967Z,16.10
2018-05-29T22:17:36.568Z,16.20
2018-05-29T22:20:39.380Z,14.77
2018-05-29T22:23:42.024Z,14.03
2018-05-29T22:26:44.725Z,14.97
2018-05-29T22:29:47.340Z,14.57
2018-05-29T22:32:49.959Z,15.00
2018-05-29T22:35:52.746Z,15.00
2018-05-29T22:38:56.155Z,14.73
2018-05-29T22:41:58.760Z,13.70
2018-05-29T22:45:01.356Z,15.93
2018-05-29T22:48:03.990Z,15.93
2018-05-29T22:51:06.571Z,13.03
2018-05-29T22:54:09.925Z,15.17
2018-05-29T22:57:12.539Z,13.93
2018-05-29T23:00:15.184Z,13.33
2018-05-29T23:03:17.835Z,14.23
2018-05-29T23:06:20.455Z,15.20
2018-05-29T23:09:23.051Z,14.03
2018-05-29T23:12:25.664Z,14.33
2018-05-29T23:15:28.267Z,14.53
2018-05-29T23:18:30.907Z,12.63
2018-05-29T23:21:33.515Z,14.10
2018-05-29T23:24:36.135Z,14.73
2018-05-29T23:27:38.732Z,15.10
2018-05-29T23:30:41.374Z,14.00
2018-05-29T23:33:43.955Z,14.60
2018-05-29T23:36:46.608Z,12.80
2018-05-29T23:39:49.172Z,14.60
2018-05-29T23:42:52.550Z,13.30
2018-05-29T23:45:55.136Z,13.60
2018-05-29T23:48:57.748Z,14.30
2018-05-29T23:52:00.323Z,13.93
2018-05-29T23:55:04.417Z,16.23
2018-05-29T23:58:06.995Z,14.73
