createdAt,value
2024-01-18T01:59:33.237Z,0.90
2024-01-18T02:02:01.158Z,0.80
2024-01-18T02:11:56.039Z,0.90
2024-01-18T02:16:52.785Z,0.80
2024-01-18T15:09:11.166Z,0.40
2024-01-18T19:07:21.635Z,-0.90
2024-01-18T19:09:49.396Z,-0.70
2024-01-18T19:12:17.674Z,-0.90
2024-01-18T19:14:45.483Z,-1.10
2024-01-18T19:17:13.534Z,-1.00
2024-01-18T19:19:41.414Z,-1.00
2024-01-18T19:22:09.317Z,-1.20
2024-01-18T19:24:37.176Z,-1.00
2024-01-18T19:27:06.601Z,-1.40
2024-01-18T19:29:34.751Z,-1.20
2024-01-18T19:32:02.506Z,-1.10
2024-01-18T19:34:30.645Z,-1.50
2024-01-18T19:36:58.581Z,-1.60
2024-01-18T19:39:30.092Z,-1.60
2024-01-18T19:42:00.237Z,-1.50
2024-01-18T19:44:28.093Z,-1.40
2024-01-18T20:19:06.893Z,-2.40
2024-01-18T20:21:34.771Z,-2.60
2024-01-18T20:24:02.707Z,-2.20
2024-01-18T20:26:30.479Z,-2.90
2024-01-18T20:28:58.583Z,-3.00
2024-01-18T20:31:26.478Z,-2.80
2024-01-18T20:33:54.754Z,-2.90
2024-01-18T20:36:23.239Z,-2.40
2024-01-18T20:38:51.228Z,-2.80
2024-01-18T20:41:19.485Z,-2.90
2024-01-18T20:46:15.272Z,-2.70
2024-01-18T20:48:43.122Z,-2.70
2024-01-18T20:56:09.145Z,-2.60
2024-01-18T21:01:05.217Z,-3.10
2024-01-18T21:03:33.104Z,-2.60
2024-01-18T21:06:00.940Z,-2.80
2024-01-18T21:08:28.925Z,-2.90
2024-01-18T21:10:56.767Z,-2.60
2024-01-18T21:13:24.551Z,-2.80
2024-01-18T21:15:52.672Z,-2.40
2024-01-18T21:18:20.608Z,-2.70
2024-01-18T21:20:48.606Z,-2.10
2024-01-18T21:23:16.657Z,-1.90
2024-01-18T21:25:44.641Z,-1.90
2024-01-18T21:28:12.596Z,-2.00
2024-01-18T21:30:40.378Z,-1.50
2024-01-18T21:40:36.291Z,-1.60
2024-01-18T21:43:04.169Z,-1.70
2024-01-18T21:45:32.046Z,-1.40
2024-01-18T21:48:00.381Z,-1.70
2024-01-18T21:50:28.488Z,-1.30
2024-01-18T21:52:56.417Z,-1.70
