createdAt,value
2019-01-29T00:02:12.330Z,7.63
2019-01-29T00:04:40.591Z,7.50
2019-01-29T00:07:08.844Z,7.53
2019-01-29T00:09:37.136Z,6.90
2019-01-29T00:12:05.390Z,8.30
2019-01-29T00:14:33.646Z,6.97
2019-01-29T00:17:01.907Z,6.27
2019-01-29T00:19:30.161Z,7.40
2019-01-29T00:21:58.423Z,5.83
2019-01-29T00:24:26.708Z,7.67
2019-01-29T00:26:54.984Z,5.90
2019-01-29T00:29:23.245Z,6.90
2019-01-29T00:31:51.516Z,6.55
2019-01-29T00:34:19.778Z,6.27
2019-01-29T00:36:48.052Z,7.33
2019-01-29T00:39:16.322Z,7.33
2019-01-29T00:41:45.230Z,6.12
2019-01-29T00:44:13.487Z,6.23
2019-01-29T00:46:41.746Z,7.65
2019-01-29T00:49:10.006Z,6.70
2019-01-29T00:51:38.282Z,6.92
2019-01-29T00:54:06.717Z,6.83
2019-01-29T00:56:34.975Z,6.40
2019-01-29T00:59:03.234Z,7.43
2019-01-29T01:01:31.512Z,7.00
2019-01-29T01:03:59.770Z,6.70
2019-01-29T01:06:28.033Z,7.13
2019-01-29T01:08:56.313Z,6.50
2019-01-29T01:11:24.568Z,6.90
2019-01-29T01:13:52.835Z,7.78
2019-01-29T01:16:21.163Z,6.62
2019-01-29T01:18:49.431Z,7.17
2019-01-29T01:21:17.688Z,6.60
2019-01-29T01:23:45.957Z,7.80
2019-01-29T01:26:14.228Z,7.90
2019-01-29T01:28:42.495Z,8.00
2019-01-29T01:31:10.752Z,7.00
2019-01-29T01:33:39.275Z,7.50
2019-01-29T01:36:07.534Z,7.90
2019-01-29T01:38:35.816Z,7.93
2019-01-29T01:41:04.080Z,9.23
2019-01-29T01:43:32.356Z,9.18
2019-01-29T01:46:00.621Z,8.30
2019-01-29T01:48:28.893Z,8.93
2019-01-29T01:50:57.257Z,9.07
2019-01-29T01:53:25.549Z,9.87
2019-01-29T01:55:53.821Z,8.40
2019-01-29T01:58:22.071Z,9.00
2019-01-29T02:00:50.334Z,8.17
2019-01-29T02:03:18.603Z,8.10
2019-01-29T02:05:46.870Z,8.10
2019-01-29T02:08:15.141Z,8.90
2019-01-29T02:10:43.401Z,7.90
2019-01-29T02:13:11.688Z,9.47
2019-01-29T02:15:39.953Z,9.60
2019-01-29T02:18:08.225Z,8.90
2019-01-29T02:20:36.497Z,9.00
2019-01-29T02:23:08.037Z,9.20
2019-01-29T02:25:34.825Z,8.40
2019-01-29T02:28:03.086Z,9.80
2019-01-29T02:30:31.354Z,8.77
2019-01-29T02:32:59.626Z,8.73
2019-01-29T02:35:27.882Z,9.20
2019-01-29T02:37:56.162Z,8.28
2019-01-29T02:40:26.264Z,8.90
2019-01-29T02:42:54.534Z,9.53
2019-01-29T02:45:23.363Z,8.77
2019-01-29T02:47:51.614Z,9.10
2019-01-29T02:50:19.963Z,10.13
2019-01-29T02:52:48.224Z,8.40
2019-01-29T02:55:17.152Z,7.23
2019-01-29T02:57:45.490Z,7.73
2019-01-29T03:00:19.194Z,7.57
2019-01-29T03:02:47.635Z,7.60
2019-01-29T03:05:17.045Z,8.00
2019-01-29T03:07:45.786Z,8.13
2019-01-29T03:10:16.878Z,8.07
2019-01-29T03:12:45.150Z,8.00
2019-01-29T03:15:22.225Z,7.37
2019-01-29T03:17:50.489Z,7.47
2019-01-29T03:20:18.740Z,6.90
2019-01-29T03:22:47.008Z,8.10
2019-01-29T03:25:15.270Z,7.93
2019-01-29T03:27:43.532Z,8.60
2019-01-29T03:30:14.332Z,6.87
2019-01-29T03:32:42.612Z,7.27
2019-01-29T03:35:11.150Z,5.83
2019-01-29T03:37:39.448Z,6.90
2019-01-29T03:40:10.526Z,6.67
2019-01-29T03:42:40.892Z,6.05
2019-01-29T03:45:11.610Z,6.80
2019-01-29T03:47:39.888Z,6.05
2019-01-29T03:50:10.610Z,5.97
2019-01-29T03:52:38.893Z,5.53
2019-01-29T03:55:08.506Z,5.30
2019-01-29T03:57:36.753Z,5.40
2019-01-29T04:00:11.415Z,4.50
2019-01-29T04:02:39.699Z,5.62
2019-01-29T04:05:08.040Z,5.00
2019-01-29T04:07:36.292Z,4.90
2019-01-29T04:10:07.250Z,5.55
2019-01-29T04:12:35.523Z,4.80
2019-01-29T04:15:05.125Z,4.47
2019-01-29T04:17:33.476Z,4.03
2019-01-29T04:20:01.891Z,3.97
2019-01-29T04:22:30.139Z,3.70
2019-01-29T04:24:58.394Z,3.40
2019-01-29T04:27:26.670Z,4.00
2019-01-29T04:29:54.942Z,3.62
2019-01-29T04:32:23.250Z,4.90
2019-01-29T04:34:51.462Z,5.23
2019-01-29T04:37:19.720Z,6.13
2019-01-29T04:39:47.990Z,3.77
2019-01-29T04:42:16.253Z,3.70
2019-01-29T04:44:44.523Z,3.30
2019-01-29T04:47:12.794Z,3.08
2019-01-29T04:49:41.077Z,3.70
2019-01-29T04:52:09.347Z,4.30
2019-01-29T04:54:37.625Z,3.77
2019-01-29T04:57:05.901Z,3.10
2019-01-29T04:59:34.169Z,3.40
2019-01-29T05:02:02.508Z,3.65
2019-01-29T05:04:30.815Z,3.23
2019-01-29T05:06:59.077Z,3.30
2019-01-29T05:09:29.320Z,3.80
2019-01-29T05:11:57.589Z,4.00
2019-01-29T05:14:25.850Z,4.33
2019-01-29T05:16:54.143Z,3.40
2019-01-29T05:19:22.403Z,3.67
2019-01-29T05:21:50.697Z,4.40
2019-01-29T05:24:18.977Z,3.80
2019-01-29T05:26:47.235Z,4.00
2019-01-29T05:29:15.517Z,4.90
2019-01-29T05:31:43.837Z,5.60
2019-01-29T05:34:12.088Z,6.33
2019-01-29T05:36:41.008Z,6.20
2019-01-29T05:39:09.455Z,7.57
2019-01-29T05:41:37.763Z,6.90
2019-01-29T05:44:06.025Z,7.77
2019-01-29T05:46:34.320Z,8.10
2019-01-29T05:49:02.619Z,7.78
2019-01-29T05:51:30.950Z,8.80
2019-01-29T05:53:59.257Z,7.90
2019-01-29T05:56:27.591Z,6.70
2019-01-29T05:58:55.879Z,6.33
2019-01-29T06:01:24.159Z,8.20
2019-01-29T06:03:52.486Z,8.70
2019-01-29T06:06:20.793Z,6.57
2019-01-29T06:08:49.071Z,6.12
2019-01-29T06:11:17.343Z,7.20
2019-01-29T06:13:47.206Z,6.55
2019-01-29T06:16:15.508Z,7.80
2019-01-29T06:18:43.802Z,7.70
2019-01-29T06:21:12.103Z,6.97
2019-01-29T06:23:40.469Z,7.27
2019-01-29T06:26:08.734Z,7.13
2019-01-29T06:28:37.017Z,7.80
2019-01-29T06:31:05.292Z,7.40
2019-01-29T06:33:33.563Z,7.60
2019-01-29T06:36:01.840Z,7.60
2019-01-29T06:38:30.155Z,7.20
2019-01-29T06:40:58.422Z,7.70
2019-01-29T06:43:26.713Z,8.87
2019-01-29T06:45:55.003Z,7.60
2019-01-29T06:48:23.273Z,8.90
2019-01-29T06:50:51.558Z,7.87
2019-01-29T06:53:19.847Z,8.10
2019-01-29T06:55:48.123Z,9.30
2019-01-29T06:58:16.392Z,7.40
2019-01-29T07:00:44.664Z,7.20
2019-01-29T07:03:12.953Z,6.57
2019-01-29T07:05:41.231Z,7.20
2019-01-29T07:08:09.520Z,7.90
2019-01-29T07:10:37.791Z,7.20
2019-01-29T07:13:06.071Z,7.70
2019-01-29T07:15:51.561Z,7.33
2019-01-29T07:18:21.493Z,7.30
2019-01-29T07:20:49.760Z,7.80
2019-01-29T07:23:18.023Z,8.00
2019-01-29T07:25:47.328Z,8.85
2019-01-29T07:28:15.587Z,8.40
2019-01-29T07:30:43.896Z,9.30
2019-01-29T07:33:12.165Z,8.38
2019-01-29T07:35:40.407Z,9.38
2019-01-29T07:38:08.678Z,8.60
2019-01-29T07:40:36.977Z,9.00
2019-01-29T07:43:05.254Z,8.47
2019-01-29T07:45:33.501Z,9.70
2019-01-29T07:48:01.754Z,8.90
2019-01-29T07:50:30.006Z,9.70
2019-01-29T07:52:58.292Z,9.33
2019-01-29T07:55:26.537Z,9.13
2019-01-29T07:57:54.806Z,9.50
2019-01-29T08:00:23.126Z,10.77
2019-01-29T08:02:51.393Z,9.40
2019-01-29T08:05:20.706Z,9.13
2019-01-29T08:07:49.105Z,9.23
2019-01-29T08:10:17.751Z,8.37
2019-01-29T08:12:46.038Z,9.30
2019-01-29T08:15:21.311Z,8.17
2019-01-29T08:17:49.724Z,8.85
2019-01-29T08:20:18.376Z,8.87
2019-01-29T08:22:46.650Z,9.67
2019-01-29T08:25:14.986Z,9.30
2019-01-29T08:27:43.255Z,8.13
2019-01-29T08:30:18.657Z,10.50
2019-01-29T08:32:46.963Z,8.50
2019-01-29T08:35:16.767Z,8.70
2019-01-29T08:37:45.046Z,8.50
2019-01-29T08:40:17.247Z,8.83
2019-01-29T08:42:45.615Z,9.40
2019-01-29T08:45:18.019Z,8.00
2019-01-29T08:47:46.355Z,9.20
2019-01-29T08:50:20.278Z,8.70
2019-01-29T08:52:48.542Z,8.28
2019-01-29T08:55:16.827Z,9.20
2019-01-29T08:57:45.093Z,9.30
2019-01-29T09:00:16.066Z,9.05
2019-01-29T09:02:44.368Z,7.78
2019-01-29T09:05:12.694Z,9.30
2019-01-29T09:07:40.956Z,7.60
2019-01-29T09:10:12.401Z,7.90
2019-01-29T09:12:40.656Z,7.40
2019-01-29T09:15:11.932Z,7.10
2019-01-29T09:17:40.210Z,7.07
2019-01-29T09:20:11.414Z,7.13
2019-01-29T09:22:39.766Z,7.00
2019-01-29T09:25:19.166Z,6.37
2019-01-29T09:27:40.831Z,6.10
2019-01-29T09:30:17.193Z,7.30
2019-01-29T09:32:45.539Z,7.17
2019-01-29T09:35:13.889Z,7.93
2019-01-29T09:37:42.446Z,6.80
2019-01-29T09:40:16.611Z,7.23
2019-01-29T09:42:44.907Z,8.37
2019-01-29T09:45:15.413Z,9.30
2019-01-29T09:47:43.945Z,8.43
2019-01-29T09:50:15.359Z,8.37
2019-01-29T09:52:43.639Z,7.60
2019-01-29T09:55:14.471Z,7.93
2019-01-29T09:57:42.733Z,8.27
2019-01-29T10:00:21.585Z,8.80
2019-01-29T10:02:50.007Z,8.47
2019-01-29T10:05:18.270Z,8.70
2019-01-29T10:07:46.579Z,9.28
2019-01-29T10:10:14.977Z,9.60
2019-01-29T10:12:43.269Z,10.00
2019-01-29T10:15:20.040Z,10.40
2019-01-29T10:17:48.541Z,9.97
2019-01-29T10:20:16.888Z,11.50
2019-01-29T10:22:45.183Z,12.18
2019-01-29T10:25:14.588Z,13.00
2019-01-29T10:27:42.866Z,13.03
2019-01-29T10:30:13.396Z,13.33
2019-01-29T10:32:41.674Z,13.48
2019-01-29T10:35:12.881Z,15.53
2019-01-29T10:37:41.431Z,14.37
2019-01-29T10:40:12.737Z,13.97
2019-01-29T10:42:41.016Z,15.83
2019-01-29T10:45:12.119Z,15.13
2019-01-29T10:47:40.471Z,13.33
2019-01-29T10:50:17.349Z,14.90
2019-01-29T10:52:45.623Z,12.73
2019-01-29T10:55:13.961Z,11.40
2019-01-29T10:57:42.322Z,11.53
2019-01-29T11:00:13.773Z,12.50
2019-01-29T11:02:42.052Z,12.00
2019-01-29T11:05:12.963Z,10.77
2019-01-29T11:07:41.246Z,10.73
2019-01-29T11:10:12.340Z,8.80
2019-01-29T11:12:40.685Z,10.30
2019-01-29T11:15:12.251Z,8.73
2019-01-29T11:17:40.530Z,8.33
2019-01-29T11:20:11.852Z,7.93
2019-01-29T11:22:40.181Z,7.90
2019-01-29T11:25:11.791Z,6.90
2019-01-29T11:27:40.054Z,7.83
2019-01-29T11:30:11.424Z,9.20
2019-01-29T11:32:39.687Z,7.72
2019-01-29T11:35:10.416Z,6.80
2019-01-29T11:37:38.669Z,6.07
2019-01-29T11:40:10.339Z,6.63
2019-01-29T11:42:38.627Z,5.87
2019-01-29T11:45:12.556Z,5.27
2019-01-29T11:47:40.821Z,5.33
2019-01-29T11:50:10.253Z,6.47
2019-01-29T11:52:38.502Z,5.53
2019-01-29T11:55:09.714Z,5.70
2019-01-29T11:57:37.995Z,6.70
2019-01-29T12:00:12.096Z,6.08
2019-01-29T12:02:40.378Z,5.10
2019-01-29T12:05:08.701Z,5.30
2019-01-29T12:07:36.970Z,4.00
2019-01-29T12:10:08.285Z,4.97
2019-01-29T12:12:36.525Z,4.00
2019-01-29T12:15:13.848Z,4.25
2019-01-29T12:17:42.115Z,3.77
2019-01-29T12:20:13.217Z,3.87
2019-01-29T12:22:41.469Z,4.30
2019-01-29T12:25:10.117Z,4.10
2019-01-29T12:27:38.390Z,3.97
2019-01-29T12:30:15.301Z,4.40
2019-01-29T12:32:43.546Z,4.80
2019-01-29T12:35:11.976Z,5.83
2019-01-29T12:37:40.263Z,5.87
2019-01-29T12:40:11.072Z,5.33
2019-01-29T12:42:39.407Z,6.00
2019-01-29T12:45:12.544Z,6.33
2019-01-29T12:47:40.938Z,7.25
2019-01-29T12:50:18.087Z,7.43
2019-01-29T12:52:54.047Z,7.03
2019-01-29T12:55:22.384Z,7.10
2019-01-29T12:57:50.662Z,5.63
2019-01-29T13:00:20.159Z,6.17
2019-01-29T13:02:48.436Z,6.65
2019-01-29T13:05:17.059Z,5.50
2019-01-29T15:36:11.527Z,12.88
2019-01-29T15:38:39.816Z,12.57
2019-01-29T15:41:08.150Z,11.40
2019-01-29T15:43:36.430Z,12.40
2019-01-29T15:46:04.976Z,12.47
2019-01-29T15:48:33.258Z,11.60
2019-01-29T15:51:01.583Z,11.93
2019-01-29T15:53:29.843Z,12.85
2019-01-29T15:55:58.136Z,14.50
2019-01-29T15:58:27.290Z,12.05
2019-01-29T16:00:55.570Z,11.65
2019-01-29T16:03:23.851Z,12.63
2019-01-29T16:05:52.195Z,11.50
2019-01-29T16:08:20.525Z,10.40
2019-01-29T16:10:48.827Z,10.60
2019-01-29T16:13:17.074Z,10.90
2019-01-29T16:15:45.336Z,11.73
2019-01-29T16:18:14.272Z,12.00
2019-01-29T16:20:42.572Z,11.67
2019-01-29T16:23:10.845Z,10.77
2019-01-29T16:25:39.373Z,11.43
2019-01-29T16:28:07.636Z,9.95
2019-01-29T16:30:37.198Z,10.60
2019-01-29T16:33:05.988Z,12.03
2019-01-29T16:35:35.941Z,10.83
2019-01-29T16:38:05.538Z,12.43
2019-01-29T16:40:37.110Z,12.10
2019-01-29T16:43:05.386Z,11.97
2019-01-29T16:45:35.178Z,12.43
2019-01-29T16:48:04.414Z,15.10
2019-01-29T16:50:32.701Z,11.97
2019-01-29T16:53:00.960Z,13.10
2019-01-29T16:55:31.633Z,11.97
2019-01-29T16:57:59.533Z,12.80
2019-01-29T17:00:32.159Z,13.80
2019-01-29T17:03:00.417Z,12.57
2019-01-29T17:05:29.822Z,13.70
2019-01-29T17:07:58.410Z,15.47
2019-01-29T17:10:28.510Z,12.87
2019-01-29T17:12:56.795Z,12.23
2019-01-29T17:15:29.957Z,14.47
2019-01-29T17:17:58.953Z,14.50
2019-01-29T17:20:34.946Z,15.27
2019-01-29T17:23:03.757Z,15.90
2019-01-29T17:25:32.021Z,16.17
2019-01-29T17:28:00.297Z,14.40
2019-01-29T17:30:30.939Z,15.90
2019-01-29T17:32:59.235Z,16.55
2019-01-29T17:35:27.670Z,14.28
2019-01-29T17:37:55.999Z,14.47
2019-01-29T17:40:24.537Z,16.13
2019-01-29T17:42:52.821Z,16.53
2019-01-29T17:45:35.819Z,15.50
2019-01-29T17:48:04.714Z,18.33
2019-01-29T17:50:36.031Z,18.70
2019-01-29T17:53:04.460Z,18.33
2019-01-29T17:55:33.862Z,18.27
2019-01-29T17:58:02.130Z,18.17
2019-01-29T18:00:32.421Z,16.87
2019-01-29T18:03:00.705Z,16.33
2019-01-29T18:05:28.980Z,16.67
2019-01-29T18:07:57.326Z,16.87
2019-01-29T18:10:25.907Z,17.57
2019-01-29T18:12:54.136Z,17.43
2019-01-29T18:15:27.644Z,20.90
2019-01-29T18:17:56.032Z,18.23
2019-01-29T18:20:24.341Z,18.83
2019-01-29T18:22:52.610Z,20.43
2019-01-29T18:25:21.106Z,17.07
2019-01-29T18:27:49.467Z,18.23
2019-01-29T18:30:23.405Z,19.90
2019-01-29T18:32:51.761Z,18.92
2019-01-29T18:35:20.057Z,17.50
2019-01-29T18:37:48.385Z,17.93
2019-01-29T18:40:19.704Z,17.03
2019-01-29T18:42:47.983Z,18.27
2019-01-29T18:45:16.312Z,18.10
2019-01-29T18:47:44.570Z,17.90
2019-01-29T18:50:15.548Z,16.77
2019-01-29T18:52:43.831Z,20.37
2019-01-29T18:55:12.694Z,20.95
2019-01-29T18:57:40.967Z,19.23
2019-01-29T19:00:23.456Z,19.23
2019-01-29T19:02:51.812Z,18.60
2019-01-29T19:05:21.713Z,18.93
2019-01-29T19:07:49.969Z,20.27
2019-01-29T19:10:19.895Z,18.90
2019-01-29T19:12:49.805Z,18.97
2019-01-29T19:15:21.254Z,18.65
2019-01-29T19:17:49.755Z,25.43
2019-01-29T19:20:20.680Z,24.97
2019-01-29T19:22:50.606Z,23.63
2019-01-29T19:25:18.872Z,33.55
2019-01-29T19:27:47.175Z,30.53
2019-01-29T19:30:21.456Z,34.10
2019-01-29T19:32:49.742Z,23.40
2019-01-29T19:35:18.020Z,21.40
2019-01-29T19:37:46.542Z,23.07
2019-01-29T19:40:17.679Z,24.17
2019-01-29T19:42:50.318Z,21.60
2019-01-29T19:45:20.901Z,20.32
2019-01-29T19:47:50.198Z,20.70
2019-01-29T19:50:21.503Z,20.73
2019-01-29T19:52:53.332Z,20.00
2019-01-29T19:55:26.823Z,19.70
2019-01-29T19:57:55.090Z,19.02
2019-01-29T20:00:26.260Z,18.75
2019-01-29T20:02:56.885Z,21.70
2019-01-29T20:05:25.211Z,19.75
2019-01-29T20:07:57.666Z,20.08
2019-01-29T20:10:26.005Z,20.43
2019-01-29T20:12:54.352Z,21.10
2019-01-29T20:15:24.484Z,19.17
2019-01-29T20:17:54.249Z,21.63
2019-01-29T20:20:26.609Z,20.90
2019-01-29T20:22:56.617Z,21.23
2019-01-29T20:25:27.540Z,21.13
2019-01-29T20:27:56.061Z,19.73
2019-01-29T20:30:27.037Z,21.93
2019-01-29T20:32:55.380Z,21.40
2019-01-29T20:35:23.643Z,21.33
2019-01-29T20:37:52.574Z,20.23
2019-01-29T20:40:22.573Z,19.87
2019-01-29T20:42:52.610Z,22.50
2019-01-29T20:45:22.358Z,22.22
2019-01-29T20:47:52.653Z,23.80
2019-01-29T20:50:29.162Z,23.40
2019-01-29T20:52:57.747Z,21.20
2019-01-29T20:55:25.952Z,21.47
2019-01-29T20:57:54.235Z,21.83
2019-01-29T21:00:30.855Z,21.68
2019-01-29T21:02:59.130Z,21.90
2019-01-29T21:05:29.050Z,23.80
2019-01-29T21:07:57.389Z,21.97
2019-01-29T21:10:25.812Z,23.77
2019-01-29T21:12:54.086Z,23.60
2019-01-29T21:15:24.403Z,23.13
2019-01-29T21:17:52.801Z,23.32
2019-01-29T21:20:25.914Z,23.05
2019-01-29T21:22:54.179Z,22.60
2019-01-29T21:25:22.459Z,22.23
2019-01-29T21:27:50.732Z,22.45
2019-01-29T21:30:22.177Z,21.83
2019-01-29T21:32:50.431Z,23.20
2019-01-29T21:35:19.701Z,21.17
2019-01-29T21:37:47.975Z,24.80
2019-01-29T21:40:17.416Z,20.95
2019-01-29T21:42:45.702Z,24.20
2019-01-29T21:45:18.434Z,23.17
2019-01-29T21:47:47.643Z,23.73
2019-01-29T21:50:19.110Z,22.63
2019-01-29T21:52:47.378Z,22.33
2019-01-29T21:55:16.284Z,22.03
2019-01-29T21:57:44.580Z,23.07
2019-01-29T22:00:21.765Z,22.70
2019-01-29T22:02:50.045Z,25.63
2019-01-29T22:05:18.319Z,24.00
2019-01-29T22:07:46.602Z,23.20
2019-01-29T22:10:15.995Z,23.63
2019-01-29T22:12:44.437Z,24.57
2019-01-29T22:15:15.130Z,23.30
2019-01-29T22:17:43.857Z,24.80
2019-01-29T22:20:15.247Z,21.90
2019-01-29T22:22:43.533Z,24.53
2019-01-29T22:25:14.067Z,23.53
2019-01-29T22:27:42.349Z,23.13
2019-01-29T22:30:13.913Z,21.30
2019-01-29T22:32:42.640Z,21.23
2019-01-29T22:35:10.901Z,24.10
2019-01-29T22:37:39.169Z,23.38
2019-01-29T22:40:21.328Z,23.22
2019-01-29T22:42:49.608Z,24.15
2019-01-29T22:45:18.413Z,22.57
2019-01-29T22:47:46.751Z,22.23
2019-01-29T22:50:29.240Z,22.82
2019-01-29T22:52:57.501Z,22.10
2019-01-29T22:55:25.858Z,24.20
2019-01-29T22:57:54.156Z,23.90
2019-01-29T23:00:56.626Z,22.27
2019-01-29T23:03:28.058Z,23.62
2019-01-29T23:06:02.388Z,23.37
2019-01-29T23:08:30.660Z,21.07
2019-01-29T23:10:58.934Z,22.90
2019-01-29T23:13:27.213Z,23.10
2019-01-29T23:15:55.473Z,23.32
2019-01-29T23:18:23.745Z,23.25
2019-01-29T23:20:52.015Z,22.63
2019-01-29T23:23:22.214Z,23.30
2019-01-29T23:25:50.346Z,21.90
2019-01-29T23:28:18.613Z,23.03
2019-01-29T23:30:46.893Z,25.05
2019-01-29T23:33:15.162Z,21.17
2019-01-29T23:35:43.442Z,22.80
2019-01-29T23:38:11.718Z,21.07
2019-01-29T23:40:39.981Z,22.93
2019-01-29T23:43:08.338Z,22.73
2019-01-29T23:45:36.593Z,21.80
2019-01-29T23:48:04.941Z,24.70
2019-01-29T23:50:33.216Z,24.83
2019-01-29T23:53:01.499Z,21.87
2019-01-29T23:55:29.780Z,21.93
2019-01-29T23:57:58.036Z,21.43
