createdAt,value
2022-08-11T00:00:12.306Z,3.97
2022-08-11T00:02:48.778Z,3.63
2022-08-11T00:05:22.358Z,3.72
2022-08-11T00:07:57.278Z,3.35
2022-08-11T00:10:29.905Z,3.20
2022-08-11T00:13:07.574Z,3.70
2022-08-11T00:15:45.615Z,3.40
2022-08-11T00:18:18.569Z,3.92
2022-08-11T00:21:06.690Z,3.33
2022-08-11T00:23:41.613Z,2.97
2022-08-11T00:26:10.207Z,2.90
2022-08-11T00:28:37.989Z,3.40
2022-08-11T00:31:19.645Z,3.22
2022-08-11T00:33:49.221Z,3.15
2022-08-11T00:36:24.933Z,3.15
2022-08-11T00:39:16.077Z,3.35
2022-08-11T00:42:37.330Z,3.55
2022-08-11T00:45:50.045Z,3.13
2022-08-11T00:48:53.833Z,3.42
2022-08-11T00:52:03.814Z,3.20
2022-08-11T00:55:41.366Z,3.30
2022-08-11T00:58:38.969Z,3.15
2022-08-11T01:01:18.601Z,3.85
2022-08-11T01:04:28.013Z,3.53
2022-08-11T01:08:00.512Z,3.50
2022-08-11T01:11:00.545Z,3.15
2022-08-11T01:14:10.151Z,3.83
2022-08-11T01:17:04.412Z,3.17
2022-08-11T01:20:47.625Z,3.58
2022-08-11T01:24:39.430Z,3.42
2022-08-11T01:27:37.219Z,3.42
2022-08-11T01:33:26.918Z,3.85
2022-08-11T01:37:39.419Z,3.40
2022-08-11T01:41:12.718Z,3.40
2022-08-11T01:44:52.449Z,3.35
2022-08-11T01:47:54.447Z,3.38
2022-08-11T01:50:42.879Z,3.58
2022-08-11T01:54:05.596Z,3.72
2022-08-11T01:57:20.887Z,3.38
2022-08-11T02:00:06.490Z,3.80
2022-08-11T02:03:23.494Z,3.80
2022-08-11T02:06:47.059Z,3.75
2022-08-11T02:10:36.632Z,3.42
2022-08-11T02:13:49.378Z,3.17
2022-08-11T02:16:56.426Z,3.20
2022-08-11T02:19:57.687Z,3.60
2022-08-11T02:23:13.292Z,3.80
2022-08-11T02:26:20.446Z,3.50
2022-08-11T02:29:23.454Z,4.35
2022-08-11T02:32:59.618Z,3.25
2022-08-11T02:35:56.630Z,3.78
2022-08-11T02:38:35.630Z,4.43
2022-08-11T02:41:51.916Z,4.00
2022-08-11T02:45:29.305Z,3.95
2022-08-11T02:49:15.998Z,3.88
2022-08-11T02:52:18.279Z,3.85
2022-08-11T02:55:06.819Z,3.55
2022-08-11T02:57:54.766Z,4.07
2022-08-11T03:03:17.287Z,3.10
2022-08-11T03:06:56.786Z,4.20
2022-08-11T03:09:53.923Z,4.15
2022-08-11T03:13:17.006Z,4.13
2022-08-11T03:16:48.246Z,4.18
2022-08-11T03:19:33.566Z,3.85
2022-08-11T03:22:52.283Z,4.78
2022-08-11T03:26:02.663Z,4.25
2022-08-11T03:29:24.954Z,4.38
2022-08-11T03:32:23.088Z,4.30
2022-08-11T03:35:21.527Z,4.20
2022-08-11T03:38:02.707Z,4.50
2022-08-11T03:42:03.453Z,4.38
2022-08-11T03:44:57.661Z,4.63
2022-08-11T03:48:21.108Z,4.55
2022-08-11T03:51:27.509Z,5.32
2022-08-11T03:54:41.266Z,4.68
2022-08-11T03:57:34.896Z,5.93
2022-08-11T04:01:01.129Z,4.72
2022-08-11T04:03:58.555Z,6.03
2022-08-11T04:07:17.828Z,5.00
2022-08-11T04:10:53.316Z,5.65
2022-08-11T04:13:46.286Z,5.25
2022-08-11T04:16:54.170Z,5.82
2022-08-11T04:20:13.452Z,4.97
2022-08-11T04:24:34.403Z,4.68
2022-08-11T04:27:14.399Z,4.20
2022-08-11T04:30:14.813Z,4.47
2022-08-11T04:33:37.906Z,4.65
2022-08-11T04:37:16.760Z,4.82
2022-08-11T04:40:55.901Z,4.53
2022-08-11T04:44:06.082Z,4.50
2022-08-11T04:47:14.034Z,4.97
2022-08-11T04:50:24.488Z,4.55
2022-08-11T04:54:28.281Z,4.90
2022-08-11T04:57:33.498Z,4.82
2022-08-11T05:00:36.362Z,4.78
2022-08-11T05:03:35.322Z,4.90
2022-08-11T05:06:14.233Z,5.32
2022-08-11T05:09:28.473Z,5.75
2022-08-11T05:12:42.678Z,4.85
2022-08-11T05:15:44.682Z,4.95
2022-08-11T05:18:44.925Z,4.70
2022-08-11T05:21:45.090Z,6.03
2022-08-11T05:24:50.009Z,7.50
2022-08-11T05:27:42.245Z,5.72
2022-08-11T05:30:34.582Z,5.88
2022-08-11T05:33:30.326Z,5.72
2022-08-11T05:36:45.500Z,5.65
2022-08-11T05:39:47.632Z,5.78
2022-08-11T05:42:41.517Z,6.38
2022-08-11T05:46:02.847Z,6.38
2022-08-11T05:48:54.748Z,6.60
2022-08-11T05:51:55.490Z,6.85
2022-08-11T05:54:48.891Z,6.70
2022-08-11T05:57:49.942Z,8.07
2022-08-11T06:00:20.709Z,9.13
2022-08-11T06:03:00.903Z,9.20
2022-08-11T06:05:43.880Z,8.98
2022-08-11T06:08:14.482Z,8.50
2022-08-11T06:10:45.340Z,8.43
2022-08-11T06:13:18.166Z,9.30
2022-08-11T06:15:52.957Z,7.32
2022-08-11T06:18:21.607Z,9.02
2022-08-11T06:20:55.142Z,8.57
2022-08-11T06:23:25.989Z,8.63
2022-08-11T06:25:56.460Z,8.57
2022-08-11T06:28:41.419Z,7.35
2022-08-11T06:31:24.063Z,8.50
2022-08-11T06:33:51.223Z,7.75
2022-08-11T06:36:46.485Z,8.68
2022-08-11T06:39:47.997Z,7.68
2022-08-11T06:42:42.525Z,7.28
2022-08-11T06:46:04.115Z,8.73
2022-08-11T06:48:40.364Z,6.72
2022-08-11T06:51:14.699Z,7.18
2022-08-11T06:54:04.271Z,8.32
2022-08-11T06:57:28.337Z,8.13
2022-08-11T07:00:07.325Z,7.78
2022-08-11T07:02:51.780Z,7.32
2022-08-11T07:05:43.955Z,6.65
2022-08-11T07:09:07.449Z,7.20
2022-08-11T07:13:03.837Z,6.25
2022-08-11T07:16:11.738Z,5.55
2022-08-11T07:18:56.226Z,5.57
2022-08-11T07:22:02.553Z,5.55
2022-08-11T07:25:06.774Z,5.88
2022-08-11T07:28:05.348Z,5.65
2022-08-11T07:30:40.043Z,6.38
2022-08-11T07:33:10.705Z,4.57
2022-08-11T07:35:57.625Z,5.45
2022-08-11T07:38:47.435Z,5.80
2022-08-11T07:41:19.827Z,4.97
2022-08-11T07:43:57.186Z,4.90
2022-08-11T07:46:43.663Z,5.57
2022-08-11T07:49:30.727Z,5.40
2022-08-11T07:52:17.388Z,6.50
2022-08-11T07:58:13.726Z,5.40
2022-08-11T08:01:22.407Z,5.47
2022-08-11T08:04:34.146Z,4.47
2022-08-11T08:07:24.697Z,4.82
2022-08-11T08:10:14.093Z,5.10
2022-08-11T08:13:02.377Z,5.68
2022-08-11T08:15:49.943Z,5.28
2022-08-11T08:18:39.158Z,4.95
2022-08-11T08:21:15.527Z,4.32
2022-08-11T08:23:47.832Z,5.10
2022-08-11T08:26:40.072Z,4.65
2022-08-11T08:29:27.540Z,4.60
2022-08-11T08:34:26.001Z,4.70
2022-08-11T08:36:54.633Z,4.63
2022-08-11T08:39:23.285Z,4.10
2022-08-11T08:41:59.664Z,4.45
2022-08-11T08:44:39.247Z,5.05
2022-08-11T08:47:42.635Z,4.82
2022-08-11T08:50:22.426Z,5.70
2022-08-11T08:53:05.810Z,4.82
2022-08-11T08:55:34.540Z,5.10
2022-08-11T08:58:25.053Z,4.72
2022-08-11T09:01:13.340Z,5.25
2022-08-11T09:04:11.164Z,4.43
2022-08-11T09:06:44.789Z,5.22
2022-08-11T09:09:18.917Z,4.88
2022-08-11T09:11:55.460Z,5.55
2022-08-11T09:14:57.075Z,5.00
2022-08-11T09:17:27.522Z,4.47
2022-08-11T09:20:29.351Z,4.43
2022-08-11T09:26:30.916Z,5.40
2022-08-11T09:29:01.046Z,4.28
2022-08-11T09:31:39.652Z,4.35
2022-08-11T09:34:10.961Z,4.45
2022-08-11T09:37:02.257Z,4.47
2022-08-11T09:39:51.025Z,4.45
2022-08-11T09:42:58.098Z,4.13
2022-08-11T09:45:26.862Z,4.45
2022-08-11T09:47:55.559Z,5.22
2022-08-11T09:50:23.152Z,4.60
2022-08-11T09:53:16.948Z,4.20
2022-08-11T09:56:21.229Z,5.00
2022-08-11T09:58:49.824Z,5.07
2022-08-11T10:01:29.326Z,4.22
2022-08-11T10:04:20.468Z,4.70
2022-08-11T10:07:10.653Z,4.40
2022-08-11T10:10:01.861Z,5.07
2022-08-11T10:12:47.894Z,4.43
2022-08-11T10:15:36.643Z,4.82
2022-08-11T10:18:37.435Z,4.78
2022-08-11T10:21:41.598Z,4.97
2022-08-11T10:24:30.211Z,4.15
2022-08-11T10:27:03.402Z,4.15
2022-08-11T10:29:57.899Z,4.57
2022-08-11T10:32:58.786Z,4.35
2022-08-11T10:35:31.671Z,4.45
2022-08-11T10:38:19.790Z,4.85
2022-08-11T10:41:08.303Z,4.03
2022-08-11T10:44:01.122Z,4.20
2022-08-11T10:46:47.893Z,4.28
2022-08-11T10:49:16.203Z,3.97
2022-08-11T10:52:03.767Z,4.32
2022-08-11T10:54:53.660Z,3.60
2022-08-11T10:57:41.384Z,4.32
2022-08-11T11:00:15.224Z,3.80
2022-08-11T11:03:22.284Z,3.90
2022-08-11T11:05:38.221Z,4.28
2022-08-11T11:08:50.280Z,4.35
2022-08-11T11:12:15.444Z,4.07
2022-08-11T11:15:06.731Z,3.75
2022-08-11T11:18:01.338Z,3.70
2022-08-11T11:20:47.473Z,4.63
2022-08-11T11:23:41.690Z,3.63
2022-08-11T11:26:31.455Z,4.22
2022-08-11T11:29:53.070Z,3.53
2022-08-11T11:32:35.223Z,4.05
2022-08-11T11:36:09.206Z,3.45
2022-08-11T11:38:37.386Z,3.33
2022-08-11T11:41:23.432Z,4.30
2022-08-11T11:43:52.464Z,3.17
2022-08-11T11:46:20.609Z,3.60
2022-08-11T11:48:48.828Z,3.42
2022-08-11T11:51:16.698Z,3.83
2022-08-11T11:53:47.083Z,3.75
2022-08-11T11:56:16.365Z,4.63
2022-08-11T11:59:03.734Z,4.30
2022-08-11T12:01:34.218Z,4.60
2022-08-11T12:04:08.359Z,3.90
2022-08-11T12:06:41.682Z,3.75
2022-08-11T12:09:20.950Z,4.32
2022-08-11T12:12:09.807Z,3.88
2022-08-11T12:14:37.385Z,3.35
2022-08-11T12:17:04.959Z,4.07
2022-08-11T12:19:35.861Z,3.67
2022-08-11T12:22:42.505Z,4.40
2022-08-11T12:25:29.069Z,3.63
2022-08-11T12:28:16.518Z,3.40
2022-08-11T12:30:49.536Z,4.18
2022-08-11T12:33:24.188Z,4.07
2022-08-11T12:36:00.489Z,3.55
2022-08-11T12:38:35.106Z,3.40
2022-08-11T12:41:41.552Z,3.58
2022-08-11T12:44:30.988Z,3.83
2022-08-11T12:47:02.153Z,3.50
2022-08-11T12:49:53.646Z,3.50
2022-08-11T12:52:30.267Z,3.60
2022-08-11T12:55:13.788Z,3.83
2022-08-11T12:58:07.275Z,3.33
2022-08-11T13:03:43.758Z,3.20
2022-08-11T13:06:42.563Z,3.60
2022-08-11T13:09:12.263Z,3.42
2022-08-11T13:12:00.277Z,3.58
2022-08-11T13:14:29.992Z,3.72
2022-08-11T13:17:16.984Z,3.40
2022-08-11T13:19:49.779Z,3.50
2022-08-11T13:22:21.964Z,3.30
2022-08-11T13:24:54.509Z,3.72
2022-08-11T13:27:23.800Z,3.38
2022-08-11T13:30:12.586Z,3.55
2022-08-11T13:32:45.340Z,3.50
2022-08-11T13:35:17.725Z,3.30
2022-08-11T13:38:27.000Z,2.78
2022-08-11T13:40:54.587Z,3.08
2022-08-11T13:43:24.931Z,3.15
2022-08-11T13:46:14.656Z,2.97
2022-08-11T13:48:43.226Z,3.08
2022-08-11T13:51:34.271Z,3.65
2022-08-11T13:54:22.677Z,3.75
2022-08-11T13:59:30.146Z,3.95
2022-08-11T14:02:22.978Z,3.42
2022-08-11T14:05:37.681Z,2.80
2022-08-11T14:08:38.452Z,3.15
2022-08-11T14:12:22.293Z,3.33
2022-08-11T14:14:26.508Z,3.20
2022-08-11T14:16:58.101Z,3.42
2022-08-11T14:19:28.238Z,3.58
2022-08-11T14:22:10.045Z,3.67
2022-08-11T14:25:00.292Z,3.40
2022-08-11T14:28:30.302Z,3.40
2022-08-11T14:30:37.152Z,3.13
2022-08-11T14:33:16.616Z,3.72
2022-08-11T14:35:50.206Z,3.35
2022-08-11T14:38:20.182Z,4.10
2022-08-11T14:41:07.902Z,3.65
2022-08-11T14:44:12.511Z,3.60
2022-08-11T14:47:03.613Z,2.72
2022-08-11T14:49:37.056Z,3.08
2022-08-11T14:52:24.923Z,3.05
2022-08-11T14:55:11.914Z,3.03
2022-08-11T14:57:55.370Z,3.15
2022-08-11T15:00:25.512Z,3.20
2022-08-11T15:03:10.211Z,3.10
2022-08-11T15:06:02.231Z,2.85
2022-08-11T15:08:57.502Z,3.65
2022-08-11T15:11:50.201Z,2.97
2022-08-11T15:14:39.198Z,3.53
2022-08-11T15:17:12.969Z,3.53
2022-08-11T15:20:05.232Z,3.35
2022-08-11T15:22:51.249Z,3.22
2022-08-11T15:28:11.784Z,3.55
2022-08-11T15:30:58.910Z,3.28
2022-08-11T15:33:48.878Z,3.15
2022-08-11T15:36:56.208Z,3.28
2022-08-11T15:39:30.875Z,3.55
2022-08-11T15:42:27.861Z,3.70
2022-08-11T15:45:24.112Z,3.22
2022-08-11T15:48:08.042Z,3.20
2022-08-11T15:50:48.259Z,3.38
2022-08-11T15:53:39.942Z,3.80
2022-08-11T15:56:11.078Z,3.30
2022-08-11T15:59:10.657Z,3.25
2022-08-11T16:02:17.918Z,3.28
2022-08-11T16:05:13.910Z,2.58
2022-08-11T16:08:32.724Z,3.00
2022-08-11T16:11:04.720Z,3.53
2022-08-11T16:13:40.389Z,2.85
2022-08-11T16:16:14.609Z,3.35
2022-08-11T16:18:56.485Z,3.72
2022-08-11T16:21:36.484Z,3.53
2022-08-11T16:27:03.234Z,3.58
2022-08-11T16:27:13.177Z,3.95
2022-08-11T16:29:48.001Z,2.83
2022-08-11T16:32:23.647Z,3.38
2022-08-11T16:35:38.793Z,3.05
2022-08-11T16:38:35.617Z,3.50
2022-08-11T16:41:16.159Z,3.55
2022-08-11T16:44:08.202Z,3.42
2022-08-11T16:46:55.128Z,3.15
2022-08-11T16:49:35.275Z,3.15
2022-08-11T16:52:08.113Z,3.63
2022-08-11T16:54:36.064Z,3.15
2022-08-11T16:57:29.101Z,3.13
2022-08-11T17:00:17.939Z,2.78
2022-08-11T17:03:25.334Z,2.90
2022-08-11T17:06:12.765Z,3.38
2022-08-11T17:09:22.430Z,3.20
2022-08-11T17:12:16.630Z,2.70
2022-08-11T17:15:26.557Z,2.88
2022-08-11T17:17:58.413Z,3.10
2022-08-11T17:20:41.170Z,2.53
2022-08-11T17:23:30.416Z,3.08
2022-08-11T17:26:03.876Z,2.90
2022-08-11T17:28:36.053Z,3.35
2022-08-11T17:31:45.217Z,3.80
2022-08-11T17:34:32.478Z,3.92
2022-08-11T17:37:01.683Z,3.10
2022-08-11T17:39:32.909Z,3.30
2022-08-11T17:42:20.699Z,3.47
2022-08-11T17:48:19.912Z,3.92
2022-08-11T17:50:53.006Z,3.80
2022-08-11T17:53:40.991Z,3.13
2022-08-11T17:57:20.344Z,3.08
2022-08-11T17:59:52.780Z,3.92
2022-08-11T18:02:57.342Z,3.13
2022-08-11T18:05:35.849Z,3.60
2022-08-11T18:08:30.422Z,3.47
2022-08-11T18:11:59.145Z,3.08
2022-08-11T18:14:32.464Z,3.00
2022-08-11T18:17:19.364Z,3.45
2022-08-11T18:20:05.335Z,3.70
2022-08-11T18:23:01.592Z,3.22
2022-08-11T18:26:11.976Z,3.45
2022-08-11T18:29:12.582Z,3.50
2022-08-11T18:32:08.233Z,3.20
2022-08-11T18:35:00.724Z,2.92
2022-08-11T18:37:54.683Z,3.50
2022-08-11T18:40:47.981Z,3.20
2022-08-11T18:44:02.018Z,3.13
2022-08-11T18:47:01.353Z,3.80
2022-08-11T18:50:02.409Z,3.60
2022-08-11T18:52:53.969Z,3.45
2022-08-11T18:55:41.697Z,3.25
2022-08-11T18:58:52.190Z,2.78
2022-08-11T19:01:44.239Z,3.42
2022-08-11T19:04:52.945Z,3.30
2022-08-11T19:07:40.646Z,3.13
2022-08-11T19:10:28.127Z,3.60
2022-08-11T19:13:16.596Z,3.03
2022-08-11T19:16:06.257Z,3.67
2022-08-11T19:19:14.616Z,3.10
2022-08-11T19:22:22.883Z,3.83
2022-08-11T19:25:13.920Z,3.70
2022-08-11T19:28:04.841Z,3.60
2022-08-11T19:30:52.411Z,3.33
2022-08-11T19:34:02.678Z,4.05
2022-08-11T19:36:48.650Z,3.20
2022-08-11T19:39:37.180Z,3.42
2022-08-11T19:42:28.080Z,4.25
2022-08-11T19:45:17.719Z,4.25
2022-08-11T19:48:30.752Z,3.25
2022-08-11T19:51:13.638Z,4.40
2022-08-11T19:54:01.764Z,4.15
2022-08-11T19:56:49.349Z,4.47
2022-08-11T19:59:39.441Z,3.60
2022-08-11T20:02:26.242Z,4.10
2022-08-11T20:05:32.078Z,4.03
2022-08-11T20:08:41.510Z,3.65
2022-08-11T20:11:30.670Z,4.45
2022-08-11T20:14:18.586Z,4.10
2022-08-11T20:17:06.072Z,4.30
2022-08-11T20:20:15.978Z,4.13
2022-08-11T20:23:04.994Z,4.03
2022-08-11T20:25:55.793Z,3.83
2022-08-11T20:28:51.568Z,4.00
2022-08-11T20:31:42.516Z,3.85
2022-08-11T20:34:30.490Z,4.78
2022-08-11T20:37:19.962Z,3.90
2022-08-11T20:40:27.858Z,4.25
2022-08-11T20:44:07.019Z,4.10
2022-08-11T20:46:48.513Z,3.90
2022-08-11T20:49:45.099Z,5.15
2022-08-11T20:52:44.258Z,7.43
2022-08-11T20:55:46.294Z,10.27
2022-08-11T21:01:51.927Z,5.75
2022-08-11T21:04:53.961Z,6.15
2022-08-11T21:07:55.293Z,4.38
2022-08-11T21:11:07.404Z,3.88
2022-08-11T21:13:59.350Z,4.18
2022-08-11T21:16:55.695Z,4.53
2022-08-11T21:20:01.511Z,4.20
2022-08-11T21:23:09.532Z,4.68
2022-08-11T21:26:13.850Z,4.20
2022-08-11T21:29:01.427Z,4.10
2022-08-11T21:31:53.729Z,4.38
2022-08-11T21:35:02.133Z,4.80
2022-08-11T21:37:50.412Z,5.35
2022-08-11T21:40:40.960Z,5.75
2022-08-11T21:43:30.825Z,4.53
2022-08-11T21:46:40.800Z,4.60
2022-08-11T21:49:30.303Z,4.50
2022-08-11T21:52:16.415Z,5.47
2022-08-11T21:55:03.705Z,5.83
2022-08-11T21:57:51.058Z,4.90
2022-08-11T22:00:37.367Z,5.05
2022-08-11T22:03:23.957Z,4.53
2022-08-11T22:06:13.460Z,4.38
2022-08-11T22:09:02.036Z,4.80
2022-08-11T22:11:48.568Z,4.15
2022-08-11T22:14:55.530Z,3.97
2022-08-11T22:20:31.389Z,4.22
2022-08-11T22:23:38.721Z,3.80
2022-08-11T22:26:26.386Z,4.40
2022-08-11T22:29:12.490Z,5.00
2022-08-11T22:32:00.727Z,4.97
2022-08-11T22:34:53.405Z,4.25
2022-08-11T22:37:42.130Z,4.15
2022-08-11T22:40:30.299Z,4.10
2022-08-11T22:43:16.298Z,4.28
2022-08-11T22:46:02.224Z,4.32
2022-08-11T22:48:49.962Z,3.85
2022-08-11T22:51:39.641Z,3.88
2022-08-11T22:54:27.678Z,4.25
2022-08-11T22:57:15.139Z,3.42
2022-08-11T23:00:01.644Z,4.20
2022-08-11T23:02:49.249Z,4.05
2022-08-11T23:05:57.222Z,4.43
2022-08-11T23:09:03.664Z,3.50
2022-08-11T23:12:10.750Z,3.80
2022-08-11T23:15:00.331Z,3.47
2022-08-11T23:17:47.438Z,4.10
2022-08-11T23:20:41.644Z,3.92
2022-08-11T23:23:37.471Z,3.60
2022-08-11T23:26:26.222Z,4.03
2022-08-11T23:29:36.605Z,3.45
2022-08-11T23:32:24.629Z,3.63
2022-08-11T23:35:39.997Z,3.90
2022-08-11T23:38:21.676Z,3.47
2022-08-11T23:41:07.859Z,4.40
2022-08-11T23:43:54.663Z,3.42
2022-08-11T23:46:43.483Z,3.45
2022-08-11T23:49:30.486Z,3.58
2022-08-11T23:52:18.079Z,3.35
2022-08-11T23:55:05.470Z,3.38
2022-08-11T23:57:52.415Z,3.10
