createdAt,value
2023-04-15T00:01:51.865Z,37.46
2023-04-15T00:04:18.916Z,37.34
2023-04-15T00:06:49.987Z,37.47
2023-04-15T00:09:18.154Z,37.33
2023-04-15T00:11:44.957Z,37.42
2023-04-15T00:14:12.376Z,37.30
2023-04-15T00:16:39.358Z,37.41
2023-04-15T00:19:06.211Z,37.50
2023-04-15T00:21:33.220Z,37.54
2023-04-15T00:24:00.005Z,37.60
2023-04-15T00:26:28.158Z,37.54
2023-04-15T00:28:54.997Z,37.69
2023-04-15T00:31:21.997Z,37.57
2023-04-15T00:33:48.920Z,37.58
2023-04-15T00:36:15.732Z,37.61
2023-04-15T00:38:42.526Z,37.59
2023-04-15T00:41:09.881Z,37.39
2023-04-15T00:43:38.061Z,37.28
2023-04-15T00:46:05.331Z,37.45
2023-04-15T00:48:32.230Z,37.21
2023-04-15T00:50:59.236Z,37.58
2023-04-15T00:53:26.039Z,37.43
2023-04-15T00:55:53.766Z,37.44
2023-04-15T00:58:20.638Z,37.35
2023-04-15T01:00:48.828Z,37.36
2023-04-15T01:03:18.658Z,37.36
2023-04-15T01:05:45.781Z,37.49
2023-04-15T01:08:12.687Z,37.45
2023-04-15T01:10:39.559Z,37.28
2023-04-15T01:13:06.377Z,37.58
2023-04-15T01:15:33.176Z,37.53
2023-04-15T01:18:02.279Z,37.42
2023-04-15T01:20:29.376Z,37.63
2023-04-15T01:22:56.420Z,37.67
2023-04-15T01:25:30.558Z,37.82
2023-04-15T01:27:57.354Z,37.47
2023-04-15T01:30:24.142Z,37.39
2023-04-15T01:32:51.034Z,37.40
2023-04-15T01:35:17.874Z,37.26
2023-04-15T01:37:45.203Z,37.41
2023-04-15T01:40:12.105Z,37.30
2023-04-15T01:42:40.265Z,37.25
2023-04-15T01:45:07.706Z,37.33
2023-04-15T01:47:34.547Z,37.33
2023-04-15T01:50:01.423Z,37.35
2023-04-15T01:52:28.260Z,37.52
2023-04-15T01:54:55.073Z,37.49
2023-04-15T01:57:21.922Z,37.42
2023-04-15T01:59:50.081Z,37.49
2023-04-15T02:02:17.008Z,37.48
2023-04-15T02:04:43.827Z,37.50
2023-04-15T02:07:10.670Z,37.62
2023-04-15T02:09:37.530Z,37.64
2023-04-15T02:12:06.402Z,37.59
2023-04-15T02:14:33.229Z,37.32
2023-04-15T02:17:01.386Z,37.28
2023-04-15T02:19:28.158Z,36.98
2023-04-15T02:21:54.949Z,36.60
2023-04-15T02:24:21.768Z,36.68
2023-04-15T02:26:48.568Z,36.52
2023-04-15T02:29:15.363Z,36.32
2023-04-15T02:31:42.300Z,36.35
2023-04-15T02:34:10.552Z,36.43
2023-04-15T02:36:37.378Z,36.48
2023-04-15T02:39:04.410Z,36.48
2023-04-15T02:41:31.274Z,36.58
2023-04-15T02:43:58.329Z,36.65
2023-04-15T02:46:25.240Z,36.82
2023-04-15T02:48:52.064Z,37.02
2023-04-15T02:51:21.137Z,36.91
2023-04-15T02:53:48.265Z,36.77
2023-04-15T02:56:15.338Z,36.95
2023-04-15T02:58:42.166Z,37.17
2023-04-15T03:01:09.021Z,37.11
2023-04-15T03:03:36.251Z,37.19
2023-04-15T03:06:03.220Z,37.22
2023-04-15T03:08:31.516Z,37.12
2023-04-15T03:10:58.469Z,37.09
2023-04-15T03:13:25.310Z,37.19
2023-04-15T03:15:52.213Z,37.23
2023-04-15T03:18:19.087Z,37.33
2023-04-15T03:20:45.924Z,37.36
2023-04-15T03:23:12.794Z,37.27
2023-04-15T03:25:40.966Z,37.25
2023-04-15T03:28:07.770Z,37.33
2023-04-15T03:30:34.580Z,37.27
2023-04-15T03:33:01.503Z,37.35
2023-04-15T03:35:28.427Z,37.43
2023-04-15T03:37:55.234Z,37.46
2023-04-15T03:40:22.045Z,37.48
2023-04-15T03:42:50.205Z,37.50
2023-04-15T03:45:17.128Z,37.65
2023-04-15T03:47:43.989Z,37.47
2023-04-15T03:50:10.866Z,37.53
2023-04-15T03:52:37.712Z,37.29
2023-04-15T03:55:04.827Z,37.31
2023-04-15T03:57:31.622Z,37.16
2023-04-15T03:59:59.815Z,36.98
2023-04-15T04:02:26.921Z,36.92
2023-04-15T04:04:54.061Z,36.88
2023-04-15T04:07:23.322Z,36.71
2023-04-15T04:09:50.251Z,36.73
2023-04-15T04:12:17.040Z,36.55
2023-04-15T04:14:43.889Z,36.59
2023-04-15T04:17:12.069Z,36.67
2023-04-15T04:19:38.934Z,36.45
2023-04-15T04:22:05.984Z,36.48
2023-04-15T04:24:32.820Z,36.43
2023-04-15T04:26:59.802Z,36.50
2023-04-15T04:29:26.612Z,36.33
2023-04-15T04:31:53.508Z,36.17
2023-04-15T04:34:21.732Z,36.32
2023-04-15T04:36:48.589Z,36.47
2023-04-15T04:39:15.409Z,36.16
2023-04-15T04:41:42.202Z,36.25
2023-04-15T04:44:09.131Z,36.44
2023-04-15T04:46:35.925Z,36.35
2023-04-15T04:49:02.875Z,36.55
2023-04-15T04:51:31.472Z,36.30
2023-04-15T04:53:58.301Z,36.11
2023-04-15T04:56:25.088Z,36.26
2023-04-15T04:58:51.937Z,36.38
2023-04-15T05:01:18.782Z,36.45
2023-04-15T05:03:45.721Z,36.54
2023-04-15T05:06:12.684Z,36.65
2023-04-15T05:08:40.859Z,36.56
2023-04-15T05:11:07.653Z,36.68
2023-04-15T05:13:34.505Z,36.94
2023-04-15T05:16:01.605Z,36.86
2023-04-15T05:18:28.450Z,36.82
2023-04-15T05:20:55.349Z,36.85
2023-04-15T05:23:22.198Z,37.18
2023-04-15T05:25:50.360Z,37.41
2023-04-15T05:28:17.247Z,37.22
2023-04-15T05:30:44.100Z,37.19
2023-04-15T05:33:11.225Z,37.14
2023-04-15T05:35:38.060Z,37.03
2023-04-15T05:38:04.884Z,37.16
2023-04-15T05:40:31.762Z,37.26
2023-04-15T05:42:59.955Z,37.10
2023-04-15T05:45:26.756Z,37.16
2023-04-15T05:47:53.658Z,37.34
2023-04-15T05:50:20.521Z,37.25
2023-04-15T05:52:47.380Z,37.17
2023-04-15T05:55:14.219Z,37.18
2023-04-15T05:57:41.098Z,37.28
2023-04-15T06:00:10.014Z,37.42
2023-04-15T06:02:36.923Z,37.20
2023-04-15T06:05:04.114Z,37.05
2023-04-15T06:07:31.000Z,36.83
2023-04-15T06:09:57.788Z,36.75
2023-04-15T06:12:24.738Z,36.64
2023-04-15T06:14:51.519Z,36.52
2023-04-15T06:17:19.723Z,36.93
2023-04-15T06:19:46.591Z,37.21
2023-04-15T06:22:13.402Z,37.93
2023-04-15T06:24:40.352Z,40.01
2023-04-15T06:27:07.227Z,39.33
2023-04-15T06:29:34.050Z,39.01
2023-04-15T06:32:00.845Z,38.74
2023-04-15T06:34:29.083Z,37.99
2023-04-15T06:36:55.878Z,42.10
2023-04-15T06:39:22.688Z,37.66
2023-04-15T06:41:49.515Z,37.43
2023-04-15T06:44:16.616Z,36.95
2023-04-15T06:46:43.404Z,36.77
2023-04-15T06:49:10.396Z,36.96
2023-04-15T06:51:38.630Z,36.74
2023-04-15T06:54:05.430Z,37.08
2023-04-15T06:56:32.374Z,36.99
2023-04-15T06:58:59.358Z,36.91
2023-04-15T07:01:26.393Z,36.60
2023-04-15T07:03:53.382Z,36.00
2023-04-15T07:06:20.262Z,35.95
2023-04-15T07:08:48.420Z,35.95
2023-04-15T07:11:15.251Z,35.91
2023-04-15T07:13:42.034Z,35.93
2023-04-15T07:16:08.818Z,35.81
2023-04-15T07:18:35.664Z,36.20
2023-04-15T07:21:02.577Z,36.04
2023-04-15T07:23:29.525Z,35.95
2023-04-15T07:25:57.891Z,36.11
2023-04-15T07:28:25.347Z,36.69
2023-04-15T07:30:52.355Z,36.90
2023-04-15T07:33:19.288Z,36.84
2023-04-15T07:35:46.121Z,36.91
2023-04-15T07:38:12.936Z,37.21
2023-04-15T07:40:39.860Z,37.36
2023-04-15T07:43:08.232Z,39.04
2023-04-15T07:45:35.037Z,38.00
2023-04-15T07:48:01.923Z,38.13
2023-04-15T07:50:28.901Z,38.28
2023-04-15T07:52:55.703Z,38.26
2023-04-15T07:55:22.937Z,38.04
2023-04-15T07:57:50.087Z,38.38
2023-04-15T08:00:18.309Z,40.01
2023-04-15T08:02:45.291Z,39.33
2023-04-15T08:05:13.136Z,38.45
2023-04-15T08:07:40.113Z,38.31
2023-04-15T08:10:07.526Z,38.20
2023-04-15T08:12:34.315Z,38.35
2023-04-15T08:15:01.178Z,38.32
2023-04-15T08:17:29.420Z,38.70
2023-04-15T08:19:56.274Z,38.45
2023-04-15T08:22:23.151Z,38.63
2023-04-15T08:24:50.026Z,38.60
2023-04-15T08:27:17.249Z,38.81
2023-04-15T08:29:44.115Z,39.14
2023-04-15T08:32:11.021Z,39.00
2023-04-15T08:34:39.523Z,38.89
2023-04-15T08:37:06.347Z,38.76
2023-04-15T08:39:33.219Z,38.68
2023-04-15T08:42:01.432Z,38.43
2023-04-15T08:44:30.030Z,38.49
2023-04-15T08:46:57.420Z,38.31
2023-04-15T08:49:26.945Z,38.50
2023-04-15T08:51:55.397Z,38.46
2023-04-15T08:54:22.516Z,38.45
2023-04-15T08:56:50.136Z,38.09
2023-04-15T08:59:17.250Z,38.31
2023-04-15T09:01:44.085Z,38.15
2023-04-15T09:04:11.399Z,38.12
2023-04-15T09:06:39.716Z,38.05
2023-04-15T09:09:08.108Z,38.21
2023-04-15T09:11:35.012Z,38.15
2023-04-15T09:14:02.052Z,38.37
2023-04-15T09:16:28.962Z,38.96
2023-04-15T09:18:55.797Z,39.00
2023-04-15T09:21:23.426Z,39.11
2023-04-15T09:23:57.803Z,38.93
2023-04-15T09:26:33.520Z,39.03
2023-04-15T09:29:09.911Z,38.90
2023-04-15T09:31:36.987Z,38.87
2023-04-15T09:34:03.961Z,38.70
2023-04-15T09:36:36.705Z,38.93
2023-04-15T09:39:03.712Z,38.51
2023-04-15T09:41:30.515Z,38.64
2023-04-15T09:43:58.926Z,38.36
2023-04-15T09:46:40.606Z,38.52
2023-04-15T09:49:07.897Z,38.61
2023-04-15T09:51:35.238Z,38.61
2023-04-15T09:54:02.370Z,37.96
2023-04-15T09:56:32.246Z,38.41
2023-04-15T09:59:00.444Z,38.30
2023-04-15T10:01:27.482Z,38.25
2023-04-15T10:03:56.926Z,38.66
2023-04-15T10:06:25.914Z,38.55
2023-04-15T10:08:53.984Z,38.54
2023-04-15T10:11:22.135Z,38.64
2023-04-15T10:13:49.396Z,38.64
2023-04-15T10:16:19.909Z,38.64
2023-04-15T10:18:47.429Z,38.54
2023-04-15T10:21:14.562Z,38.53
2023-04-15T10:23:41.549Z,38.47
2023-04-15T10:26:09.857Z,38.42
2023-04-15T10:28:36.685Z,38.31
2023-04-15T10:31:04.893Z,38.23
2023-04-15T10:33:33.777Z,38.21
2023-04-15T10:36:00.881Z,38.26
2023-04-15T10:38:37.965Z,38.10
2023-04-15T10:41:12.462Z,37.87
2023-04-15T10:43:39.296Z,38.18
2023-04-15T10:46:06.371Z,38.23
2023-04-15T10:48:34.915Z,38.14
2023-04-15T10:51:01.822Z,38.04
2023-04-15T10:53:29.269Z,38.36
2023-04-15T10:55:56.937Z,38.37
2023-04-15T10:58:23.949Z,38.33
2023-04-15T11:00:51.270Z,38.42
2023-04-15T11:03:34.272Z,38.44
2023-04-15T11:06:02.789Z,38.60
2023-04-15T11:08:48.557Z,38.41
2023-04-15T11:11:15.430Z,38.60
2023-04-15T11:13:47.856Z,38.28
2023-04-15T11:16:14.797Z,38.46
2023-04-15T11:18:41.666Z,38.19
2023-04-15T11:21:10.020Z,38.45
2023-04-15T11:23:38.310Z,38.09
2023-04-15T11:26:06.538Z,38.12
2023-04-15T11:28:33.446Z,38.00
2023-04-15T11:31:06.004Z,37.90
2023-04-15T11:33:32.923Z,38.03
2023-04-15T11:35:59.847Z,37.89
2023-04-15T11:38:28.049Z,38.17
2023-04-15T11:40:54.899Z,38.13
2023-04-15T11:43:22.993Z,38.21
2023-04-15T11:45:51.319Z,38.44
2023-04-15T11:48:18.997Z,38.32
2023-04-15T11:50:45.824Z,38.33
2023-04-15T11:53:13.348Z,38.32
2023-04-15T11:55:45.775Z,38.27
2023-04-15T11:58:15.076Z,37.97
2023-04-15T12:00:46.611Z,38.21
2023-04-15T12:03:14.617Z,38.22
2023-04-15T12:06:00.249Z,38.27
2023-04-15T12:08:27.053Z,38.19
2023-04-15T12:11:00.022Z,38.13
2023-04-15T12:13:27.692Z,38.42
2023-04-15T12:15:55.638Z,38.17
2023-04-15T12:18:25.065Z,38.51
2023-04-15T12:20:51.893Z,41.31
2023-04-15T12:23:19.433Z,40.29
2023-04-15T12:25:51.102Z,38.94
2023-04-15T12:28:19.281Z,41.17
2023-04-15T12:30:49.305Z,41.25
2023-04-15T12:33:16.158Z,39.31
2023-04-15T12:35:42.977Z,39.82
2023-04-15T12:38:09.806Z,49.42
2023-04-15T12:40:36.649Z,44.51
2023-04-15T12:43:03.460Z,41.39
2023-04-15T12:45:31.693Z,40.82
2023-04-15T12:47:58.567Z,41.48
2023-04-15T12:50:25.401Z,40.02
2023-04-15T12:52:52.208Z,38.98
2023-04-15T12:55:19.062Z,38.68
2023-04-15T12:57:45.865Z,38.79
2023-04-15T13:00:13.343Z,38.92
2023-04-15T13:02:43.481Z,39.10
2023-04-15T13:05:10.414Z,39.60
2023-04-15T13:07:37.237Z,39.68
2023-04-15T13:10:04.309Z,39.95
2023-04-15T13:12:31.164Z,36.18
2023-04-15T13:14:57.957Z,34.67
2023-04-15T13:17:24.828Z,35.31
2023-04-15T13:19:53.032Z,35.39
2023-04-15T13:22:19.855Z,35.29
2023-04-15T13:24:46.801Z,36.53
2023-04-15T13:27:13.613Z,36.29
2023-04-15T13:29:40.417Z,35.21
2023-04-15T13:32:07.519Z,34.90
2023-04-15T13:34:34.348Z,35.24
2023-04-15T13:37:07.262Z,35.07
2023-04-15T13:39:34.095Z,34.94
2023-04-15T13:42:00.909Z,35.38
2023-04-15T13:44:27.777Z,35.19
2023-04-15T13:46:54.704Z,35.08
2023-04-15T13:49:21.518Z,35.03
2023-04-15T13:51:48.358Z,35.37
2023-04-15T13:54:16.529Z,35.33
2023-04-15T13:56:43.390Z,35.58
2023-04-15T13:59:10.248Z,36.04
2023-04-15T14:01:37.076Z,36.12
2023-04-15T14:04:04.397Z,36.57
2023-04-15T14:06:31.578Z,36.46
2023-04-15T14:08:58.397Z,36.71
2023-04-15T14:11:26.604Z,36.97
2023-04-15T14:13:53.530Z,37.02
2023-04-15T14:16:20.378Z,36.86
2023-04-15T14:18:47.198Z,36.71
2023-04-15T14:21:14.067Z,36.37
2023-04-15T14:23:40.893Z,36.28
2023-04-15T14:26:07.842Z,36.29
2023-04-15T14:28:36.101Z,36.08
2023-04-15T14:31:02.923Z,36.22
2023-04-15T14:33:29.760Z,36.42
2023-04-15T14:35:56.630Z,36.46
2023-04-15T14:38:23.540Z,36.32
2023-04-15T14:40:50.366Z,36.44
2023-04-15T14:43:17.192Z,36.66
2023-04-15T14:45:45.620Z,36.60
2023-04-15T14:48:12.805Z,36.80
2023-04-15T14:50:40.020Z,36.52
2023-04-15T14:53:06.819Z,36.91
2023-04-15T14:55:33.615Z,37.54
2023-04-15T14:58:00.477Z,37.57
2023-04-15T15:00:27.318Z,37.50
2023-04-15T15:02:55.612Z,37.21
2023-04-15T15:05:22.732Z,37.53
2023-04-15T15:07:49.695Z,37.36
2023-04-15T15:10:16.527Z,37.40
2023-04-15T15:13:02.249Z,37.60
2023-04-15T15:15:29.340Z,37.57
2023-04-15T15:17:57.613Z,37.57
2023-04-15T15:20:24.669Z,37.47
2023-04-15T15:22:51.547Z,37.49
2023-04-15T15:25:18.407Z,37.30
2023-04-15T15:27:45.314Z,37.81
2023-04-15T15:30:12.633Z,37.93
2023-04-15T15:32:39.691Z,46.56
2023-04-15T15:35:08.393Z,42.11
2023-04-15T15:37:35.475Z,40.27
2023-04-15T15:40:03.896Z,39.75
2023-04-15T15:42:31.359Z,37.95
2023-04-15T15:44:58.170Z,36.85
2023-04-15T15:47:25.037Z,35.94
2023-04-15T15:49:51.909Z,35.64
2023-04-15T15:52:20.106Z,35.60
2023-04-15T15:54:48.158Z,35.69
2023-04-15T15:57:15.007Z,35.49
2023-04-15T15:59:41.828Z,35.56
2023-04-15T16:02:09.131Z,35.86
2023-04-15T16:04:36.137Z,36.01
2023-04-15T16:07:03.140Z,36.37
2023-04-15T16:09:31.350Z,36.42
2023-04-15T16:11:58.573Z,36.48
2023-04-15T16:14:25.874Z,37.35
2023-04-15T16:16:53.173Z,39.29
2023-04-15T16:19:20.593Z,39.30
2023-04-15T16:21:47.845Z,39.54
2023-04-15T16:24:14.664Z,39.74
2023-04-15T16:26:42.890Z,39.60
2023-04-15T16:29:09.685Z,39.43
2023-04-15T16:31:36.550Z,39.78
2023-04-15T16:34:03.477Z,40.05
2023-04-15T16:36:30.309Z,40.54
2023-04-15T16:38:57.120Z,40.97
2023-04-15T16:41:24.181Z,41.20
2023-04-15T16:43:52.408Z,41.93
2023-04-15T16:46:19.307Z,41.83
2023-04-15T16:48:46.143Z,42.36
2023-04-15T16:51:12.968Z,42.68
2023-04-15T16:53:39.780Z,42.96
2023-04-15T16:56:06.763Z,43.06
2023-04-15T16:58:33.585Z,43.19
2023-04-15T17:01:02.098Z,43.69
2023-04-15T17:03:29.210Z,44.44
2023-04-15T17:05:56.114Z,44.35
2023-04-15T17:08:22.911Z,44.49
2023-04-15T17:10:49.749Z,44.64
2023-04-15T17:13:16.562Z,44.44
2023-04-15T17:15:43.400Z,44.51
2023-04-15T17:18:11.610Z,44.62
2023-04-15T17:20:38.816Z,44.63
2023-04-15T17:23:05.650Z,45.03
2023-04-15T17:25:32.503Z,44.82
2023-04-15T17:28:00.633Z,44.76
2023-04-15T17:30:28.615Z,44.90
2023-04-15T17:32:55.519Z,44.74
2023-04-15T17:35:23.804Z,45.26
2023-04-15T17:37:50.613Z,45.50
2023-04-15T17:40:17.483Z,45.70
2023-04-15T17:42:44.312Z,46.08
2023-04-15T17:45:11.430Z,45.87
2023-04-15T17:47:38.485Z,45.98
2023-04-15T17:50:05.923Z,46.03
2023-04-15T17:52:34.108Z,46.29
2023-04-15T17:55:00.958Z,46.16
2023-04-15T17:57:27.884Z,46.24
2023-04-15T17:59:54.755Z,45.98
2023-04-15T18:02:21.745Z,46.07
2023-04-15T18:04:48.836Z,46.02
2023-04-15T18:07:15.887Z,46.01
2023-04-15T18:09:44.113Z,45.80
2023-04-15T18:12:11.150Z,45.43
2023-04-15T18:14:38.014Z,46.06
2023-04-15T18:17:04.972Z,46.23
2023-04-15T18:19:31.832Z,46.10
2023-04-15T18:21:58.698Z,46.21
2023-04-15T18:24:25.564Z,46.73
2023-04-15T18:26:53.766Z,46.37
2023-04-15T18:29:20.632Z,46.59
2023-04-15T18:31:47.591Z,46.30
2023-04-15T18:34:14.458Z,46.82
2023-04-15T18:36:41.453Z,46.53
2023-04-15T18:39:08.432Z,46.69
2023-04-15T18:41:35.350Z,46.54
2023-04-15T18:44:03.507Z,46.35
2023-04-15T18:46:30.394Z,46.69
2023-04-15T18:48:57.222Z,46.48
2023-04-15T18:51:24.020Z,46.79
2023-04-15T18:53:50.902Z,46.30
2023-04-15T18:56:17.745Z,46.89
2023-04-15T18:59:20.793Z,46.49
2023-04-15T19:01:32.797Z,46.84
2023-04-15T19:03:59.669Z,46.70
2023-04-15T19:06:26.579Z,46.77
2023-04-15T19:08:53.530Z,46.41
2023-04-15T19:11:20.380Z,46.97
2023-04-15T19:13:47.200Z,47.28
2023-04-15T19:16:14.369Z,46.80
2023-04-15T19:18:42.603Z,46.74
2023-04-15T19:21:09.497Z,46.72
2023-04-15T19:23:36.358Z,46.99
2023-04-15T19:26:03.206Z,46.69
2023-04-15T19:28:30.075Z,46.62
2023-04-15T19:30:56.955Z,46.38
2023-04-15T19:33:23.758Z,46.35
2023-04-15T19:35:51.916Z,46.35
2023-04-15T19:38:18.740Z,46.47
2023-04-15T19:40:45.528Z,46.96
2023-04-15T19:43:12.320Z,46.60
2023-04-15T19:45:39.201Z,46.38
2023-04-15T19:48:06.004Z,46.19
2023-04-15T19:50:32.897Z,46.58
2023-04-15T19:53:01.090Z,46.86
2023-04-15T19:55:27.884Z,46.65
2023-04-15T19:57:54.778Z,46.85
2023-04-15T20:00:21.794Z,46.71
2023-04-15T20:02:48.787Z,46.57
2023-04-15T20:05:15.724Z,46.62
2023-04-15T20:07:42.758Z,46.39
2023-04-15T20:10:12.632Z,46.31
2023-04-15T20:12:50.839Z,46.21
2023-04-15T20:15:20.142Z,46.17
2023-04-15T20:17:47.043Z,46.06
2023-04-15T20:20:13.879Z,45.91
2023-04-15T20:22:40.730Z,45.84
2023-04-15T20:25:07.789Z,45.62
2023-04-15T20:27:35.964Z,45.80
2023-04-15T20:30:02.886Z,45.90
2023-04-15T20:32:29.712Z,45.92
2023-04-15T20:34:56.532Z,45.84
2023-04-15T20:37:23.458Z,45.88
2023-04-15T20:39:50.295Z,45.86
2023-04-15T20:42:17.403Z,45.97
2023-04-15T20:44:45.614Z,46.22
2023-04-15T20:47:12.478Z,46.10
2023-04-15T20:49:39.690Z,45.95
2023-04-15T20:52:07.446Z,45.84
2023-04-15T20:54:34.259Z,46.25
2023-04-15T20:57:01.314Z,45.83
2023-04-15T20:59:28.193Z,45.73
2023-04-15T21:01:56.488Z,45.54
2023-04-15T21:04:23.608Z,45.60
2023-04-15T21:06:50.531Z,45.42
2023-04-15T21:09:17.390Z,45.70
2023-04-15T21:11:59.893Z,45.54
2023-04-15T21:14:28.352Z,45.51
2023-04-15T21:16:56.853Z,45.39
2023-04-15T21:19:23.723Z,45.48
2023-04-15T21:21:50.540Z,45.63
2023-04-15T21:24:17.357Z,45.49
2023-04-15T21:26:44.168Z,45.47
2023-04-15T21:29:11.889Z,45.51
2023-04-15T21:31:39.058Z,45.63
2023-04-15T21:34:07.319Z,45.39
2023-04-15T21:36:34.343Z,45.32
2023-04-15T21:39:01.235Z,45.23
2023-04-15T21:41:28.048Z,45.36
2023-04-15T21:43:54.871Z,45.23
2023-04-15T21:46:25.448Z,45.16
2023-04-15T21:49:00.088Z,45.33
2023-04-15T21:51:28.246Z,45.25
2023-04-15T21:53:55.059Z,45.16
2023-04-15T21:56:23.844Z,45.31
2023-04-15T21:58:51.004Z,45.13
2023-04-15T22:01:17.852Z,45.19
2023-04-15T22:03:44.870Z,45.28
2023-04-15T22:06:11.809Z,45.33
2023-04-15T22:08:52.485Z,45.43
2023-04-15T22:11:23.603Z,45.36
2023-04-15T22:13:50.399Z,45.40
2023-04-15T22:16:17.251Z,45.29
2023-04-15T22:18:44.191Z,45.52
2023-04-15T22:21:11.037Z,45.34
2023-04-15T22:23:37.840Z,45.37
2023-04-15T22:26:06.899Z,45.04
2023-04-15T22:28:33.724Z,44.94
2023-04-15T22:31:00.534Z,45.15
2023-04-15T22:33:27.457Z,45.15
2023-04-15T22:35:54.320Z,45.04
2023-04-15T22:38:21.108Z,44.90
2023-04-15T22:40:48.038Z,45.15
2023-04-15T22:43:16.194Z,44.97
2023-04-15T22:45:47.727Z,44.99
2023-04-15T22:48:14.569Z,44.96
2023-04-15T22:50:41.359Z,44.97
2023-04-15T22:53:08.334Z,45.10
2023-04-15T22:55:35.152Z,45.15
2023-04-15T22:58:01.962Z,45.08
2023-04-15T23:00:30.169Z,45.08
2023-04-15T23:02:57.099Z,44.96
2023-04-15T23:05:24.081Z,44.80
2023-04-15T23:07:50.901Z,44.91
2023-04-15T23:10:17.719Z,44.86
2023-04-15T23:12:44.545Z,44.71
2023-04-15T23:15:11.606Z,44.77
2023-04-15T23:17:39.883Z,44.47
2023-04-15T23:20:07.059Z,44.64
2023-04-15T23:22:33.861Z,44.60
2023-04-15T23:25:00.741Z,44.48
2023-04-15T23:27:27.546Z,44.86
2023-04-15T23:29:54.557Z,44.59
2023-04-15T23:32:21.421Z,44.69
2023-04-15T23:34:49.589Z,44.68
2023-04-15T23:37:16.877Z,44.72
2023-04-15T23:39:44.040Z,44.97
2023-04-15T23:42:10.902Z,44.92
2023-04-15T23:44:37.701Z,44.73
2023-04-15T23:47:04.808Z,44.76
2023-04-15T23:49:31.608Z,44.83
2023-04-15T23:51:59.907Z,44.73
2023-04-15T23:54:26.720Z,44.67
2023-04-15T23:56:53.617Z,44.52
2023-04-15T23:59:20.426Z,44.58
