createdAt,value
2019-03-24T00:01:15.022Z,12.81
2019-03-24T00:03:48.739Z,12.28
2019-03-24T00:06:22.399Z,11.89
2019-03-24T00:08:56.388Z,11.50
2019-03-24T00:11:30.097Z,11.19
2019-03-24T00:14:03.812Z,10.88
2019-03-24T00:16:37.660Z,10.63
2019-03-24T00:19:11.288Z,10.36
2019-03-24T00:21:45.101Z,10.13
2019-03-24T00:24:19.622Z,12.67
2019-03-24T00:26:53.336Z,15.83
2019-03-24T00:29:27.141Z,14.76
2019-03-24T00:32:02.693Z,13.43
2019-03-24T00:34:36.290Z,12.49
2019-03-24T00:37:09.928Z,11.85
2019-03-24T00:39:43.788Z,11.36
2019-03-24T00:42:17.483Z,10.91
2019-03-24T00:44:54.414Z,10.56
2019-03-24T00:47:28.129Z,10.22
2019-03-24T00:50:01.720Z,9.91
2019-03-24T00:52:35.499Z,10.51
2019-03-24T00:55:09.918Z,14.43
2019-03-24T00:57:43.496Z,14.92
2019-03-24T01:00:20.088Z,13.46
2019-03-24T01:02:53.692Z,12.35
2019-03-24T01:05:27.315Z,11.61
2019-03-24T01:08:01.861Z,11.03
2019-03-24T01:10:35.694Z,10.60
2019-03-24T01:13:10.355Z,10.20
2019-03-24T01:15:48.008Z,9.88
2019-03-24T01:18:22.840Z,9.54
2019-03-24T01:20:57.488Z,12.09
2019-03-24T01:23:31.149Z,15.38
2019-03-24T01:26:07.089Z,14.37
2019-03-24T01:28:40.861Z,12.89
2019-03-24T01:31:14.700Z,11.91
2019-03-24T01:33:48.506Z,11.23
2019-03-24T01:36:22.176Z,10.72
2019-03-24T01:38:56.072Z,10.33
2019-03-24T01:41:30.008Z,9.95
2019-03-24T01:44:03.652Z,9.65
2019-03-24T01:46:37.307Z,10.99
2019-03-24T01:49:11.045Z,14.86
2019-03-24T01:51:44.802Z,14.87
2019-03-24T01:54:18.440Z,13.32
2019-03-24T01:56:52.095Z,12.18
2019-03-24T01:59:25.700Z,11.40
2019-03-24T02:01:59.330Z,10.87
2019-03-24T02:04:33.068Z,10.41
2019-03-24T02:07:06.842Z,10.02
2019-03-24T02:09:40.573Z,9.68
2019-03-24T02:12:14.444Z,9.33
2019-03-24T02:14:48.083Z,11.75
2019-03-24T02:17:21.840Z,15.31
2019-03-24T02:19:55.539Z,14.33
2019-03-24T02:22:30.507Z,12.81
2019-03-24T02:25:04.126Z,11.78
2019-03-24T02:27:37.830Z,11.06
2019-03-24T02:30:12.831Z,10.52
2019-03-24T02:32:46.567Z,10.10
2019-03-24T02:35:20.140Z,9.71
2019-03-24T02:37:53.987Z,9.38
2019-03-24T02:40:27.622Z,9.07
2019-03-24T02:43:01.202Z,11.64
2019-03-24T02:45:34.918Z,14.87
2019-03-24T02:48:08.517Z,13.80
2019-03-24T02:50:42.178Z,12.36
2019-03-24T02:53:15.820Z,11.39
2019-03-24T02:55:49.468Z,10.72
2019-03-24T02:58:23.102Z,10.19
2019-03-24T03:00:56.773Z,9.76
2019-03-24T03:03:30.458Z,9.43
2019-03-24T03:06:04.185Z,9.09
2019-03-24T03:08:37.846Z,8.75
2019-03-24T03:11:11.488Z,10.72
2019-03-24T03:13:45.193Z,14.42
2019-03-24T03:16:18.894Z,13.98
2019-03-24T03:18:52.593Z,12.49
2019-03-24T03:21:26.287Z,11.37
2019-03-24T03:23:59.914Z,10.64
2019-03-24T03:26:33.598Z,10.09
2019-03-24T03:29:07.449Z,9.64
2019-03-24T03:31:42.148Z,9.29
2019-03-24T03:34:15.898Z,8.96
2019-03-24T03:36:49.590Z,8.65
2019-03-24T03:39:23.233Z,11.02
2019-03-24T03:41:56.819Z,14.53
2019-03-24T03:44:30.438Z,13.57
2019-03-24T03:47:04.075Z,12.05
2019-03-24T03:49:37.780Z,11.02
2019-03-24T03:52:11.492Z,10.34
2019-03-24T03:54:45.155Z,9.76
2019-03-24T03:57:18.877Z,9.33
2019-03-24T03:59:52.520Z,8.94
2019-03-24T04:02:26.555Z,8.58
2019-03-24T04:05:00.427Z,8.24
2019-03-24T04:07:34.258Z,10.27
2019-03-24T04:10:08.631Z,14.01
2019-03-24T04:12:42.363Z,13.84
2019-03-24T04:15:16.230Z,12.25
2019-03-24T04:17:49.784Z,11.08
2019-03-24T04:20:23.382Z,10.27
2019-03-24T04:22:57.060Z,9.74
2019-03-24T04:25:30.835Z,9.30
2019-03-24T04:28:04.555Z,8.88
2019-03-24T04:30:38.176Z,8.51
2019-03-24T04:33:11.914Z,8.19
2019-03-24T04:35:45.605Z,8.16
2019-03-24T04:38:19.303Z,11.80
2019-03-24T04:40:52.931Z,13.76
2019-03-24T04:43:26.803Z,12.30
2019-03-24T04:46:00.417Z,10.99
2019-03-24T04:48:34.586Z,10.16
2019-03-24T04:51:08.268Z,9.50
2019-03-24T04:53:41.973Z,9.05
2019-03-24T04:56:15.594Z,8.59
2019-03-24T04:58:51.742Z,8.24
2019-03-24T05:01:25.401Z,7.92
2019-03-24T05:03:59.019Z,7.61
2019-03-24T05:06:32.784Z,10.13
2019-03-24T05:09:07.014Z,14.00
2019-03-24T05:11:40.957Z,13.74
2019-03-24T05:14:14.634Z,12.11
2019-03-24T05:16:48.353Z,10.95
2019-03-24T05:19:22.137Z,10.13
2019-03-24T05:21:55.743Z,9.58
2019-03-24T05:24:29.383Z,9.15
2019-03-24T05:27:03.061Z,8.79
2019-03-24T05:29:36.647Z,8.43
2019-03-24T05:32:11.264Z,8.10
2019-03-24T05:34:45.016Z,10.30
2019-03-24T05:37:18.647Z,13.85
2019-03-24T05:39:52.282Z,13.35
2019-03-24T05:42:25.810Z,11.84
2019-03-24T05:44:59.487Z,10.78
2019-03-24T05:47:37.144Z,10.06
2019-03-24T05:50:09.454Z,9.50
2019-03-24T05:52:44.921Z,9.06
2019-03-24T05:55:19.502Z,8.62
2019-03-24T05:57:53.088Z,8.26
2019-03-24T06:00:26.780Z,7.96
2019-03-24T06:03:00.497Z,9.91
2019-03-24T06:05:34.850Z,13.88
2019-03-24T06:08:08.576Z,13.93
2019-03-24T06:10:42.253Z,12.33
2019-03-24T06:13:16.516Z,11.20
2019-03-24T06:15:50.341Z,10.47
2019-03-24T06:18:25.369Z,10.01
2019-03-24T06:20:59.033Z,9.59
2019-03-24T06:23:34.052Z,9.24
2019-03-24T06:26:09.855Z,11.53
2019-03-24T06:28:43.513Z,15.18
2019-03-24T06:31:17.976Z,14.67
2019-03-24T06:33:53.111Z,13.15
2019-03-24T06:36:35.287Z,12.09
2019-03-24T06:39:12.953Z,11.39
2019-03-24T06:41:48.373Z,10.87
2019-03-24T06:44:26.096Z,10.48
2019-03-24T06:47:03.639Z,10.17
2019-03-24T06:49:39.643Z,9.84
2019-03-24T06:52:13.511Z,9.61
2019-03-24T06:54:47.675Z,12.08
2019-03-24T06:57:22.848Z,15.35
2019-03-24T06:59:56.586Z,14.50
2019-03-24T07:02:30.809Z,13.09
2019-03-24T07:05:06.063Z,12.15
2019-03-24T07:07:40.357Z,11.57
2019-03-24T07:10:15.170Z,11.12
2019-03-24T07:12:51.401Z,10.79
2019-03-24T07:15:25.322Z,10.52
2019-03-24T07:18:08.337Z,10.26
2019-03-24T07:20:41.731Z,10.06
2019-03-24T07:23:16.681Z,9.86
2019-03-24T07:25:56.552Z,9.71
2019-03-24T07:33:26.337Z,13.76
2019-03-24T07:36:03.434Z,15.42
2019-03-24T07:38:47.389Z,14.05
2019-03-24T07:41:29.866Z,13.05
2019-03-24T07:44:16.589Z,12.43
2019-03-24T07:46:54.029Z,11.99
2019-03-24T07:49:30.161Z,11.71
2019-03-24T07:52:06.119Z,11.43
2019-03-24T07:54:40.600Z,11.20
2019-03-24T07:57:16.380Z,11.00
2019-03-24T07:59:53.598Z,10.85
2019-03-24T08:02:32.515Z,10.72
2019-03-24T08:55:19.940Z,12.53
2019-03-24T08:58:00.908Z,12.99
2019-03-24T09:00:38.687Z,13.54
2019-03-24T09:03:13.527Z,14.02
2019-03-24T09:05:48.432Z,14.40
2019-03-24T09:08:24.318Z,14.76
2019-03-24T09:11:00.387Z,15.11
2019-03-24T09:13:38.072Z,15.25
2019-03-24T09:16:12.955Z,15.32
2019-03-24T09:18:52.947Z,15.36
2019-03-24T09:21:23.330Z,15.39
2019-03-24T09:23:56.974Z,15.46
2019-03-24T09:26:30.796Z,15.55
2019-03-24T09:29:04.544Z,15.67
2019-03-24T09:31:38.211Z,15.81
2019-03-24T09:34:11.956Z,16.00
2019-03-24T09:36:45.731Z,16.29
2019-03-24T09:39:19.413Z,16.52
2019-03-24T09:41:53.553Z,16.69
2019-03-24T09:44:27.345Z,16.91
2019-03-24T09:47:00.945Z,17.15
2019-03-24T09:49:34.723Z,17.37
2019-03-24T09:52:08.363Z,17.52
2019-03-24T09:54:42.097Z,17.68
2019-03-24T09:57:16.007Z,17.82
2019-03-24T09:59:49.837Z,17.97
2019-03-24T10:02:23.466Z,18.15
2019-03-24T10:04:57.172Z,18.38
2019-03-24T10:07:32.040Z,18.56
2019-03-24T10:10:05.760Z,18.82
2019-03-24T10:12:39.528Z,19.00
2019-03-24T10:15:13.483Z,19.14
2019-03-24T10:17:47.303Z,19.23
2019-03-24T10:20:20.975Z,19.30
2019-03-24T10:22:55.763Z,19.38
2019-03-24T10:25:29.466Z,19.48
2019-03-24T10:28:03.148Z,19.48
2019-03-24T10:30:37.016Z,19.52
2019-03-24T10:33:10.646Z,19.54
2019-03-24T10:35:44.662Z,19.59
2019-03-24T10:38:18.622Z,19.69
2019-03-24T10:40:52.711Z,19.77
2019-03-24T10:43:26.658Z,19.90
2019-03-24T10:46:00.638Z,19.97
2019-03-24T12:50:08.029Z,17.07
2019-03-24T12:52:35.779Z,17.00
2019-03-24T12:55:10.872Z,16.94
2019-03-24T12:57:45.053Z,16.89
2019-03-24T13:00:37.506Z,16.81
2019-03-24T13:03:11.596Z,16.72
2019-03-24T13:05:45.445Z,16.64
2019-03-24T13:08:22.323Z,16.59
2019-03-24T13:10:58.398Z,16.49
2019-03-24T13:13:32.529Z,16.42
2019-03-24T13:16:06.470Z,16.36
2019-03-24T13:18:40.224Z,16.35
2019-03-24T13:21:13.996Z,16.25
2019-03-24T13:23:47.745Z,16.10
2019-03-24T13:26:21.929Z,15.95
2019-03-24T13:28:56.012Z,15.76
2019-03-24T13:31:30.456Z,15.59
2019-03-24T13:34:05.385Z,15.42
2019-03-24T13:36:40.100Z,15.34
2019-03-24T13:39:28.900Z,15.23
2019-03-24T13:42:05.238Z,15.11
2019-03-24T13:44:39.293Z,14.98
2019-03-24T13:47:13.247Z,14.90
2019-03-24T13:49:48.685Z,14.73
2019-03-24T13:52:22.909Z,14.60
2019-03-24T13:54:58.606Z,14.50
2019-03-24T13:57:32.767Z,14.37
2019-03-24T14:00:07.515Z,14.23
2019-03-24T14:02:41.556Z,14.11
2019-03-24T14:05:15.936Z,14.02
2019-03-24T14:07:49.987Z,13.90
2019-03-24T14:10:26.990Z,13.81
2019-03-24T14:13:00.821Z,13.72
2019-03-24T14:15:41.871Z,13.63
2019-03-24T14:18:15.924Z,13.54
2019-03-24T14:20:49.665Z,13.46
2019-03-24T14:23:23.422Z,13.40
2019-03-24T14:25:57.385Z,13.35
2019-03-24T14:28:31.205Z,13.28
2019-03-24T14:31:05.057Z,13.18
2019-03-24T14:33:42.206Z,13.12
2019-03-24T14:36:17.661Z,13.07
2019-03-24T14:38:57.536Z,12.99
2019-03-24T14:41:39.090Z,12.97
2019-03-24T14:44:19.906Z,12.94
2019-03-24T14:47:00.564Z,12.91
2019-03-24T14:49:40.553Z,12.91
2019-03-24T14:52:25.049Z,12.85
2019-03-24T14:55:07.817Z,12.80
2019-03-24T14:57:41.860Z,12.74
2019-03-24T15:00:29.361Z,12.72
2019-03-24T15:03:14.324Z,12.70
2019-03-24T15:05:51.891Z,12.67
2019-03-24T15:08:30.232Z,12.59
2019-03-24T15:11:06.825Z,12.59
2019-03-24T15:13:53.833Z,12.53
2019-03-24T15:16:42.012Z,12.49
2019-03-24T15:19:23.969Z,12.43
2019-03-24T15:22:15.388Z,12.41
2019-03-24T15:25:28.353Z,12.39
2019-03-24T15:28:21.554Z,12.35
2019-03-24T15:31:56.070Z,12.35
2019-03-24T15:34:57.376Z,12.30
2019-03-24T15:38:07.838Z,12.28
2019-03-24T15:43:41.037Z,12.21
2019-03-24T15:46:26.645Z,12.18
2019-03-24T15:49:34.775Z,12.13
2019-03-24T15:53:06.347Z,12.12
2019-03-24T15:55:57.327Z,12.11
2019-03-24T15:58:52.582Z,12.02
2019-03-24T16:01:52.099Z,11.99
2019-03-24T16:04:59.740Z,11.96
2019-03-24T16:07:34.268Z,11.91
2019-03-24T16:10:50.019Z,11.86
2019-03-24T16:13:45.123Z,11.84
2019-03-24T16:16:43.700Z,11.77
2019-03-24T16:23:59.283Z,11.64
2019-03-24T16:27:35.147Z,11.58
2019-03-24T16:30:29.964Z,11.53
2019-03-24T16:33:51.261Z,11.47
2019-03-24T16:43:58.244Z,11.29
2019-03-24T16:47:08.697Z,11.25
2019-03-24T16:51:00.844Z,11.20
2019-03-24T16:57:54.437Z,11.09
2019-03-24T17:00:42.088Z,11.05
2019-03-24T17:03:19.231Z,11.02
2019-03-24T17:05:53.523Z,11.02
2019-03-24T17:08:29.123Z,11.02
2019-03-24T17:11:02.951Z,10.99
2019-03-24T17:14:06.449Z,10.96
2019-03-24T17:16:44.127Z,10.95
2019-03-24T17:19:21.179Z,10.94
2019-03-24T17:22:00.129Z,10.92
2019-03-24T17:24:45.763Z,10.91
2019-03-24T17:27:57.570Z,10.88
2019-03-24T17:31:16.285Z,10.85
2019-03-24T17:34:11.012Z,10.84
2019-03-24T17:36:59.717Z,10.81
2019-03-24T17:39:47.393Z,10.75
2019-03-24T17:42:25.682Z,10.72
2019-03-24T17:45:02.897Z,10.70
2019-03-24T17:47:37.836Z,10.68
2019-03-24T17:50:19.938Z,10.65
2019-03-24T17:52:54.804Z,10.58
2019-03-24T17:55:53.470Z,10.57
2019-03-24T17:58:40.669Z,10.54
2019-03-24T18:01:16.981Z,10.44
2019-03-24T18:04:45.892Z,10.43
2019-03-24T18:07:09.480Z,10.36
2019-03-24T18:09:43.659Z,10.31
2019-03-24T18:12:21.314Z,10.24
2019-03-24T18:15:14.850Z,10.22
2019-03-24T18:18:28.610Z,10.13
2019-03-24T18:21:56.746Z,10.08
2019-03-24T18:24:43.778Z,10.03
2019-03-24T18:27:36.639Z,10.01
2019-03-24T18:30:36.244Z,9.95
2019-03-24T18:33:28.148Z,9.89
2019-03-24T18:40:08.498Z,9.82
2019-03-24T18:42:46.441Z,9.78
2019-03-24T18:45:23.903Z,9.72
2019-03-24T18:48:17.575Z,9.69
2019-03-24T18:54:51.329Z,9.58
2019-03-24T18:57:35.813Z,9.54
2019-03-24T19:00:28.812Z,9.51
2019-03-24T19:03:09.785Z,9.50
2019-03-24T19:05:52.350Z,9.47
2019-03-24T19:08:28.111Z,9.44
2019-03-24T19:11:14.049Z,9.43
2019-03-24T19:13:58.143Z,9.37
2019-03-24T19:16:38.646Z,9.36
2019-03-24T19:19:16.442Z,9.34
2019-03-24T19:21:54.530Z,9.30
2019-03-24T19:24:29.284Z,9.27
2019-03-24T19:27:16.941Z,9.26
2019-03-24T19:35:14.548Z,9.19
2019-03-24T19:38:21.280Z,9.13
2019-03-24T19:41:55.879Z,9.10
2019-03-24T19:44:33.126Z,9.05
2019-03-24T19:47:07.599Z,9.02
2019-03-24T19:49:49.644Z,9.00
2019-03-24T19:52:52.290Z,8.96
2019-03-24T19:55:32.315Z,8.94
2019-03-24T19:58:13.018Z,8.91
2019-03-24T20:00:47.882Z,8.88
2019-03-24T20:03:43.545Z,8.84
2019-03-24T20:06:29.782Z,8.82
2019-03-24T20:09:09.576Z,8.78
2019-03-24T20:13:32.721Z,8.76
2019-03-24T20:15:44.773Z,8.74
2019-03-24T20:18:23.047Z,8.71
2019-03-24T20:21:16.056Z,8.71
2019-03-24T20:23:54.072Z,8.65
2019-03-24T20:26:42.512Z,8.67
2019-03-24T20:29:20.223Z,8.59
2019-03-24T20:32:27.561Z,8.59
2019-03-24T20:35:12.994Z,8.57
2019-03-24T20:39:01.615Z,8.52
2019-03-24T20:42:10.753Z,8.48
2019-03-24T21:22:00.911Z,8.08
2019-03-24T21:24:33.986Z,8.06
2019-03-24T21:27:14.722Z,8.00
2019-03-24T21:29:55.779Z,7.98
2019-03-24T21:32:36.583Z,7.91
2019-03-24T21:36:12.534Z,7.89
2019-03-24T21:38:50.565Z,7.79
2019-03-24T21:41:29.359Z,7.74
2019-03-24T21:44:05.801Z,7.68
2019-03-24T21:46:43.781Z,7.64
2019-03-24T21:49:22.096Z,7.57
2019-03-24T21:52:01.710Z,7.51
2019-03-24T21:54:42.733Z,7.45
2019-03-24T21:57:19.868Z,7.37
2019-03-24T21:59:55.282Z,7.31
2019-03-24T22:02:34.876Z,7.22
2019-03-24T22:05:09.441Z,7.19
2019-03-24T22:07:46.425Z,7.13
2019-03-24T22:10:20.469Z,7.02
2019-03-24T22:12:54.480Z,6.96
2019-03-24T22:15:28.608Z,6.89
2019-03-24T22:18:04.218Z,6.88
2019-03-24T22:20:48.400Z,6.81
2019-03-24T22:23:13.903Z,6.75
2019-03-24T22:25:47.936Z,6.69
2019-03-24T22:28:22.002Z,6.61
2019-03-24T22:30:59.752Z,6.58
2019-03-24T22:33:33.765Z,6.52
2019-03-24T22:36:10.068Z,6.45
2019-03-24T22:38:44.202Z,6.37
2019-03-24T22:41:22.078Z,6.28
2019-03-24T22:43:57.884Z,6.20
2019-03-24T22:46:36.245Z,6.13
2019-03-24T22:49:10.310Z,6.07
2019-03-24T22:51:45.735Z,5.99
2019-03-24T22:54:20.065Z,5.90
2019-03-24T22:56:55.959Z,5.82
2019-03-24T22:59:30.749Z,5.72
2019-03-24T23:02:06.886Z,5.67
2019-03-24T23:04:41.002Z,5.61
2019-03-24T23:07:19.572Z,5.54
2019-03-24T23:09:53.832Z,5.47
2019-03-24T23:12:29.174Z,5.41
2019-03-24T23:15:02.948Z,5.38
2019-03-24T23:17:36.828Z,5.31
2019-03-24T23:20:13.679Z,5.27
2019-03-24T23:22:47.521Z,5.28
2019-03-24T23:25:22.435Z,5.30
2019-03-24T23:27:58.876Z,5.26
2019-03-24T23:30:33.256Z,5.38
2019-03-24T23:33:08.433Z,5.31
2019-03-24T23:35:42.446Z,5.72
2019-03-24T23:38:16.468Z,9.68
2019-03-24T23:40:53.273Z,12.29
2019-03-24T23:43:28.530Z,10.95
2019-03-24T23:46:02.380Z,9.66
2019-03-24T23:48:37.415Z,8.85
2019-03-24T23:51:11.342Z,8.29
2019-03-24T23:53:45.139Z,7.89
2019-03-24T23:56:18.792Z,7.58
2019-03-24T23:58:52.708Z,7.27
