createdAt,value
2022-09-22T00:01:32.428Z,99667.28
2022-09-22T00:04:04.385Z,99670.31
2022-09-22T00:06:37.267Z,99671.28
2022-09-22T00:09:07.197Z,99668.53
2022-09-22T00:11:40.377Z,99663.00
2022-09-22T00:14:13.810Z,99659.28
2022-09-22T00:16:48.686Z,99660.25
2022-09-22T00:19:22.990Z,99650.31
2022-09-22T00:21:51.444Z,99661.56
2022-09-22T00:24:22.688Z,99658.34
2022-09-22T00:26:51.568Z,99661.91
2022-09-22T00:29:19.126Z,99661.31
2022-09-22T00:31:46.678Z,99652.59
2022-09-22T00:34:18.900Z,99650.31
2022-09-22T00:36:47.083Z,99665.50
2022-09-22T00:39:16.683Z,99670.81
2022-09-22T00:41:47.594Z,99664.59
2022-09-22T00:44:34.810Z,99659.81
2022-09-22T00:47:30.309Z,99670.84
2022-09-22T00:50:07.222Z,99663.28
2022-09-22T00:52:58.848Z,99659.09
2022-09-22T00:55:28.936Z,99661.06
2022-09-22T00:57:57.781Z,99661.00
2022-09-22T01:00:25.342Z,99660.34
2022-09-22T01:02:59.503Z,99652.91
2022-09-22T01:05:30.151Z,99660.13
2022-09-22T01:07:58.009Z,99653.72
2022-09-22T01:10:26.414Z,99665.81
2022-09-22T01:13:22.414Z,99653.41
2022-09-22T01:16:45.895Z,99654.56
2022-09-22T01:19:40.361Z,99647.31
2022-09-22T01:22:22.662Z,99646.97
2022-09-22T01:25:50.456Z,99651.88
2022-09-22T01:29:08.270Z,99644.56
2022-09-22T01:32:23.132Z,99652.91
2022-09-22T01:35:27.915Z,99644.44
2022-09-22T01:38:10.074Z,99643.47
2022-09-22T01:40:57.808Z,99638.88
2022-09-22T01:43:34.465Z,99640.41
2022-09-22T01:46:10.581Z,99644.91
2022-09-22T01:48:44.942Z,99646.88
2022-09-22T01:51:24.688Z,99654.28
2022-09-22T01:54:18.656Z,99650.22
2022-09-22T01:56:53.397Z,99656.34
2022-09-22T01:59:27.926Z,99658.84
2022-09-22T02:02:03.531Z,99654.19
2022-09-22T02:04:47.817Z,99647.22
2022-09-22T02:07:41.513Z,99644.78
2022-09-22T02:10:13.819Z,99641.31
2022-09-22T02:12:41.513Z,99642.16
2022-09-22T02:15:30.130Z,99638.41
2022-09-22T02:18:06.381Z,99645.66
2022-09-22T02:20:35.129Z,99637.91
2022-09-22T02:23:03.068Z,99640.06
2022-09-22T02:25:30.966Z,99641.75
2022-09-22T02:27:59.372Z,99640.72
2022-09-22T02:30:27.932Z,99643.94
2022-09-22T02:32:58.093Z,99640.91
2022-09-22T02:35:30.995Z,99645.16
2022-09-22T02:38:28.855Z,99635.75
2022-09-22T02:41:29.868Z,99638.19
2022-09-22T02:44:15.301Z,99651.09
2022-09-22T02:46:58.415Z,99638.06
2022-09-22T02:49:27.750Z,99644.78
2022-09-22T02:51:55.495Z,99647.59
2022-09-22T02:54:25.769Z,99643.72
2022-09-22T02:56:53.475Z,99648.66
2022-09-22T02:59:21.206Z,99648.41
2022-09-22T03:01:49.910Z,99650.13
2022-09-22T03:04:17.482Z,99634.31
2022-09-22T03:06:45.045Z,99637.72
2022-09-22T03:09:12.551Z,99632.81
2022-09-22T03:11:39.983Z,99637.75
2022-09-22T03:14:07.424Z,99646.19
2022-09-22T03:16:35.191Z,99652.59
2022-09-22T03:19:02.604Z,99665.75
2022-09-22T03:21:30.111Z,99661.75
2022-09-22T03:23:57.584Z,99658.69
2022-09-22T03:26:25.059Z,99658.91
2022-09-22T03:28:53.423Z,99651.06
2022-09-22T03:31:20.964Z,99652.19
2022-09-22T03:33:52.586Z,99648.16
2022-09-22T03:36:20.936Z,99652.31
2022-09-22T03:38:48.696Z,99654.19
2022-09-22T03:41:16.132Z,99658.75
2022-09-22T03:43:43.590Z,99660.47
2022-09-22T03:46:11.071Z,99667.16
2022-09-22T03:48:42.872Z,99668.72
2022-09-22T03:51:12.418Z,99669.66
2022-09-22T03:53:39.883Z,99669.78
2022-09-22T03:56:14.331Z,99667.75
2022-09-22T03:58:42.325Z,99670.44
2022-09-22T04:01:11.408Z,99675.75
2022-09-22T04:03:41.062Z,99683.81
2022-09-22T04:06:09.131Z,99675.28
2022-09-22T04:08:36.752Z,99683.91
2022-09-22T04:11:05.606Z,99683.25
2022-09-22T04:13:33.115Z,99678.00
2022-09-22T04:16:00.597Z,99675.19
2022-09-22T04:18:28.552Z,99678.00
2022-09-22T04:20:59.776Z,99678.19
2022-09-22T04:23:27.789Z,99676.72
2022-09-22T04:25:55.276Z,99673.22
2022-09-22T04:28:23.024Z,99675.38
2022-09-22T04:30:50.895Z,99679.38
2022-09-22T04:33:18.393Z,99683.59
2022-09-22T04:35:45.901Z,99678.84
2022-09-22T04:38:14.581Z,99686.44
2022-09-22T04:40:42.386Z,99690.69
2022-09-22T04:43:09.941Z,99674.81
2022-09-22T04:45:39.764Z,99686.72
2022-09-22T04:48:07.522Z,99676.53
2022-09-22T04:50:35.041Z,99679.19
2022-09-22T04:53:07.006Z,99684.22
2022-09-22T04:55:35.133Z,99682.84
2022-09-22T04:58:02.770Z,99679.56
2022-09-22T05:00:30.700Z,99689.88
2022-09-22T05:02:58.632Z,99679.31
2022-09-22T05:05:26.177Z,99693.25
2022-09-22T05:07:54.870Z,99695.75
2022-09-22T05:10:25.433Z,99697.25
2022-09-22T05:12:53.704Z,99695.19
2022-09-22T05:15:22.772Z,99697.81
2022-09-22T05:17:55.273Z,99703.16
2022-09-22T05:20:23.191Z,99703.28
2022-09-22T05:22:50.619Z,99698.22
2022-09-22T05:25:20.210Z,99699.63
2022-09-22T05:27:50.667Z,99700.78
2022-09-22T05:30:19.513Z,99690.47
2022-09-22T05:32:49.298Z,99691.84
2022-09-22T05:35:23.864Z,99695.84
2022-09-22T05:37:53.431Z,99692.94
2022-09-22T05:40:24.132Z,99702.50
2022-09-22T05:42:55.630Z,99708.75
2022-09-22T05:45:23.440Z,99707.56
2022-09-22T05:47:51.364Z,99691.72
2022-09-22T05:50:20.958Z,99688.75
2022-09-22T05:52:48.560Z,99699.69
2022-09-22T05:55:16.491Z,99707.94
2022-09-22T05:57:44.036Z,99705.16
2022-09-22T06:00:12.807Z,99697.56
2022-09-22T06:02:43.124Z,99701.56
2022-09-22T06:05:10.637Z,99711.94
2022-09-22T06:07:38.067Z,99714.59
2022-09-22T06:10:06.506Z,99704.22
2022-09-22T06:12:33.997Z,99708.41
2022-09-22T06:15:01.423Z,99716.44
2022-09-22T06:17:28.996Z,99712.88
2022-09-22T06:19:56.506Z,99723.03
2022-09-22T06:22:24.347Z,99722.25
2022-09-22T06:24:51.824Z,99726.50
2022-09-22T06:27:19.378Z,99725.19
2022-09-22T06:29:46.787Z,99722.56
2022-09-22T06:32:14.259Z,99726.56
2022-09-22T06:34:44.772Z,99727.63
2022-09-22T06:37:12.536Z,99726.88
2022-09-22T06:39:39.975Z,99723.53
2022-09-22T06:42:07.760Z,99731.03
2022-09-22T06:44:36.148Z,99737.94
2022-09-22T06:47:10.613Z,99732.94
2022-09-22T06:49:38.268Z,99729.06
2022-09-22T06:52:06.952Z,99726.06
2022-09-22T06:54:34.406Z,99730.19
2022-09-22T06:57:01.825Z,99732.47
2022-09-22T06:59:29.520Z,99723.00
2022-09-22T07:01:57.758Z,99724.16
2022-09-22T07:04:25.370Z,99720.19
2022-09-22T07:06:52.799Z,99728.03
2022-09-22T07:09:21.246Z,99719.84
2022-09-22T07:11:49.183Z,99713.53
2022-09-22T07:14:16.740Z,99721.69
2022-09-22T07:16:44.424Z,99716.56
2022-09-22T07:19:12.051Z,99710.75
2022-09-22T07:21:40.406Z,99714.84
2022-09-22T07:24:08.787Z,99707.03
2022-09-22T07:26:40.992Z,99707.56
2022-09-22T07:29:13.772Z,99713.91
2022-09-22T07:31:44.397Z,99719.41
2022-09-22T07:34:12.827Z,99719.13
2022-09-22T07:36:40.965Z,99725.72
2022-09-22T07:39:12.974Z,99725.81
2022-09-22T07:41:43.931Z,99726.84
2022-09-22T07:44:33.386Z,99733.22
2022-09-22T07:47:02.330Z,99722.75
2022-09-22T07:49:30.746Z,99730.19
2022-09-22T07:51:58.839Z,99728.91
2022-09-22T07:54:27.703Z,99726.25
2022-09-22T07:56:58.736Z,99724.41
2022-09-22T07:59:27.642Z,99731.59
2022-09-22T08:01:55.692Z,99713.91
2022-09-22T08:04:24.077Z,99723.47
2022-09-22T08:06:55.600Z,99718.84
2022-09-22T08:09:25.377Z,99719.28
2022-09-22T08:11:53.564Z,99717.66
2022-09-22T08:14:23.639Z,99713.13
2022-09-22T08:16:53.471Z,99715.03
2022-09-22T08:19:23.902Z,99723.25
2022-09-22T08:21:54.236Z,99724.25
2022-09-22T08:24:23.123Z,99722.78
2022-09-22T08:26:54.809Z,99719.06
2022-09-22T08:29:24.429Z,99708.69
2022-09-22T08:31:52.132Z,99707.78
2022-09-22T08:34:20.382Z,99716.44
2022-09-22T08:36:48.550Z,99711.06
2022-09-22T08:39:18.065Z,99708.00
2022-09-22T08:41:47.585Z,99711.25
2022-09-22T08:44:23.046Z,99703.16
2022-09-22T08:46:50.832Z,99709.41
2022-09-22T08:50:05.361Z,99700.63
2022-09-22T08:52:53.333Z,99697.19
2022-09-22T08:55:25.574Z,99695.19
2022-09-22T08:58:16.564Z,99702.03
2022-09-22T09:00:56.993Z,99697.78
2022-09-22T09:04:22.463Z,99700.56
2022-09-22T09:06:55.770Z,99698.69
2022-09-22T09:09:50.870Z,99693.41
2022-09-22T09:13:11.885Z,99688.13
2022-09-22T09:16:04.393Z,99681.88
2022-09-22T09:18:38.078Z,99684.09
2022-09-22T09:21:13.920Z,99682.31
2022-09-22T09:26:46.765Z,99679.00
2022-09-22T09:29:22.665Z,99675.28
2022-09-22T09:31:54.893Z,99676.56
2022-09-22T09:34:29.047Z,99671.66
2022-09-22T09:37:07.819Z,99672.09
2022-09-22T09:39:40.663Z,99664.19
2022-09-22T09:42:25.350Z,99662.16
2022-09-22T09:44:55.123Z,99657.00
2022-09-22T09:47:59.653Z,99653.28
2022-09-22T09:50:32.601Z,99649.31
2022-09-22T09:53:01.393Z,99648.63
2022-09-22T09:55:29.566Z,99648.13
2022-09-22T09:58:36.303Z,99662.69
2022-09-22T10:01:04.459Z,99655.56
2022-09-22T10:03:41.190Z,99654.09
2022-09-22T10:06:11.034Z,99653.91
2022-09-22T10:08:49.335Z,99642.47
2022-09-22T10:11:17.110Z,99645.41
2022-09-22T10:13:45.019Z,99638.50
2022-09-22T10:16:25.732Z,99640.47
2022-09-22T10:19:30.303Z,99640.16
2022-09-22T10:22:29.423Z,99636.81
2022-09-22T10:25:05.227Z,99643.78
2022-09-22T10:27:33.101Z,99651.53
2022-09-22T10:30:22.116Z,99649.28
2022-09-22T10:33:14.430Z,99640.88
2022-09-22T10:36:06.512Z,99646.97
2022-09-22T10:38:40.656Z,99630.78
2022-09-22T10:41:30.822Z,99638.31
2022-09-22T10:44:39.330Z,99638.78
2022-09-22T10:47:27.543Z,99633.03
2022-09-22T10:50:21.969Z,99627.81
2022-09-22T10:52:52.125Z,99627.13
2022-09-22T10:56:08.362Z,99624.16
2022-09-22T10:59:21.382Z,99627.88
2022-09-22T11:02:55.362Z,99615.44
2022-09-22T11:05:56.238Z,99617.59
2022-09-22T11:08:42.708Z,99615.06
2022-09-22T11:11:51.526Z,99612.66
2022-09-22T11:15:21.560Z,99613.06
2022-09-22T11:18:13.407Z,99620.34
2022-09-22T11:24:15.240Z,99618.16
2022-09-22T11:26:57.250Z,99619.94
2022-09-22T11:29:52.780Z,99616.00
2022-09-22T11:33:05.835Z,99618.84
2022-09-22T11:36:03.425Z,99612.25
2022-09-22T11:38:53.950Z,99605.94
2022-09-22T11:41:44.224Z,99602.75
2022-09-22T11:44:52.362Z,99599.34
2022-09-22T11:47:32.857Z,99601.56
2022-09-22T11:50:16.362Z,99606.84
2022-09-22T11:53:02.743Z,99600.03
2022-09-22T11:56:06.941Z,99599.69
2022-09-22T11:58:42.323Z,99600.88
2022-09-22T12:01:22.359Z,99600.84
2022-09-22T12:04:36.496Z,99600.38
2022-09-22T12:07:14.561Z,99609.56
2022-09-22T12:09:50.933Z,99591.22
2022-09-22T12:12:22.204Z,99591.72
2022-09-22T12:15:07.626Z,99593.63
2022-09-22T12:17:52.732Z,99596.59
2022-09-22T12:20:44.428Z,99597.44
2022-09-22T12:23:38.848Z,99606.97
2022-09-22T12:26:12.518Z,99610.41
2022-09-22T12:28:45.508Z,99601.16
2022-09-22T12:31:16.490Z,99602.59
2022-09-22T12:33:55.587Z,99607.88
2022-09-22T12:36:37.204Z,99606.28
2022-09-22T12:39:20.257Z,99602.97
2022-09-22T12:42:07.183Z,99599.34
2022-09-22T12:44:48.810Z,99608.91
2022-09-22T12:47:39.715Z,99605.06
2022-09-22T12:50:25.227Z,99600.50
2022-09-22T12:52:52.736Z,99608.06
2022-09-22T12:55:40.831Z,99602.28
2022-09-22T12:58:24.082Z,99602.75
2022-09-22T13:00:57.118Z,99609.66
2022-09-22T13:03:30.199Z,99607.88
2022-09-22T13:06:24.292Z,99616.69
2022-09-22T13:08:55.484Z,99611.59
2022-09-22T13:12:12.572Z,99611.91
2022-09-22T13:15:15.739Z,99610.00
2022-09-22T13:17:51.235Z,99613.47
2022-09-22T13:20:33.261Z,99603.84
2022-09-22T13:23:14.163Z,99603.00
2022-09-22T13:25:42.631Z,99591.06
2022-09-22T13:28:09.963Z,99587.03
2022-09-22T13:30:39.624Z,99587.56
2022-09-22T13:33:19.262Z,99577.16
2022-09-22T13:36:02.774Z,99582.06
2022-09-22T13:38:38.792Z,99587.28
2022-09-22T13:41:19.079Z,99582.59
2022-09-22T13:43:54.655Z,99581.09
2022-09-22T13:46:42.505Z,99588.06
2022-09-22T13:49:17.214Z,99588.41
2022-09-22T13:51:55.799Z,99592.84
2022-09-22T13:54:27.601Z,99578.28
2022-09-22T13:56:57.527Z,99587.06
2022-09-22T13:59:28.744Z,99588.97
2022-09-22T14:01:56.306Z,99581.03
2022-09-22T14:04:27.795Z,99582.75
2022-09-22T14:07:06.225Z,99587.72
2022-09-22T14:09:38.842Z,99583.91
2022-09-22T14:12:10.199Z,99574.25
2022-09-22T14:14:40.210Z,99575.63
2022-09-22T14:17:23.332Z,99575.59
2022-09-22T14:19:57.814Z,99577.47
2022-09-22T14:22:28.896Z,99573.78
2022-09-22T14:24:59.494Z,99578.97
2022-09-22T14:27:34.311Z,99583.84
2022-09-22T14:30:02.327Z,99578.47
2022-09-22T14:32:39.795Z,99579.94
2022-09-22T14:35:32.284Z,99586.97
2022-09-22T14:38:11.019Z,99580.91
2022-09-22T14:41:03.140Z,99570.63
2022-09-22T14:43:38.950Z,99576.50
2022-09-22T14:46:33.790Z,99579.81
2022-09-22T14:49:43.464Z,99571.25
2022-09-22T14:52:34.819Z,99576.53
2022-09-22T14:55:26.340Z,99582.84
2022-09-22T14:57:53.932Z,99575.84
2022-09-22T15:00:40.365Z,99576.28
2022-09-22T15:03:23.801Z,99580.25
2022-09-22T15:05:51.557Z,99576.91
2022-09-22T15:08:27.864Z,99584.09
2022-09-22T15:11:00.893Z,99575.66
2022-09-22T15:13:39.313Z,99582.34
2022-09-22T15:16:33.867Z,99579.94
2022-09-22T15:19:01.639Z,99576.84
2022-09-22T15:21:29.388Z,99578.56
2022-09-22T15:24:04.467Z,99571.28
2022-09-22T15:26:32.956Z,99564.84
2022-09-22T15:29:21.771Z,99559.84
2022-09-22T15:31:49.575Z,99555.78
2022-09-22T15:34:17.275Z,99561.53
2022-09-22T15:36:47.820Z,99563.03
2022-09-22T15:39:24.800Z,99569.81
2022-09-22T15:41:53.699Z,99572.03
2022-09-22T15:44:21.350Z,99573.06
2022-09-22T15:46:52.516Z,99575.19
2022-09-22T15:49:26.378Z,99565.66
2022-09-22T15:51:57.653Z,99569.72
2022-09-22T15:54:26.770Z,99576.28
2022-09-22T15:56:56.638Z,99571.16
2022-09-22T15:59:32.346Z,99568.16
2022-09-22T16:02:00.633Z,99575.94
2022-09-22T16:04:33.832Z,99577.63
2022-09-22T16:07:10.643Z,99579.63
2022-09-22T16:09:38.684Z,99577.63
2022-09-22T16:12:11.158Z,99580.53
2022-09-22T16:14:41.067Z,99584.75
2022-09-22T16:17:08.687Z,99585.97
2022-09-22T16:19:37.664Z,99586.50
2022-09-22T16:22:06.028Z,99594.72
2022-09-22T16:24:33.631Z,99595.72
2022-09-22T16:27:03.659Z,99602.47
2022-09-22T16:29:31.212Z,99598.50
2022-09-22T16:31:59.140Z,99604.91
2022-09-22T16:34:27.119Z,99610.25
2022-09-22T16:36:54.819Z,99601.66
2022-09-22T16:39:22.288Z,99607.84
2022-09-22T16:41:49.918Z,99611.59
2022-09-22T16:44:17.387Z,99599.25
2022-09-22T16:46:44.987Z,99604.44
2022-09-22T16:49:16.308Z,99608.47
2022-09-22T16:51:51.105Z,99611.59
2022-09-22T16:54:19.860Z,99616.56
2022-09-22T16:56:50.527Z,99620.72
2022-09-22T16:59:21.615Z,99621.66
2022-09-22T17:01:50.113Z,99621.91
2022-09-22T17:04:19.625Z,99626.34
2022-09-22T17:06:48.164Z,99617.09
2022-09-22T17:09:19.137Z,99619.47
2022-09-22T17:11:49.213Z,99633.81
2022-09-22T17:14:23.151Z,99630.59
2022-09-22T17:16:56.751Z,99640.25
2022-09-22T17:19:27.975Z,99641.13
2022-09-22T17:21:57.225Z,99648.91
2022-09-22T17:24:26.977Z,99650.59
2022-09-22T17:26:57.650Z,99654.97
2022-09-22T17:29:32.917Z,99662.00
2022-09-22T17:32:08.443Z,99666.56
2022-09-22T17:34:38.275Z,99675.56
2022-09-22T17:37:05.916Z,99672.09
2022-09-22T17:39:35.324Z,99675.84
2022-09-22T17:42:02.864Z,99681.81
2022-09-22T17:44:37.787Z,99673.28
2022-09-22T17:47:26.384Z,99676.16
2022-09-22T17:50:13.876Z,99683.59
2022-09-22T17:53:01.567Z,99685.09
2022-09-22T17:55:30.362Z,99689.78
2022-09-22T17:58:01.939Z,99691.34
2022-09-22T18:00:33.621Z,99682.75
2022-09-22T18:03:06.196Z,99693.47
2022-09-22T18:05:40.786Z,99691.41
2022-09-22T18:08:10.925Z,99696.13
2022-09-22T18:10:38.944Z,99701.66
2022-09-22T18:13:08.010Z,99699.09
2022-09-22T18:15:36.942Z,99702.19
2022-09-22T18:18:06.176Z,99704.44
2022-09-22T18:20:39.730Z,99710.81
2022-09-22T18:23:07.351Z,99709.28
2022-09-22T18:25:35.410Z,99704.13
2022-09-22T18:28:04.088Z,99697.19
2022-09-22T18:30:35.493Z,99708.53
2022-09-22T18:33:05.526Z,99701.47
2022-09-22T18:35:34.099Z,99704.69
2022-09-22T18:38:03.483Z,99701.59
2022-09-22T18:40:33.660Z,99694.69
2022-09-22T18:43:02.844Z,99705.59
2022-09-22T18:45:37.579Z,99695.47
2022-09-22T18:48:07.403Z,99699.75
2022-09-22T18:50:41.477Z,99702.63
2022-09-22T18:53:11.114Z,99703.63
2022-09-22T18:55:39.088Z,99706.38
2022-09-22T18:58:26.704Z,99702.09
2022-09-22T19:01:00.732Z,99708.13
2022-09-22T19:03:33.684Z,99701.88
2022-09-22T19:06:05.196Z,99695.03
2022-09-22T19:08:34.154Z,99704.09
2022-09-22T19:11:03.279Z,99702.91
2022-09-22T19:13:32.603Z,99710.81
2022-09-22T19:16:22.773Z,99707.66
2022-09-22T19:18:54.753Z,99707.25
2022-09-22T19:21:25.103Z,99699.53
2022-09-22T19:23:52.759Z,99703.38
2022-09-22T19:26:23.484Z,99707.13
2022-09-22T19:28:51.488Z,99711.38
2022-09-22T19:31:19.180Z,99713.81
2022-09-22T19:33:49.034Z,99719.63
2022-09-22T19:36:16.722Z,99720.72
2022-09-22T19:38:44.766Z,99723.22
2022-09-22T19:41:13.940Z,99723.75
2022-09-22T19:43:43.184Z,99715.44
2022-09-22T19:46:11.300Z,99725.16
2022-09-22T19:48:39.764Z,99723.25
2022-09-22T19:51:11.013Z,99721.72
2022-09-22T19:53:40.071Z,99719.38
2022-09-22T19:56:09.244Z,99715.41
2022-09-22T19:58:36.827Z,99723.88
2022-09-22T20:01:09.347Z,99720.75
2022-09-22T20:03:38.805Z,99717.09
2022-09-22T20:06:06.767Z,99720.75
2022-09-22T20:08:36.044Z,99717.53
2022-09-22T20:11:25.500Z,99719.72
2022-09-22T20:14:17.819Z,99716.13
2022-09-22T20:16:46.776Z,99727.03
2022-09-22T20:19:14.805Z,99718.41
2022-09-22T20:21:45.987Z,99724.00
2022-09-22T20:24:17.590Z,99725.47
2022-09-22T20:26:47.632Z,99723.91
2022-09-22T20:29:17.070Z,99735.03
2022-09-22T20:31:44.995Z,99742.34
2022-09-22T20:34:15.853Z,99743.56
2022-09-22T20:36:43.561Z,99740.88
2022-09-22T20:39:15.297Z,99745.84
2022-09-22T20:41:44.271Z,99739.03
2022-09-22T20:44:16.328Z,99739.28
2022-09-22T20:46:44.010Z,99743.06
2022-09-22T20:49:16.674Z,99746.59
2022-09-22T20:51:47.489Z,99748.56
2022-09-22T20:54:15.900Z,99751.06
2022-09-22T20:56:44.263Z,99753.25
2022-09-22T20:59:11.732Z,99757.16
2022-09-22T21:01:39.228Z,99756.72
2022-09-22T21:04:07.011Z,99751.28
2022-09-22T21:06:34.660Z,99750.66
2022-09-22T21:09:20.505Z,99750.16
2022-09-22T21:11:48.000Z,99747.53
2022-09-22T21:14:15.905Z,99758.13
2022-09-22T21:16:43.566Z,99755.09
2022-09-22T21:19:12.716Z,99758.84
2022-09-22T21:21:40.508Z,99758.59
2022-09-22T21:24:11.164Z,99759.44
2022-09-22T21:26:38.822Z,99765.06
2022-09-22T21:29:06.349Z,99758.19
2022-09-22T21:31:34.859Z,99761.25
2022-09-22T21:34:02.524Z,99757.44
2022-09-22T21:36:29.999Z,99765.03
2022-09-22T21:38:59.961Z,99767.03
2022-09-22T21:41:31.214Z,99758.84
2022-09-22T21:44:00.028Z,99753.25
2022-09-22T21:46:30.414Z,99749.38
2022-09-22T21:49:03.087Z,99750.78
2022-09-22T21:51:34.754Z,99747.53
2022-09-22T21:54:04.729Z,99754.16
2022-09-22T21:56:33.924Z,99745.34
2022-09-22T21:59:03.417Z,99749.34
2022-09-22T22:01:37.792Z,99750.88
2022-09-22T22:04:08.362Z,99746.38
2022-09-22T22:06:43.151Z,99751.81
2022-09-22T22:09:22.452Z,99747.94
2022-09-22T22:11:59.793Z,99746.84
2022-09-22T22:14:32.949Z,99751.63
2022-09-22T22:17:02.300Z,99741.13
2022-09-22T22:19:30.028Z,99747.31
2022-09-22T22:21:58.540Z,99742.88
2022-09-22T22:24:31.787Z,99736.81
2022-09-22T22:27:06.353Z,99724.59
2022-09-22T22:29:35.140Z,99729.09
2022-09-22T22:32:08.140Z,99730.75
2022-09-22T22:34:35.674Z,99731.22
2022-09-22T22:37:04.751Z,99739.53
2022-09-22T22:39:32.595Z,99746.97
2022-09-22T22:42:00.105Z,99742.69
2022-09-22T22:44:27.806Z,99748.53
2022-09-22T22:46:55.335Z,99731.19
2022-09-22T22:49:22.755Z,99727.47
2022-09-22T22:51:52.324Z,99730.25
2022-09-22T22:54:19.944Z,99730.00
2022-09-22T22:56:50.939Z,99727.66
2022-09-22T22:59:19.315Z,99725.22
2022-09-22T23:01:46.905Z,99721.88
2022-09-22T23:04:16.669Z,99730.88
2022-09-22T23:06:44.578Z,99725.78
2022-09-22T23:09:15.864Z,99727.78
2022-09-22T23:11:46.332Z,99729.97
2022-09-22T23:14:15.991Z,99736.00
2022-09-22T23:16:49.599Z,99739.16
2022-09-22T23:19:18.898Z,99747.88
2022-09-22T23:21:47.513Z,99746.44
2022-09-22T23:24:18.892Z,99736.97
2022-09-22T23:26:47.566Z,99733.88
2022-09-22T23:29:15.197Z,99728.50
2022-09-22T23:31:43.248Z,99726.16
2022-09-22T23:34:10.744Z,99726.41
2022-09-22T23:36:39.615Z,99727.00
2022-09-22T23:39:07.248Z,99726.59
2022-09-22T23:41:36.862Z,99726.59
2022-09-22T23:44:08.502Z,99729.19
2022-09-22T23:46:38.327Z,99726.13
2022-09-22T23:49:06.859Z,99711.41
2022-09-22T23:51:34.307Z,99722.06
2022-09-22T23:54:01.931Z,99719.41
2022-09-22T23:56:29.604Z,99716.69
2022-09-22T23:58:57.326Z,99720.94
