createdAt,value
2022-11-28T00:01:34.002Z,11.70
2022-11-28T00:04:06.069Z,13.03
2022-11-28T00:06:49.123Z,12.43
2022-11-28T00:09:19.385Z,12.13
2022-11-28T00:11:48.569Z,9.87
2022-11-28T00:14:17.926Z,10.30
2022-11-28T00:16:46.131Z,11.13
2022-11-28T00:19:13.851Z,11.33
2022-11-28T00:21:41.990Z,10.20
2022-11-28T00:24:09.734Z,10.33
2022-11-28T00:26:40.840Z,10.87
2022-11-28T00:29:09.517Z,11.80
2022-11-28T00:31:42.725Z,10.33
2022-11-28T00:34:12.514Z,11.77
2022-11-28T00:36:39.832Z,10.37
2022-11-28T00:39:07.133Z,10.93
2022-11-28T00:41:35.241Z,10.33
2022-11-28T00:44:02.060Z,10.33
2022-11-28T00:46:28.961Z,10.30
2022-11-28T00:48:57.803Z,10.20
2022-11-28T00:51:29.318Z,10.67
2022-11-28T00:53:58.485Z,10.90
2022-11-28T00:56:29.812Z,10.30
2022-11-28T00:58:58.468Z,10.53
2022-11-28T01:01:33.007Z,10.53
2022-11-28T01:04:03.581Z,9.40
2022-11-28T01:06:37.719Z,9.90
2022-11-28T01:09:13.753Z,10.70
2022-11-28T01:11:42.778Z,10.20
2022-11-28T01:14:11.578Z,9.70
2022-11-28T01:16:39.269Z,9.53
2022-11-28T01:19:07.377Z,10.33
2022-11-28T01:21:35.403Z,9.93
2022-11-28T01:24:02.180Z,9.93
2022-11-28T01:26:30.733Z,9.17
2022-11-28T01:28:59.947Z,9.00
2022-11-28T01:31:30.096Z,10.50
2022-11-28T01:33:57.595Z,10.90
2022-11-28T01:36:25.055Z,10.43
2022-11-28T01:38:52.127Z,9.77
2022-11-28T01:41:23.854Z,9.80
2022-11-28T01:44:00.023Z,9.47
2022-11-28T01:46:27.925Z,10.13
2022-11-28T01:48:59.710Z,10.00
2022-11-28T01:51:27.642Z,10.43
2022-11-28T01:53:55.686Z,11.27
2022-11-28T01:56:30.850Z,10.10
2022-11-28T01:59:04.297Z,10.90
2022-11-28T02:01:31.494Z,10.20
2022-11-28T02:04:00.078Z,11.40
2022-11-28T02:06:28.273Z,10.73
2022-11-28T02:08:56.253Z,10.60
2022-11-28T02:11:50.077Z,10.97
2022-11-28T02:14:48.446Z,10.90
2022-11-28T02:18:20.918Z,9.37
2022-11-28T02:21:27.396Z,10.10
2022-11-28T02:24:49.808Z,9.10
2022-11-28T02:28:02.218Z,9.87
2022-11-28T02:30:51.476Z,9.57
2022-11-28T02:33:27.317Z,10.30
2022-11-28T02:36:08.747Z,11.10
2022-11-28T02:39:09.648Z,11.77
2022-11-28T02:42:07.071Z,11.10
2022-11-28T02:44:58.946Z,14.00
2022-11-28T02:47:42.394Z,12.30
2022-11-28T02:50:22.124Z,13.47
2022-11-28T02:52:59.060Z,14.20
2022-11-28T02:55:27.608Z,16.13
2022-11-28T02:57:55.627Z,15.07
2022-11-28T03:00:39.159Z,14.47
2022-11-28T03:03:24.358Z,14.40
2022-11-28T03:06:06.013Z,15.13
2022-11-28T03:08:47.699Z,15.43
2022-11-28T03:11:35.659Z,14.83
2022-11-28T03:14:48.616Z,15.10
2022-11-28T03:17:27.622Z,15.73
2022-11-28T03:20:19.291Z,16.07
2022-11-28T03:23:50.886Z,15.47
2022-11-28T03:26:50.453Z,15.93
2022-11-28T03:29:48.236Z,15.33
2022-11-28T03:32:31.660Z,13.23
2022-11-28T03:35:17.295Z,12.70
2022-11-28T03:38:00.096Z,12.17
2022-11-28T03:40:36.295Z,12.13
2022-11-28T03:43:14.792Z,13.17
2022-11-28T03:45:49.065Z,12.03
2022-11-28T03:48:33.820Z,11.73
2022-11-28T03:51:12.257Z,11.93
2022-11-28T03:53:56.250Z,11.40
2022-11-28T03:56:48.146Z,12.60
2022-11-28T03:59:28.354Z,11.90
2022-11-28T04:02:14.277Z,10.93
2022-11-28T04:05:14.004Z,10.30
2022-11-28T04:07:49.910Z,8.93
2022-11-28T04:10:32.481Z,9.17
2022-11-28T04:13:32.024Z,9.27
2022-11-28T04:16:11.093Z,9.97
2022-11-28T04:18:55.432Z,9.20
2022-11-28T04:21:34.045Z,8.57
2022-11-28T04:24:10.469Z,9.57
2022-11-28T04:26:46.734Z,8.93
2022-11-28T04:29:19.511Z,8.97
2022-11-28T04:31:50.711Z,9.63
2022-11-28T04:34:21.085Z,8.97
2022-11-28T04:36:50.182Z,8.83
2022-11-28T04:39:23.593Z,9.60
2022-11-28T04:41:58.693Z,10.07
2022-11-28T04:44:40.783Z,8.87
2022-11-28T04:47:08.083Z,8.80
2022-11-28T04:49:34.913Z,9.40
2022-11-28T04:52:14.525Z,11.23
2022-11-28T04:55:17.103Z,10.50
2022-11-28T04:57:57.272Z,10.73
2022-11-28T05:00:25.902Z,11.07
2022-11-28T05:02:54.984Z,11.70
2022-11-28T05:05:25.972Z,11.80
2022-11-28T05:07:54.145Z,11.80
2022-11-28T05:10:21.580Z,12.60
2022-11-28T05:12:48.404Z,12.37
2022-11-28T05:15:19.229Z,12.73
2022-11-28T05:17:47.026Z,13.27
2022-11-28T05:20:14.121Z,12.50
2022-11-28T05:22:40.992Z,11.63
2022-11-28T05:25:08.341Z,14.23
2022-11-28T05:27:35.814Z,14.57
2022-11-28T05:30:03.688Z,14.83
2022-11-28T05:32:31.249Z,14.30
2022-11-28T05:34:58.742Z,14.13
2022-11-28T05:37:26.566Z,13.63
2022-11-28T05:39:53.819Z,12.07
2022-11-28T05:42:21.051Z,11.17
2022-11-28T05:44:48.110Z,14.53
2022-11-28T05:47:15.847Z,16.13
2022-11-28T05:49:43.596Z,16.27
2022-11-28T05:52:10.602Z,15.00
2022-11-28T05:54:37.470Z,13.60
2022-11-28T05:57:07.161Z,15.33
2022-11-28T05:59:34.626Z,14.47
2022-11-28T06:02:01.528Z,13.17
2022-11-28T06:04:28.585Z,12.77
2022-11-28T06:06:55.405Z,14.33
2022-11-28T06:09:25.628Z,15.57
2022-11-28T06:11:53.112Z,14.03
2022-11-28T06:14:20.132Z,14.57
2022-11-28T06:16:47.017Z,13.33
2022-11-28T06:19:13.893Z,14.37
2022-11-28T06:21:40.960Z,13.60
2022-11-28T06:24:09.629Z,13.37
2022-11-28T06:26:36.807Z,13.10
2022-11-28T06:29:04.547Z,12.03
2022-11-28T06:31:31.700Z,12.43
2022-11-28T06:33:59.200Z,13.07
2022-11-28T06:36:27.026Z,12.87
2022-11-28T06:38:54.258Z,12.13
2022-11-28T06:41:22.997Z,10.93
2022-11-28T06:43:50.433Z,12.03
2022-11-28T06:46:21.017Z,11.77
2022-11-28T06:48:50.948Z,11.20
2022-11-28T06:51:19.103Z,11.33
2022-11-28T06:53:46.049Z,10.90
2022-11-28T06:56:16.892Z,12.33
2022-11-28T06:58:45.364Z,12.67
2022-11-28T07:01:19.434Z,12.83
2022-11-28T07:03:47.639Z,11.90
2022-11-28T07:06:18.516Z,11.67
2022-11-28T07:08:46.246Z,10.37
2022-11-28T07:11:19.579Z,13.13
2022-11-28T07:13:47.575Z,13.60
2022-11-28T07:16:28.206Z,15.57
2022-11-28T07:18:57.362Z,15.90
2022-11-28T07:21:25.641Z,14.90
2022-11-28T07:23:53.264Z,13.23
2022-11-28T07:26:21.812Z,13.43
2022-11-28T07:28:49.733Z,15.80
2022-11-28T07:31:21.687Z,14.83
2022-11-28T07:33:51.298Z,12.60
2022-11-28T07:36:20.919Z,14.00
2022-11-28T07:38:50.147Z,14.30
2022-11-28T07:41:20.421Z,13.47
2022-11-28T07:43:53.275Z,12.27
2022-11-28T07:46:20.426Z,14.13
2022-11-28T07:48:48.752Z,12.27
2022-11-28T07:51:29.539Z,13.50
2022-11-28T07:54:04.695Z,14.80
2022-11-28T07:57:04.472Z,12.33
2022-11-28T07:59:22.489Z,13.07
2022-11-28T08:01:53.166Z,13.03
2022-11-28T08:04:20.074Z,13.27
2022-11-28T08:06:47.000Z,13.13
2022-11-28T08:09:13.855Z,12.97
2022-11-28T08:11:41.301Z,12.17
2022-11-28T08:14:08.220Z,13.27
2022-11-28T08:16:37.036Z,13.23
2022-11-28T08:19:04.095Z,12.60
2022-11-28T08:21:37.745Z,12.90
2022-11-28T08:24:06.198Z,11.93
2022-11-28T08:26:34.065Z,12.30
2022-11-28T08:29:02.948Z,10.73
2022-11-28T08:31:37.045Z,11.27
2022-11-28T08:34:08.574Z,16.63
2022-11-28T08:36:35.465Z,19.57
2022-11-28T08:41:57.604Z,15.67
2022-11-28T08:44:26.093Z,18.80
2022-11-28T08:46:54.165Z,16.50
2022-11-28T08:49:20.967Z,13.33
2022-11-28T08:51:47.753Z,16.63
2022-11-28T08:54:15.065Z,15.60
2022-11-28T08:56:41.786Z,14.60
2022-11-28T08:59:09.493Z,13.73
2022-11-28T09:01:36.435Z,12.67
2022-11-28T09:04:04.607Z,12.30
2022-11-28T09:06:31.568Z,12.70
2022-11-28T09:08:58.783Z,15.60
2022-11-28T09:11:25.683Z,12.47
2022-11-28T09:13:52.551Z,14.10
2022-11-28T09:16:19.546Z,12.70
2022-11-28T09:21:27.785Z,11.67
2022-11-28T09:23:56.460Z,13.27
2022-11-28T09:26:25.342Z,12.03
2022-11-28T09:28:53.539Z,11.37
2022-11-28T09:31:21.098Z,12.13
2022-11-28T09:33:49.744Z,12.67
2022-11-28T09:36:20.315Z,11.27
2022-11-28T09:38:47.744Z,13.77
2022-11-28T09:41:56.324Z,11.77
2022-11-28T09:44:42.946Z,12.70
2022-11-28T09:47:21.591Z,12.43
2022-11-28T09:50:20.782Z,11.33
2022-11-28T09:52:58.405Z,11.60
2022-11-28T09:56:00.001Z,12.13
2022-11-28T09:58:50.100Z,10.93
2022-11-28T10:01:32.049Z,10.10
2022-11-28T10:04:24.018Z,11.93
2022-11-28T10:07:08.303Z,10.67
2022-11-28T10:09:42.663Z,11.90
2022-11-28T10:12:53.530Z,12.23
2022-11-28T10:15:45.874Z,12.60
2022-11-28T10:18:40.075Z,11.07
2022-11-28T10:21:40.914Z,11.20
2022-11-28T10:24:17.796Z,10.80
2022-11-28T10:26:54.390Z,11.80
2022-11-28T10:30:16.455Z,11.33
2022-11-28T10:32:52.256Z,10.40
2022-11-28T10:36:22.411Z,10.67
2022-11-28T10:38:50.073Z,11.90
2022-11-28T10:41:38.953Z,11.97
2022-11-28T10:44:25.806Z,13.03
2022-11-28T10:47:16.998Z,11.27
2022-11-28T10:50:32.499Z,11.17
2022-11-28T10:53:18.642Z,10.87
2022-11-28T10:56:21.252Z,11.90
2022-11-28T10:58:54.899Z,10.60
2022-11-28T11:01:21.922Z,10.33
2022-11-28T11:03:49.614Z,10.87
2022-11-28T11:06:16.458Z,10.47
2022-11-28T11:08:47.668Z,11.53
2022-11-28T11:11:34.741Z,10.90
2022-11-28T11:14:08.818Z,9.57
2022-11-28T11:16:57.275Z,11.43
2022-11-28T11:19:35.772Z,9.97
2022-11-28T11:22:28.517Z,10.27
2022-11-28T11:25:06.542Z,11.00
2022-11-28T11:27:36.647Z,11.50
2022-11-28T11:30:23.621Z,12.40
2022-11-28T11:32:52.996Z,11.70
2022-11-28T11:35:25.913Z,11.30
2022-11-28T11:38:26.902Z,13.17
2022-11-28T11:40:53.655Z,12.70
2022-11-28T11:43:29.324Z,12.10
2022-11-28T11:46:12.957Z,11.73
2022-11-28T11:48:43.465Z,11.23
2022-11-28T11:51:32.764Z,13.07
2022-11-28T11:54:05.284Z,11.23
2022-11-28T11:56:39.937Z,12.40
2022-11-28T11:59:24.634Z,11.20
2022-11-28T12:02:00.450Z,9.83
2022-11-28T12:04:47.268Z,12.67
2022-11-28T12:07:58.511Z,13.00
2022-11-28T12:10:34.304Z,13.37
2022-11-28T12:13:02.793Z,14.77
2022-11-28T12:15:45.603Z,12.93
2022-11-28T12:18:46.766Z,14.03
2022-11-28T12:21:50.816Z,12.90
2022-11-28T12:24:48.609Z,13.80
2022-11-28T12:28:11.574Z,12.87
2022-11-28T12:30:56.159Z,12.90
2022-11-28T12:33:47.736Z,13.50
2022-11-28T12:36:38.835Z,13.80
2022-11-28T12:39:40.632Z,14.23
2022-11-28T12:42:25.112Z,13.33
2022-11-28T12:45:15.905Z,13.13
2022-11-28T12:48:30.485Z,12.30
2022-11-28T12:51:33.670Z,12.33
2022-11-28T12:54:30.477Z,11.60
2022-11-28T12:57:11.077Z,12.00
2022-11-28T13:00:08.716Z,12.07
2022-11-28T13:02:53.415Z,12.17
2022-11-28T13:05:38.357Z,11.23
2022-11-28T13:08:48.759Z,11.73
2022-11-28T13:11:56.208Z,10.70
2022-11-28T13:14:46.050Z,11.33
2022-11-28T13:17:46.028Z,10.50
2022-11-28T13:20:41.974Z,10.47
2022-11-28T13:23:34.693Z,12.93
2022-11-28T13:26:17.929Z,13.10
2022-11-28T13:29:25.374Z,11.77
2022-11-28T13:32:20.798Z,13.57
2022-11-28T13:34:49.382Z,13.83
2022-11-28T13:40:30.499Z,14.70
2022-11-28T13:43:08.481Z,15.63
2022-11-28T13:45:46.948Z,14.27
2022-11-28T13:49:05.926Z,14.27
2022-11-28T13:51:30.863Z,13.77
2022-11-28T13:54:17.325Z,13.10
2022-11-28T13:57:23.767Z,12.77
2022-11-28T14:00:05.049Z,13.07
2022-11-28T14:02:42.052Z,13.93
2022-11-28T14:05:26.548Z,14.10
2022-11-28T14:07:56.131Z,13.20
2022-11-28T14:10:49.619Z,13.30
2022-11-28T14:13:44.980Z,13.63
2022-11-28T14:16:35.015Z,15.87
2022-11-28T14:19:42.017Z,17.17
2022-11-28T14:22:59.351Z,17.53
2022-11-28T14:25:32.218Z,16.13
2022-11-28T14:28:06.620Z,16.23
2022-11-28T14:30:40.433Z,16.53
2022-11-28T14:33:22.447Z,15.60
2022-11-28T14:35:57.800Z,17.40
2022-11-28T14:38:30.418Z,16.10
2022-11-28T14:43:46.571Z,14.27
2022-11-28T14:46:16.125Z,14.73
2022-11-28T14:49:02.956Z,15.00
2022-11-28T14:51:48.145Z,12.93
2022-11-28T14:54:37.254Z,12.83
2022-11-28T14:57:18.534Z,12.70
2022-11-28T14:59:46.848Z,12.93
2022-11-28T15:02:13.740Z,12.67
2022-11-28T15:04:59.380Z,15.03
2022-11-28T15:08:04.560Z,12.80
2022-11-28T15:11:10.802Z,13.50
2022-11-28T15:14:14.426Z,12.53
2022-11-28T15:16:50.548Z,12.43
2022-11-28T15:19:27.924Z,12.50
2022-11-28T15:21:56.280Z,12.93
2022-11-28T15:24:35.622Z,13.37
2022-11-28T15:27:08.450Z,15.77
2022-11-28T15:29:36.865Z,15.63
2022-11-28T15:32:05.338Z,15.73
2022-11-28T15:34:35.486Z,14.80
2022-11-28T15:37:15.197Z,17.63
2022-11-28T15:39:46.565Z,14.47
2022-11-28T15:42:34.952Z,15.27
2022-11-28T15:45:25.091Z,17.23
2022-11-28T15:47:54.220Z,17.97
2022-11-28T15:50:29.661Z,16.57
2022-11-28T15:53:20.738Z,15.90
2022-11-28T15:55:47.817Z,14.57
2022-11-28T15:58:28.579Z,12.87
2022-11-28T16:01:15.840Z,14.73
2022-11-28T16:03:55.215Z,15.57
2022-11-28T16:06:26.548Z,14.07
2022-11-28T16:09:01.245Z,13.43
2022-11-28T16:11:31.987Z,14.63
2022-11-28T16:14:08.360Z,12.93
2022-11-28T16:16:38.943Z,13.97
2022-11-28T16:19:25.779Z,16.63
2022-11-28T16:22:06.482Z,16.33
2022-11-28T16:24:46.397Z,16.77
2022-11-28T16:27:29.420Z,15.87
2022-11-28T16:29:56.627Z,15.70
2022-11-28T16:32:39.009Z,14.23
2022-11-28T16:35:12.326Z,17.23
2022-11-28T16:37:39.895Z,16.70
2022-11-28T16:40:17.001Z,16.47
2022-11-28T16:42:53.549Z,16.83
2022-11-28T16:45:33.443Z,16.27
2022-11-28T16:48:09.251Z,16.87
2022-11-28T16:50:37.594Z,17.47
2022-11-28T16:53:05.287Z,16.77
2022-11-28T16:55:32.397Z,16.00
2022-11-28T16:58:13.619Z,15.63
2022-11-28T17:00:45.968Z,15.80
2022-11-28T17:03:44.230Z,18.50
2022-11-28T17:06:34.348Z,16.70
2022-11-28T17:09:02.358Z,18.43
2022-11-28T17:11:34.240Z,17.27
2022-11-28T17:14:02.697Z,17.00
2022-11-28T17:16:37.067Z,17.27
2022-11-28T17:19:04.970Z,17.07
2022-11-28T17:21:50.726Z,14.83
2022-11-28T17:24:23.031Z,18.10
2022-11-28T17:26:57.296Z,15.73
2022-11-28T17:29:29.322Z,16.20
2022-11-28T17:31:58.789Z,15.60
2022-11-28T17:34:30.702Z,18.50
2022-11-28T17:37:00.034Z,17.17
2022-11-28T17:39:28.059Z,17.90
2022-11-28T17:41:57.193Z,18.70
2022-11-28T17:44:37.530Z,19.03
2022-11-28T17:47:04.737Z,18.30
2022-11-28T17:49:32.858Z,19.73
2022-11-28T17:52:07.422Z,18.90
2022-11-28T17:54:35.017Z,19.80
2022-11-28T17:57:06.921Z,18.13
2022-11-28T17:59:36.044Z,16.47
2022-11-28T18:02:07.158Z,16.53
2022-11-28T18:04:39.105Z,15.93
2022-11-28T18:07:09.915Z,15.60
2022-11-28T18:09:40.960Z,19.07
2022-11-28T18:12:08.048Z,18.03
2022-11-28T18:14:39.513Z,17.20
2022-11-28T18:17:07.650Z,15.70
2022-11-28T18:19:34.856Z,17.50
2022-11-28T18:22:01.628Z,16.97
2022-11-28T18:24:28.353Z,14.67
2022-11-28T18:26:55.065Z,17.37
2022-11-28T18:29:21.970Z,17.27
2022-11-28T18:31:48.797Z,16.67
2022-11-28T18:34:16.621Z,17.07
2022-11-28T18:36:43.715Z,17.53
2022-11-28T18:39:14.946Z,15.37
2022-11-28T18:41:41.951Z,16.03
2022-11-28T18:44:11.084Z,15.73
2022-11-28T18:46:39.351Z,15.57
2022-11-28T18:49:06.140Z,15.80
2022-11-28T18:51:35.502Z,15.63
2022-11-28T18:54:05.449Z,16.10
2022-11-28T18:56:32.376Z,15.90
2022-11-28T18:58:59.333Z,16.27
2022-11-28T19:01:30.537Z,15.43
2022-11-28T19:04:08.696Z,18.00
2022-11-28T19:06:39.149Z,16.93
2022-11-28T19:09:09.755Z,16.07
2022-11-28T19:11:36.800Z,16.47
2022-11-28T19:14:06.524Z,16.47
2022-11-28T19:16:37.550Z,17.50
2022-11-28T19:19:06.274Z,16.77
2022-11-28T19:21:35.471Z,17.27
2022-11-28T19:24:03.199Z,17.10
2022-11-28T19:26:33.783Z,16.07
2022-11-28T19:29:02.078Z,15.87
2022-11-28T19:31:32.625Z,17.03
2022-11-28T19:34:03.619Z,16.90
2022-11-28T19:36:40.923Z,17.20
2022-11-28T19:39:12.403Z,15.57
2022-11-28T19:41:39.201Z,15.67
2022-11-28T19:44:06.226Z,15.37
2022-11-28T19:46:35.686Z,15.50
2022-11-28T19:49:07.623Z,16.77
2022-11-28T19:51:35.339Z,17.17
2022-11-28T19:54:03.969Z,16.17
2022-11-28T19:56:32.453Z,17.17
2022-11-28T19:58:59.999Z,17.00
2022-11-28T20:01:27.903Z,18.93
2022-11-28T20:03:54.964Z,17.90
2022-11-28T20:06:26.465Z,17.83
2022-11-28T20:08:55.345Z,17.93
2022-11-28T20:11:28.949Z,17.00
2022-11-28T20:14:04.016Z,16.63
2022-11-28T20:16:32.561Z,16.50
2022-11-28T20:19:01.319Z,15.17
2022-11-28T20:21:29.340Z,15.27
2022-11-28T20:24:05.231Z,14.53
2022-11-28T20:26:38.253Z,13.40
2022-11-28T20:29:06.823Z,13.83
2022-11-28T20:31:41.786Z,14.67
2022-11-28T20:34:08.802Z,15.73
2022-11-28T20:36:36.339Z,15.03
2022-11-28T20:39:05.402Z,14.57
2022-11-28T20:41:32.553Z,15.00
2022-11-28T20:44:00.883Z,13.63
2022-11-28T20:46:31.572Z,13.20
2022-11-28T20:49:01.976Z,14.07
2022-11-28T20:51:32.566Z,12.40
2022-11-28T20:54:00.914Z,13.43
2022-11-28T20:56:31.662Z,14.17
2022-11-28T20:59:00.611Z,14.17
2022-11-28T21:01:33.213Z,14.93
2022-11-28T21:04:05.870Z,13.37
2022-11-28T21:06:35.139Z,13.60
2022-11-28T21:09:03.755Z,13.80
2022-11-28T21:11:55.671Z,13.67
2022-11-28T21:14:19.201Z,13.90
2022-11-28T21:16:46.409Z,14.70
2022-11-28T21:19:13.488Z,14.37
2022-11-28T21:21:40.930Z,15.37
2022-11-28T21:24:12.730Z,14.40
2022-11-28T21:26:46.373Z,15.67
2022-11-28T21:29:17.061Z,15.80
2022-11-28T21:31:46.456Z,15.03
2022-11-28T21:34:15.526Z,15.80
2022-11-28T21:36:43.083Z,15.83
2022-11-28T21:39:19.706Z,13.43
2022-11-28T21:41:47.109Z,14.97
2022-11-28T21:44:13.995Z,13.87
2022-11-28T21:46:40.855Z,14.40
2022-11-28T21:49:07.915Z,14.90
2022-11-28T21:51:34.728Z,14.30
2022-11-28T21:54:02.310Z,13.53
2022-11-28T21:56:29.131Z,14.80
2022-11-28T21:58:56.242Z,13.53
2022-11-28T22:01:23.090Z,14.13
2022-11-28T22:03:50.278Z,14.70
2022-11-28T22:06:24.012Z,15.67
2022-11-28T22:08:52.348Z,13.57
2022-11-28T22:11:21.318Z,13.93
2022-11-28T22:13:49.159Z,13.90
2022-11-28T22:16:28.357Z,13.27
2022-11-28T22:18:59.486Z,14.13
2022-11-28T22:24:13.867Z,13.90
2022-11-28T22:26:40.743Z,14.33
2022-11-28T22:29:07.722Z,15.30
2022-11-28T22:31:36.136Z,14.17
2022-11-28T22:34:03.066Z,14.87
2022-11-28T22:36:31.255Z,13.83
2022-11-28T22:38:58.505Z,14.37
2022-11-28T22:41:29.292Z,15.00
2022-11-28T22:44:00.199Z,14.73
2022-11-28T22:46:27.180Z,14.10
2022-11-28T22:48:54.041Z,15.27
2022-11-28T22:51:25.044Z,13.80
2022-11-28T22:53:58.305Z,14.03
2022-11-28T22:56:25.949Z,13.73
2022-11-28T22:58:52.906Z,13.63
2022-11-28T23:01:27.457Z,12.67
2022-11-28T23:03:55.597Z,12.83
2022-11-28T23:06:26.354Z,12.47
2022-11-28T23:08:54.345Z,13.90
2022-11-28T23:11:24.809Z,14.10
2022-11-28T23:13:52.812Z,14.60
2022-11-28T23:16:28.941Z,16.10
2022-11-28T23:19:03.587Z,15.53
2022-11-28T23:21:34.233Z,15.37
2022-11-28T23:24:01.379Z,16.00
2022-11-28T23:26:31.081Z,17.77
2022-11-28T23:29:03.512Z,16.27
2022-11-28T23:31:33.603Z,16.60
2022-11-28T23:34:02.618Z,16.80
2022-11-28T23:36:40.068Z,17.13
2022-11-28T23:39:21.890Z,16.83
2022-11-28T23:41:50.287Z,15.37
2022-11-28T23:44:19.519Z,16.37
2022-11-28T23:46:48.243Z,15.03
2022-11-28T23:49:15.718Z,15.70
2022-11-28T23:51:42.877Z,16.53
2022-11-28T23:54:11.258Z,16.57
2022-11-28T23:56:41.464Z,15.53
2022-11-28T23:59:11.576Z,14.23
