createdAt,value
2022-11-02T00:00:51.222Z,95815.98
2022-11-02T00:03:29.619Z,95816.04
2022-11-02T00:05:56.329Z,95811.58
2022-11-02T00:08:23.166Z,95806.02
2022-11-02T00:10:49.759Z,95809.80
2022-11-02T00:13:19.625Z,95818.92
2022-11-02T00:15:46.689Z,95817.09
2022-11-02T00:18:14.441Z,95824.01
2022-11-02T00:20:42.694Z,95820.35
2022-11-02T00:23:12.802Z,95825.40
2022-11-02T00:25:43.684Z,95818.69
2022-11-02T00:28:10.822Z,95818.02
2022-11-02T00:30:37.838Z,95813.38
2022-11-02T00:33:04.828Z,95814.88
2022-11-02T00:35:33.365Z,95813.49
2022-11-02T00:38:00.234Z,95817.29
2022-11-02T00:40:27.774Z,95819.20
2022-11-02T00:42:54.510Z,95813.80
2022-11-02T00:45:22.506Z,95811.70
2022-11-02T00:47:50.153Z,95806.14
2022-11-02T00:50:18.739Z,95807.27
2022-11-02T00:52:45.912Z,95803.11
2022-11-02T00:55:14.714Z,95796.23
2022-11-02T00:57:43.768Z,95799.11
2022-11-02T01:00:42.226Z,95798.07
2022-11-02T01:11:56.731Z,95788.63
2022-11-02T01:15:49.469Z,95796.58
2022-11-02T01:18:33.249Z,95787.23
2022-11-02T01:21:05.804Z,95791.95
2022-11-02T01:23:48.420Z,95792.29
2022-11-02T01:26:35.569Z,95782.85
2022-11-02T01:29:22.757Z,95786.05
2022-11-02T01:36:55.136Z,95782.43
2022-11-02T01:43:24.826Z,95781.43
2022-11-02T01:45:55.896Z,95780.13
2022-11-02T01:48:31.603Z,95779.92
2022-11-02T01:51:01.343Z,95771.30
2022-11-02T01:53:29.770Z,95780.71
2022-11-02T01:55:58.192Z,95770.35
2022-11-02T01:58:26.404Z,95784.34
2022-11-02T02:00:54.594Z,95771.28
2022-11-02T02:03:21.578Z,95774.21
2022-11-02T02:06:06.006Z,95779.38
2022-11-02T02:08:35.776Z,95760.42
2022-11-02T02:11:02.516Z,95778.97
2022-11-02T02:13:29.317Z,95764.40
2022-11-02T02:16:18.402Z,95784.11
2022-11-02T02:19:06.069Z,95771.11
2022-11-02T02:21:50.870Z,95768.27
2022-11-02T02:24:30.245Z,95771.88
2022-11-02T02:27:15.865Z,95762.52
2022-11-02T02:30:04.362Z,95766.77
2022-11-02T02:32:35.921Z,95766.73
2022-11-02T02:35:14.494Z,95765.95
2022-11-02T02:37:50.913Z,95767.84
2022-11-02T02:40:41.013Z,95766.63
2022-11-02T02:43:36.173Z,95768.77
2022-11-02T02:46:08.009Z,95771.36
2022-11-02T02:48:38.212Z,95773.58
2022-11-02T02:51:22.144Z,95774.38
2022-11-02T02:54:14.552Z,95777.54
2022-11-02T02:59:28.604Z,95789.05
2022-11-02T03:01:56.739Z,95795.05
2022-11-02T03:04:25.235Z,95794.58
2022-11-02T03:06:56.008Z,95793.17
2022-11-02T03:09:34.977Z,95789.46
2022-11-02T03:12:33.314Z,95790.52
2022-11-02T03:15:00.198Z,95789.20
2022-11-02T03:17:46.784Z,95786.84
2022-11-02T03:20:30.273Z,95799.38
2022-11-02T03:23:21.250Z,95797.08
2022-11-02T03:26:14.058Z,95801.73
2022-11-02T03:28:58.120Z,95797.16
2022-11-02T03:31:25.173Z,95800.13
2022-11-02T03:34:03.911Z,95802.17
2022-11-02T03:36:42.156Z,95807.46
2022-11-02T03:39:12.268Z,95808.23
2022-11-02T03:41:42.189Z,95810.50
2022-11-02T03:44:15.021Z,95816.56
2022-11-02T03:46:44.248Z,95820.18
2022-11-02T03:49:17.752Z,95822.27
2022-11-02T03:51:45.737Z,95827.95
2022-11-02T03:54:55.990Z,95822.43
2022-11-02T03:57:29.489Z,95813.83
2022-11-02T04:00:18.249Z,95819.63
2022-11-02T04:03:03.580Z,95816.56
2022-11-02T04:05:34.165Z,95822.02
2022-11-02T04:08:22.786Z,95815.89
2022-11-02T04:11:11.695Z,95825.89
2022-11-02T04:13:57.586Z,95823.67
2022-11-02T04:16:28.148Z,95820.62
2022-11-02T04:19:14.600Z,95819.85
2022-11-02T04:22:02.756Z,95823.73
2022-11-02T04:24:49.185Z,95826.33
2022-11-02T04:27:20.553Z,95824.84
2022-11-02T04:29:48.743Z,95824.64
2022-11-02T04:32:36.090Z,95832.17
2022-11-02T04:35:05.337Z,95830.92
2022-11-02T04:38:00.284Z,95828.94
2022-11-02T04:40:28.320Z,95829.81
2022-11-02T04:42:55.835Z,95830.59
2022-11-02T04:45:22.621Z,95837.23
2022-11-02T04:47:49.409Z,95836.05
2022-11-02T04:50:16.489Z,95832.48
2022-11-02T04:52:43.737Z,95836.75
2022-11-02T04:55:10.773Z,95838.77
2022-11-02T04:57:38.400Z,95838.32
2022-11-02T05:00:07.170Z,95839.98
2022-11-02T05:02:34.334Z,95835.84
2022-11-02T05:05:01.448Z,95843.13
2022-11-02T05:07:28.216Z,95837.90
2022-11-02T05:09:55.065Z,95844.40
2022-11-02T05:12:26.618Z,95854.00
2022-11-02T05:14:55.811Z,95855.09
2022-11-02T05:17:22.909Z,95851.70
2022-11-02T05:19:50.208Z,95859.70
2022-11-02T05:22:17.664Z,95852.27
2022-11-02T05:24:44.412Z,95860.11
2022-11-02T05:27:11.274Z,95862.33
2022-11-02T05:29:38.564Z,95862.88
2022-11-02T05:32:05.652Z,95871.27
2022-11-02T05:34:32.654Z,95870.95
2022-11-02T05:36:59.492Z,95875.48
2022-11-02T05:39:26.382Z,95880.66
2022-11-02T05:41:53.324Z,95883.27
2022-11-02T05:44:20.760Z,95885.31
2022-11-02T05:46:47.785Z,95890.70
2022-11-02T05:49:14.684Z,95895.23
2022-11-02T05:51:43.402Z,95897.51
2022-11-02T05:54:53.673Z,95895.71
2022-11-02T05:57:21.058Z,95902.60
2022-11-02T05:59:49.546Z,95905.02
2022-11-02T06:02:24.770Z,95908.31
2022-11-02T06:04:53.275Z,95910.14
2022-11-02T06:07:21.959Z,95911.24
2022-11-02T06:09:49.659Z,95914.48
2022-11-02T06:12:22.694Z,95913.48
2022-11-02T06:14:49.911Z,95917.77
2022-11-02T06:17:17.720Z,95916.63
2022-11-02T06:19:46.793Z,95916.09
2022-11-02T06:22:14.337Z,95918.60
2022-11-02T06:24:49.445Z,95922.92
2022-11-02T06:30:11.670Z,95925.11
2022-11-02T06:32:46.482Z,95919.95
2022-11-02T06:35:20.558Z,95913.94
2022-11-02T06:37:59.375Z,95912.45
2022-11-02T06:40:28.884Z,95909.30
2022-11-02T07:53:40.048Z,95929.73
2022-11-02T08:11:17.342Z,95922.25
2022-11-02T08:14:25.246Z,95923.46
2022-11-02T08:20:04.755Z,95926.39
2022-11-02T08:22:45.206Z,95924.95
2022-11-02T08:25:29.825Z,95927.85
2022-11-02T08:28:01.836Z,95920.69
2022-11-02T08:30:50.904Z,95928.79
2022-11-02T08:33:30.017Z,95929.13
2022-11-02T08:39:18.479Z,95925.81
2022-11-02T08:41:56.899Z,95922.02
2022-11-02T08:44:37.606Z,95929.04
2022-11-02T08:47:13.713Z,95937.82
2022-11-02T08:49:42.067Z,95933.03
2022-11-02T08:52:12.223Z,95935.02
2022-11-02T08:55:11.108Z,95938.81
2022-11-02T08:57:57.666Z,95941.04
2022-11-02T09:00:42.321Z,95942.59
2022-11-02T09:05:40.668Z,95935.76
2022-11-02T09:07:47.438Z,95934.39
2022-11-02T09:10:47.089Z,95930.92
2022-11-02T09:13:31.025Z,95925.13
2022-11-02T09:16:16.712Z,95923.04
2022-11-02T09:19:03.150Z,95925.77
2022-11-02T09:21:53.977Z,95922.84
2022-11-02T09:24:22.072Z,95915.70
2022-11-02T09:26:53.317Z,95918.61
2022-11-02T09:31:57.618Z,95912.20
2022-11-02T09:34:38.691Z,95908.88
2022-11-02T09:37:22.875Z,95907.96
2022-11-02T09:39:56.265Z,95905.58
2022-11-02T09:42:42.946Z,95905.11
2022-11-02T09:45:18.443Z,95901.83
2022-11-02T09:48:28.570Z,95900.27
2022-11-02T09:51:27.037Z,95897.35
2022-11-02T09:54:17.677Z,95900.25
2022-11-02T09:57:15.435Z,95904.77
2022-11-02T09:59:44.528Z,95905.73
2022-11-02T10:02:45.787Z,95905.48
2022-11-02T10:05:39.886Z,95897.21
2022-11-02T10:08:23.218Z,95897.64
2022-11-02T10:10:58.195Z,95897.40
2022-11-02T10:13:51.297Z,95894.52
2022-11-02T10:16:57.004Z,95890.16
2022-11-02T10:19:26.455Z,95887.80
2022-11-02T10:22:33.578Z,95884.84
2022-11-02T10:28:36.375Z,95876.61
2022-11-02T10:31:43.182Z,95873.26
2022-11-02T10:34:58.524Z,95870.68
2022-11-02T10:38:13.505Z,95863.48
2022-11-02T10:41:14.381Z,95862.86
2022-11-02T10:44:22.100Z,95854.66
2022-11-02T10:47:21.102Z,95845.87
2022-11-02T10:49:59.708Z,95840.34
2022-11-02T10:52:39.401Z,95840.48
2022-11-02T10:55:15.860Z,95854.98
2022-11-02T10:57:43.453Z,95854.64
2022-11-02T11:00:25.787Z,95860.40
2022-11-02T11:03:22.675Z,95865.70
2022-11-02T11:05:52.661Z,95867.54
2022-11-02T11:08:37.643Z,95870.52
2022-11-02T11:15:48.873Z,95869.67
2022-11-02T11:21:13.616Z,95879.02
2022-11-02T11:23:48.765Z,95876.54
2022-11-02T11:26:27.878Z,95879.33
2022-11-02T11:28:59.319Z,95875.58
2022-11-02T11:31:27.534Z,95878.16
2022-11-02T11:37:27.392Z,95887.45
2022-11-02T11:40:25.689Z,95888.73
2022-11-02T11:43:00.049Z,95885.27
2022-11-02T11:45:33.481Z,95888.80
2022-11-02T11:48:11.767Z,95892.66
2022-11-02T11:50:46.926Z,95891.20
2022-11-02T11:53:38.765Z,95896.07
2022-11-02T11:56:25.746Z,95900.48
2022-11-02T11:58:58.950Z,95897.59
2022-11-02T12:01:41.816Z,95899.05
2022-11-02T12:04:09.357Z,95896.00
2022-11-02T12:06:57.737Z,95895.98
2022-11-02T12:09:25.627Z,95901.33
2022-11-02T12:12:06.892Z,95900.67
2022-11-02T12:15:05.639Z,95898.16
2022-11-02T12:17:46.015Z,95897.23
2022-11-02T12:20:38.788Z,95895.04
2022-11-02T12:23:31.617Z,95892.68
2022-11-02T12:26:23.425Z,95887.15
2022-11-02T12:28:59.500Z,95884.95
2022-11-02T12:31:39.684Z,95880.84
2022-11-02T12:34:28.077Z,95880.67
2022-11-02T12:37:40.287Z,95872.23
2022-11-02T12:43:34.139Z,95859.61
2022-11-02T12:46:16.065Z,95863.01
2022-11-02T12:49:07.836Z,95863.86
2022-11-02T12:52:03.933Z,95862.81
2022-11-02T12:54:41.948Z,95860.50
2022-11-02T12:57:14.370Z,95860.95
2022-11-02T12:59:44.029Z,95862.61
2022-11-02T13:02:14.102Z,95863.83
2022-11-02T13:04:40.987Z,95860.50
2022-11-02T13:07:14.681Z,95860.27
2022-11-02T13:10:04.946Z,95859.11
2022-11-02T13:12:35.822Z,95851.09
2022-11-02T13:15:09.324Z,95844.41
2022-11-02T13:18:06.325Z,95846.83
2022-11-02T13:20:46.915Z,95852.89
2022-11-02T13:26:03.791Z,95848.61
2022-11-02T13:28:33.535Z,95854.05
2022-11-02T13:31:07.629Z,95854.87
2022-11-02T13:33:47.348Z,95855.41
2022-11-02T13:36:15.667Z,95857.48
2022-11-02T13:39:02.097Z,95860.89
2022-11-02T13:41:39.776Z,95855.64
2022-11-02T13:44:31.323Z,95856.33
2022-11-02T13:47:26.375Z,95853.02
2022-11-02T13:49:56.280Z,95856.98
2022-11-02T13:52:43.413Z,95862.70
2022-11-02T13:55:21.195Z,95864.23
2022-11-02T13:57:59.915Z,95868.57
2022-11-02T14:01:01.282Z,95859.10
2022-11-02T14:03:45.589Z,95859.32
2022-11-02T14:06:14.849Z,95855.42
2022-11-02T14:08:46.777Z,95858.24
2022-11-02T14:11:13.771Z,95855.45
2022-11-02T14:13:55.667Z,95857.46
2022-11-02T14:16:50.204Z,95854.58
2022-11-02T14:19:19.464Z,95853.46
2022-11-02T14:21:58.764Z,95854.84
2022-11-02T14:24:35.640Z,95854.73
2022-11-02T14:27:22.821Z,95853.84
2022-11-02T14:29:49.962Z,95855.20
2022-11-02T14:32:30.324Z,95856.57
2022-11-02T14:35:22.496Z,95855.61
2022-11-02T14:38:08.637Z,95855.31
2022-11-02T14:40:59.816Z,95858.15
2022-11-02T14:43:52.602Z,95856.50
2022-11-02T14:46:45.756Z,95861.25
2022-11-02T14:49:25.523Z,95864.98
2022-11-02T14:52:24.548Z,95873.69
2022-11-02T14:54:54.237Z,95875.61
2022-11-02T14:57:24.045Z,95874.61
2022-11-02T14:59:54.362Z,95879.65
2022-11-02T15:02:40.297Z,95884.16
2022-11-02T15:05:27.130Z,95883.55
2022-11-02T15:08:01.674Z,95884.52
2022-11-02T15:10:31.222Z,95886.44
2022-11-02T15:13:20.250Z,95887.04
2022-11-02T15:15:50.004Z,95891.64
2022-11-02T15:18:28.773Z,95894.52
2022-11-02T15:21:11.191Z,95899.12
2022-11-02T15:23:57.429Z,95901.32
2022-11-02T15:26:46.632Z,95902.21
2022-11-02T15:29:36.264Z,95907.52
2022-11-02T15:32:09.369Z,95913.89
2022-11-02T15:34:41.964Z,95913.67
2022-11-02T15:37:17.505Z,95918.53
2022-11-02T15:39:51.967Z,95924.30
2022-11-02T15:42:56.826Z,95927.84
2022-11-02T15:45:53.400Z,95930.16
2022-11-02T15:48:47.419Z,95927.94
2022-11-02T15:51:20.528Z,95926.54
2022-11-02T15:53:52.739Z,95930.17
2022-11-02T15:56:53.807Z,95934.27
2022-11-02T15:59:42.402Z,95933.09
2022-11-02T16:02:17.975Z,95937.57
2022-11-02T16:04:47.539Z,95939.27
2022-11-02T16:07:16.935Z,95938.44
2022-11-02T16:09:45.905Z,95939.45
2022-11-02T16:12:18.316Z,95936.59
2022-11-02T16:14:57.738Z,95941.19
2022-11-02T16:17:26.891Z,95943.85
2022-11-02T16:20:19.277Z,95943.58
2022-11-02T16:22:47.643Z,95944.84
2022-11-02T16:25:32.637Z,95944.16
2022-11-02T16:28:19.027Z,95948.43
2022-11-02T16:31:08.740Z,95955.24
2022-11-02T16:33:46.144Z,95957.41
2022-11-02T16:36:30.724Z,95962.19
2022-11-02T16:39:00.884Z,95963.41
2022-11-02T16:41:30.364Z,95969.63
2022-11-02T16:44:00.861Z,95971.73
2022-11-02T16:46:31.007Z,95972.48
2022-11-02T16:49:17.965Z,95975.91
2022-11-02T16:51:49.356Z,95978.09
2022-11-02T16:54:36.806Z,95980.52
2022-11-02T16:57:19.033Z,95981.91
2022-11-02T16:59:55.176Z,95983.98
2022-11-02T17:02:33.784Z,95982.23
2022-11-02T17:05:05.905Z,95982.81
2022-11-02T17:07:40.031Z,95985.48
2022-11-02T17:10:08.730Z,95991.00
2022-11-02T17:12:41.462Z,95994.30
2022-11-02T17:15:18.489Z,95995.85
2022-11-02T17:17:46.517Z,95990.98
2022-11-02T17:20:15.915Z,95997.14
2022-11-02T17:22:56.676Z,96001.05
2022-11-02T17:25:29.802Z,96001.10
2022-11-02T17:27:58.872Z,96002.68
2022-11-02T17:30:35.074Z,96001.53
2022-11-02T17:33:24.193Z,96000.45
2022-11-02T17:35:54.436Z,96001.23
2022-11-02T17:38:26.802Z,96003.91
2022-11-02T17:40:54.646Z,96004.28
2022-11-02T17:43:23.345Z,96004.86
2022-11-02T17:46:00.503Z,96004.45
2022-11-02T17:48:31.735Z,96000.27
2022-11-02T17:51:01.720Z,95998.08
2022-11-02T17:53:28.715Z,95997.98
2022-11-02T17:55:55.960Z,95997.80
2022-11-02T17:58:22.770Z,95994.88
2022-11-02T18:00:51.739Z,95992.23
2022-11-02T18:03:22.364Z,95987.54
2022-11-02T18:05:52.534Z,95983.41
2022-11-02T18:08:21.441Z,95982.29
2022-11-02T18:10:51.603Z,95979.95
2022-11-02T18:13:21.211Z,95978.80
2022-11-02T18:15:48.512Z,95980.31
2022-11-02T18:18:15.701Z,95980.36
2022-11-02T18:20:42.558Z,95982.66
2022-11-02T18:23:16.408Z,95983.77
2022-11-02T18:25:43.216Z,95986.52
2022-11-02T18:28:10.090Z,95987.65
2022-11-02T18:30:40.905Z,95987.40
2022-11-02T18:33:13.027Z,95986.15
2022-11-02T18:35:41.979Z,95985.70
2022-11-02T18:38:09.392Z,95989.64
2022-11-02T18:40:36.136Z,95987.77
2022-11-02T18:43:03.471Z,95985.04
2022-11-02T18:45:30.708Z,95985.92
2022-11-02T18:47:57.761Z,95991.86
2022-11-02T18:50:24.456Z,95987.23
2022-11-02T18:52:51.671Z,95989.25
2022-11-02T18:55:18.590Z,95987.45
2022-11-02T18:57:45.267Z,95990.51
2022-11-02T19:00:13.262Z,95984.84
2022-11-02T19:02:40.537Z,95984.27
2022-11-02T19:05:26.850Z,95981.37
2022-11-02T19:08:12.306Z,95986.05
2022-11-02T19:10:39.984Z,95988.52
2022-11-02T19:13:07.280Z,95982.77
2022-11-02T19:15:37.335Z,95984.88
2022-11-02T19:18:08.175Z,95981.36
2022-11-02T19:20:35.345Z,95986.01
2022-11-02T19:23:02.282Z,95985.80
2022-11-02T19:25:29.086Z,95988.80
2022-11-02T19:27:56.353Z,95990.19
2022-11-02T19:30:23.368Z,95988.48
2022-11-02T19:32:50.105Z,95992.69
2022-11-02T19:35:17.002Z,95994.23
2022-11-02T19:37:43.765Z,95992.46
2022-11-02T19:40:10.931Z,95991.27
2022-11-02T19:42:39.300Z,95990.43
2022-11-02T19:45:06.480Z,95987.20
2022-11-02T19:47:33.477Z,95988.67
2022-11-02T19:50:00.208Z,95989.83
2022-11-02T19:52:26.986Z,95991.75
2022-11-02T19:54:53.763Z,95992.78
2022-11-02T19:57:20.648Z,95992.55
2022-11-02T19:59:47.526Z,95987.80
2022-11-02T20:02:15.121Z,95988.92
2022-11-02T20:04:43.699Z,95991.31
2022-11-02T20:07:10.774Z,95989.82
2022-11-02T20:09:37.580Z,95993.45
2022-11-02T20:12:06.964Z,95992.48
2022-11-02T20:14:35.783Z,95996.25
2022-11-02T20:17:25.264Z,95991.96
2022-11-02T20:19:49.514Z,95989.77
2022-11-02T20:22:17.915Z,95991.24
2022-11-02T20:24:44.809Z,95992.39
2022-11-02T20:27:13.380Z,95990.60
2022-11-02T20:29:40.191Z,95987.31
2022-11-02T20:32:09.737Z,95989.17
2022-11-02T20:34:36.579Z,95992.81
2022-11-02T20:37:04.644Z,95993.91
2022-11-02T20:39:31.408Z,95997.11
2022-11-02T20:41:58.217Z,96003.07
2022-11-02T20:44:25.166Z,96003.66
2022-11-02T20:46:53.572Z,96005.84
2022-11-02T20:49:36.375Z,96009.19
2022-11-02T20:52:09.493Z,96015.71
2022-11-02T20:54:36.510Z,96015.08
2022-11-02T20:57:03.661Z,96009.91
2022-11-02T20:59:30.512Z,96006.63
2022-11-02T21:01:57.366Z,96006.30
2022-11-02T21:04:24.280Z,96005.39
2022-11-02T21:06:51.245Z,96004.52
2022-11-02T21:09:18.427Z,96005.03
2022-11-02T21:12:04.784Z,96007.85
2022-11-02T21:14:31.846Z,96010.20
2022-11-02T21:16:58.668Z,96009.17
2022-11-02T21:19:25.488Z,96012.73
2022-11-02T21:21:58.131Z,96011.76
2022-11-02T21:24:27.826Z,96015.88
2022-11-02T21:26:54.552Z,96013.45
2022-11-02T21:29:21.363Z,96015.29
2022-11-02T21:31:48.439Z,96013.52
2022-11-02T21:34:15.581Z,96018.58
2022-11-02T21:36:42.245Z,96019.14
2022-11-02T21:39:09.177Z,96023.19
2022-11-02T21:41:37.993Z,96024.84
2022-11-02T21:44:06.728Z,96028.33
2022-11-02T21:46:33.730Z,96026.18
2022-11-02T21:49:00.943Z,96023.27
2022-11-02T21:51:28.155Z,96024.63
2022-11-02T21:53:56.039Z,96023.40
2022-11-02T21:56:26.499Z,96023.27
2022-11-02T21:58:55.455Z,96021.30
2022-11-02T22:01:43.740Z,96019.42
2022-11-02T22:04:11.688Z,96024.73
2022-11-02T22:06:38.702Z,96030.19
2022-11-02T22:09:07.463Z,96036.60
2022-11-02T22:11:34.297Z,96040.45
2022-11-02T22:14:01.711Z,96039.11
2022-11-02T22:16:37.118Z,96035.38
2022-11-02T22:19:06.352Z,96037.43
2022-11-02T22:21:36.254Z,96037.41
2022-11-02T22:24:04.138Z,96045.71
2022-11-02T22:26:32.161Z,96043.38
2022-11-02T22:29:02.083Z,96044.08
2022-11-02T22:31:34.498Z,96051.79
2022-11-02T22:34:02.980Z,96056.50
2022-11-02T22:36:32.188Z,96054.83
2022-11-02T22:39:00.623Z,96056.38
2022-11-02T22:41:36.195Z,96059.97
2022-11-02T22:44:05.956Z,96063.09
2022-11-02T22:46:35.857Z,96070.39
2022-11-02T22:49:03.991Z,96077.98
2022-11-02T22:51:36.359Z,96076.20
2022-11-02T22:54:05.473Z,96075.54
2022-11-02T22:56:34.380Z,96077.69
2022-11-02T22:59:01.665Z,96077.39
2022-11-02T23:01:29.966Z,96080.91
2022-11-02T23:03:57.570Z,96077.60
2022-11-02T23:06:25.355Z,96082.18
2022-11-02T23:08:55.193Z,96079.24
2022-11-02T23:11:25.601Z,96083.17
2022-11-02T23:13:55.349Z,96082.64
2022-11-02T23:16:28.014Z,96087.20
2022-11-02T23:19:22.146Z,96087.52
2022-11-02T23:22:18.517Z,96092.34
2022-11-02T23:25:09.981Z,96095.48
2022-11-02T23:27:58.813Z,96094.66
2022-11-02T23:30:47.159Z,96096.92
2022-11-02T23:33:14.807Z,96094.81
2022-11-02T23:36:00.492Z,96096.58
2022-11-02T23:38:46.836Z,96094.94
2022-11-02T23:41:13.889Z,96098.67
2022-11-02T23:43:40.927Z,96103.22
2022-11-02T23:46:07.751Z,96098.48
2022-11-02T23:48:34.673Z,96097.64
2022-11-02T23:51:20.387Z,96091.81
2022-11-02T23:54:05.666Z,96092.81
2022-11-02T23:56:42.964Z,96095.77
2022-11-02T23:59:11.260Z,96091.11
