createdAt,value
2018-05-25T00:00:49.622Z,99.90
2018-05-25T00:03:17.919Z,99.90
2018-05-25T00:05:45.479Z,99.90
2018-05-25T00:08:13.041Z,99.90
2018-05-25T00:10:40.628Z,99.90
2018-05-25T00:13:08.267Z,99.90
2018-05-25T00:15:35.824Z,99.90
2018-05-25T00:18:03.360Z,99.90
2018-05-25T00:20:30.910Z,99.90
2018-05-25T00:22:59.234Z,99.90
2018-05-25T00:25:26.778Z,99.90
2018-05-25T00:27:54.324Z,99.90
2018-05-25T00:30:21.899Z,99.90
2018-05-25T00:32:49.566Z,99.90
2018-05-25T00:35:17.086Z,99.90
2018-05-25T00:37:45.380Z,99.90
2018-05-25T00:40:12.943Z,99.90
2018-05-25T00:42:40.475Z,99.90
2018-05-25T00:45:08.774Z,99.90
2018-05-25T00:47:36.316Z,99.90
2018-05-25T00:50:03.910Z,99.90
2018-05-25T00:52:31.455Z,99.90
2018-05-25T00:55:11.003Z,99.90
2018-05-25T00:57:38.576Z,99.90
2018-05-25T01:00:06.093Z,99.90
2018-05-25T01:02:33.659Z,99.90
2018-05-25T01:05:01.254Z,99.90
2018-05-25T01:07:28.790Z,99.90
2018-05-25T01:09:56.341Z,99.90
2018-05-25T01:12:24.135Z,99.90
2018-05-25T01:14:51.840Z,99.90
2018-05-25T01:17:20.150Z,99.90
2018-05-25T01:19:47.665Z,99.90
2018-05-25T01:22:15.205Z,99.90
2018-05-25T01:24:42.749Z,99.90
2018-05-25T01:27:10.397Z,99.90
2018-05-25T01:29:37.950Z,99.90
2018-05-25T01:32:05.457Z,99.90
2018-05-25T01:34:33.055Z,99.90
2018-05-25T01:37:00.635Z,99.90
2018-05-25T01:39:28.196Z,99.90
2018-05-25T01:41:55.723Z,99.90
2018-05-25T01:44:23.259Z,99.90
2018-05-25T01:46:51.674Z,99.90
2018-05-25T01:49:19.213Z,99.90
2018-05-25T01:51:46.954Z,99.90
2018-05-25T01:54:15.241Z,99.90
2018-05-25T01:56:43.532Z,99.90
2018-05-25T01:59:11.070Z,99.90
2018-05-25T02:01:39.366Z,99.90
2018-05-25T02:04:06.926Z,99.90
2018-05-25T02:06:34.454Z,99.90
2018-05-25T02:09:02.748Z,99.90
2018-05-25T02:11:31.159Z,99.90
2018-05-25T02:13:58.726Z,99.90
2018-05-25T02:16:26.372Z,99.90
2018-05-25T02:18:53.895Z,99.90
2018-05-25T02:21:22.225Z,99.90
2018-05-25T02:23:49.775Z,99.90
2018-05-25T02:26:17.305Z,99.90
2018-05-25T02:28:44.849Z,99.90
2018-05-25T02:31:13.142Z,99.90
2018-05-25T02:33:40.669Z,99.90
2018-05-25T02:36:08.219Z,99.90
2018-05-25T02:38:36.407Z,99.90
2018-05-25T02:41:04.700Z,99.90
2018-05-25T02:43:33.009Z,99.90
2018-05-25T02:46:00.525Z,99.90
2018-05-25T02:48:28.842Z,99.90
2018-05-25T02:50:56.358Z,99.90
2018-05-25T02:53:24.716Z,99.90
2018-05-25T02:55:52.258Z,99.90
2018-05-25T02:58:19.787Z,99.90
2018-05-25T03:00:47.401Z,99.90
2018-05-25T03:03:15.709Z,99.90
2018-05-25T03:05:43.230Z,99.90
2018-05-25T03:08:11.564Z,99.90
2018-05-25T03:10:39.132Z,99.90
2018-05-25T03:13:06.693Z,99.90
2018-05-25T03:15:34.244Z,99.90
2018-05-25T03:18:01.786Z,99.90
2018-05-25T03:20:29.321Z,99.90
2018-05-25T03:22:57.605Z,99.90
2018-05-25T03:25:26.038Z,99.90
2018-05-25T03:27:53.666Z,99.90
2018-05-25T03:30:21.193Z,99.90
2018-05-25T03:32:49.612Z,99.90
2018-05-25T03:35:17.175Z,99.90
2018-05-25T03:37:45.373Z,99.90
2018-05-25T03:40:12.936Z,99.90
2018-05-25T03:42:40.472Z,99.90
2018-05-25T03:45:08.021Z,99.90
2018-05-25T03:47:35.639Z,99.90
2018-05-25T03:50:03.975Z,99.90
2018-05-25T03:52:31.502Z,99.90
2018-05-25T03:54:59.088Z,99.90
2018-05-25T03:57:26.619Z,99.90
2018-05-25T04:00:06.108Z,99.90
2018-05-25T04:02:33.730Z,99.90
2018-05-25T04:05:01.265Z,99.90
2018-05-25T04:07:28.826Z,99.90
2018-05-25T04:09:56.396Z,99.90
2018-05-25T04:12:23.970Z,99.90
2018-05-25T04:14:51.499Z,99.90
2018-05-25T04:17:19.033Z,99.90
2018-05-25T04:19:47.348Z,99.90
2018-05-25T04:22:14.860Z,99.90
2018-05-25T04:24:42.396Z,99.90
2018-05-25T04:27:09.940Z,99.90
2018-05-25T04:29:37.472Z,99.90
2018-05-25T04:32:05.041Z,99.90
2018-05-25T04:34:32.552Z,99.90
2018-05-25T04:37:00.075Z,99.90
2018-05-25T04:39:27.613Z,99.90
2018-05-25T04:41:55.142Z,99.90
2018-05-25T04:44:23.466Z,99.90
2018-05-25T04:46:50.977Z,99.90
2018-05-25T04:49:19.268Z,99.90
2018-05-25T04:51:46.800Z,99.90
2018-05-25T04:54:15.077Z,99.90
2018-05-25T04:56:43.382Z,99.90
2018-05-25T04:59:10.921Z,99.90
2018-05-25T05:01:39.204Z,99.90
2018-05-25T05:04:07.537Z,99.90
2018-05-25T05:06:35.065Z,99.90
2018-05-25T05:09:02.582Z,99.90
2018-05-25T05:11:30.881Z,99.90
2018-05-25T05:13:58.419Z,99.90
2018-05-25T05:16:26.737Z,99.90
2018-05-25T05:18:54.302Z,99.90
2018-05-25T05:21:21.856Z,99.90
2018-05-25T05:23:49.400Z,99.90
2018-05-25T05:26:16.939Z,99.90
2018-05-25T05:28:45.652Z,99.90
2018-05-25T05:31:13.171Z,99.90
2018-05-25T05:33:41.464Z,99.90
2018-05-25T05:36:09.071Z,99.90
2018-05-25T05:38:36.609Z,99.90
2018-05-25T05:41:04.175Z,99.90
2018-05-25T05:43:31.718Z,99.90
2018-05-25T05:45:59.292Z,99.90
2018-05-25T05:48:26.855Z,99.90
2018-05-25T05:50:54.389Z,99.90
2018-05-25T05:53:21.952Z,99.90
2018-05-25T05:55:49.473Z,99.90
2018-05-25T05:58:17.811Z,99.90
2018-05-25T06:00:45.347Z,99.90
2018-05-25T06:03:12.882Z,99.90
2018-05-25T06:05:41.288Z,99.90
2018-05-25T06:08:08.819Z,99.90
2018-05-25T06:10:36.397Z,99.90
2018-05-25T06:13:03.980Z,99.90
2018-05-25T06:15:31.513Z,99.90
2018-05-25T06:17:59.037Z,99.90
2018-05-25T06:20:27.347Z,99.90
2018-05-25T06:22:54.912Z,99.90
2018-05-25T06:25:22.491Z,99.90
2018-05-25T06:27:50.027Z,99.90
2018-05-25T06:30:17.581Z,99.90
2018-05-25T06:32:45.155Z,99.90
2018-05-25T06:35:12.803Z,99.90
2018-05-25T06:37:40.346Z,99.90
2018-05-25T06:40:07.934Z,99.90
2018-05-25T06:42:35.481Z,99.90
2018-05-25T06:45:03.005Z,99.90
2018-05-25T06:47:31.325Z,99.90
2018-05-25T06:49:58.861Z,99.90
2018-05-25T06:52:26.403Z,99.90
2018-05-25T06:54:54.715Z,99.90
2018-05-25T06:57:22.254Z,99.90
2018-05-25T06:59:49.815Z,99.90
2018-05-25T07:02:17.404Z,99.90
2018-05-25T07:04:44.962Z,99.90
2018-05-25T07:07:12.504Z,99.90
2018-05-25T07:09:40.066Z,99.90
2018-05-25T07:12:07.619Z,99.90
2018-05-25T07:14:35.150Z,99.90
2018-05-25T07:17:03.515Z,99.90
2018-05-25T07:19:31.022Z,99.90
2018-05-25T07:21:58.547Z,99.90
2018-05-25T07:24:26.848Z,99.90
2018-05-25T07:26:54.443Z,99.90
2018-05-25T07:29:21.945Z,99.90
2018-05-25T07:31:49.461Z,99.90
2018-05-25T07:34:16.992Z,99.90
2018-05-25T07:36:44.541Z,99.90
2018-05-25T07:39:12.088Z,99.90
2018-05-25T07:41:39.663Z,99.90
2018-05-25T07:44:07.532Z,99.90
2018-05-25T07:46:35.081Z,99.90
2018-05-25T07:49:02.635Z,99.90
2018-05-25T07:51:30.165Z,99.90
2018-05-25T07:53:58.481Z,99.90
2018-05-25T07:56:26.048Z,99.90
2018-05-25T07:58:53.577Z,99.90
2018-05-25T08:01:21.131Z,99.90
2018-05-25T08:03:48.655Z,99.90
2018-05-25T08:06:16.184Z,99.90
2018-05-25T08:08:43.749Z,99.90
2018-05-25T08:11:11.271Z,99.90
2018-05-25T08:13:38.798Z,99.90
2018-05-25T08:16:07.107Z,99.90
2018-05-25T08:18:34.627Z,99.90
2018-05-25T08:21:02.160Z,99.90
2018-05-25T08:23:29.702Z,99.90
2018-05-25T08:25:57.233Z,99.90
2018-05-25T08:28:24.753Z,99.90
2018-05-25T08:30:52.306Z,99.90
2018-05-25T08:33:19.813Z,99.90
2018-05-25T08:35:47.339Z,99.90
2018-05-25T08:38:14.890Z,99.90
2018-05-25T08:40:42.419Z,99.90
2018-05-25T08:43:09.955Z,99.90
2018-05-25T08:45:37.474Z,99.90
2018-05-25T08:48:05.805Z,99.90
2018-05-25T08:50:33.342Z,99.90
2018-05-25T08:53:00.868Z,99.90
2018-05-25T08:55:29.198Z,99.90
2018-05-25T08:57:56.750Z,99.90
2018-05-25T09:00:24.302Z,99.90
2018-05-25T09:02:52.065Z,99.90
2018-05-25T09:05:19.636Z,99.90
2018-05-25T09:07:47.192Z,99.90
2018-05-25T09:10:14.720Z,99.90
2018-05-25T09:12:42.250Z,99.90
2018-05-25T09:15:11.394Z,99.90
2018-05-25T09:17:38.929Z,99.90
2018-05-25T09:20:06.504Z,99.90
2018-05-25T09:22:34.039Z,99.90
2018-05-25T09:25:02.313Z,99.90
2018-05-25T09:27:30.687Z,99.90
2018-05-25T09:29:59.002Z,99.90
2018-05-25T09:32:26.558Z,99.90
2018-05-25T09:34:54.074Z,99.90
2018-05-25T09:37:21.693Z,99.90
2018-05-25T09:39:49.261Z,99.90
2018-05-25T09:42:16.817Z,99.90
2018-05-25T09:44:44.360Z,99.90
2018-05-25T09:47:11.913Z,99.90
2018-05-25T09:49:39.486Z,99.90
2018-05-25T09:52:07.233Z,99.90
2018-05-25T09:54:34.767Z,99.90
2018-05-25T09:57:03.174Z,99.90
2018-05-25T09:59:30.740Z,99.90
2018-05-25T10:01:58.299Z,99.90
2018-05-25T10:04:25.843Z,99.90
2018-05-25T10:06:53.377Z,99.90
2018-05-25T10:09:21.694Z,99.90
2018-05-25T10:11:49.239Z,99.90
2018-05-25T10:14:16.810Z,99.90
2018-05-25T10:16:44.579Z,99.90
2018-05-25T10:19:12.139Z,99.90
2018-05-25T10:21:39.811Z,99.90
2018-05-25T10:24:07.545Z,99.90
2018-05-25T10:26:35.109Z,99.90
2018-05-25T10:29:02.663Z,99.90
2018-05-25T10:31:30.189Z,99.90
2018-05-25T10:33:58.614Z,99.90
2018-05-25T10:36:26.189Z,99.90
2018-05-25T10:38:53.728Z,99.90
2018-05-25T10:41:21.277Z,99.90
2018-05-25T10:43:48.812Z,99.90
2018-05-25T10:46:16.375Z,99.90
2018-05-25T10:48:44.034Z,99.90
2018-05-25T10:51:11.528Z,99.90
2018-05-25T10:53:39.174Z,99.90
2018-05-25T10:56:06.698Z,99.90
2018-05-25T10:58:35.109Z,99.90
2018-05-25T11:01:02.708Z,99.90
2018-05-25T11:03:30.274Z,99.90
2018-05-25T11:05:57.899Z,99.90
2018-05-25T11:08:25.594Z,99.90
2018-05-25T11:10:53.375Z,99.90
2018-05-25T11:13:21.655Z,99.90
2018-05-25T11:15:50.053Z,99.90
2018-05-25T11:18:17.589Z,99.90
2018-05-25T11:20:46.005Z,99.90
2018-05-25T11:23:13.557Z,99.90
2018-05-25T11:25:41.092Z,99.90
2018-05-25T11:28:09.512Z,99.90
2018-05-25T11:30:37.036Z,99.90
2018-05-25T11:33:04.567Z,99.90
2018-05-25T11:35:32.181Z,99.90
2018-05-25T11:37:59.714Z,99.90
2018-05-25T11:40:27.396Z,99.90
2018-05-25T11:42:54.914Z,99.90
2018-05-25T11:45:23.334Z,99.90
2018-05-25T11:47:50.885Z,99.90
2018-05-25T11:50:18.867Z,99.90
2018-05-25T11:52:46.526Z,99.90
2018-05-25T11:55:14.083Z,99.90
2018-05-25T11:57:41.652Z,99.90
2018-05-25T12:00:09.201Z,99.90
2018-05-25T12:02:36.742Z,99.90
2018-05-25T12:05:04.324Z,99.90
2018-05-25T12:07:31.844Z,99.90
2018-05-25T12:10:00.136Z,99.90
2018-05-25T12:12:27.909Z,99.90
2018-05-25T12:14:55.473Z,99.90
2018-05-25T12:17:23.029Z,99.90
2018-05-25T12:19:50.556Z,99.90
2018-05-25T12:22:18.871Z,99.90
2018-05-25T12:24:46.423Z,99.90
2018-05-25T12:27:13.936Z,99.90
2018-05-25T12:29:41.484Z,99.90
2018-05-25T12:32:09.002Z,99.90
2018-05-25T12:34:36.525Z,99.70
2018-05-25T12:37:04.843Z,98.40
2018-05-25T12:39:32.352Z,98.30
2018-05-25T12:42:00.683Z,96.90
2018-05-25T12:44:28.201Z,96.80
2018-05-25T12:46:56.482Z,95.30
2018-05-25T12:49:24.019Z,95.30
2018-05-25T12:51:52.351Z,94.80
2018-05-25T12:54:19.928Z,94.70
2018-05-25T12:56:47.460Z,94.70
2018-05-25T12:59:14.991Z,95.00
2018-05-25T13:01:42.506Z,94.90
2018-05-25T13:04:10.016Z,94.00
2018-05-25T13:06:38.187Z,94.30
2018-05-25T13:09:05.771Z,94.10
2018-05-25T13:11:33.436Z,94.10
2018-05-25T13:14:00.956Z,93.60
2018-05-25T13:16:28.538Z,93.30
2018-05-25T13:18:56.105Z,92.60
2018-05-25T13:21:23.630Z,92.70
2018-05-25T13:23:52.041Z,92.00
2018-05-25T13:26:19.568Z,92.00
2018-05-25T13:28:47.096Z,92.80
2018-05-25T13:31:16.336Z,93.30
2018-05-25T13:33:44.612Z,93.90
2018-05-25T13:36:12.170Z,93.80
2018-05-25T13:38:40.486Z,93.30
2018-05-25T13:41:08.121Z,92.00
2018-05-25T13:43:35.712Z,91.00
2018-05-25T13:46:04.742Z,90.10
2018-05-25T13:48:33.057Z,90.80
2018-05-25T13:51:00.616Z,90.80
2018-05-25T13:53:28.148Z,90.60
2018-05-25T13:55:55.679Z,91.20
2018-05-25T13:58:23.279Z,92.00
2018-05-25T14:00:50.802Z,91.70
2018-05-25T14:03:19.112Z,91.50
2018-05-25T14:05:48.229Z,91.50
2018-05-25T14:08:15.808Z,90.00
2018-05-25T14:10:43.537Z,87.90
2018-05-25T14:13:11.119Z,85.30
2018-05-25T14:15:38.655Z,82.90
2018-05-25T14:18:06.234Z,81.40
2018-05-25T14:20:33.775Z,81.10
2018-05-25T14:23:01.307Z,80.30
2018-05-25T14:25:28.902Z,79.40
2018-05-25T14:27:56.412Z,80.60
2018-05-25T14:30:24.709Z,81.40
2018-05-25T14:32:52.288Z,81.30
2018-05-25T14:35:19.825Z,80.80
2018-05-25T14:37:47.362Z,77.50
2018-05-25T14:40:15.650Z,77.10
2018-05-25T14:42:43.924Z,79.00
2018-05-25T14:45:12.214Z,80.90
2018-05-25T14:47:39.737Z,80.80
2018-05-25T14:50:08.062Z,84.90
2018-05-25T14:52:35.618Z,84.80
2018-05-25T14:55:03.886Z,88.20
2018-05-25T14:57:31.460Z,88.10
2018-05-25T14:59:58.998Z,88.90
2018-05-25T15:02:27.389Z,90.30
2018-05-25T15:04:54.916Z,90.20
2018-05-25T15:07:23.207Z,90.80
2018-05-25T15:09:50.730Z,90.80
2018-05-25T15:12:18.267Z,91.30
2018-05-25T15:14:45.810Z,91.60
2018-05-25T15:17:13.366Z,91.80
2018-05-25T15:19:40.929Z,91.90
2018-05-25T15:22:08.473Z,92.10
2018-05-25T15:24:36.000Z,92.20
2018-05-25T15:27:04.333Z,92.10
2018-05-25T15:29:31.855Z,92.10
2018-05-25T15:31:59.487Z,92.20
2018-05-25T15:34:26.990Z,92.30
2018-05-25T15:36:54.516Z,92.50
2018-05-25T15:39:22.849Z,92.80
2018-05-25T15:41:50.371Z,92.80
2018-05-25T15:44:17.952Z,92.90
2018-05-25T15:46:45.487Z,93.10
2018-05-25T15:49:13.018Z,93.00
2018-05-25T15:51:41.348Z,92.90
2018-05-25T15:54:09.682Z,92.80
2018-05-25T15:56:37.978Z,92.90
2018-05-25T15:59:05.509Z,92.90
2018-05-25T16:01:33.799Z,93.00
2018-05-25T16:04:01.752Z,93.00
2018-05-25T16:06:30.049Z,93.70
2018-05-25T16:08:57.618Z,93.30
2018-05-25T16:11:25.200Z,93.10
2018-05-25T16:13:52.744Z,93.00
2018-05-25T16:16:20.295Z,92.30
2018-05-25T16:18:47.857Z,92.20
2018-05-25T16:21:15.412Z,92.40
2018-05-25T16:23:42.937Z,92.80
2018-05-25T16:26:12.071Z,92.50
2018-05-25T16:28:39.617Z,92.40
2018-05-25T16:31:07.141Z,92.70
2018-05-25T16:33:35.483Z,92.30
2018-05-25T16:36:03.035Z,92.30
2018-05-25T16:38:30.596Z,92.70
2018-05-25T16:40:58.131Z,92.60
2018-05-25T16:43:25.718Z,92.40
2018-05-25T16:45:53.379Z,92.70
2018-05-25T16:48:20.937Z,92.60
2018-05-25T16:50:48.489Z,92.80
2018-05-25T16:53:16.016Z,92.50
2018-05-25T16:55:43.595Z,92.90
2018-05-25T16:58:11.163Z,92.70
2018-05-25T17:00:38.710Z,92.90
2018-05-25T17:03:06.231Z,92.60
2018-05-25T17:05:34.544Z,92.60
2018-05-25T17:08:02.076Z,92.50
2018-05-25T17:10:30.380Z,92.30
2018-05-25T17:12:57.942Z,92.30
2018-05-25T17:15:25.480Z,92.50
2018-05-25T17:17:53.023Z,92.30
2018-05-25T17:20:20.628Z,92.70
2018-05-25T17:22:48.200Z,92.70
2018-05-25T17:25:15.835Z,92.80
2018-05-25T17:27:43.364Z,93.00
2018-05-25T17:30:11.670Z,93.10
2018-05-25T17:32:39.203Z,93.10
2018-05-25T17:35:06.761Z,93.40
2018-05-25T17:37:35.070Z,93.70
2018-05-25T17:40:02.639Z,93.60
2018-05-25T17:42:30.177Z,93.80
2018-05-25T17:44:57.700Z,94.00
2018-05-25T17:47:26.044Z,94.10
2018-05-25T17:49:53.595Z,94.10
2018-05-25T17:52:21.127Z,94.00
2018-05-25T17:54:48.670Z,94.30
2018-05-25T17:57:16.196Z,94.50
2018-05-25T17:59:43.754Z,94.40
2018-05-25T18:02:11.393Z,94.40
2018-05-25T18:04:38.937Z,94.50
2018-05-25T18:07:06.488Z,94.70
2018-05-25T18:09:34.001Z,94.80
2018-05-25T18:12:02.329Z,95.00
2018-05-25T18:14:29.850Z,94.90
2018-05-25T18:16:58.128Z,95.00
2018-05-25T18:19:26.417Z,95.30
2018-05-25T18:21:53.947Z,95.30
2018-05-25T18:24:22.267Z,95.70
2018-05-25T18:26:49.789Z,95.70
2018-05-25T18:29:18.073Z,95.90
2018-05-25T18:31:46.368Z,96.10
2018-05-25T18:34:13.943Z,96.10
2018-05-25T18:36:41.491Z,96.50
2018-05-25T18:39:09.049Z,96.70
2018-05-25T18:41:36.576Z,97.00
2018-05-25T18:44:04.897Z,97.30
2018-05-25T18:46:32.454Z,97.20
2018-05-25T18:48:59.995Z,97.00
2018-05-25T18:51:27.574Z,97.10
2018-05-25T18:54:06.933Z,97.00
2018-05-25T18:56:35.230Z,96.90
2018-05-25T18:59:03.663Z,97.30
2018-05-25T19:01:31.211Z,97.20
2018-05-25T19:03:58.743Z,97.60
2018-05-25T19:06:27.145Z,98.70
2018-05-25T19:08:54.672Z,98.70
2018-05-25T19:11:23.007Z,98.90
2018-05-25T19:13:50.547Z,98.80
2018-05-25T19:16:18.088Z,98.80
2018-05-25T19:18:45.667Z,98.90
2018-05-25T19:21:13.192Z,99.20
2018-05-25T19:23:40.792Z,99.30
2018-05-25T19:26:08.715Z,99.50
2018-05-25T19:28:37.008Z,99.90
2018-05-25T19:31:04.591Z,99.90
2018-05-25T19:33:32.152Z,99.90
2018-05-25T19:35:59.683Z,99.90
2018-05-25T19:38:27.263Z,99.90
2018-05-25T19:40:54.813Z,99.90
2018-05-25T19:43:22.409Z,99.90
2018-05-25T19:45:49.954Z,99.90
2018-05-25T19:48:17.484Z,99.90
2018-05-25T19:50:45.060Z,99.90
2018-05-25T19:53:12.619Z,99.90
2018-05-25T19:55:40.194Z,99.90
2018-05-25T19:58:07.761Z,99.90
2018-05-25T20:00:35.269Z,99.90
2018-05-25T20:03:02.862Z,99.90
2018-05-25T20:05:30.377Z,99.90
2018-05-25T20:07:58.696Z,99.90
2018-05-25T20:10:26.257Z,99.90
2018-05-25T20:12:53.807Z,99.90
2018-05-25T20:15:22.285Z,99.90
2018-05-25T20:17:49.811Z,99.90
2018-05-25T20:20:17.373Z,99.90
2018-05-25T20:22:44.953Z,99.90
2018-05-25T20:25:12.532Z,99.90
2018-05-25T20:27:40.197Z,99.90
2018-05-25T20:30:07.724Z,99.90
2018-05-25T20:32:35.579Z,99.90
2018-05-25T20:35:03.160Z,99.90
2018-05-25T20:37:31.447Z,99.90
2018-05-25T20:39:58.993Z,99.90
2018-05-25T20:42:26.567Z,99.90
2018-05-25T20:44:54.140Z,99.90
2018-05-25T20:47:21.790Z,99.90
2018-05-25T20:49:49.321Z,99.90
2018-05-25T20:52:16.876Z,99.90
2018-05-25T20:54:44.419Z,99.90
2018-05-25T20:57:12.745Z,99.90
2018-05-25T20:59:40.284Z,99.90
2018-05-25T21:02:07.804Z,99.90
2018-05-25T21:04:37.043Z,99.90
2018-05-25T21:07:04.571Z,99.90
2018-05-25T21:09:32.113Z,99.90
2018-05-25T21:12:00.424Z,99.90
2018-05-25T21:14:27.966Z,99.90
2018-05-25T21:16:55.546Z,99.90
2018-05-25T21:19:23.074Z,99.90
2018-05-25T21:21:51.380Z,99.90
2018-05-25T21:24:18.937Z,99.90
2018-05-25T21:26:46.472Z,99.90
2018-05-25T21:29:14.079Z,99.90
2018-05-25T21:31:41.714Z,99.90
2018-05-25T21:34:09.234Z,99.90
2018-05-25T21:36:37.557Z,99.90
2018-05-25T21:39:06.000Z,99.90
2018-05-25T21:41:34.385Z,99.90
2018-05-25T21:44:02.721Z,99.90
2018-05-25T21:46:30.264Z,99.90
2018-05-25T21:48:57.794Z,99.90
2018-05-25T21:51:25.364Z,99.90
2018-05-25T21:53:52.898Z,99.90
2018-05-25T21:56:20.433Z,99.90
2018-05-25T21:58:47.975Z,99.90
2018-05-25T22:01:15.503Z,99.90
2018-05-25T22:03:43.067Z,99.90
2018-05-25T22:06:10.604Z,99.90
2018-05-25T22:08:38.161Z,99.90
2018-05-25T22:11:05.701Z,99.90
2018-05-25T22:13:34.026Z,99.90
2018-05-25T22:16:01.887Z,99.90
2018-05-25T22:18:29.423Z,99.90
2018-05-25T22:20:56.960Z,99.90
2018-05-25T22:23:25.284Z,99.90
2018-05-25T22:25:52.825Z,99.90
2018-05-25T22:28:20.381Z,99.90
2018-05-25T22:30:47.903Z,99.90
2018-05-25T22:33:16.188Z,99.90
2018-05-25T22:35:43.805Z,99.90
2018-05-25T22:38:11.459Z,99.90
2018-05-25T22:40:39.010Z,99.90
2018-05-25T22:43:18.551Z,99.90
2018-05-25T22:45:58.093Z,99.90
2018-05-25T22:48:37.415Z,99.90
2018-05-25T22:51:16.837Z,99.90
2018-05-25T22:53:49.492Z,99.90
2018-05-25T22:56:17.041Z,99.90
2018-05-25T22:58:45.341Z,99.90
2018-05-25T23:01:12.914Z,99.90
2018-05-25T23:03:40.443Z,99.90
2018-05-25T23:06:08.747Z,99.90
2018-05-25T23:08:36.306Z,99.90
2018-05-25T23:11:03.831Z,99.90
2018-05-25T23:13:32.131Z,99.90
2018-05-25T23:15:59.675Z,99.90
2018-05-25T23:18:28.013Z,99.90
2018-05-25T23:20:55.656Z,99.90
2018-05-25T23:23:23.210Z,99.90
2018-05-25T23:25:50.735Z,99.90
2018-05-25T23:28:19.092Z,99.90
2018-05-25T23:30:46.689Z,99.90
2018-05-25T23:33:14.241Z,99.90
2018-05-25T23:35:41.770Z,99.90
2018-05-25T23:38:10.059Z,99.90
2018-05-25T23:40:37.645Z,99.90
2018-05-25T23:43:05.173Z,99.90
2018-05-25T23:45:33.502Z,99.90
2018-05-25T23:48:01.025Z,99.90
2018-05-25T23:50:28.542Z,99.90
2018-05-25T23:52:56.103Z,99.90
2018-05-25T23:55:23.613Z,99.90
2018-05-25T23:57:51.154Z,99.90
