createdAt,value
2018-06-21T00:01:30.128Z,75.61
2018-06-21T00:06:34.191Z,75.86
2018-06-21T00:11:37.335Z,76.09
2018-06-21T00:16:40.631Z,76.20
2018-06-21T00:21:44.020Z,76.38
2018-06-21T00:26:47.124Z,75.43
2018-06-21T00:31:50.346Z,75.72
2018-06-21T00:36:53.901Z,77.08
2018-06-21T00:41:57.081Z,76.73
2018-06-21T00:47:00.260Z,77.05
2018-06-21T00:52:03.405Z,77.05
2018-06-21T00:57:06.458Z,77.98
2018-06-21T01:02:10.050Z,78.26
2018-06-21T01:07:13.190Z,78.11
2018-06-21T01:12:16.312Z,78.27
2018-06-21T01:17:19.386Z,78.74
2018-06-21T01:22:22.462Z,78.90
2018-06-21T01:27:25.638Z,79.18
2018-06-21T01:32:28.818Z,79.63
2018-06-21T01:37:31.972Z,80.17
2018-06-21T01:42:35.161Z,80.77
2018-06-21T01:47:38.292Z,80.96
2018-06-21T01:52:41.603Z,80.75
2018-06-21T01:57:44.740Z,81.05
2018-06-21T02:02:47.870Z,81.30
2018-06-21T02:07:51.005Z,80.92
2018-06-21T02:12:54.392Z,82.05
2018-06-21T02:17:57.796Z,81.41
2018-06-21T02:23:00.993Z,81.45
2018-06-21T02:28:04.247Z,81.07
2018-06-21T02:33:07.427Z,80.32
2018-06-21T02:38:10.516Z,80.82
2018-06-21T02:43:14.769Z,80.56
2018-06-21T02:48:17.880Z,80.55
2018-06-21T02:53:21.255Z,81.00
2018-06-21T02:58:24.421Z,81.19
2018-06-21T03:03:27.670Z,80.94
2018-06-21T03:08:30.799Z,80.92
2018-06-21T03:13:33.950Z,80.92
2018-06-21T03:18:37.076Z,79.93
2018-06-21T03:23:40.194Z,78.94
2018-06-21T03:28:43.344Z,78.40
2018-06-21T03:33:46.483Z,77.79
2018-06-21T03:38:49.580Z,76.74
2018-06-21T03:43:52.899Z,74.53
2018-06-21T03:48:56.224Z,74.02
2018-06-21T03:53:59.394Z,73.82
2018-06-21T03:59:02.590Z,72.99
2018-06-21T04:04:05.771Z,72.41
2018-06-21T04:09:08.893Z,72.66
2018-06-21T04:14:12.094Z,70.79
2018-06-21T04:19:15.375Z,69.32
2018-06-21T04:24:18.609Z,67.64
2018-06-21T04:29:21.717Z,48.35
2018-06-21T04:34:24.989Z,41.04
2018-06-21T04:39:28.199Z,34.82
2018-06-21T04:44:31.365Z,34.10
2018-06-21T04:49:34.461Z,29.74
2018-06-21T04:54:37.556Z,29.63
2018-06-21T04:59:40.741Z,28.79
2018-06-21T05:04:43.897Z,28.41
2018-06-21T05:09:47.068Z,27.57
2018-06-21T05:14:50.256Z,27.34
2018-06-21T05:19:53.398Z,25.65
2018-06-21T05:24:58.317Z,25.73
2018-06-21T05:30:01.867Z,34.40
2018-06-21T05:35:04.965Z,32.52
2018-06-21T05:40:17.923Z,30.58
2018-06-21T05:45:21.037Z,32.20
2018-06-21T05:50:24.192Z,35.20
2018-06-21T05:55:27.477Z,33.03
2018-06-21T06:00:30.694Z,25.68
2018-06-21T06:05:33.887Z,23.49
2018-06-21T06:10:36.959Z,22.26
2018-06-21T06:15:40.037Z,22.66
2018-06-21T06:20:43.226Z,27.17
2018-06-21T06:25:46.378Z,27.53
2018-06-21T06:30:49.608Z,26.55
2018-06-21T06:35:52.719Z,30.05
2018-06-21T06:40:56.042Z,32.78
2018-06-21T06:45:59.224Z,33.50
2018-06-21T06:51:02.416Z,34.50
2018-06-21T06:56:05.544Z,35.94
2018-06-21T07:01:08.770Z,35.31
2018-06-21T07:06:11.830Z,37.83
2018-06-21T07:11:30.559Z,36.53
2018-06-21T07:22:02.217Z,26.10
2018-06-21T07:27:05.935Z,25.91
2018-06-21T07:32:09.081Z,24.33
2018-06-21T07:37:12.187Z,23.77
2018-06-21T07:42:15.324Z,24.30
2018-06-21T07:47:18.520Z,24.88
2018-06-21T07:52:21.602Z,22.67
2018-06-21T07:57:24.695Z,21.73
2018-06-21T08:02:28.049Z,22.42
2018-06-21T08:07:31.252Z,26.21
2018-06-21T08:12:34.451Z,27.91
2018-06-21T08:17:37.557Z,29.68
2018-06-21T08:22:40.657Z,30.16
2018-06-21T08:27:43.872Z,30.36
2018-06-21T08:32:47.083Z,32.55
2018-06-21T08:37:50.200Z,33.88
2018-06-21T08:42:53.397Z,31.89
2018-06-21T08:47:56.992Z,30.75
2018-06-21T08:53:00.481Z,28.58
2018-06-21T08:58:03.745Z,27.46
2018-06-21T09:03:07.108Z,28.41
2018-06-21T09:08:10.678Z,25.61
2018-06-21T09:13:13.891Z,26.98
2018-06-21T09:18:17.033Z,27.41
2018-06-21T09:23:20.179Z,25.64
2018-06-21T09:28:23.499Z,25.75
2018-06-21T09:33:26.684Z,24.61
2018-06-21T09:38:29.930Z,26.08
2018-06-21T09:43:33.277Z,27.84
2018-06-21T09:48:37.723Z,29.34
2018-06-21T09:53:41.776Z,28.63
2018-06-21T09:58:45.067Z,28.13
2018-06-21T10:03:48.225Z,27.42
2018-06-21T10:08:51.388Z,27.52
2018-06-21T10:13:56.217Z,27.25
2018-06-21T10:18:59.891Z,27.51
2018-06-21T10:24:03.275Z,27.41
2018-06-21T10:29:06.840Z,27.84
2018-06-21T10:34:11.128Z,36.98
2018-06-21T10:39:15.119Z,47.41
2018-06-21T10:44:18.174Z,52.89
2018-06-21T10:49:21.287Z,70.47
2018-06-21T10:54:25.052Z,72.99
2018-06-21T10:59:29.933Z,71.58
2018-06-21T11:04:34.079Z,69.58
2018-06-21T11:09:37.606Z,69.11
2018-06-21T11:14:41.007Z,65.13
2018-06-21T11:19:44.271Z,59.67
2018-06-21T11:24:47.490Z,59.54
2018-06-21T11:29:50.624Z,55.97
2018-06-21T11:34:54.616Z,53.56
2018-06-21T11:40:00.074Z,52.33
2018-06-21T11:45:04.157Z,52.59
2018-06-21T11:50:08.175Z,52.63
2018-06-21T11:55:11.387Z,57.08
2018-06-21T12:00:14.746Z,63.49
2018-06-21T12:05:17.958Z,66.63
2018-06-21T12:10:21.120Z,65.79
2018-06-21T12:15:25.246Z,69.11
2018-06-21T12:20:29.505Z,69.29
2018-06-21T12:25:33.520Z,70.35
2018-06-21T12:30:37.630Z,71.87
2018-06-21T12:35:41.959Z,73.30
2018-06-21T12:40:45.115Z,74.31
2018-06-21T12:45:48.289Z,75.09
2018-06-21T12:50:51.400Z,74.00
2018-06-21T12:55:56.562Z,72.81
2018-06-21T13:01:00.554Z,71.49
2018-06-21T13:06:13.611Z,70.91
2018-06-21T13:11:28.450Z,66.88
2018-06-21T13:16:31.910Z,55.06
2018-06-21T13:21:35.793Z,54.46
2018-06-21T13:26:39.473Z,59.90
2018-06-21T13:31:43.102Z,59.86
2018-06-21T13:36:47.855Z,62.35
2018-06-21T13:41:50.963Z,61.82
2018-06-21T13:46:56.300Z,64.73
2018-06-21T13:52:01.676Z,65.04
2018-06-21T13:57:07.030Z,61.77
2018-06-21T14:02:10.636Z,55.87
2018-06-21T14:07:13.788Z,54.58
2018-06-21T14:12:16.990Z,52.85
2018-06-21T14:17:20.205Z,53.74
2018-06-21T14:22:23.911Z,49.85
2018-06-21T14:27:30.565Z,49.26
2018-06-21T14:32:35.367Z,46.53
2018-06-21T14:37:38.562Z,45.95
2018-06-21T14:42:41.760Z,43.88
2018-06-21T14:47:44.948Z,44.19
2018-06-21T14:52:48.028Z,43.21
2018-06-21T14:57:51.122Z,43.71
2018-06-21T15:02:55.848Z,43.36
2018-06-21T15:07:59.225Z,42.61
2018-06-21T15:13:02.809Z,42.00
2018-06-21T15:18:06.198Z,41.08
2018-06-21T15:23:09.592Z,41.24
2018-06-21T15:28:12.717Z,37.36
2018-06-21T15:33:15.898Z,37.41
2018-06-21T15:38:19.057Z,37.07
2018-06-21T15:43:22.500Z,36.70
2018-06-21T15:48:26.569Z,37.37
2018-06-21T15:53:31.577Z,36.39
2018-06-21T15:58:34.947Z,37.62
2018-06-21T16:03:38.202Z,36.67
2018-06-21T16:08:41.422Z,36.99
2018-06-21T16:13:46.059Z,39.09
2018-06-21T16:18:49.257Z,38.43
2018-06-21T16:23:52.993Z,40.25
2018-06-21T16:28:57.122Z,38.56
2018-06-21T16:34:00.352Z,38.35
2018-06-21T16:39:05.625Z,40.02
2018-06-21T16:44:09.159Z,39.63
2018-06-21T16:49:12.347Z,40.58
2018-06-21T16:54:15.655Z,40.28
2018-06-21T16:59:18.830Z,42.34
2018-06-21T17:04:21.977Z,42.42
2018-06-21T17:09:25.810Z,42.38
2018-06-21T17:14:29.289Z,40.19
2018-06-21T17:19:32.538Z,40.83
2018-06-21T17:24:35.815Z,41.82
2018-06-21T17:29:39.024Z,42.88
2018-06-21T17:34:42.149Z,40.37
2018-06-21T17:39:45.275Z,39.62
2018-06-21T17:44:48.318Z,41.23
2018-06-21T17:49:51.534Z,42.00
2018-06-21T17:54:56.809Z,44.67
2018-06-21T18:00:01.018Z,45.58
2018-06-21T18:05:05.052Z,45.69
2018-06-21T18:10:08.641Z,47.18
2018-06-21T18:15:11.821Z,46.32
2018-06-21T18:20:14.984Z,46.54
2018-06-21T18:25:18.231Z,47.67
2018-06-21T18:30:21.420Z,46.17
2018-06-21T18:35:24.940Z,44.44
2018-06-21T18:40:28.345Z,44.45
2018-06-21T18:45:31.559Z,46.07
2018-06-21T18:50:34.825Z,44.23
2018-06-21T18:55:38.042Z,44.12
2018-06-21T19:00:41.172Z,45.14
2018-06-21T19:05:44.684Z,45.50
2018-06-21T19:10:48.066Z,46.23
2018-06-21T19:15:51.586Z,46.41
2018-06-21T19:20:56.790Z,47.14
2018-06-21T19:26:00.315Z,46.38
2018-06-21T19:31:04.638Z,46.93
2018-06-21T19:36:07.822Z,46.58
2018-06-21T19:41:11.125Z,47.36
2018-06-21T19:46:14.378Z,48.79
2018-06-21T19:51:19.409Z,48.60
2018-06-21T19:56:22.784Z,50.03
2018-06-21T20:01:26.470Z,51.26
2018-06-21T20:06:30.152Z,52.47
2018-06-21T20:11:34.292Z,53.86
2018-06-21T20:16:37.669Z,54.24
2018-06-21T20:21:41.124Z,54.07
2018-06-21T20:26:50.084Z,55.08
2018-06-21T20:31:56.661Z,55.53
2018-06-21T20:37:00.534Z,55.66
2018-06-21T20:42:03.913Z,56.34
2018-06-21T20:47:07.458Z,55.56
2018-06-21T20:52:11.237Z,55.38
2018-06-21T20:57:14.784Z,55.72
2018-06-21T21:02:19.591Z,57.13
2018-06-21T21:07:23.524Z,58.58
2018-06-21T21:12:28.800Z,58.57
2018-06-21T21:17:37.091Z,58.96
2018-06-21T21:22:42.364Z,58.92
2018-06-21T21:27:45.488Z,58.56
2018-06-21T21:32:48.631Z,58.59
2018-06-21T21:37:51.799Z,58.42
2018-06-21T21:42:55.220Z,58.90
2018-06-21T21:47:58.488Z,59.89
2018-06-21T21:53:02.031Z,59.17
2018-06-21T21:58:05.542Z,60.44
2018-06-21T22:03:09.196Z,60.53
2018-06-21T22:08:12.385Z,60.47
2018-06-21T22:13:15.616Z,60.71
2018-06-21T22:18:19.356Z,60.02
2018-06-21T22:23:22.561Z,60.78
2018-06-21T22:28:26.731Z,61.92
2018-06-21T22:33:30.326Z,61.81
2018-06-21T22:38:33.462Z,62.29
2018-06-21T22:43:36.571Z,61.82
2018-06-21T22:48:39.796Z,61.77
2018-06-21T22:53:42.939Z,61.42
2018-06-21T22:58:46.136Z,62.47
2018-06-21T23:03:49.250Z,61.59
2018-06-21T23:08:52.392Z,62.05
2018-06-21T23:13:55.845Z,62.63
2018-06-21T23:19:10.126Z,63.65
2018-06-21T23:24:13.562Z,64.75
2018-06-21T23:29:16.891Z,64.42
2018-06-21T23:34:20.056Z,65.11
2018-06-21T23:39:23.669Z,65.26
