createdAt,value
2022-12-08T00:00:07.312Z,3.17
2022-12-08T00:02:38.681Z,3.38
2022-12-08T00:05:24.402Z,3.58
2022-12-08T00:08:09.727Z,3.47
2022-12-08T00:10:51.535Z,3.35
2022-12-08T00:13:18.268Z,3.78
2022-12-08T00:15:45.067Z,3.90
2022-12-08T00:18:11.748Z,3.60
2022-12-08T00:20:38.354Z,3.78
2022-12-08T00:23:05.007Z,4.00
2022-12-08T00:25:32.196Z,3.58
2022-12-08T00:27:58.864Z,3.75
2022-12-08T00:30:25.449Z,3.90
2022-12-08T00:32:52.092Z,3.83
2022-12-08T00:35:19.039Z,3.60
2022-12-08T00:37:45.742Z,3.50
2022-12-08T00:40:12.439Z,3.88
2022-12-08T00:42:39.171Z,3.90
2022-12-08T00:45:06.415Z,3.95
2022-12-08T00:47:33.010Z,4.10
2022-12-08T00:49:59.699Z,3.80
2022-12-08T00:52:26.301Z,3.88
2022-12-08T00:54:52.852Z,3.60
2022-12-08T00:57:19.464Z,3.58
2022-12-08T00:59:46.070Z,3.88
2022-12-08T01:02:12.676Z,3.83
2022-12-08T01:04:39.353Z,3.60
2022-12-08T01:07:05.998Z,3.65
2022-12-08T01:09:32.666Z,3.90
2022-12-08T01:11:59.335Z,4.03
2022-12-08T01:14:26.114Z,4.18
2022-12-08T01:16:53.163Z,4.10
2022-12-08T01:19:20.107Z,4.05
2022-12-08T01:21:47.392Z,4.22
2022-12-08T01:24:16.780Z,4.47
2022-12-08T01:26:43.566Z,4.00
2022-12-08T01:29:10.917Z,4.20
2022-12-08T01:31:38.606Z,3.90
2022-12-08T01:34:05.620Z,4.88
2022-12-08T01:36:34.121Z,4.50
2022-12-08T01:39:02.283Z,4.28
2022-12-08T01:41:31.898Z,4.43
2022-12-08T01:44:22.736Z,4.22
2022-12-08T01:46:52.751Z,4.35
2022-12-08T01:49:32.936Z,4.70
2022-12-08T01:52:08.772Z,4.30
2022-12-08T01:54:42.052Z,3.95
2022-12-08T01:57:20.654Z,4.22
2022-12-08T01:59:57.058Z,4.55
2022-12-08T02:02:26.536Z,4.97
2022-12-08T02:04:53.218Z,5.18
2022-12-08T02:07:20.486Z,4.63
2022-12-08T02:09:47.731Z,4.45
2022-12-08T02:12:14.865Z,4.65
2022-12-08T02:14:41.517Z,4.65
2022-12-08T02:17:43.464Z,5.35
2022-12-08T02:20:35.887Z,5.10
2022-12-08T02:23:27.172Z,4.95
2022-12-08T02:26:17.973Z,5.30
2022-12-08T02:29:12.279Z,5.32
2022-12-08T02:31:58.360Z,5.68
2022-12-08T02:34:35.687Z,5.30
2022-12-08T02:37:10.120Z,5.40
2022-12-08T02:39:51.017Z,5.50
2022-12-08T02:42:48.536Z,5.43
2022-12-08T02:45:22.621Z,5.38
2022-12-08T02:47:49.918Z,5.30
2022-12-08T02:50:16.573Z,5.72
2022-12-08T02:52:45.615Z,5.25
2022-12-08T02:55:36.485Z,5.57
2022-12-08T02:58:24.388Z,5.43
2022-12-08T03:01:05.420Z,5.53
2022-12-08T03:03:46.490Z,5.68
2022-12-08T03:06:32.868Z,5.35
2022-12-08T03:09:20.005Z,5.68
2022-12-08T03:12:09.594Z,5.47
2022-12-08T03:14:38.876Z,5.60
2022-12-08T03:17:06.654Z,5.63
2022-12-08T03:19:38.023Z,5.40
2022-12-08T03:22:07.084Z,5.50
2022-12-08T03:24:37.995Z,5.65
2022-12-08T03:27:13.993Z,5.30
2022-12-08T03:29:40.938Z,5.72
2022-12-08T03:32:32.470Z,5.45
2022-12-08T03:35:03.191Z,5.75
2022-12-08T03:37:30.286Z,5.85
2022-12-08T03:39:56.992Z,6.30
2022-12-08T03:42:23.618Z,5.72
2022-12-08T03:44:50.336Z,5.72
2022-12-08T03:47:16.933Z,5.70
2022-12-08T03:49:43.559Z,5.40
2022-12-08T03:52:10.231Z,6.10
2022-12-08T03:54:36.880Z,5.88
2022-12-08T03:57:03.569Z,6.22
2022-12-08T03:59:30.281Z,6.30
2022-12-08T04:01:57.104Z,6.82
2022-12-08T04:04:23.974Z,6.13
2022-12-08T04:06:51.634Z,6.50
2022-12-08T04:09:18.769Z,6.88
2022-12-08T04:11:45.832Z,7.25
2022-12-08T04:14:13.394Z,6.95
2022-12-08T04:16:47.369Z,7.18
2022-12-08T04:19:15.293Z,6.78
2022-12-08T04:21:41.990Z,6.03
2022-12-08T04:24:09.338Z,6.75
2022-12-08T04:26:36.111Z,5.68
2022-12-08T04:29:02.778Z,6.10
2022-12-08T04:31:29.466Z,5.60
2022-12-08T04:33:56.273Z,5.88
2022-12-08T04:36:22.958Z,6.18
2022-12-08T04:38:49.633Z,5.72
2022-12-08T04:41:16.510Z,5.32
2022-12-08T04:43:44.361Z,5.50
2022-12-08T04:46:12.992Z,5.57
2022-12-08T04:48:41.184Z,5.50
2022-12-08T04:51:15.863Z,5.32
2022-12-08T04:53:46.440Z,4.80
2022-12-08T04:56:16.062Z,5.00
2022-12-08T04:58:43.733Z,5.17
2022-12-08T05:01:11.120Z,4.90
2022-12-08T05:03:38.252Z,4.68
2022-12-08T05:06:05.348Z,4.65
2022-12-08T05:08:32.471Z,4.07
2022-12-08T05:11:04.541Z,3.75
2022-12-08T05:13:32.009Z,4.40
2022-12-08T05:16:05.207Z,3.90
2022-12-08T05:18:31.989Z,4.05
2022-12-08T05:20:59.143Z,3.78
2022-12-08T05:23:26.187Z,3.70
2022-12-08T05:25:52.902Z,3.83
2022-12-08T05:28:40.679Z,3.97
2022-12-08T05:31:06.325Z,3.35
2022-12-08T05:33:33.002Z,4.05
2022-12-08T05:35:59.610Z,3.42
2022-12-08T05:38:26.335Z,3.50
2022-12-08T05:40:52.995Z,3.80
2022-12-08T05:43:19.897Z,3.40
2022-12-08T05:45:46.626Z,3.55
2022-12-08T05:48:13.399Z,3.80
2022-12-08T05:50:40.398Z,3.10
2022-12-08T05:53:07.259Z,3.40
2022-12-08T05:55:34.142Z,3.15
2022-12-08T05:58:06.135Z,2.88
2022-12-08T06:00:34.878Z,2.70
2022-12-08T06:03:01.762Z,3.10
2022-12-08T06:05:28.483Z,2.90
2022-12-08T06:07:55.586Z,2.63
2022-12-08T06:10:22.325Z,3.30
2022-12-08T06:12:48.945Z,2.72
2022-12-08T06:15:15.856Z,2.75
2022-12-08T06:17:42.568Z,2.50
2022-12-08T06:20:09.960Z,2.63
2022-12-08T06:22:37.178Z,3.00
2022-12-08T06:25:07.275Z,2.95
2022-12-08T06:27:36.482Z,2.67
2022-12-08T06:30:04.442Z,2.60
2022-12-08T06:32:31.341Z,2.83
2022-12-08T06:34:58.176Z,2.65
2022-12-08T06:37:24.922Z,2.80
2022-12-08T06:39:51.952Z,2.72
2022-12-08T06:42:37.259Z,3.17
2022-12-08T06:45:04.183Z,3.10
2022-12-08T06:47:31.010Z,3.10
2022-12-08T06:49:57.847Z,2.88
2022-12-08T06:52:24.597Z,2.78
2022-12-08T06:54:51.607Z,2.70
2022-12-08T06:57:21.575Z,2.97
2022-12-08T06:59:48.259Z,3.10
2022-12-08T07:02:15.063Z,3.00
2022-12-08T07:04:41.769Z,3.13
2022-12-08T07:07:08.501Z,3.00
2022-12-08T07:09:35.353Z,3.25
2022-12-08T07:12:02.612Z,3.00
2022-12-08T07:14:29.822Z,3.40
2022-12-08T07:16:56.540Z,3.10
2022-12-08T07:19:23.652Z,3.17
2022-12-08T07:21:50.427Z,3.20
2022-12-08T07:24:17.183Z,3.28
2022-12-08T07:26:44.337Z,3.20
2022-12-08T07:29:11.144Z,3.50
2022-12-08T07:31:37.982Z,3.33
2022-12-08T07:34:04.698Z,3.60
2022-12-08T07:36:32.779Z,3.40
2022-12-08T07:39:00.000Z,3.03
2022-12-08T07:41:26.894Z,3.15
2022-12-08T07:43:53.992Z,3.22
2022-12-08T07:46:23.117Z,3.22
2022-12-08T07:48:49.982Z,3.42
2022-12-08T07:51:17.210Z,3.42
2022-12-08T07:53:51.683Z,3.80
2022-12-08T07:56:20.670Z,3.67
2022-12-08T07:58:47.368Z,3.40
2022-12-08T08:01:26.151Z,3.72
2022-12-08T08:03:54.673Z,3.90
2022-12-08T08:06:21.794Z,3.90
2022-12-08T08:08:48.611Z,3.60
2022-12-08T08:11:20.898Z,3.90
2022-12-08T08:13:50.261Z,4.03
2022-12-08T08:16:18.036Z,5.10
2022-12-08T08:18:47.752Z,4.40
2022-12-08T08:21:45.545Z,4.20
2022-12-08T08:24:01.657Z,4.28
2022-12-08T08:26:29.039Z,4.00
2022-12-08T08:28:55.816Z,3.90
2022-12-08T08:31:27.191Z,3.60
2022-12-08T08:33:55.765Z,3.92
2022-12-08T08:36:22.539Z,3.58
2022-12-08T08:38:49.271Z,4.15
2022-12-08T08:41:16.178Z,3.55
2022-12-08T08:43:42.894Z,3.97
2022-12-08T08:46:10.210Z,3.90
2022-12-08T08:48:37.771Z,4.57
2022-12-08T08:51:09.698Z,3.95
2022-12-08T08:53:36.981Z,4.25
2022-12-08T08:56:05.212Z,4.45
2022-12-08T08:58:31.857Z,4.07
2022-12-08T09:00:58.706Z,4.10
2022-12-08T09:03:25.445Z,3.67
2022-12-08T09:05:52.183Z,4.10
2022-12-08T09:08:19.100Z,4.15
2022-12-08T09:10:45.900Z,4.47
2022-12-08T09:13:12.483Z,4.50
2022-12-08T09:15:39.339Z,4.18
2022-12-08T09:18:08.796Z,4.57
2022-12-08T09:20:35.528Z,3.95
2022-12-08T09:23:02.227Z,4.00
2022-12-08T09:25:29.013Z,4.60
2022-12-08T09:27:55.632Z,3.80
2022-12-08T09:30:23.176Z,4.13
2022-12-08T09:32:50.061Z,4.30
2022-12-08T09:35:16.807Z,3.80
2022-12-08T09:37:43.566Z,3.92
2022-12-08T09:40:15.136Z,3.80
2022-12-08T09:43:08.970Z,3.85
2022-12-08T09:45:35.922Z,4.35
2022-12-08T09:48:22.882Z,4.15
2022-12-08T09:50:56.061Z,3.95
2022-12-08T09:53:35.801Z,4.15
2022-12-08T09:56:14.051Z,4.28
2022-12-08T09:58:56.259Z,4.30
2022-12-08T10:01:41.821Z,4.60
2022-12-08T10:04:36.329Z,4.10
2022-12-08T10:07:21.922Z,3.90
2022-12-08T10:10:11.254Z,4.65
2022-12-08T10:12:59.395Z,4.38
2022-12-08T10:15:28.924Z,4.20
2022-12-08T10:17:59.814Z,4.35
2022-12-08T10:20:35.626Z,4.20
2022-12-08T10:23:16.132Z,3.97
2022-12-08T10:25:53.447Z,4.30
2022-12-08T10:28:20.098Z,4.28
2022-12-08T10:30:46.884Z,4.47
2022-12-08T10:33:16.762Z,4.50
2022-12-08T10:35:45.027Z,4.63
2022-12-08T10:38:19.120Z,4.38
2022-12-08T10:40:47.215Z,5.00
2022-12-08T10:43:33.242Z,5.30
2022-12-08T10:46:16.170Z,4.85
2022-12-08T10:49:01.722Z,4.72
2022-12-08T10:51:34.288Z,4.88
2022-12-08T10:54:01.608Z,4.53
2022-12-08T10:56:31.006Z,4.78
2022-12-08T10:59:16.856Z,4.70
2022-12-08T11:01:48.434Z,4.85
2022-12-08T11:04:36.457Z,5.22
2022-12-08T11:07:05.619Z,4.90
2022-12-08T11:09:41.975Z,4.80
2022-12-08T11:12:14.512Z,5.05
2022-12-08T11:14:43.968Z,4.38
2022-12-08T11:17:17.908Z,4.63
2022-12-08T11:19:55.692Z,4.63
2022-12-08T11:22:29.836Z,4.80
2022-12-08T11:25:02.210Z,4.68
2022-12-08T11:27:29.154Z,4.65
2022-12-08T11:29:56.353Z,4.88
2022-12-08T11:32:22.948Z,4.65
2022-12-08T11:34:57.939Z,4.68
2022-12-08T11:37:37.713Z,4.53
2022-12-08T11:40:15.722Z,4.60
2022-12-08T11:43:09.571Z,4.88
2022-12-08T11:45:36.857Z,4.32
2022-12-08T11:48:17.228Z,4.32
2022-12-08T11:51:14.964Z,4.47
2022-12-08T11:53:51.469Z,4.55
2022-12-08T11:56:42.349Z,4.80
2022-12-08T11:59:25.023Z,4.30
2022-12-08T12:01:52.322Z,4.22
2022-12-08T12:04:27.769Z,4.70
2022-12-08T12:07:14.035Z,4.60
2022-12-08T12:10:05.728Z,4.53
2022-12-08T12:12:58.550Z,4.45
2022-12-08T12:15:58.865Z,4.07
2022-12-08T12:18:47.211Z,3.95
2022-12-08T12:21:32.299Z,4.47
2022-12-08T12:24:03.598Z,4.40
2022-12-08T12:26:37.124Z,4.22
2022-12-08T12:29:17.206Z,4.43
2022-12-08T12:31:54.330Z,4.25
2022-12-08T12:34:25.480Z,4.75
2022-12-08T12:37:38.508Z,4.72
2022-12-08T12:40:18.875Z,4.45
2022-12-08T12:42:51.755Z,4.38
2022-12-08T12:45:20.168Z,4.35
2022-12-08T12:47:56.587Z,4.00
2022-12-08T12:50:32.910Z,4.18
2022-12-08T12:53:18.048Z,4.32
2022-12-08T12:56:03.924Z,5.15
2022-12-08T12:58:30.522Z,4.63
2022-12-08T13:01:49.982Z,4.65
2022-12-08T13:04:17.654Z,4.97
2022-12-08T13:06:49.174Z,4.80
2022-12-08T13:09:29.008Z,4.60
2022-12-08T13:12:00.171Z,4.93
2022-12-08T13:14:48.777Z,4.00
2022-12-08T13:17:36.322Z,4.60
2022-12-08T13:20:06.736Z,4.38
2022-12-08T13:22:50.259Z,4.10
2022-12-08T13:25:44.837Z,4.18
2022-12-08T13:28:24.665Z,3.92
2022-12-08T13:31:01.637Z,4.40
2022-12-08T13:33:40.275Z,4.28
2022-12-08T13:36:27.984Z,4.35
2022-12-08T13:38:58.020Z,4.50
2022-12-08T13:41:34.505Z,4.65
2022-12-08T13:58:48.298Z,4.57
2022-12-08T14:01:24.189Z,4.50
2022-12-08T14:06:49.705Z,4.75
2022-12-08T14:09:21.075Z,4.60
2022-12-08T14:11:52.591Z,5.30
2022-12-08T14:15:00.529Z,5.05
2022-12-08T14:17:19.802Z,5.10
2022-12-08T14:19:58.389Z,4.80
2022-12-08T14:22:31.884Z,4.22
2022-12-08T14:24:58.613Z,4.72
2022-12-08T14:27:27.351Z,5.18
2022-12-08T14:30:13.270Z,5.13
2022-12-08T14:32:52.526Z,4.93
2022-12-08T14:35:29.433Z,5.68
2022-12-08T14:37:58.959Z,5.40
2022-12-08T14:40:37.381Z,4.87
2022-12-08T14:43:10.138Z,5.20
2022-12-08T14:45:42.872Z,4.68
2022-12-08T14:48:42.703Z,5.10
2022-12-08T14:51:21.541Z,5.00
2022-12-08T14:53:55.277Z,5.18
2022-12-08T14:56:37.823Z,5.63
2022-12-08T14:59:23.185Z,5.03
2022-12-08T15:01:52.684Z,6.00
2022-12-08T15:04:24.734Z,5.90
2022-12-08T15:07:13.640Z,5.43
2022-12-08T15:09:42.885Z,5.38
2022-12-08T15:12:12.715Z,5.60
2022-12-08T15:14:55.607Z,6.00
2022-12-08T15:17:40.649Z,6.22
2022-12-08T15:20:33.395Z,6.03
2022-12-08T15:23:02.220Z,5.88
2022-12-08T15:25:29.211Z,6.25
2022-12-08T15:27:58.753Z,6.13
2022-12-08T15:30:26.502Z,5.90
2022-12-08T15:32:54.289Z,6.15
2022-12-08T15:35:21.365Z,5.93
2022-12-08T15:37:48.169Z,6.18
2022-12-08T15:40:20.690Z,6.75
2022-12-08T15:42:50.369Z,6.43
2022-12-08T15:45:17.431Z,6.40
2022-12-08T15:47:45.694Z,5.75
2022-12-08T15:50:23.218Z,5.75
2022-12-08T15:52:52.355Z,5.75
2022-12-08T15:55:20.966Z,5.80
2022-12-08T16:00:57.465Z,5.60
2022-12-08T16:07:04.751Z,6.40
2022-12-08T16:09:13.239Z,5.23
2022-12-08T16:12:08.293Z,5.10
2022-12-08T16:17:24.991Z,5.50
2022-12-08T16:19:51.812Z,5.15
2022-12-08T16:23:07.570Z,6.07
2022-12-08T16:25:21.795Z,6.28
2022-12-08T16:28:12.376Z,5.68
2022-12-08T16:30:40.449Z,5.97
2022-12-08T16:33:07.277Z,5.40
2022-12-08T16:35:34.028Z,5.07
2022-12-08T16:38:01.057Z,4.97
2022-12-08T16:40:27.736Z,4.80
2022-12-08T16:42:54.477Z,4.78
2022-12-08T16:45:24.096Z,4.93
2022-12-08T16:47:59.741Z,4.70
2022-12-08T16:50:32.298Z,4.95
2022-12-08T16:53:06.156Z,5.20
2022-12-08T16:55:34.773Z,5.07
2022-12-08T16:58:03.364Z,4.90
2022-12-08T17:00:36.740Z,4.85
2022-12-08T17:03:05.428Z,5.38
2022-12-08T17:05:32.577Z,5.72
2022-12-08T17:08:01.078Z,5.95
2022-12-08T17:10:31.978Z,6.57
2022-12-08T17:13:02.038Z,6.65
2022-12-08T17:15:28.957Z,6.78
2022-12-08T17:17:56.044Z,7.00
2022-12-08T17:20:28.071Z,6.47
2022-12-08T17:22:58.180Z,6.30
2022-12-08T17:25:28.193Z,6.45
2022-12-08T17:27:56.482Z,5.70
2022-12-08T17:30:23.667Z,5.63
2022-12-08T17:32:52.807Z,5.63
2022-12-08T17:35:19.985Z,6.00
2022-12-08T17:37:47.210Z,6.07
2022-12-08T17:40:14.378Z,5.35
2022-12-08T17:42:42.462Z,5.68
2022-12-08T17:45:09.751Z,5.88
2022-12-08T17:47:37.293Z,5.97
2022-12-08T17:50:05.332Z,5.65
2022-12-08T17:52:32.599Z,5.50
2022-12-08T17:54:59.843Z,6.03
2022-12-08T17:57:26.635Z,5.85
2022-12-08T17:59:53.517Z,5.70
2022-12-08T18:02:20.278Z,5.80
2022-12-08T18:04:48.134Z,6.05
2022-12-08T18:07:14.923Z,6.05
2022-12-08T18:09:42.042Z,5.78
2022-12-08T18:12:11.920Z,5.85
2022-12-08T18:14:40.617Z,5.30
2022-12-08T18:17:09.049Z,5.35
2022-12-08T18:19:36.176Z,5.30
2022-12-08T18:22:03.325Z,5.20
2022-12-08T18:24:30.513Z,4.85
2022-12-08T18:26:58.995Z,5.53
2022-12-08T18:29:26.104Z,4.95
2022-12-08T18:31:54.033Z,5.32
2022-12-08T18:34:21.094Z,4.88
2022-12-08T18:36:48.667Z,4.85
2022-12-08T18:39:42.879Z,4.63
2022-12-08T18:42:25.272Z,4.63
2022-12-08T18:45:01.969Z,4.80
2022-12-08T18:47:29.228Z,4.80
2022-12-08T18:49:55.957Z,5.10
2022-12-08T18:52:29.622Z,4.95
2022-12-08T18:55:07.483Z,4.97
2022-12-08T18:57:38.597Z,4.65
2022-12-08T19:00:06.923Z,4.70
2022-12-08T19:02:34.013Z,4.72
2022-12-08T19:05:01.683Z,4.55
2022-12-08T19:07:28.890Z,5.40
2022-12-08T19:09:56.236Z,6.30
2022-12-08T19:12:23.054Z,6.72
2022-12-08T19:14:52.169Z,6.68
2022-12-08T19:17:22.199Z,6.47
2022-12-08T19:19:49.124Z,6.88
2022-12-08T19:22:15.835Z,7.63
2022-12-08T19:24:43.979Z,7.30
2022-12-08T19:27:10.833Z,6.63
2022-12-08T19:29:37.697Z,6.15
2022-12-08T19:32:05.798Z,6.18
2022-12-08T19:34:32.716Z,6.30
2022-12-08T19:36:59.860Z,6.18
2022-12-08T19:39:45.357Z,5.78
2022-12-08T19:42:33.317Z,5.38
2022-12-08T19:45:06.969Z,5.20
2022-12-08T19:47:34.167Z,5.65
2022-12-08T19:50:20.250Z,6.00
2022-12-08T19:52:47.242Z,6.32
2022-12-08T19:55:14.063Z,5.63
2022-12-08T19:57:46.902Z,5.53
2022-12-08T20:00:16.732Z,5.57
2022-12-08T20:02:45.992Z,5.47
2022-12-08T20:05:15.732Z,5.20
2022-12-08T20:07:43.171Z,5.53
2022-12-08T20:10:16.864Z,5.28
2022-12-08T20:12:43.701Z,5.80
2022-12-08T20:15:11.100Z,5.30
2022-12-08T20:17:38.311Z,5.28
2022-12-08T20:20:07.819Z,5.78
2022-12-08T20:22:35.249Z,5.40
2022-12-08T20:25:02.807Z,5.97
2022-12-08T20:27:29.588Z,5.68
2022-12-08T20:29:56.300Z,5.45
2022-12-08T20:32:23.093Z,5.85
2022-12-08T20:34:49.802Z,5.72
2022-12-08T20:37:16.721Z,5.63
2022-12-08T20:39:43.476Z,5.80
2022-12-08T20:42:13.817Z,5.40
2022-12-08T20:44:44.274Z,5.63
2022-12-08T20:47:12.867Z,5.22
2022-12-08T20:49:39.740Z,5.38
2022-12-08T20:52:07.024Z,5.78
2022-12-08T20:54:34.887Z,6.13
2022-12-08T20:57:01.805Z,5.57
2022-12-08T20:59:28.649Z,5.28
2022-12-08T21:01:55.871Z,5.50
2022-12-08T21:04:23.401Z,5.88
2022-12-08T21:06:50.474Z,5.60
2022-12-08T21:09:17.752Z,5.90
2022-12-08T21:11:45.080Z,5.63
2022-12-08T21:14:12.546Z,5.75
2022-12-08T21:16:39.281Z,5.70
2022-12-08T21:19:06.228Z,5.65
2022-12-08T21:21:33.094Z,5.95
2022-12-08T21:24:00.067Z,6.30
2022-12-08T21:26:26.981Z,6.07
2022-12-08T21:28:57.880Z,6.00
2022-12-08T21:31:29.342Z,6.00
2022-12-08T21:33:56.363Z,5.97
2022-12-08T21:36:23.923Z,5.57
2022-12-08T21:38:51.310Z,6.20
2022-12-08T21:41:39.870Z,6.40
2022-12-08T21:44:09.560Z,5.85
2022-12-08T21:46:36.828Z,6.17
2022-12-08T21:49:04.773Z,6.30
2022-12-08T21:51:33.203Z,6.40
2022-12-08T21:54:00.717Z,6.22
2022-12-08T21:56:43.340Z,6.38
2022-12-08T21:59:18.224Z,6.13
2022-12-08T22:01:45.344Z,6.00
2022-12-08T22:04:17.470Z,6.28
2022-12-08T22:06:44.544Z,6.32
2022-12-08T22:09:13.444Z,6.20
2022-12-08T22:11:41.722Z,6.47
2022-12-08T22:14:14.160Z,6.80
2022-12-08T22:16:42.227Z,6.60
2022-12-08T22:19:09.125Z,6.85
2022-12-08T22:21:35.973Z,7.45
2022-12-08T22:24:02.705Z,6.82
2022-12-08T22:26:29.429Z,7.18
2022-12-08T22:28:56.217Z,7.15
2022-12-08T22:31:23.075Z,6.93
2022-12-08T22:33:51.114Z,7.80
2022-12-08T22:36:20.976Z,7.03
2022-12-08T22:38:47.888Z,7.45
2022-12-08T22:41:15.229Z,7.38
2022-12-08T22:43:42.440Z,7.60
2022-12-08T22:46:14.425Z,7.38
2022-12-08T22:48:41.623Z,7.38
2022-12-08T22:51:09.469Z,7.60
2022-12-08T22:53:36.424Z,7.45
2022-12-08T22:56:07.443Z,7.70
2022-12-08T22:58:34.440Z,7.93
2022-12-08T23:01:01.694Z,8.30
2022-12-08T23:03:28.773Z,8.20
2022-12-08T23:05:55.627Z,8.80
2022-12-08T23:08:22.515Z,8.15
2022-12-08T23:10:51.851Z,8.02
2022-12-08T23:13:19.726Z,7.70
2022-12-08T23:15:46.833Z,7.90
2022-12-08T23:18:16.274Z,8.00
2022-12-08T23:20:42.964Z,8.13
2022-12-08T23:23:09.832Z,8.05
2022-12-08T23:25:43.413Z,8.18
2022-12-08T23:28:10.825Z,7.82
2022-12-08T23:30:40.149Z,7.97
2022-12-08T23:33:06.937Z,7.88
2022-12-08T23:35:33.746Z,8.00
2022-12-08T23:38:00.389Z,7.97
2022-12-08T23:40:27.148Z,8.25
2022-12-08T23:42:53.974Z,8.25
2022-12-08T23:45:20.803Z,8.15
2022-12-08T23:47:47.660Z,8.30
2022-12-08T23:50:14.525Z,7.70
2022-12-08T23:52:41.272Z,8.00
2022-12-08T23:55:08.802Z,8.15
2022-12-08T23:57:36.638Z,8.20
