createdAt,value
2022-10-05T00:01:25.981Z,101262.50
2022-10-05T00:04:01.139Z,101265.03
2022-10-05T00:06:30.837Z,101268.69
2022-10-05T00:09:02.156Z,101269.75
2022-10-05T00:11:30.278Z,101268.13
2022-10-05T00:13:59.547Z,101263.78
2022-10-05T00:16:27.965Z,101265.09
2022-10-05T00:18:56.185Z,101264.66
2022-10-05T00:21:26.778Z,101272.44
2022-10-05T00:23:59.795Z,101272.09
2022-10-05T00:26:34.133Z,101274.56
2022-10-05T00:29:03.867Z,101268.31
2022-10-05T00:31:34.077Z,101278.16
2022-10-05T00:34:02.340Z,101270.00
2022-10-05T00:36:30.535Z,101270.81
2022-10-05T00:39:01.981Z,101269.94
2022-10-05T00:41:41.441Z,101280.88
2022-10-05T00:44:25.979Z,101280.28
2022-10-05T00:46:58.511Z,101284.75
2022-10-05T00:49:50.306Z,101280.69
2022-10-05T00:52:28.697Z,101286.25
2022-10-05T00:55:04.705Z,101281.41
2022-10-05T00:57:45.735Z,101285.69
2022-10-05T01:00:17.186Z,101286.56
2022-10-05T01:02:55.662Z,101283.38
2022-10-05T01:05:43.732Z,101287.38
2022-10-05T01:08:24.619Z,101295.13
2022-10-05T01:11:03.448Z,101298.28
2022-10-05T01:13:42.775Z,101294.97
2022-10-05T01:16:16.861Z,101296.06
2022-10-05T01:18:51.232Z,101294.09
2022-10-05T01:21:22.216Z,101295.13
2022-10-05T01:24:21.538Z,101292.13
2022-10-05T01:27:16.780Z,101296.66
2022-10-05T01:29:51.029Z,101298.25
2022-10-05T01:32:26.362Z,101298.47
2022-10-05T01:35:02.722Z,101307.31
2022-10-05T01:37:41.432Z,101301.72
2022-10-05T01:40:17.918Z,101306.06
2022-10-05T01:42:58.477Z,101310.88
2022-10-05T01:45:37.657Z,101315.00
2022-10-05T01:48:10.479Z,101309.44
2022-10-05T01:50:49.090Z,101305.22
2022-10-05T01:53:29.379Z,101315.16
2022-10-05T01:56:07.316Z,101303.03
2022-10-05T01:58:43.793Z,101307.41
2022-10-05T02:01:22.194Z,101315.75
2022-10-05T02:03:57.030Z,101316.84
2022-10-05T02:06:29.159Z,101306.41
2022-10-05T02:09:05.066Z,101313.00
2022-10-05T02:11:35.476Z,101317.94
2022-10-05T02:14:08.621Z,101326.06
2022-10-05T02:16:42.134Z,101322.88
2022-10-05T02:19:16.404Z,101323.84
2022-10-05T02:21:49.079Z,101326.97
2022-10-05T02:24:23.039Z,101333.63
2022-10-05T02:26:53.486Z,101337.41
2022-10-05T02:29:25.778Z,101327.00
2022-10-05T02:31:58.524Z,101339.34
2022-10-05T02:34:31.118Z,101332.47
2022-10-05T02:37:16.926Z,101349.94
2022-10-05T02:39:51.555Z,101348.13
2022-10-05T02:42:30.338Z,101351.09
2022-10-05T02:45:08.803Z,101351.47
2022-10-05T02:47:48.268Z,101351.75
2022-10-05T02:50:27.125Z,101357.97
2022-10-05T02:53:05.989Z,101350.84
2022-10-05T02:55:40.202Z,101355.63
2022-10-05T02:58:15.229Z,101352.72
2022-10-05T03:00:49.207Z,101359.47
2022-10-05T03:03:28.938Z,101355.97
2022-10-05T03:06:01.719Z,101357.91
2022-10-05T03:08:37.946Z,101361.53
2022-10-05T03:11:14.521Z,101369.56
2022-10-05T03:13:50.935Z,101355.16
2022-10-05T03:16:36.566Z,101363.97
2022-10-05T03:19:23.412Z,101371.22
2022-10-05T03:22:00.367Z,101364.88
2022-10-05T03:24:56.537Z,101370.00
2022-10-05T03:27:36.850Z,101379.72
2022-10-05T03:30:12.594Z,101378.69
2022-10-05T03:32:54.196Z,101378.16
2022-10-05T03:35:31.664Z,101373.91
2022-10-05T03:38:09.468Z,101375.00
2022-10-05T03:40:45.962Z,101383.34
2022-10-05T03:43:37.966Z,101390.28
2022-10-05T03:46:10.024Z,101400.00
2022-10-05T03:48:45.694Z,101394.66
2022-10-05T03:51:22.942Z,101401.41
2022-10-05T03:53:58.169Z,101393.34
2022-10-05T03:56:34.105Z,101397.09
2022-10-05T03:59:09.534Z,101398.75
2022-10-05T04:01:44.237Z,101399.03
2022-10-05T04:04:19.437Z,101410.31
2022-10-05T04:06:51.650Z,101415.69
2022-10-05T04:09:27.450Z,101413.03
2022-10-05T04:12:02.810Z,101421.13
2022-10-05T04:14:35.811Z,101421.06
2022-10-05T04:17:10.948Z,101426.91
2022-10-05T04:19:45.211Z,101426.69
2022-10-05T04:22:19.517Z,101427.47
2022-10-05T04:24:50.726Z,101433.34
2022-10-05T04:27:23.424Z,101439.19
2022-10-05T04:29:59.471Z,101437.28
2022-10-05T04:32:36.894Z,101448.75
2022-10-05T04:35:21.437Z,101448.19
2022-10-05T04:37:57.606Z,101446.50
2022-10-05T04:40:40.137Z,101449.88
2022-10-05T04:43:14.411Z,101452.69
2022-10-05T04:46:08.122Z,101458.19
2022-10-05T04:48:51.837Z,101463.16
2022-10-05T04:51:33.674Z,101467.34
2022-10-05T04:54:13.597Z,101474.19
2022-10-05T04:56:46.552Z,101474.00
2022-10-05T04:59:36.665Z,101482.69
2022-10-05T05:02:15.467Z,101476.03
2022-10-05T05:05:22.050Z,101488.06
2022-10-05T05:07:58.471Z,101489.69
2022-10-05T05:11:05.771Z,101490.72
2022-10-05T05:13:48.478Z,101500.44
2022-10-05T05:16:25.506Z,101498.81
2022-10-05T05:19:17.431Z,101496.41
2022-10-05T05:21:54.447Z,101495.44
2022-10-05T05:24:29.634Z,101503.13
2022-10-05T05:27:14.300Z,101512.16
2022-10-05T05:29:55.435Z,101512.91
2022-10-05T05:32:37.235Z,101528.75
2022-10-05T05:35:24.929Z,101523.59
2022-10-05T05:38:00.822Z,101528.97
2022-10-05T05:40:33.766Z,101541.84
2022-10-05T05:43:08.006Z,101538.69
2022-10-05T05:45:42.618Z,101548.34
2022-10-05T05:48:18.343Z,101557.44
2022-10-05T05:50:57.596Z,101549.28
2022-10-05T05:53:33.136Z,101564.75
2022-10-05T05:56:07.984Z,101571.66
2022-10-05T05:58:46.019Z,101576.19
2022-10-05T06:01:32.873Z,101580.97
2022-10-05T06:04:08.496Z,101583.47
2022-10-05T06:06:42.439Z,101594.28
2022-10-05T06:09:18.903Z,101596.44
2022-10-05T06:11:51.641Z,101596.06
2022-10-05T06:14:26.374Z,101593.41
2022-10-05T06:17:00.348Z,101588.78
2022-10-05T06:19:30.258Z,101601.78
2022-10-05T06:22:04.894Z,101596.09
2022-10-05T06:24:38.810Z,101605.81
2022-10-05T06:27:28.081Z,101611.66
2022-10-05T06:30:06.132Z,101617.72
2022-10-05T06:32:43.388Z,101629.63
2022-10-05T06:35:25.772Z,101623.81
2022-10-05T06:38:12.453Z,101628.22
2022-10-05T06:40:58.894Z,101626.22
2022-10-05T06:43:48.463Z,101634.28
2022-10-05T06:46:24.077Z,101628.84
2022-10-05T06:49:19.647Z,101637.00
2022-10-05T06:51:54.018Z,101625.28
2022-10-05T06:54:48.009Z,101635.59
2022-10-05T06:57:36.935Z,101633.44
2022-10-05T07:00:13.483Z,101641.06
2022-10-05T07:02:49.934Z,101637.78
2022-10-05T07:05:44.989Z,101640.00
2022-10-05T07:08:17.036Z,101645.06
2022-10-05T07:11:00.151Z,101648.63
2022-10-05T07:13:47.254Z,101650.72
2022-10-05T07:16:26.507Z,101656.78
2022-10-05T07:19:10.228Z,101662.13
2022-10-05T07:21:47.132Z,101665.19
2022-10-05T07:24:29.343Z,101664.59
2022-10-05T07:27:06.946Z,101655.59
2022-10-05T07:29:44.751Z,101656.13
2022-10-05T07:32:28.899Z,101660.47
2022-10-05T07:35:06.185Z,101651.38
2022-10-05T07:38:02.756Z,101656.84
2022-10-05T07:40:39.450Z,101664.19
2022-10-05T07:43:20.443Z,101658.69
2022-10-05T07:45:56.863Z,101660.75
2022-10-05T07:48:33.342Z,101661.19
2022-10-05T07:51:08.171Z,101665.47
2022-10-05T07:53:40.617Z,101667.56
2022-10-05T07:56:17.279Z,101665.78
2022-10-05T07:58:49.272Z,101662.41
2022-10-05T08:01:23.618Z,101678.03
2022-10-05T08:03:57.083Z,101672.59
2022-10-05T08:06:51.627Z,101671.50
2022-10-05T08:09:37.817Z,101669.44
2022-10-05T08:12:22.805Z,101678.13
2022-10-05T08:14:57.056Z,101663.97
2022-10-05T08:17:39.145Z,101672.34
2022-10-05T08:20:29.672Z,101665.38
2022-10-05T08:23:07.122Z,101673.69
2022-10-05T08:25:47.577Z,101668.91
2022-10-05T08:28:22.782Z,101666.22
2022-10-05T08:30:57.339Z,101661.94
2022-10-05T08:33:29.295Z,101655.09
2022-10-05T08:36:08.432Z,101658.44
2022-10-05T08:38:38.935Z,101655.22
2022-10-05T08:41:46.133Z,101649.03
2022-10-05T08:44:51.636Z,101651.75
2022-10-05T08:47:52.184Z,101643.59
2022-10-05T08:50:31.267Z,101652.53
2022-10-05T08:53:22.763Z,101648.88
2022-10-05T08:56:05.621Z,101649.19
2022-10-05T08:58:58.111Z,101651.09
2022-10-05T09:01:37.226Z,101649.22
2022-10-05T09:04:28.261Z,101643.44
2022-10-05T09:07:39.466Z,101650.56
2022-10-05T09:10:37.127Z,101651.22
2022-10-05T09:13:51.158Z,101656.38
2022-10-05T09:16:45.807Z,101643.06
2022-10-05T09:19:50.998Z,101645.69
2022-10-05T09:22:36.091Z,101659.84
2022-10-05T09:25:19.413Z,101654.72
2022-10-05T09:27:56.205Z,101659.75
2022-10-05T09:30:41.488Z,101659.38
2022-10-05T09:33:56.841Z,101669.25
2022-10-05T09:36:56.185Z,101668.84
2022-10-05T09:40:05.984Z,101669.81
2022-10-05T09:42:51.225Z,101667.69
2022-10-05T09:45:37.549Z,101667.53
2022-10-05T09:48:46.987Z,101668.41
2022-10-05T09:51:51.846Z,101670.94
2022-10-05T09:54:52.844Z,101675.44
2022-10-05T09:57:52.408Z,101673.78
2022-10-05T10:00:26.740Z,101666.53
2022-10-05T10:03:27.615Z,101669.47
2022-10-05T10:06:30.168Z,101663.13
2022-10-05T10:09:28.053Z,101664.34
2022-10-05T10:12:24.294Z,101663.75
2022-10-05T10:15:31.182Z,101661.56
2022-10-05T10:18:32.146Z,101659.44
2022-10-05T10:21:20.012Z,101658.25
2022-10-05T10:24:02.684Z,101655.19
2022-10-05T10:27:02.908Z,101651.78
2022-10-05T10:30:00.795Z,101654.13
2022-10-05T10:33:11.831Z,101655.19
2022-10-05T10:35:43.478Z,101644.69
2022-10-05T10:38:28.986Z,101651.75
2022-10-05T10:41:29.973Z,101643.94
2022-10-05T10:44:30.935Z,101633.31
2022-10-05T10:47:36.081Z,101644.00
2022-10-05T10:50:37.630Z,101644.47
2022-10-05T10:53:44.514Z,101636.94
2022-10-05T10:56:31.029Z,101634.97
2022-10-05T10:59:29.255Z,101635.56
2022-10-05T11:02:48.877Z,101636.41
2022-10-05T11:05:53.910Z,101632.06
2022-10-05T11:09:04.268Z,101625.53
2022-10-05T11:12:12.563Z,101627.72
2022-10-05T11:14:58.749Z,101620.72
2022-10-05T11:17:55.189Z,101622.47
2022-10-05T11:20:59.382Z,101619.47
2022-10-05T11:23:48.509Z,101622.59
2022-10-05T11:26:36.907Z,101618.97
2022-10-05T11:29:55.437Z,101617.41
2022-10-05T11:33:01.200Z,101610.88
2022-10-05T11:35:52.292Z,101614.00
2022-10-05T11:38:50.217Z,101613.34
2022-10-05T11:41:42.702Z,101607.63
2022-10-05T11:44:39.650Z,101610.97
2022-10-05T11:47:19.722Z,101606.00
2022-10-05T11:49:55.097Z,101608.22
2022-10-05T11:52:28.693Z,101605.03
2022-10-05T11:55:24.673Z,101601.34
2022-10-05T11:57:56.207Z,101605.00
2022-10-05T12:00:26.135Z,101609.53
2022-10-05T12:03:17.595Z,101614.00
2022-10-05T12:06:04.052Z,101610.00
2022-10-05T12:08:45.398Z,101607.91
2022-10-05T12:11:33.027Z,101602.50
2022-10-05T12:14:08.238Z,101607.78
2022-10-05T12:16:44.384Z,101596.13
2022-10-05T12:19:17.708Z,101589.56
2022-10-05T12:21:50.325Z,101595.28
2022-10-05T12:24:28.190Z,101591.25
2022-10-05T12:27:02.738Z,101595.09
2022-10-05T12:29:43.242Z,101592.56
2022-10-05T12:32:18.597Z,101597.19
2022-10-05T12:35:01.490Z,101598.03
2022-10-05T12:37:43.396Z,101599.22
2022-10-05T12:40:38.890Z,101601.75
2022-10-05T12:43:19.827Z,101607.53
2022-10-05T12:46:01.433Z,101597.34
2022-10-05T12:49:03.008Z,101613.16
2022-10-05T12:51:42.487Z,101605.19
2022-10-05T12:54:18.611Z,101606.63
2022-10-05T12:56:55.542Z,101608.88
2022-10-05T12:59:36.146Z,101614.59
2022-10-05T13:02:16.171Z,101609.34
2022-10-05T13:04:52.400Z,101610.59
2022-10-05T13:07:49.618Z,101620.31
2022-10-05T13:10:29.246Z,101620.16
2022-10-05T13:13:15.659Z,101624.94
2022-10-05T13:15:53.346Z,101630.38
2022-10-05T13:18:31.669Z,101618.91
2022-10-05T13:21:07.400Z,101617.78
2022-10-05T13:23:57.682Z,101625.28
2022-10-05T13:26:32.844Z,101630.19
2022-10-05T13:29:14.334Z,101630.25
2022-10-05T13:31:47.956Z,101623.84
2022-10-05T13:34:25.421Z,101622.44
2022-10-05T13:37:05.978Z,101615.41
2022-10-05T13:39:55.533Z,101614.25
2022-10-05T13:42:33.437Z,101616.97
2022-10-05T13:45:12.957Z,101605.84
2022-10-05T13:47:54.476Z,101606.97
2022-10-05T13:50:29.795Z,101613.03
2022-10-05T13:53:08.779Z,101615.59
2022-10-05T13:55:46.314Z,101619.22
2022-10-05T13:58:26.469Z,101621.16
2022-10-05T14:00:59.203Z,101615.25
2022-10-05T14:03:31.516Z,101623.22
2022-10-05T14:06:01.794Z,101617.00
2022-10-05T14:08:33.636Z,101622.75
2022-10-05T14:11:22.517Z,101622.25
2022-10-05T14:13:52.218Z,101627.97
2022-10-05T14:16:23.373Z,101624.63
2022-10-05T14:18:55.315Z,101630.03
2022-10-05T14:21:25.232Z,101636.06
2022-10-05T14:23:54.288Z,101635.44
2022-10-05T14:26:33.827Z,101633.81
2022-10-05T14:29:04.215Z,101635.84
2022-10-05T14:31:36.514Z,101633.16
2022-10-05T14:34:31.956Z,101633.47
2022-10-05T14:37:04.833Z,101633.78
2022-10-05T14:39:35.884Z,101633.09
2022-10-05T14:42:15.101Z,101630.09
2022-10-05T14:44:43.334Z,101635.84
2022-10-05T14:47:22.741Z,101634.91
2022-10-05T14:50:10.870Z,101631.34
2022-10-05T14:52:41.238Z,101627.81
2022-10-05T14:55:44.859Z,101633.81
2022-10-05T14:58:26.208Z,101635.69
2022-10-05T15:01:00.284Z,101637.91
2022-10-05T15:03:49.741Z,101647.72
2022-10-05T15:06:28.858Z,101643.56
2022-10-05T15:09:32.487Z,101651.66
2022-10-05T15:12:03.244Z,101650.38
2022-10-05T15:14:35.379Z,101650.81
2022-10-05T15:17:06.059Z,101650.94
2022-10-05T15:19:49.084Z,101657.25
2022-10-05T15:22:41.377Z,101661.19
2022-10-05T15:25:16.195Z,101659.69
2022-10-05T15:28:07.472Z,101659.31
2022-10-05T15:30:39.594Z,101661.34
2022-10-05T15:33:18.285Z,101657.19
2022-10-05T15:36:10.681Z,101657.88
2022-10-05T15:39:04.810Z,101657.69
2022-10-05T15:41:47.223Z,101668.16
2022-10-05T15:44:26.146Z,101677.19
2022-10-05T15:46:58.309Z,101680.84
2022-10-05T15:49:38.227Z,101684.84
2022-10-05T15:52:19.813Z,101676.38
2022-10-05T15:55:22.235Z,101681.66
2022-10-05T15:58:09.063Z,101685.97
2022-10-05T16:00:43.490Z,101692.38
2022-10-05T16:03:21.590Z,101684.78
2022-10-05T16:06:12.627Z,101696.06
2022-10-05T16:08:58.627Z,101695.19
2022-10-05T16:11:50.538Z,101691.78
2022-10-05T16:14:33.252Z,101703.19
2022-10-05T16:17:15.950Z,101691.78
2022-10-05T16:19:55.452Z,101684.41
2022-10-05T16:22:29.127Z,101703.56
2022-10-05T16:25:09.002Z,101702.06
2022-10-05T16:27:49.870Z,101706.25
2022-10-05T16:30:21.207Z,101704.53
2022-10-05T16:32:59.099Z,101706.03
2022-10-05T16:35:44.366Z,101705.88
2022-10-05T16:38:25.028Z,101712.16
2022-10-05T16:41:02.327Z,101705.78
2022-10-05T16:43:40.172Z,101710.88
2022-10-05T16:46:15.052Z,101710.06
2022-10-05T16:48:53.521Z,101708.56
2022-10-05T16:51:31.075Z,101712.94
2022-10-05T16:54:11.803Z,101728.59
2022-10-05T16:56:45.446Z,101728.16
2022-10-05T17:00:01.293Z,101728.72
2022-10-05T17:02:40.930Z,101726.84
2022-10-05T17:05:24.146Z,101729.88
2022-10-05T17:08:26.624Z,101734.84
2022-10-05T17:11:06.880Z,101736.00
2022-10-05T17:13:58.692Z,101735.13
2022-10-05T17:16:38.364Z,101743.78
2022-10-05T17:19:46.710Z,101741.19
2022-10-05T17:22:25.459Z,101742.84
2022-10-05T17:25:02.526Z,101742.06
2022-10-05T17:27:36.919Z,101748.53
2022-10-05T17:30:39.158Z,101754.88
2022-10-05T17:33:21.680Z,101759.91
2022-10-05T17:36:09.767Z,101765.00
2022-10-05T17:38:50.240Z,101764.75
2022-10-05T17:41:24.461Z,101758.44
2022-10-05T17:44:20.141Z,101761.78
2022-10-05T17:46:51.086Z,101772.13
2022-10-05T17:49:47.498Z,101779.84
2022-10-05T17:52:44.742Z,101783.72
2022-10-05T17:55:38.675Z,101780.56
2022-10-05T17:59:03.267Z,101783.47
2022-10-05T18:01:34.597Z,101784.13
2022-10-05T18:04:42.314Z,101790.06
2022-10-05T18:07:21.346Z,101785.47
2022-10-05T18:10:02.390Z,101794.38
2022-10-05T18:12:52.684Z,101802.50
2022-10-05T18:15:50.330Z,101786.22
2022-10-05T18:18:56.009Z,101789.47
2022-10-05T18:21:39.745Z,101788.44
2022-10-05T18:24:53.219Z,101793.00
2022-10-05T18:28:03.980Z,101790.97
2022-10-05T18:30:39.992Z,101793.38
2022-10-05T18:33:36.679Z,101780.78
2022-10-05T18:36:16.314Z,101783.75
2022-10-05T18:38:55.338Z,101790.50
2022-10-05T18:41:37.617Z,101782.16
2022-10-05T18:44:40.210Z,101784.09
2022-10-05T18:47:17.857Z,101784.91
2022-10-05T18:50:06.541Z,101786.50
2022-10-05T18:52:49.529Z,101787.88
2022-10-05T18:55:27.384Z,101782.25
2022-10-05T18:58:16.631Z,101795.72
2022-10-05T19:01:04.592Z,101798.66
2022-10-05T19:03:42.107Z,101792.44
2022-10-05T19:06:19.227Z,101797.84
2022-10-05T19:08:59.252Z,101797.31
2022-10-05T19:11:36.438Z,101792.53
2022-10-05T19:14:16.543Z,101797.09
2022-10-05T19:17:01.730Z,101796.00
2022-10-05T19:20:00.008Z,101797.41
2022-10-05T19:22:42.338Z,101793.09
2022-10-05T19:25:27.073Z,101797.03
2022-10-05T19:28:07.753Z,101786.91
2022-10-05T19:30:51.168Z,101788.00
2022-10-05T19:33:33.685Z,101787.44
2022-10-05T19:36:14.850Z,101792.06
2022-10-05T19:38:53.443Z,101793.09
2022-10-05T19:41:31.271Z,101792.34
2022-10-05T19:44:15.005Z,101783.47
2022-10-05T19:46:54.740Z,101789.63
2022-10-05T19:49:59.230Z,101781.09
2022-10-05T19:52:31.185Z,101784.09
2022-10-05T19:55:15.144Z,101785.47
2022-10-05T19:57:50.588Z,101794.13
2022-10-05T20:00:26.609Z,101788.75
2022-10-05T20:03:10.335Z,101783.50
2022-10-05T20:05:38.449Z,101790.75
2022-10-05T20:08:07.177Z,101771.78
2022-10-05T20:10:35.698Z,101782.81
2022-10-05T20:13:05.297Z,101787.41
2022-10-05T20:15:54.511Z,101785.22
2022-10-05T20:19:06.794Z,101790.31
2022-10-05T20:21:45.509Z,101788.16
2022-10-05T20:24:15.316Z,101800.22
2022-10-05T20:27:12.578Z,101795.75
2022-10-05T20:29:44.850Z,101796.84
2022-10-05T20:32:15.558Z,101795.75
2022-10-05T20:34:46.317Z,101790.94
2022-10-05T20:37:16.506Z,101794.16
2022-10-05T20:39:45.137Z,101801.44
2022-10-05T20:42:13.352Z,101793.16
2022-10-05T20:44:42.039Z,101802.31
2022-10-05T20:47:10.696Z,101801.28
2022-10-05T20:49:41.419Z,101801.81
2022-10-05T20:52:11.402Z,101803.91
2022-10-05T20:54:40.594Z,101799.69
2022-10-05T20:57:09.442Z,101794.31
2022-10-05T20:59:38.052Z,101795.38
2022-10-05T21:02:06.674Z,101793.22
2022-10-05T21:04:42.888Z,101792.19
2022-10-05T21:07:13.279Z,101789.56
2022-10-05T21:09:42.995Z,101792.75
2022-10-05T21:12:11.806Z,101784.41
2022-10-05T21:14:41.384Z,101787.09
2022-10-05T21:17:10.527Z,101789.78
2022-10-05T21:19:39.543Z,101785.47
2022-10-05T21:22:09.394Z,101779.31
2022-10-05T21:24:40.921Z,101780.94
2022-10-05T21:27:09.669Z,101774.00
2022-10-05T21:29:40.993Z,101788.78
2022-10-05T21:32:11.917Z,101783.63
2022-10-05T21:34:40.183Z,101782.34
2022-10-05T21:37:08.985Z,101785.31
2022-10-05T21:39:38.704Z,101775.34
2022-10-05T21:42:06.917Z,101780.97
2022-10-05T21:44:34.990Z,101778.28
2022-10-05T21:47:05.434Z,101788.22
2022-10-05T21:49:34.241Z,101784.22
2022-10-05T21:52:03.953Z,101781.50
2022-10-05T21:54:33.984Z,101781.19
2022-10-05T21:57:04.140Z,101784.41
2022-10-05T21:59:34.325Z,101781.72
2022-10-05T22:02:02.602Z,101778.78
2022-10-05T22:04:30.673Z,101773.69
2022-10-05T22:06:59.485Z,101772.59
2022-10-05T22:09:27.595Z,101762.38
2022-10-05T22:11:56.831Z,101759.97
2022-10-05T22:14:26.635Z,101763.81
2022-10-05T22:16:55.540Z,101757.34
2022-10-05T22:19:23.843Z,101756.53
2022-10-05T22:21:51.940Z,101752.53
2022-10-05T22:24:20.022Z,101749.84
2022-10-05T22:26:51.714Z,101748.25
2022-10-05T22:29:20.775Z,101749.56
2022-10-05T22:31:50.971Z,101743.44
2022-10-05T22:34:19.476Z,101752.03
2022-10-05T22:36:48.726Z,101739.47
2022-10-05T22:39:17.791Z,101739.75
2022-10-05T22:41:45.999Z,101749.50
2022-10-05T22:44:14.220Z,101747.69
2022-10-05T22:46:42.347Z,101742.31
2022-10-05T22:49:11.961Z,101739.38
2022-10-05T22:51:40.078Z,101742.34
2022-10-05T22:54:08.194Z,101749.16
2022-10-05T22:56:36.811Z,101738.91
2022-10-05T22:59:04.915Z,101737.06
2022-10-05T23:01:33.109Z,101742.94
2022-10-05T23:04:01.718Z,101744.06
2022-10-05T23:06:32.200Z,101734.16
2022-10-05T23:09:00.386Z,101741.41
2022-10-05T23:11:30.267Z,101744.34
2022-10-05T23:14:00.085Z,101748.03
2022-10-05T23:16:30.045Z,101747.81
2022-10-05T23:18:59.246Z,101743.00
2022-10-05T23:21:31.074Z,101744.63
2022-10-05T23:23:59.254Z,101740.81
2022-10-05T23:26:27.705Z,101738.13
2022-10-05T23:28:55.909Z,101741.38
2022-10-05T23:31:25.835Z,101736.28
2022-10-05T23:33:54.396Z,101738.44
2022-10-05T23:36:23.875Z,101734.41
2022-10-05T23:38:53.699Z,101734.97
2022-10-05T23:41:22.143Z,101736.00
2022-10-05T23:43:50.348Z,101733.53
2022-10-05T23:46:19.263Z,101730.06
2022-10-05T23:48:47.641Z,101731.69
2022-10-05T23:51:17.931Z,101736.56
2022-10-05T23:53:46.248Z,101724.47
2022-10-05T23:56:15.815Z,101725.03
2022-10-05T23:58:45.160Z,101724.19
