createdAt,value
2023-01-04T00:00:29.329Z,100.00
2023-01-04T00:02:59.026Z,100.00
2023-01-04T00:05:28.449Z,100.00
2023-01-04T00:07:57.942Z,100.00
2023-01-04T00:10:27.349Z,100.00
2023-01-04T00:12:56.506Z,100.00
2023-01-04T00:15:26.036Z,100.00
2023-01-04T00:17:55.579Z,100.00
2023-01-04T00:20:24.964Z,100.00
2023-01-04T00:22:54.624Z,100.00
2023-01-04T00:25:23.660Z,100.00
2023-01-04T00:27:53.853Z,100.00
2023-01-04T00:30:23.177Z,100.00
2023-01-04T00:32:52.337Z,100.00
2023-01-04T00:35:44.197Z,100.00
2023-01-04T00:38:11.275Z,100.00
2023-01-04T00:40:40.899Z,100.00
2023-01-04T00:43:10.160Z,100.00
2023-01-04T00:45:39.484Z,100.00
2023-01-04T00:48:08.605Z,100.00
2023-01-04T00:50:37.559Z,100.00
2023-01-04T00:53:07.388Z,100.00
2023-01-04T00:55:36.568Z,100.00
2023-01-04T00:58:05.926Z,100.00
2023-01-04T01:00:39.024Z,100.00
2023-01-04T01:03:09.660Z,100.00
2023-01-04T01:05:41.099Z,100.00
2023-01-04T01:08:29.382Z,100.00
2023-01-04T01:11:07.520Z,100.00
2023-01-04T01:13:40.790Z,100.00
2023-01-04T01:16:13.768Z,100.00
2023-01-04T01:18:46.197Z,100.00
2023-01-04T01:21:18.865Z,100.00
2023-01-04T01:23:49.642Z,100.00
2023-01-04T01:26:22.167Z,100.00
2023-01-04T01:28:51.491Z,100.00
2023-01-04T01:31:23.692Z,100.00
2023-01-04T01:33:55.464Z,100.00
2023-01-04T01:36:27.963Z,100.00
2023-01-04T01:38:58.269Z,100.00
2023-01-04T01:41:33.602Z,100.00
2023-01-04T01:44:27.347Z,100.00
2023-01-04T01:46:57.161Z,100.00
2023-01-04T01:49:31.487Z,100.00
2023-01-04T01:52:05.819Z,100.00
2023-01-04T01:54:38.661Z,100.00
2023-01-04T01:57:11.120Z,100.00
2023-01-04T01:59:42.244Z,100.00
2023-01-04T02:02:13.508Z,100.00
2023-01-04T02:04:49.060Z,100.00
2023-01-04T02:07:24.091Z,100.00
2023-01-04T02:09:53.791Z,100.00
2023-01-04T02:12:23.771Z,100.00
2023-01-04T02:14:53.744Z,99.85
2023-01-04T02:17:39.092Z,100.00
2023-01-04T02:20:41.715Z,100.00
2023-01-04T02:23:36.175Z,100.00
2023-01-04T02:26:30.323Z,100.00
2023-01-04T02:29:21.456Z,100.00
2023-01-04T02:31:57.285Z,100.00
2023-01-04T02:34:33.155Z,100.00
2023-01-04T02:37:10.175Z,100.00
2023-01-04T02:40:17.805Z,100.00
2023-01-04T02:43:19.078Z,99.74
2023-01-04T02:45:59.842Z,99.74
2023-01-04T02:48:58.679Z,99.48
2023-01-04T02:51:36.891Z,99.89
2023-01-04T02:54:16.578Z,99.70
2023-01-04T02:57:05.693Z,99.08
2023-01-04T02:59:59.468Z,99.36
2023-01-04T03:03:04.814Z,99.33
2023-01-04T03:06:16.598Z,99.23
2023-01-04T03:09:07.667Z,100.00
2023-01-04T03:12:24.729Z,99.63
2023-01-04T03:15:12.218Z,99.50
2023-01-04T03:18:05.383Z,99.11
2023-01-04T03:20:35.259Z,99.18
2023-01-04T03:23:26.839Z,98.92
2023-01-04T03:26:22.988Z,98.79
2023-01-04T03:29:12.255Z,99.15
2023-01-04T03:32:18.550Z,99.28
2023-01-04T03:35:07.131Z,98.93
2023-01-04T03:37:50.819Z,98.48
2023-01-04T03:40:47.859Z,98.20
2023-01-04T03:43:49.359Z,98.12
2023-01-04T03:46:55.984Z,98.00
2023-01-04T03:49:35.463Z,98.44
2023-01-04T03:52:07.765Z,97.96
2023-01-04T03:54:41.233Z,97.46
2023-01-04T03:57:12.959Z,97.73
2023-01-04T03:59:48.911Z,96.99
2023-01-04T04:02:24.410Z,96.77
2023-01-04T04:05:15.199Z,96.72
2023-01-04T04:08:02.686Z,97.12
2023-01-04T04:10:32.444Z,97.11
2023-01-04T04:13:02.038Z,95.66
2023-01-04T04:15:32.041Z,95.63
2023-01-04T04:18:01.481Z,95.33
2023-01-04T04:20:30.902Z,95.53
2023-01-04T04:23:00.941Z,94.71
2023-01-04T04:25:30.585Z,94.95
2023-01-04T04:28:00.511Z,95.03
2023-01-04T04:30:30.106Z,94.80
2023-01-04T04:32:59.883Z,95.02
2023-01-04T04:35:29.362Z,93.93
2023-01-04T04:37:58.626Z,93.44
2023-01-04T04:40:46.548Z,93.48
2023-01-04T04:43:18.949Z,93.52
2023-01-04T04:45:48.537Z,93.21
2023-01-04T04:48:18.995Z,92.42
2023-01-04T04:50:48.519Z,92.46
2023-01-04T04:53:20.383Z,91.91
2023-01-04T04:55:53.323Z,92.02
2023-01-04T04:58:25.921Z,92.16
2023-01-04T05:00:55.560Z,91.21
2023-01-04T05:03:25.408Z,91.13
2023-01-04T05:05:55.243Z,90.39
2023-01-04T05:08:24.994Z,89.80
2023-01-04T05:10:54.902Z,90.34
2023-01-04T05:13:24.685Z,89.36
2023-01-04T05:15:56.379Z,88.83
2023-01-04T05:18:26.007Z,89.16
2023-01-04T05:20:55.699Z,89.44
2023-01-04T05:23:27.058Z,88.83
2023-01-04T05:26:01.334Z,89.48
2023-01-04T05:28:31.109Z,88.35
2023-01-04T05:31:00.227Z,89.62
2023-01-04T05:33:32.793Z,88.26
2023-01-04T05:36:05.079Z,88.29
2023-01-04T05:38:36.041Z,88.65
2023-01-04T05:41:25.684Z,88.24
2023-01-04T05:43:55.993Z,87.84
2023-01-04T05:46:25.247Z,88.31
2023-01-04T05:48:55.338Z,88.44
2023-01-04T05:51:25.071Z,88.40
2023-01-04T05:53:54.638Z,87.60
2023-01-04T05:56:24.248Z,87.01
2023-01-04T05:58:53.568Z,85.80
2023-01-04T06:01:23.560Z,86.40
2023-01-04T06:03:54.222Z,86.10
2023-01-04T06:06:23.444Z,86.18
2023-01-04T06:08:53.113Z,85.25
2023-01-04T06:11:27.434Z,84.56
2023-01-04T06:13:57.872Z,83.99
2023-01-04T06:16:27.157Z,83.67
2023-01-04T06:18:57.214Z,83.22
2023-01-04T06:21:29.480Z,83.20
2023-01-04T06:24:01.769Z,83.83
2023-01-04T06:26:31.663Z,83.70
2023-01-04T06:29:02.118Z,83.79
2023-01-04T06:31:31.711Z,83.86
2023-01-04T06:34:01.657Z,83.35
2023-01-04T06:36:31.934Z,83.30
2023-01-04T06:39:02.366Z,83.21
2023-01-04T06:41:32.508Z,82.66
2023-01-04T06:44:03.991Z,82.97
2023-01-04T06:46:34.569Z,82.07
2023-01-04T06:49:08.196Z,82.31
2023-01-04T06:51:38.628Z,82.30
2023-01-04T06:54:08.361Z,81.62
2023-01-04T06:56:38.793Z,81.78
2023-01-04T06:59:08.314Z,81.94
2023-01-04T07:01:37.771Z,82.25
2023-01-04T07:04:07.475Z,81.67
2023-01-04T07:06:36.611Z,82.04
2023-01-04T07:09:05.951Z,82.13
2023-01-04T07:11:35.242Z,83.02
2023-01-04T07:14:04.466Z,83.45
2023-01-04T07:16:33.782Z,83.89
2023-01-04T07:19:03.056Z,83.03
2023-01-04T07:21:32.452Z,82.57
2023-01-04T07:24:02.240Z,83.30
2023-01-04T07:26:32.312Z,81.86
2023-01-04T07:29:17.674Z,82.54
2023-01-04T07:31:52.258Z,83.32
2023-01-04T07:34:24.455Z,82.34
2023-01-04T07:36:53.820Z,82.26
2023-01-04T07:39:23.144Z,82.30
2023-01-04T07:41:52.569Z,82.67
2023-01-04T07:44:23.128Z,82.44
2023-01-04T07:46:52.589Z,81.80
2023-01-04T07:49:22.841Z,81.64
2023-01-04T07:51:51.815Z,81.64
2023-01-04T07:54:21.927Z,81.22
2023-01-04T07:56:51.520Z,82.92
2023-01-04T07:59:21.913Z,82.11
2023-01-04T08:01:52.244Z,80.95
2023-01-04T08:04:28.344Z,81.03
2023-01-04T08:07:00.689Z,80.91
2023-01-04T08:09:30.039Z,80.75
2023-01-04T08:11:59.758Z,80.88
2023-01-04T08:14:29.394Z,80.13
2023-01-04T08:16:58.517Z,79.83
2023-01-04T08:19:28.818Z,79.71
2023-01-04T08:21:58.236Z,80.79
2023-01-04T08:24:28.323Z,80.63
2023-01-04T08:26:57.681Z,80.42
2023-01-04T08:29:31.141Z,80.37
2023-01-04T08:32:04.843Z,79.90
2023-01-04T08:34:34.246Z,79.64
2023-01-04T08:37:03.576Z,79.58
2023-01-04T08:39:36.501Z,79.88
2023-01-04T08:42:18.736Z,79.41
2023-01-04T08:44:57.054Z,80.06
2023-01-04T08:47:30.214Z,80.05
2023-01-04T08:50:04.791Z,79.28
2023-01-04T08:52:37.204Z,78.72
2023-01-04T08:55:12.687Z,78.91
2023-01-04T08:57:43.918Z,79.09
2023-01-04T09:00:13.773Z,78.52
2023-01-04T09:02:43.206Z,78.45
2023-01-04T09:05:21.995Z,78.42
2023-01-04T09:07:53.442Z,77.75
2023-01-04T09:10:23.517Z,78.05
2023-01-04T09:12:52.898Z,78.02
2023-01-04T09:15:22.352Z,78.32
2023-01-04T09:18:29.396Z,78.05
2023-01-04T09:20:41.519Z,77.62
2023-01-04T09:23:11.058Z,77.27
2023-01-04T09:25:41.243Z,77.25
2023-01-04T09:28:10.718Z,77.31
2023-01-04T09:30:40.101Z,77.58
2023-01-04T09:33:09.446Z,77.83
2023-01-04T09:35:39.212Z,76.52
2023-01-04T09:38:08.060Z,76.70
2023-01-04T09:41:04.089Z,76.40
2023-01-04T09:43:56.668Z,76.20
2023-01-04T09:46:42.146Z,76.17
2023-01-04T09:49:18.079Z,76.15
2023-01-04T09:52:14.717Z,76.29
2023-01-04T09:54:47.314Z,76.87
2023-01-04T09:57:41.391Z,76.12
2023-01-04T10:00:27.159Z,76.02
2023-01-04T10:03:27.224Z,75.54
2023-01-04T10:06:01.027Z,76.22
2023-01-04T10:08:32.621Z,75.70
2023-01-04T10:11:17.696Z,77.23
2023-01-04T10:13:55.933Z,76.96
2023-01-04T10:17:28.129Z,76.98
2023-01-04T10:23:17.365Z,77.54
2023-01-04T10:25:58.020Z,77.51
2023-01-04T10:28:51.416Z,77.58
2023-01-04T10:31:40.321Z,78.37
2023-01-04T10:34:22.317Z,78.11
2023-01-04T10:36:57.347Z,78.46
2023-01-04T10:39:33.931Z,78.22
2023-01-04T10:42:22.330Z,78.10
2023-01-04T10:45:05.025Z,78.52
2023-01-04T10:48:09.542Z,78.34
2023-01-04T10:50:46.507Z,79.05
2023-01-04T10:53:54.105Z,78.88
2023-01-04T10:56:32.419Z,78.86
2023-01-04T10:59:25.229Z,78.76
2023-01-04T11:01:54.676Z,78.63
2023-01-04T11:04:35.539Z,78.86
2023-01-04T11:07:14.613Z,78.66
2023-01-04T11:10:02.903Z,78.52
2023-01-04T11:12:32.830Z,79.25
2023-01-04T11:15:02.385Z,78.79
2023-01-04T11:17:33.584Z,79.51
2023-01-04T11:20:03.312Z,80.25
2023-01-04T11:22:41.880Z,81.20
2023-01-04T11:25:36.526Z,82.23
2023-01-04T11:28:21.938Z,81.51
2023-01-04T11:31:05.174Z,82.02
2023-01-04T11:33:53.114Z,82.36
2023-01-04T11:36:46.022Z,82.49
2023-01-04T11:39:22.647Z,81.99
2023-01-04T11:42:07.001Z,82.98
2023-01-04T11:44:37.773Z,83.81
2023-01-04T11:47:14.043Z,84.50
2023-01-04T11:49:43.353Z,85.12
2023-01-04T11:52:31.793Z,85.32
2023-01-04T11:55:26.784Z,85.39
2023-01-04T11:58:12.279Z,85.52
2023-01-04T12:00:55.721Z,85.34
2023-01-04T12:03:33.175Z,85.36
2023-01-04T12:06:02.992Z,85.56
2023-01-04T12:08:38.816Z,86.24
2023-01-04T12:11:08.226Z,85.86
2023-01-04T12:13:39.058Z,86.66
2023-01-04T12:16:45.596Z,86.73
2023-01-04T12:19:20.087Z,87.34
2023-01-04T12:22:03.945Z,87.40
2023-01-04T12:24:37.010Z,88.03
2023-01-04T12:27:15.975Z,88.80
2023-01-04T12:29:55.780Z,89.89
2023-01-04T12:32:25.265Z,90.02
2023-01-04T12:34:56.096Z,90.02
2023-01-04T12:37:43.723Z,90.46
2023-01-04T12:40:46.391Z,90.53
2023-01-04T12:43:18.589Z,90.68
2023-01-04T12:48:55.529Z,90.78
2023-01-04T12:51:34.205Z,91.02
2023-01-04T12:54:07.626Z,91.25
2023-01-04T12:57:13.596Z,91.23
2023-01-04T13:00:13.770Z,91.72
2023-01-04T13:03:02.294Z,91.99
2023-01-04T13:05:58.199Z,92.07
2023-01-04T13:08:29.234Z,92.60
2023-01-04T13:10:58.864Z,93.24
2023-01-04T13:13:57.985Z,92.82
2023-01-04T13:16:58.205Z,93.09
2023-01-04T13:19:30.346Z,93.02
2023-01-04T13:22:00.280Z,93.33
2023-01-04T13:24:33.088Z,93.49
2023-01-04T13:27:15.931Z,93.52
2023-01-04T13:29:46.433Z,93.49
2023-01-04T13:32:18.787Z,93.78
2023-01-04T13:34:55.905Z,93.89
2023-01-04T13:37:47.830Z,94.08
2023-01-04T13:40:37.149Z,94.87
2023-01-04T13:43:33.791Z,94.73
2023-01-04T13:46:15.372Z,94.94
2023-01-04T13:48:48.660Z,95.07
2023-01-04T13:51:37.434Z,95.54
2023-01-04T13:54:24.382Z,95.22
2023-01-04T13:56:56.004Z,95.39
2023-01-04T13:59:25.420Z,95.49
2023-01-04T14:01:54.788Z,95.82
2023-01-04T14:04:29.936Z,95.68
2023-01-04T14:07:02.577Z,96.08
2023-01-04T14:09:33.976Z,95.66
2023-01-04T14:12:14.914Z,95.99
2023-01-04T14:14:52.969Z,96.29
2023-01-04T14:17:35.253Z,96.32
2023-01-04T14:20:07.352Z,95.94
2023-01-04T14:22:48.760Z,96.26
2023-01-04T14:25:49.531Z,96.05
2023-01-04T14:28:47.027Z,95.74
2023-01-04T14:31:23.207Z,95.72
2023-01-04T14:33:54.515Z,95.57
2023-01-04T14:36:30.167Z,95.63
2023-01-04T14:39:01.387Z,95.41
2023-01-04T14:42:03.192Z,95.33
2023-01-04T14:44:35.272Z,95.38
2023-01-04T14:47:07.559Z,95.31
2023-01-04T14:49:37.402Z,95.21
2023-01-04T14:52:13.687Z,95.39
2023-01-04T14:54:43.429Z,95.52
2023-01-04T14:57:12.879Z,95.62
2023-01-04T14:59:45.142Z,95.85
2023-01-04T15:02:15.138Z,96.06
2023-01-04T15:04:44.738Z,96.36
2023-01-04T15:07:36.655Z,96.42
2023-01-04T15:10:08.352Z,96.33
2023-01-04T15:12:37.485Z,96.23
2023-01-04T15:15:07.483Z,96.12
2023-01-04T15:17:37.008Z,96.00
2023-01-04T15:20:07.839Z,96.36
2023-01-04T15:22:37.104Z,96.56
2023-01-04T15:25:08.544Z,96.78
2023-01-04T15:27:42.131Z,96.70
2023-01-04T15:30:13.921Z,96.67
2023-01-04T15:32:43.888Z,96.66
2023-01-04T15:35:17.115Z,97.21
2023-01-04T15:37:48.620Z,96.72
2023-01-04T15:40:20.465Z,96.75
2023-01-04T15:43:02.114Z,96.69
2023-01-04T15:45:36.810Z,96.91
2023-01-04T15:48:11.137Z,97.35
2023-01-04T15:50:43.033Z,96.92
2023-01-04T15:53:12.367Z,96.88
2023-01-04T15:55:42.369Z,97.14
2023-01-04T15:58:12.361Z,97.28
2023-01-04T16:00:41.970Z,97.64
2023-01-04T16:03:11.278Z,97.82
2023-01-04T16:05:41.260Z,98.15
2023-01-04T16:08:11.009Z,98.21
2023-01-04T16:10:40.275Z,98.18
2023-01-04T16:13:10.528Z,98.65
2023-01-04T16:15:39.850Z,97.86
2023-01-04T16:18:12.740Z,97.85
2023-01-04T16:20:43.157Z,97.92
2023-01-04T16:23:13.002Z,98.30
2023-01-04T16:25:42.901Z,98.07
2023-01-04T16:28:12.576Z,98.04
2023-01-04T16:30:44.158Z,98.50
2023-01-04T16:33:14.039Z,98.69
2023-01-04T16:35:42.945Z,98.81
2023-01-04T16:38:13.801Z,98.82
2023-01-04T16:40:46.663Z,99.01
2023-01-04T16:43:16.803Z,99.46
2023-01-04T16:45:49.663Z,99.39
2023-01-04T16:48:19.052Z,99.12
2023-01-04T16:50:48.988Z,99.20
2023-01-04T16:53:21.946Z,99.57
2023-01-04T16:55:55.525Z,99.70
2023-01-04T16:58:30.505Z,99.70
2023-01-04T17:01:11.369Z,99.91
2023-01-04T17:03:44.569Z,100.00
2023-01-04T17:06:23.860Z,100.00
2023-01-04T17:08:56.183Z,99.80
2023-01-04T17:14:23.603Z,100.00
2023-01-04T17:16:56.675Z,100.00
2023-01-04T17:19:26.012Z,99.96
2023-01-04T17:21:56.421Z,99.72
2023-01-04T17:24:27.404Z,99.72
2023-01-04T17:26:57.104Z,99.46
2023-01-04T17:29:27.330Z,99.50
2023-01-04T17:31:57.037Z,99.84
2023-01-04T17:34:27.486Z,100.00
2023-01-04T17:36:56.723Z,100.00
2023-01-04T17:39:27.853Z,100.00
2023-01-04T17:41:57.011Z,99.84
2023-01-04T17:44:33.299Z,99.62
2023-01-04T17:47:04.151Z,99.57
2023-01-04T17:49:34.117Z,100.00
2023-01-04T17:52:04.173Z,100.00
2023-01-04T17:54:36.715Z,100.00
2023-01-04T17:57:07.220Z,100.00
2023-01-04T17:59:38.347Z,100.00
2023-01-04T18:02:08.966Z,100.00
2023-01-04T18:04:38.594Z,100.00
2023-01-04T18:07:07.929Z,100.00
2023-01-04T18:09:37.535Z,100.00
2023-01-04T18:12:07.169Z,100.00
2023-01-04T18:14:36.807Z,100.00
2023-01-04T18:17:07.084Z,100.00
2023-01-04T18:19:37.444Z,100.00
2023-01-04T18:22:09.007Z,100.00
2023-01-04T18:24:39.280Z,100.00
2023-01-04T18:27:23.115Z,100.00
2023-01-04T18:29:56.281Z,100.00
2023-01-04T18:32:27.785Z,100.00
2023-01-04T18:34:56.993Z,100.00
2023-01-04T18:37:26.758Z,100.00
2023-01-04T18:39:55.836Z,100.00
2023-01-04T18:42:25.378Z,100.00
2023-01-04T18:44:54.742Z,100.00
2023-01-04T18:47:24.705Z,100.00
2023-01-04T18:49:54.003Z,100.00
2023-01-04T18:52:23.171Z,100.00
2023-01-04T18:54:52.674Z,100.00
2023-01-04T18:57:21.910Z,100.00
2023-01-04T18:59:52.731Z,100.00
2023-01-04T19:02:22.546Z,100.00
2023-01-04T19:04:51.931Z,100.00
2023-01-04T19:07:21.384Z,100.00
2023-01-04T19:09:50.704Z,100.00
2023-01-04T19:12:20.268Z,100.00
2023-01-04T19:14:50.803Z,100.00
2023-01-04T19:17:25.214Z,100.00
2023-01-04T19:19:54.707Z,100.00
2023-01-04T19:22:23.762Z,100.00
2023-01-04T19:24:52.862Z,100.00
2023-01-04T19:27:21.962Z,100.00
2023-01-04T19:29:51.287Z,100.00
2023-01-04T19:32:22.221Z,100.00
2023-01-04T19:34:51.553Z,100.00
2023-01-04T19:37:20.812Z,100.00
2023-01-04T19:39:50.241Z,100.00
2023-01-04T19:42:19.329Z,100.00
2023-01-04T19:44:48.673Z,100.00
2023-01-04T19:47:17.887Z,100.00
2023-01-04T19:49:49.035Z,100.00
2023-01-04T19:52:18.162Z,100.00
2023-01-04T19:54:47.565Z,100.00
2023-01-04T19:57:17.012Z,100.00
2023-01-04T19:59:46.290Z,100.00
2023-01-04T20:02:15.301Z,100.00
2023-01-04T20:04:44.914Z,100.00
2023-01-04T20:07:14.273Z,100.00
2023-01-04T20:09:43.531Z,100.00
2023-01-04T20:12:12.600Z,100.00
2023-01-04T20:14:41.619Z,100.00
2023-01-04T20:17:11.109Z,100.00
2023-01-04T20:19:40.642Z,100.00
2023-01-04T20:22:10.117Z,100.00
2023-01-04T20:24:39.616Z,100.00
2023-01-04T20:27:08.917Z,100.00
2023-01-04T20:29:38.816Z,100.00
2023-01-04T20:32:08.263Z,100.00
2023-01-04T20:34:37.486Z,100.00
2023-01-04T20:37:06.945Z,100.00
2023-01-04T20:39:36.113Z,100.00
2023-01-04T20:42:23.610Z,100.00
2023-01-04T20:44:52.819Z,100.00
2023-01-04T20:47:22.245Z,100.00
2023-01-04T20:49:51.337Z,100.00
2023-01-04T20:52:20.607Z,100.00
2023-01-04T20:54:51.232Z,100.00
2023-01-04T20:57:20.877Z,100.00
2023-01-04T20:59:50.032Z,100.00
2023-01-04T21:02:20.696Z,100.00
2023-01-04T21:04:50.174Z,100.00
2023-01-04T21:07:19.484Z,100.00
2023-01-04T21:09:48.622Z,100.00
2023-01-04T21:12:18.979Z,100.00
2023-01-04T21:14:48.390Z,100.00
2023-01-04T21:17:17.192Z,100.00
2023-01-04T21:19:46.864Z,100.00
2023-01-04T21:22:16.039Z,100.00
2023-01-04T21:24:45.244Z,100.00
2023-01-04T21:27:14.867Z,100.00
2023-01-04T21:29:43.703Z,100.00
2023-01-04T21:32:12.931Z,100.00
2023-01-04T21:34:42.270Z,100.00
2023-01-04T21:37:11.727Z,100.00
2023-01-04T21:39:40.925Z,100.00
2023-01-04T21:42:10.534Z,100.00
2023-01-04T21:44:39.855Z,100.00
2023-01-04T21:47:09.146Z,100.00
2023-01-04T21:49:37.970Z,100.00
2023-01-04T21:52:07.347Z,100.00
2023-01-04T21:54:36.920Z,100.00
2023-01-04T21:57:08.997Z,100.00
2023-01-04T21:59:38.372Z,100.00
2023-01-04T22:02:07.471Z,100.00
2023-01-04T22:04:36.895Z,100.00
2023-01-04T22:07:06.134Z,100.00
2023-01-04T22:09:35.652Z,100.00
2023-01-04T22:12:06.442Z,100.00
2023-01-04T22:14:36.691Z,100.00
2023-01-04T22:17:05.927Z,100.00
2023-01-04T22:19:35.484Z,100.00
2023-01-04T22:22:04.779Z,100.00
2023-01-04T22:24:37.802Z,100.00
2023-01-04T22:27:07.670Z,100.00
2023-01-04T22:29:36.836Z,100.00
2023-01-04T22:32:08.584Z,100.00
2023-01-04T22:34:37.857Z,100.00
2023-01-04T22:37:06.958Z,100.00
2023-01-04T22:39:36.328Z,100.00
2023-01-04T22:42:05.599Z,100.00
2023-01-04T22:44:34.795Z,100.00
2023-01-04T22:47:04.329Z,100.00
2023-01-04T22:49:34.162Z,100.00
2023-01-04T22:52:03.164Z,100.00
2023-01-04T22:54:34.065Z,100.00
2023-01-04T22:57:03.437Z,100.00
2023-01-04T22:59:32.255Z,100.00
2023-01-04T23:02:01.285Z,100.00
2023-01-04T23:04:30.076Z,100.00
2023-01-04T23:06:59.923Z,100.00
2023-01-04T23:09:28.929Z,100.00
2023-01-04T23:11:58.339Z,100.00
2023-01-04T23:14:27.474Z,100.00
2023-01-04T23:16:56.368Z,100.00
2023-01-04T23:19:26.005Z,100.00
2023-01-04T23:21:54.959Z,100.00
2023-01-04T23:24:24.206Z,100.00
2023-01-04T23:26:53.389Z,100.00
2023-01-04T23:29:22.904Z,100.00
2023-01-04T23:31:51.891Z,100.00
2023-01-04T23:34:21.180Z,100.00
2023-01-04T23:36:50.138Z,100.00
2023-01-04T23:39:19.652Z,100.00
2023-01-04T23:41:48.925Z,100.00
2023-01-04T23:46:56.666Z,100.00
2023-01-04T23:49:27.570Z,100.00
2023-01-04T23:51:57.311Z,100.00
2023-01-04T23:54:26.956Z,100.00
2023-01-04T23:56:56.962Z,100.00
2023-01-04T23:59:26.619Z,100.00
