createdAt,value
2019-04-21T00:01:30.686Z,19.70
2019-04-21T00:04:12.453Z,21.05
2019-04-21T00:07:01.243Z,22.10
2019-04-21T00:09:37.758Z,21.75
2019-04-21T00:12:05.980Z,21.70
2019-04-21T00:14:29.183Z,21.40
2019-04-21T00:16:57.461Z,21.77
2019-04-21T00:19:28.438Z,21.77
2019-04-21T00:22:11.416Z,22.48
2019-04-21T00:24:44.464Z,22.58
2019-04-21T00:27:26.596Z,22.05
2019-04-21T00:30:00.227Z,23.10
2019-04-21T00:32:25.354Z,23.95
2019-04-21T00:34:51.172Z,23.73
2019-04-21T00:37:31.827Z,22.60
2019-04-21T00:40:28.035Z,24.00
2019-04-21T00:42:43.174Z,23.52
2019-04-21T00:45:16.230Z,24.05
2019-04-21T00:47:51.022Z,25.23
2019-04-21T00:50:33.765Z,24.95
2019-04-21T00:53:29.631Z,25.40
2019-04-21T00:56:04.130Z,25.55
2019-04-21T00:58:33.275Z,24.60
2019-04-21T01:01:01.617Z,25.82
2019-04-21T01:03:43.270Z,25.32
2019-04-21T01:06:19.131Z,23.98
2019-04-21T01:08:40.990Z,23.80
2019-04-21T01:11:17.891Z,24.02
2019-04-21T01:13:58.029Z,24.05
2019-04-21T01:16:28.823Z,24.32
2019-04-21T01:18:54.855Z,24.23
2019-04-21T01:21:14.222Z,26.50
2019-04-21T01:23:44.576Z,25.48
2019-04-21T01:26:31.107Z,24.63
2019-04-21T01:29:08.633Z,24.32
2019-04-21T01:31:42.239Z,23.07
2019-04-21T01:34:14.980Z,22.90
2019-04-21T01:36:47.489Z,22.42
2019-04-21T01:39:29.695Z,21.87
2019-04-21T01:41:57.425Z,23.02
2019-04-21T01:44:36.210Z,22.75
2019-04-21T01:46:59.802Z,23.02
2019-04-21T01:49:33.374Z,22.50
2019-04-21T01:52:24.763Z,22.62
2019-04-21T01:54:55.919Z,22.65
2019-04-21T01:57:33.413Z,22.77
2019-04-21T01:59:58.574Z,23.73
2019-04-21T02:02:41.421Z,23.85
2019-04-21T02:05:18.824Z,24.43
2019-04-21T02:07:44.317Z,25.27
2019-04-21T02:10:20.863Z,24.35
2019-04-21T02:12:51.086Z,24.67
2019-04-21T02:15:29.748Z,25.60
2019-04-21T02:17:59.520Z,24.12
2019-04-21T02:20:26.880Z,25.90
2019-04-21T02:23:22.336Z,24.92
2019-04-21T02:25:38.389Z,24.18
2019-04-21T02:28:21.161Z,24.57
2019-04-21T02:36:20.705Z,25.20
2019-04-21T02:38:48.216Z,25.82
2019-04-21T02:41:07.620Z,24.82
2019-04-21T02:43:44.873Z,25.62
2019-04-21T02:46:27.742Z,24.85
2019-04-21T02:49:01.003Z,25.77
2019-04-21T02:51:28.164Z,25.57
2019-04-21T02:54:32.350Z,25.37
2019-04-21T02:56:34.466Z,26.73
2019-04-21T02:59:17.097Z,28.90
2019-04-21T03:07:24.347Z,32.17
2019-04-21T03:17:48.758Z,30.88
2019-04-21T03:22:38.194Z,32.80
2019-04-21T03:25:25.249Z,34.40
2019-04-21T03:27:56.917Z,33.63
2019-04-21T03:30:26.261Z,32.85
2019-04-21T03:38:05.367Z,34.13
2019-04-21T03:40:26.191Z,35.63
2019-04-21T03:43:10.207Z,38.00
2019-04-21T03:48:21.264Z,41.02
2019-04-21T03:50:49.431Z,42.48
2019-04-21T03:53:20.298Z,43.42
2019-04-21T03:55:53.093Z,27.52
2019-04-21T03:58:35.952Z,28.92
2019-04-21T04:01:16.218Z,25.05
2019-04-21T04:04:08.409Z,25.25
2019-04-21T04:06:49.709Z,25.37
2019-04-21T04:09:21.254Z,26.33
2019-04-21T04:19:34.723Z,25.30
2019-04-21T04:22:19.389Z,24.87
2019-04-21T04:24:39.544Z,24.27
2019-04-21T04:27:14.809Z,23.10
2019-04-21T04:29:48.353Z,22.98
2019-04-21T04:34:59.555Z,21.12
2019-04-21T04:42:51.476Z,19.15
2019-04-21T04:45:26.778Z,21.48
2019-04-21T04:47:49.838Z,19.77
2019-04-21T04:50:37.356Z,20.40
2019-04-21T04:53:07.714Z,20.15
2019-04-21T04:55:33.583Z,20.02
2019-04-21T05:00:52.099Z,18.80
2019-04-21T05:03:19.138Z,19.12
2019-04-21T05:11:39.918Z,18.37
2019-04-21T05:21:40.481Z,16.82
2019-04-21T05:24:00.022Z,15.95
2019-04-21T05:26:41.937Z,15.13
2019-04-21T05:29:05.209Z,14.20
2019-04-21T05:34:41.220Z,13.75
2019-04-21T05:37:14.348Z,13.85
2019-04-21T05:39:45.149Z,13.68
2019-04-21T05:42:18.737Z,13.62
2019-04-21T05:45:01.660Z,12.43
2019-04-21T05:47:40.126Z,12.60
2019-04-21T05:50:00.827Z,12.23
2019-04-21T05:52:37.539Z,12.95
2019-04-21T05:55:19.978Z,12.73
2019-04-21T05:57:47.883Z,12.40
2019-04-21T06:00:23.634Z,12.00
2019-04-21T06:02:57.896Z,12.53
2019-04-21T06:05:37.358Z,12.43
2019-04-21T06:08:10.366Z,13.25
2019-04-21T06:10:41.910Z,11.83
2019-04-21T06:13:19.921Z,12.07
2019-04-21T06:15:51.277Z,11.35
2019-04-21T06:18:31.382Z,10.95
2019-04-21T06:23:30.295Z,9.95
2019-04-21T06:28:42.637Z,9.83
2019-04-21T06:31:14.619Z,9.63
2019-04-21T06:33:44.925Z,7.35
2019-04-21T06:36:31.756Z,8.35
2019-04-21T06:39:01.749Z,8.05
2019-04-21T06:49:02.738Z,9.88
2019-04-21T06:51:48.185Z,10.00
2019-04-21T06:54:10.007Z,9.45
2019-04-21T06:56:47.847Z,9.93
2019-04-21T06:59:14.887Z,10.25
2019-04-21T07:01:56.702Z,10.15
2019-04-21T07:04:31.779Z,9.60
2019-04-21T07:09:31.883Z,10.45
2019-04-21T07:12:02.295Z,9.45
2019-04-21T07:14:37.997Z,8.55
2019-04-21T07:17:12.608Z,10.28
2019-04-21T07:19:49.840Z,9.20
2019-04-21T07:22:19.050Z,8.08
2019-04-21T07:24:53.607Z,8.05
2019-04-21T07:27:22.200Z,7.05
2019-04-21T07:29:58.549Z,6.40
2019-04-21T07:32:34.884Z,7.10
2019-04-21T07:35:09.414Z,6.83
2019-04-21T07:37:46.183Z,6.17
2019-04-21T07:40:05.472Z,4.85
2019-04-21T07:42:46.965Z,4.20
2019-04-21T07:45:17.974Z,4.12
2019-04-21T07:48:12.449Z,4.03
2019-04-21T07:50:57.818Z,4.42
2019-04-21T07:53:38.202Z,4.33
2019-04-21T07:55:50.995Z,4.10
2019-04-21T07:58:47.639Z,3.92
2019-04-21T08:01:23.006Z,4.40
2019-04-21T08:03:45.482Z,3.55
2019-04-21T08:06:31.909Z,3.42
2019-04-21T08:08:55.998Z,3.80
2019-04-21T08:11:25.349Z,4.05
2019-04-21T08:14:00.588Z,4.00
2019-04-21T08:16:42.135Z,4.12
2019-04-21T08:19:13.315Z,3.70
2019-04-21T08:21:55.806Z,3.83
2019-04-21T08:24:19.713Z,3.85
2019-04-21T08:26:55.693Z,4.22
2019-04-21T08:32:08.044Z,4.40
2019-04-21T08:34:33.885Z,4.28
2019-04-21T08:37:13.933Z,4.08
2019-04-21T08:42:21.590Z,4.17
2019-04-21T08:44:54.389Z,4.25
2019-04-21T08:47:28.482Z,4.30
2019-04-21T08:50:02.136Z,4.28
2019-04-21T08:52:44.463Z,4.40
2019-04-21T08:58:56.138Z,4.30
2019-04-21T09:01:43.035Z,4.08
2019-04-21T09:04:21.689Z,4.60
2019-04-21T09:06:58.818Z,4.25
2019-04-21T09:09:28.900Z,5.42
2019-04-21T09:12:01.309Z,4.60
2019-04-21T09:14:36.518Z,5.10
2019-04-21T09:17:03.251Z,4.90
2019-04-21T09:19:51.744Z,4.92
2019-04-21T09:22:12.817Z,5.03
2019-04-21T09:24:50.290Z,4.35
2019-04-21T09:27:20.366Z,4.78
2019-04-21T09:29:49.229Z,4.62
2019-04-21T09:32:20.260Z,4.95
2019-04-21T09:34:49.588Z,4.78
2019-04-21T09:37:36.696Z,4.90
2019-04-21T09:39:58.887Z,4.37
2019-04-21T09:42:35.963Z,4.08
2019-04-21T09:45:07.671Z,5.60
2019-04-21T09:47:45.045Z,5.20
2019-04-21T09:50:12.047Z,4.53
2019-04-21T09:52:52.846Z,4.40
2019-04-21T09:55:22.778Z,4.90
2019-04-21T09:57:57.009Z,4.62
2019-04-21T10:00:29.309Z,5.12
2019-04-21T10:03:06.028Z,5.47
2019-04-21T10:05:33.792Z,4.00
2019-04-21T10:08:05.903Z,4.58
2019-04-21T10:10:38.355Z,4.62
2019-04-21T10:13:11.079Z,4.58
2019-04-21T10:15:46.269Z,5.08
2019-04-21T10:18:25.074Z,5.10
2019-04-21T10:20:57.020Z,4.60
2019-04-21T10:23:29.721Z,4.65
2019-04-21T10:26:01.357Z,4.58
2019-04-21T10:28:33.010Z,5.65
2019-04-21T10:31:06.854Z,4.62
2019-04-21T10:33:42.069Z,5.67
2019-04-21T10:36:15.102Z,4.90
2019-04-21T10:38:51.539Z,5.15
2019-04-21T10:41:21.385Z,5.03
2019-04-21T10:43:55.404Z,4.72
2019-04-21T10:46:27.009Z,4.35
2019-04-21T10:48:58.924Z,4.37
2019-04-21T10:51:32.913Z,5.08
2019-04-21T10:54:06.163Z,4.70
2019-04-21T10:56:43.259Z,4.50
2019-04-21T10:59:12.098Z,5.20
2019-04-21T11:01:45.180Z,4.28
2019-04-21T11:04:25.325Z,4.58
2019-04-21T11:06:58.285Z,4.95
2019-04-21T11:09:29.872Z,4.70
2019-04-21T11:12:02.031Z,4.55
2019-04-21T11:14:35.641Z,4.60
2019-04-21T11:17:07.957Z,5.10
2019-04-21T11:19:39.339Z,5.20
2019-04-21T11:22:10.826Z,5.03
2019-04-21T11:24:42.994Z,5.05
2019-04-21T11:27:14.978Z,5.50
2019-04-21T11:29:47.455Z,5.30
2019-04-21T11:32:19.123Z,4.60
2019-04-21T11:34:51.662Z,5.05
2019-04-21T11:37:26.119Z,4.90
2019-04-21T11:40:03.895Z,4.78
2019-04-21T11:42:37.837Z,5.50
2019-04-21T11:45:10.548Z,5.37
2019-04-21T11:47:43.839Z,5.50
2019-04-21T11:50:15.427Z,5.28
2019-04-21T11:52:47.287Z,5.62
2019-04-21T11:55:18.978Z,6.97
2019-04-21T11:57:52.814Z,5.90
2019-04-21T12:00:24.007Z,5.08
2019-04-21T12:02:55.636Z,5.00
2019-04-21T12:05:27.649Z,4.95
2019-04-21T12:08:00.174Z,5.03
2019-04-21T12:10:31.658Z,5.28
2019-04-21T12:13:06.170Z,5.03
2019-04-21T12:15:36.839Z,5.20
2019-04-21T12:18:08.263Z,5.30
2019-04-21T12:20:39.858Z,5.35
2019-04-21T12:23:12.518Z,5.08
2019-04-21T12:25:47.262Z,4.72
2019-04-21T12:28:19.719Z,4.92
2019-04-21T12:30:53.788Z,4.60
2019-04-21T12:33:28.068Z,4.42
2019-04-21T12:36:00.012Z,4.55
2019-04-21T12:38:42.624Z,4.87
2019-04-21T12:41:06.653Z,4.40
2019-04-21T12:43:38.963Z,4.72
2019-04-21T12:46:11.858Z,4.87
2019-04-21T12:48:44.332Z,4.62
2019-04-21T12:51:17.638Z,4.40
2019-04-21T12:53:49.849Z,4.78
2019-04-21T12:56:21.483Z,4.10
2019-04-21T12:58:53.339Z,4.45
2019-04-21T13:01:25.108Z,4.50
2019-04-21T13:04:03.918Z,4.20
2019-04-21T13:06:35.537Z,4.33
2019-04-21T13:09:11.258Z,4.75
2019-04-21T13:11:41.430Z,4.30
2019-04-21T13:14:13.719Z,4.20
2019-04-21T13:16:45.684Z,3.95
2019-04-21T13:19:17.502Z,4.12
2019-04-21T13:21:49.904Z,3.90
2019-04-21T13:24:21.984Z,3.92
2019-04-21T13:26:58.464Z,4.10
2019-04-21T13:29:28.163Z,4.00
2019-04-21T13:32:01.220Z,4.58
2019-04-21T13:34:33.797Z,5.40
2019-04-21T13:37:05.787Z,5.33
2019-04-21T13:40:14.401Z,5.22
2019-04-21T13:42:34.213Z,4.67
2019-04-21T13:45:02.217Z,5.97
2019-04-21T13:47:34.708Z,6.10
2019-04-21T13:50:08.807Z,5.83
2019-04-21T13:52:40.910Z,5.50
2019-04-21T13:55:14.000Z,5.20
2019-04-21T13:57:46.445Z,5.03
2019-04-21T14:00:19.419Z,5.05
2019-04-21T14:02:52.502Z,5.85
2019-04-21T14:05:24.528Z,5.10
2019-04-21T14:07:56.499Z,5.62
2019-04-21T14:10:29.439Z,7.03
2019-04-21T14:13:02.494Z,5.70
2019-04-21T14:15:35.804Z,4.87
2019-04-21T14:18:08.788Z,5.20
2019-04-21T14:20:40.413Z,5.30
2019-04-21T14:23:21.079Z,5.40
2019-04-21T14:25:45.794Z,4.85
2019-04-21T14:28:18.370Z,4.83
2019-04-21T14:30:50.458Z,4.90
2019-04-21T14:33:23.443Z,4.53
2019-04-21T14:35:56.859Z,4.80
2019-04-21T14:38:29.417Z,5.10
2019-04-21T14:41:02.057Z,4.83
2019-04-21T14:43:34.189Z,5.25
2019-04-21T14:46:11.046Z,5.47
2019-04-21T14:49:03.589Z,5.35
2019-04-21T14:51:40.999Z,5.85
2019-04-21T14:54:33.150Z,6.20
2019-04-21T14:57:05.258Z,5.72
2019-04-21T14:59:37.204Z,5.80
2019-04-21T15:02:09.845Z,6.10
2019-04-21T15:04:43.921Z,6.10
2019-04-21T15:07:15.610Z,5.33
2019-04-21T15:09:59.660Z,5.03
2019-04-21T15:12:20.702Z,5.30
2019-04-21T15:14:52.199Z,5.58
2019-04-21T15:17:24.930Z,5.50
2019-04-21T15:20:04.068Z,5.72
2019-04-21T15:22:30.428Z,5.65
2019-04-21T15:25:02.819Z,6.55
2019-04-21T15:27:34.877Z,6.70
2019-04-21T15:30:09.191Z,6.50
2019-04-21T15:32:41.992Z,6.75
2019-04-21T15:35:15.220Z,7.00
2019-04-21T15:37:46.779Z,7.30
2019-04-21T15:40:31.491Z,6.60
2019-04-21T15:42:52.513Z,6.80
2019-04-21T15:45:24.357Z,6.22
2019-04-21T15:47:56.374Z,6.47
2019-04-21T15:50:28.102Z,6.78
2019-04-21T15:53:01.499Z,6.40
2019-04-21T15:55:52.937Z,6.00
2019-04-21T15:58:36.769Z,6.47
2019-04-21T16:01:26.201Z,6.10
2019-04-21T16:04:00.420Z,6.65
2019-04-21T16:06:31.912Z,6.20
2019-04-21T16:09:06.415Z,7.20
2019-04-21T16:11:39.779Z,6.60
2019-04-21T16:14:11.477Z,6.53
2019-04-21T16:16:45.345Z,6.75
2019-04-21T16:19:18.674Z,7.05
2019-04-21T16:21:50.620Z,6.72
2019-04-21T16:24:23.318Z,6.70
2019-04-21T16:26:56.466Z,6.22
2019-04-21T16:29:29.245Z,6.42
2019-04-21T16:32:01.682Z,6.55
2019-04-21T16:34:42.708Z,6.53
2019-04-21T16:37:08.231Z,6.90
2019-04-21T16:39:41.236Z,6.08
2019-04-21T16:42:14.129Z,6.35
2019-04-21T16:44:47.087Z,6.30
2019-04-21T16:47:19.375Z,6.33
2019-04-21T16:49:51.925Z,6.58
2019-04-21T16:52:26.071Z,8.65
2019-04-21T16:55:08.693Z,13.58
2019-04-21T16:57:42.003Z,8.60
2019-04-21T17:00:26.903Z,7.17
2019-04-21T17:02:48.669Z,8.05
2019-04-21T17:05:20.448Z,8.48
2019-04-21T17:07:52.874Z,8.65
2019-04-21T17:10:24.631Z,8.95
2019-04-21T17:12:56.127Z,9.58
2019-04-21T17:15:42.080Z,9.63
2019-04-21T17:18:20.593Z,9.10
2019-04-21T17:20:42.028Z,9.35
2019-04-21T17:23:07.290Z,9.93
2019-04-21T17:25:39.285Z,9.85
2019-04-21T17:28:12.089Z,10.98
2019-04-21T17:30:44.367Z,10.25
2019-04-21T17:33:21.653Z,9.98
2019-04-21T17:35:51.032Z,15.43
2019-04-21T17:38:23.894Z,11.70
2019-04-21T17:41:09.308Z,11.85
2019-04-21T17:43:29.947Z,11.57
2019-04-21T17:46:02.839Z,12.78
2019-04-21T17:48:34.740Z,13.95
2019-04-21T17:51:11.850Z,13.45
2019-04-21T17:53:48.198Z,12.28
2019-04-21T17:56:42.860Z,12.65
2019-04-21T17:59:15.262Z,12.65
2019-04-21T18:01:48.445Z,12.53
2019-04-21T18:04:18.172Z,14.23
2019-04-21T18:07:08.621Z,13.58
2019-04-21T18:09:58.040Z,13.85
2019-04-21T18:12:18.020Z,14.23
2019-04-21T18:14:51.295Z,14.13
2019-04-21T18:17:11.025Z,14.63
2019-04-21T18:19:45.775Z,13.48
2019-04-21T18:22:34.503Z,14.90
2019-04-21T18:25:15.046Z,14.43
2019-04-21T18:27:42.878Z,15.72
2019-04-21T18:30:44.560Z,16.07
2019-04-21T18:33:24.605Z,15.18
2019-04-21T18:36:00.628Z,17.62
2019-04-21T18:39:10.218Z,17.05
2019-04-21T18:41:30.016Z,16.77
2019-04-21T18:44:33.266Z,16.52
2019-04-21T18:47:13.880Z,15.58
2019-04-21T18:49:27.062Z,16.42
2019-04-21T18:52:08.125Z,16.75
2019-04-21T18:54:51.524Z,15.98
2019-04-21T18:57:21.918Z,17.23
2019-04-21T18:59:46.781Z,16.45
2019-04-21T19:02:20.506Z,18.17
2019-04-21T19:04:54.462Z,15.80
2019-04-21T19:07:48.349Z,16.25
2019-04-21T19:10:22.725Z,16.87
2019-04-21T19:15:20.087Z,18.95
2019-04-21T19:18:27.804Z,16.37
2019-04-21T19:20:39.429Z,15.95
2019-04-21T19:23:04.539Z,14.87
2019-04-21T19:25:41.207Z,14.63
2019-04-21T19:28:15.321Z,20.02
2019-04-21T19:30:57.493Z,16.75
2019-04-21T19:33:20.136Z,18.23
2019-04-21T19:35:37.232Z,21.75
2019-04-21T19:38:13.716Z,17.85
2019-04-21T19:40:56.606Z,18.37
2019-04-21T19:43:36.484Z,16.42
2019-04-21T19:46:12.862Z,15.88
2019-04-21T19:48:54.065Z,19.27
2019-04-21T19:51:15.154Z,17.20
2019-04-21T19:53:44.922Z,18.95
2019-04-21T19:56:07.828Z,18.15
2019-04-21T19:58:43.503Z,16.65
2019-04-21T20:01:13.749Z,18.15
2019-04-21T20:03:49.831Z,17.57
2019-04-21T20:06:34.179Z,19.00
2019-04-21T20:09:12.203Z,21.85
2019-04-21T20:11:41.960Z,19.32
2019-04-21T20:16:49.304Z,20.90
2019-04-21T20:19:11.815Z,21.48
2019-04-21T20:21:40.937Z,21.05
2019-04-21T20:24:18.531Z,22.02
2019-04-21T20:26:57.390Z,23.32
2019-04-21T20:29:46.612Z,23.47
2019-04-21T20:34:56.370Z,27.98
2019-04-21T20:37:21.226Z,26.95
2019-04-21T20:39:59.815Z,33.28
2019-04-21T20:42:42.775Z,32.42
2019-04-21T20:47:40.973Z,31.42
2019-04-21T20:50:26.754Z,39.03
2019-04-21T20:53:08.519Z,30.50
2019-04-21T20:55:39.519Z,26.37
2019-04-21T20:58:15.512Z,28.10
2019-04-21T21:03:37.785Z,25.55
2019-04-21T21:06:08.130Z,25.05
2019-04-21T21:08:45.079Z,25.85
2019-04-21T21:11:21.625Z,24.05
2019-04-21T21:13:54.837Z,24.70
2019-04-21T21:16:38.514Z,25.20
2019-04-21T21:21:34.126Z,28.05
2019-04-21T21:24:08.713Z,26.82
2019-04-21T21:26:52.122Z,26.93
2019-04-21T21:29:25.239Z,25.88
2019-04-21T21:31:55.897Z,25.65
2019-04-21T21:34:35.510Z,25.08
2019-04-21T21:37:14.109Z,24.52
2019-04-21T21:39:51.017Z,23.00
2019-04-21T21:41:58.621Z,23.07
2019-04-21T21:44:28.734Z,23.70
2019-04-21T21:47:17.534Z,23.38
2019-04-21T21:49:48.142Z,23.35
2019-04-21T21:52:13.016Z,22.13
2019-04-21T21:54:40.139Z,23.60
2019-04-21T21:57:12.402Z,22.48
2019-04-21T21:59:45.402Z,30.25
2019-04-21T22:02:31.332Z,32.65
2019-04-21T22:04:58.294Z,22.65
2019-04-21T22:07:28.043Z,22.80
2019-04-21T22:09:58.052Z,21.68
2019-04-21T22:12:40.409Z,22.15
2019-04-21T22:15:13.976Z,21.15
2019-04-21T22:17:54.059Z,21.77
2019-04-21T22:20:35.665Z,21.35
2019-04-21T22:22:54.256Z,22.62
2019-04-21T22:25:25.497Z,21.60
2019-04-21T22:27:51.547Z,21.73
2019-04-21T22:30:32.760Z,22.82
2019-04-21T22:33:02.449Z,21.95
2019-04-21T22:35:36.684Z,21.25
2019-04-21T22:38:20.403Z,21.80
2019-04-21T22:40:50.716Z,21.25
2019-04-21T22:43:21.714Z,21.07
2019-04-21T22:45:43.242Z,21.68
2019-04-21T22:48:19.191Z,22.35
2019-04-21T22:50:48.581Z,21.60
2019-04-21T22:53:21.357Z,21.25
2019-04-21T22:56:00.084Z,20.65
2019-04-21T22:58:33.159Z,19.80
2019-04-21T23:01:03.807Z,20.75
2019-04-21T23:03:35.597Z,19.73
2019-04-21T23:06:19.579Z,20.08
2019-04-21T23:08:46.168Z,19.17
2019-04-21T23:11:19.745Z,19.35
2019-04-21T23:13:57.901Z,19.80
2019-04-21T23:16:33.288Z,18.82
2019-04-21T23:19:15.884Z,18.98
2019-04-21T23:21:55.449Z,19.20
2019-04-21T23:24:31.627Z,20.72
2019-04-21T23:26:53.797Z,19.85
2019-04-21T23:29:45.160Z,18.70
2019-04-21T23:32:03.510Z,18.52
2019-04-21T23:34:28.933Z,19.98
2019-04-21T23:37:03.231Z,19.80
2019-04-21T23:39:34.008Z,18.48
2019-04-21T23:42:05.936Z,19.10
2019-04-21T23:44:42.847Z,18.90
2019-04-21T23:47:13.431Z,18.45
2019-04-21T23:49:53.360Z,19.10
2019-04-21T23:52:19.775Z,21.27
2019-04-21T23:54:51.682Z,19.17
2019-04-21T23:57:31.752Z,18.85
2019-04-21T23:59:59.141Z,19.40
