createdAt,value
2023-04-29T00:00:07.442Z,9.02
2023-04-29T00:02:39.786Z,9.23
2023-04-29T00:05:06.989Z,9.35
2023-04-29T00:07:33.907Z,9.23
2023-04-29T00:10:00.530Z,11.15
2023-04-29T00:12:28.089Z,8.68
2023-04-29T00:14:54.613Z,8.50
2023-04-29T00:17:21.196Z,9.90
2023-04-29T00:19:48.188Z,7.93
2023-04-29T00:22:14.737Z,8.57
2023-04-29T00:24:41.314Z,10.43
2023-04-29T00:27:07.805Z,9.40
2023-04-29T00:29:34.320Z,10.30
2023-04-29T00:32:00.854Z,9.32
2023-04-29T00:34:27.534Z,7.65
2023-04-29T00:36:54.612Z,8.93
2023-04-29T00:39:21.696Z,7.43
2023-04-29T00:41:48.232Z,12.23
2023-04-29T00:44:14.747Z,11.35
2023-04-29T00:46:41.501Z,9.75
2023-04-29T00:49:08.322Z,10.32
2023-04-29T00:51:36.486Z,9.60
2023-04-29T00:54:04.474Z,10.70
2023-04-29T00:56:34.271Z,10.15
2023-04-29T00:59:02.669Z,9.32
2023-04-29T01:01:32.600Z,11.90
2023-04-29T01:03:59.630Z,12.23
2023-04-29T01:06:57.605Z,11.88
2023-04-29T01:09:49.853Z,14.00
2023-04-29T01:12:22.834Z,12.52
2023-04-29T01:17:26.790Z,12.30
2023-04-29T01:19:57.660Z,12.25
2023-04-29T01:22:24.217Z,14.73
2023-04-29T01:24:51.178Z,13.88
2023-04-29T01:27:25.872Z,14.20
2023-04-29T01:30:22.251Z,15.45
2023-04-29T01:32:53.847Z,14.27
2023-04-29T01:35:49.452Z,15.90
2023-04-29T01:38:38.914Z,15.85
2023-04-29T01:41:16.008Z,15.32
2023-04-29T01:43:48.455Z,16.15
2023-04-29T01:46:20.388Z,17.02
2023-04-29T01:48:48.166Z,17.30
2023-04-29T01:51:15.005Z,18.48
2023-04-29T01:53:41.807Z,17.50
2023-04-29T01:56:08.487Z,18.80
2023-04-29T01:58:45.414Z,17.30
2023-04-29T02:01:31.583Z,18.17
2023-04-29T02:03:58.367Z,18.55
2023-04-29T02:06:25.433Z,19.23
2023-04-29T02:08:57.674Z,18.48
2023-04-29T02:11:24.539Z,21.08
2023-04-29T02:13:54.759Z,23.83
2023-04-29T02:16:22.085Z,22.95
2023-04-29T02:18:56.049Z,21.42
2023-04-29T02:21:22.655Z,21.20
2023-04-29T02:23:49.191Z,21.23
2023-04-29T02:26:15.747Z,23.55
2023-04-29T02:28:42.489Z,21.50
2023-04-29T02:31:09.064Z,21.25
2023-04-29T02:33:36.171Z,22.63
2023-04-29T02:36:02.758Z,26.17
2023-04-29T02:38:29.319Z,23.48
2023-04-29T02:40:55.799Z,29.20
2023-04-29T02:43:22.567Z,24.50
2023-04-29T02:45:49.162Z,24.25
2023-04-29T02:48:16.073Z,24.27
2023-04-29T02:50:42.580Z,25.95
2023-04-29T02:53:09.722Z,24.80
2023-04-29T02:55:36.566Z,29.30
2023-04-29T02:58:07.825Z,28.73
2023-04-29T03:00:34.334Z,25.50
2023-04-29T03:03:01.742Z,28.77
2023-04-29T03:05:28.586Z,29.25
2023-04-29T03:07:55.278Z,28.90
2023-04-29T03:10:22.011Z,27.27
2023-04-29T03:12:48.574Z,28.80
2023-04-29T03:15:15.742Z,24.85
2023-04-29T03:17:42.810Z,30.30
2023-04-29T03:20:10.903Z,31.13
2023-04-29T03:22:37.469Z,29.50
2023-04-29T03:25:04.832Z,30.67
2023-04-29T03:27:31.473Z,32.42
2023-04-29T03:29:58.000Z,31.23
2023-04-29T03:32:24.596Z,30.58
2023-04-29T03:34:51.253Z,30.25
2023-04-29T03:37:38.095Z,33.45
2023-04-29T03:40:27.982Z,33.15
2023-04-29T03:42:54.527Z,34.50
2023-04-29T03:45:21.213Z,31.83
2023-04-29T03:47:47.812Z,33.10
2023-04-29T03:50:14.379Z,32.08
2023-04-29T03:52:41.425Z,32.63
2023-04-29T03:55:14.320Z,33.58
2023-04-29T03:57:42.675Z,36.90
2023-04-29T04:00:10.502Z,41.00
2023-04-29T04:02:40.064Z,33.50
2023-04-29T04:05:08.756Z,32.00
2023-04-29T04:07:35.610Z,37.40
2023-04-29T04:10:20.733Z,33.67
2023-04-29T04:12:47.611Z,32.40
2023-04-29T04:15:14.470Z,31.95
2023-04-29T04:17:41.043Z,40.80
2023-04-29T04:20:08.048Z,37.85
2023-04-29T04:22:34.652Z,40.50
2023-04-29T04:25:13.383Z,39.90
2023-04-29T04:27:39.915Z,39.63
2023-04-29T04:30:09.803Z,40.75
2023-04-29T04:32:36.775Z,38.55
2023-04-29T04:35:03.728Z,43.95
2023-04-29T04:37:30.247Z,48.50
2023-04-29T04:40:00.567Z,42.67
2023-04-29T04:42:27.294Z,50.00
2023-04-29T04:44:57.326Z,50.28
2023-04-29T04:47:48.364Z,45.25
2023-04-29T04:50:21.970Z,39.97
2023-04-29T04:52:49.958Z,44.95
2023-04-29T04:55:31.764Z,50.45
2023-04-29T04:57:58.660Z,47.08
2023-04-29T05:00:25.251Z,52.72
2023-04-29T05:02:52.131Z,48.03
2023-04-29T05:05:18.886Z,58.33
2023-04-29T05:07:45.501Z,50.80
2023-04-29T05:10:12.264Z,46.15
2023-04-29T05:12:45.938Z,46.70
2023-04-29T05:15:12.959Z,53.50
2023-04-29T05:17:39.668Z,63.30
2023-04-29T05:20:07.176Z,46.33
2023-04-29T05:22:34.156Z,57.67
2023-04-29T05:25:03.181Z,44.88
2023-04-29T05:27:31.504Z,46.78
2023-04-29T05:29:58.231Z,50.75
2023-04-29T05:32:24.886Z,60.80
2023-04-29T05:34:51.593Z,61.25
2023-04-29T05:37:18.100Z,52.85
2023-04-29T05:40:00.348Z,45.38
2023-04-29T05:42:27.497Z,47.58
2023-04-29T05:44:54.103Z,53.22
2023-04-29T05:47:20.675Z,45.03
2023-04-29T05:49:47.630Z,55.67
2023-04-29T05:52:14.169Z,62.55
2023-04-29T05:54:45.067Z,46.50
2023-04-29T05:57:12.131Z,44.33
2023-04-29T05:59:40.112Z,47.05
2023-04-29T06:02:06.709Z,47.63
2023-04-29T06:04:34.590Z,58.33
2023-04-29T06:07:24.320Z,46.25
2023-04-29T06:09:57.869Z,63.17
2023-04-29T06:12:25.759Z,54.50
2023-04-29T06:14:52.410Z,54.63
2023-04-29T06:17:19.996Z,57.00
2023-04-29T06:19:46.511Z,53.90
2023-04-29T06:22:13.324Z,65.10
2023-04-29T06:24:45.787Z,62.72
2023-04-29T06:27:14.741Z,47.42
2023-04-29T06:29:42.038Z,63.60
2023-04-29T06:32:08.754Z,51.25
2023-04-29T06:34:36.158Z,49.72
2023-04-29T06:37:21.842Z,43.22
2023-04-29T06:40:06.141Z,34.03
2023-04-29T06:42:52.519Z,36.30
2023-04-29T06:45:37.579Z,35.55
2023-04-29T06:48:08.920Z,33.88
2023-04-29T06:50:38.778Z,24.60
2023-04-29T06:53:07.023Z,27.33
2023-04-29T06:55:35.577Z,25.83
2023-04-29T06:58:04.478Z,27.30
2023-04-29T07:00:31.900Z,33.28
2023-04-29T07:02:58.783Z,31.27
2023-04-29T07:05:25.424Z,34.63
2023-04-29T07:07:51.955Z,36.50
2023-04-29T07:10:18.475Z,36.55
2023-04-29T07:12:46.692Z,37.95
2023-04-29T07:15:14.592Z,38.80
2023-04-29T07:17:41.186Z,43.60
2023-04-29T07:20:08.404Z,36.17
2023-04-29T07:22:34.916Z,39.38
2023-04-29T07:25:02.514Z,37.25
2023-04-29T07:27:29.571Z,36.42
2023-04-29T07:29:56.853Z,36.30
2023-04-29T07:32:23.379Z,35.88
2023-04-29T07:34:50.010Z,36.53
2023-04-29T07:37:16.826Z,35.97
2023-04-29T07:39:43.335Z,34.67
2023-04-29T07:42:10.386Z,32.17
2023-04-29T07:44:36.971Z,32.38
2023-04-29T07:47:03.481Z,32.53
2023-04-29T07:49:30.368Z,35.97
2023-04-29T07:51:57.075Z,34.70
2023-04-29T07:54:23.784Z,30.23
2023-04-29T07:56:50.824Z,29.02
2023-04-29T07:59:19.451Z,29.75
2023-04-29T08:01:46.729Z,26.13
2023-04-29T08:04:13.969Z,25.80
2023-04-29T08:06:48.903Z,22.42
2023-04-29T08:09:16.258Z,21.48
2023-04-29T08:11:43.488Z,21.13
2023-04-29T08:14:12.526Z,21.42
2023-04-29T08:16:39.235Z,19.10
2023-04-29T08:19:06.042Z,20.30
2023-04-29T08:21:32.848Z,19.73
2023-04-29T08:23:59.466Z,18.33
2023-04-29T08:26:26.763Z,18.27
2023-04-29T08:28:53.317Z,17.20
2023-04-29T08:31:21.394Z,17.50
2023-04-29T08:33:48.284Z,18.85
2023-04-29T08:36:14.850Z,17.73
2023-04-29T08:38:41.410Z,18.95
2023-04-29T08:41:09.689Z,17.38
2023-04-29T08:43:40.842Z,17.67
2023-04-29T08:48:34.688Z,18.80
2023-04-29T08:51:02.461Z,19.55
2023-04-29T08:53:29.195Z,19.23
2023-04-29T08:55:58.498Z,18.73
2023-04-29T08:58:26.463Z,19.30
2023-04-29T09:00:53.296Z,20.27
2023-04-29T09:03:25.282Z,20.42
2023-04-29T09:05:53.960Z,20.80
2023-04-29T09:08:22.486Z,22.70
2023-04-29T09:10:49.385Z,21.98
2023-04-29T09:13:29.705Z,22.10
2023-04-29T09:15:56.654Z,23.07
2023-04-29T09:18:41.990Z,27.48
2023-04-29T09:21:23.014Z,24.35
2023-04-29T09:24:00.243Z,28.85
2023-04-29T09:26:27.392Z,34.30
2023-04-29T09:29:18.324Z,31.10
2023-04-29T09:31:45.514Z,32.25
2023-04-29T09:34:13.060Z,31.25
2023-04-29T09:36:39.510Z,29.52
2023-04-29T09:39:11.842Z,30.17
2023-04-29T09:41:59.752Z,31.73
2023-04-29T09:44:33.877Z,30.38
2023-04-29T09:47:04.231Z,36.08
2023-04-29T09:49:37.267Z,32.47
2023-04-29T09:52:05.819Z,28.10
2023-04-29T09:54:34.415Z,33.15
2023-04-29T09:57:02.380Z,32.45
2023-04-29T09:59:28.974Z,31.83
2023-04-29T10:01:57.076Z,36.70
2023-04-29T10:04:26.239Z,39.00
2023-04-29T10:06:54.428Z,38.63
2023-04-29T10:09:22.866Z,45.33
2023-04-29T10:11:53.608Z,38.90
2023-04-29T10:14:27.025Z,39.30
2023-04-29T10:17:03.998Z,43.92
2023-04-29T10:19:47.543Z,43.00
2023-04-29T10:22:20.623Z,42.92
2023-04-29T10:24:47.994Z,42.38
2023-04-29T10:27:15.859Z,42.15
2023-04-29T10:29:43.773Z,44.92
2023-04-29T10:32:10.947Z,45.97
2023-04-29T10:34:39.661Z,46.95
2023-04-29T10:37:10.418Z,44.63
2023-04-29T10:39:46.164Z,46.35
2023-04-29T10:42:25.774Z,46.40
2023-04-29T10:45:28.823Z,42.10
2023-04-29T10:48:06.109Z,41.35
2023-04-29T10:50:33.920Z,40.70
2023-04-29T10:53:04.436Z,42.75
2023-04-29T10:55:32.196Z,37.55
2023-04-29T10:57:58.735Z,37.30
2023-04-29T11:00:29.788Z,36.42
2023-04-29T11:03:01.161Z,37.67
2023-04-29T11:05:35.643Z,37.08
2023-04-29T11:08:23.056Z,38.42
2023-04-29T11:11:01.965Z,36.20
2023-04-29T11:13:30.326Z,32.85
2023-04-29T11:16:05.337Z,33.13
2023-04-29T11:18:32.436Z,33.78
2023-04-29T11:21:08.114Z,33.17
2023-04-29T11:23:37.744Z,34.40
2023-04-29T11:26:04.532Z,30.60
2023-04-29T11:28:32.045Z,30.95
2023-04-29T11:30:58.957Z,30.85
2023-04-29T11:33:27.816Z,29.67
2023-04-29T11:35:54.753Z,29.08
2023-04-29T11:38:28.229Z,28.63
2023-04-29T11:40:55.875Z,27.23
2023-04-29T11:43:23.562Z,24.73
2023-04-29T11:45:51.654Z,23.58
2023-04-29T11:48:25.392Z,23.85
2023-04-29T11:50:54.154Z,24.23
2023-04-29T11:53:22.109Z,23.65
2023-04-29T11:55:48.633Z,24.95
2023-04-29T11:58:18.668Z,22.50
2023-04-29T12:00:47.125Z,21.83
2023-04-29T12:03:15.776Z,20.73
2023-04-29T12:05:52.927Z,21.38
2023-04-29T12:08:23.356Z,20.38
2023-04-29T12:10:50.246Z,20.53
2023-04-29T12:13:18.003Z,19.63
2023-04-29T12:15:49.077Z,19.98
2023-04-29T12:20:42.867Z,20.60
2023-04-29T12:23:16.465Z,20.92
2023-04-29T12:25:49.179Z,18.90
2023-04-29T12:28:15.963Z,25.73
2023-04-29T12:30:44.531Z,19.25
2023-04-29T12:33:11.090Z,21.90
2023-04-29T12:35:37.646Z,18.75
2023-04-29T12:38:04.188Z,17.52
2023-04-29T12:40:32.490Z,18.42
2023-04-29T12:43:07.120Z,17.90
2023-04-29T12:45:34.583Z,18.23
2023-04-29T12:48:01.805Z,17.92
2023-04-29T12:50:37.527Z,15.85
2023-04-29T12:53:05.172Z,14.02
2023-04-29T12:55:32.855Z,12.27
2023-04-29T12:58:01.098Z,13.05
2023-04-29T13:00:27.975Z,12.50
2023-04-29T13:02:55.221Z,12.70
2023-04-29T13:07:49.873Z,9.50
2023-04-29T13:10:16.401Z,11.27
2023-04-29T13:12:42.942Z,11.60
2023-04-29T13:15:10.366Z,9.10
2023-04-29T13:17:37.288Z,7.35
2023-04-29T13:20:05.062Z,11.00
2023-04-29T13:22:32.601Z,6.43
2023-04-29T13:24:59.182Z,7.22
2023-04-29T13:27:25.733Z,5.45
2023-04-29T13:29:52.461Z,7.20
2023-04-29T13:32:21.543Z,5.75
2023-04-29T13:34:48.225Z,6.13
2023-04-29T13:37:14.783Z,5.75
2023-04-29T13:39:45.319Z,5.47
2023-04-29T13:42:15.493Z,7.78
2023-04-29T13:44:52.602Z,6.80
2023-04-29T13:47:25.197Z,7.85
2023-04-29T13:55:14.862Z,6.32
2023-04-29T14:00:20.123Z,6.72
2023-04-29T14:05:25.760Z,10.93
2023-04-29T14:07:52.400Z,9.40
2023-04-29T14:10:18.964Z,8.88
2023-04-29T14:12:45.640Z,12.20
2023-04-29T14:15:12.208Z,9.90
2023-04-29T14:17:38.733Z,9.07
2023-04-29T14:20:05.859Z,9.90
2023-04-29T14:22:32.375Z,10.30
2023-04-29T14:24:58.893Z,8.40
2023-04-29T14:27:25.595Z,8.88
2023-04-29T14:29:52.070Z,7.57
2023-04-29T14:32:18.647Z,9.68
2023-04-29T14:34:45.189Z,10.57
2023-04-29T14:37:12.113Z,11.50
2023-04-29T14:39:38.719Z,10.27
2023-04-29T14:42:05.371Z,9.93
2023-04-29T14:44:31.890Z,12.93
2023-04-29T14:46:58.376Z,10.48
2023-04-29T14:49:24.952Z,7.50
2023-04-29T14:51:51.648Z,8.98
2023-04-29T14:54:18.277Z,11.07
2023-04-29T14:56:44.868Z,9.45
2023-04-29T14:59:11.403Z,7.78
2023-04-29T15:01:39.704Z,9.57
2023-04-29T15:04:06.378Z,10.32
2023-04-29T15:06:33.048Z,8.40
2023-04-29T15:08:59.967Z,8.38
2023-04-29T15:11:26.552Z,7.07
2023-04-29T15:13:53.050Z,10.05
2023-04-29T15:16:19.670Z,8.23
2023-04-29T15:18:46.527Z,7.35
2023-04-29T15:21:13.132Z,8.60
2023-04-29T15:23:39.653Z,7.97
2023-04-29T15:26:07.153Z,7.57
2023-04-29T15:28:33.751Z,10.23
2023-04-29T15:31:01.864Z,7.63
2023-04-29T15:33:28.418Z,9.27
2023-04-29T15:35:56.657Z,13.23
2023-04-29T15:38:23.288Z,12.45
2023-04-29T15:40:49.933Z,8.70
2023-04-29T15:43:16.658Z,7.93
2023-04-29T15:45:44.474Z,15.00
2023-04-29T15:48:11.010Z,14.20
2023-04-29T15:50:37.523Z,11.85
2023-04-29T15:53:04.010Z,8.27
2023-04-29T15:55:30.515Z,11.30
2023-04-29T15:57:57.002Z,9.23
2023-04-29T16:00:23.538Z,8.95
2023-04-29T16:02:50.095Z,8.38
2023-04-29T16:05:16.667Z,8.25
2023-04-29T16:07:43.178Z,10.30
2023-04-29T16:10:09.998Z,9.40
2023-04-29T16:12:36.516Z,7.10
2023-04-29T16:15:03.349Z,9.30
2023-04-29T16:17:31.888Z,9.00
2023-04-29T16:19:58.533Z,8.00
2023-04-29T16:22:25.016Z,8.50
2023-04-29T16:24:51.542Z,9.10
2023-04-29T16:27:18.807Z,8.70
2023-04-29T16:29:45.453Z,8.65
2023-04-29T16:32:11.990Z,8.73
2023-04-29T16:34:38.534Z,8.48
2023-04-29T16:37:05.122Z,11.20
2023-04-29T16:39:31.680Z,9.10
2023-04-29T16:41:59.513Z,9.32
2023-04-29T16:44:26.201Z,13.68
2023-04-29T16:46:52.842Z,12.55
2023-04-29T16:49:24.977Z,10.45
2023-04-29T16:51:51.505Z,6.63
2023-04-29T16:54:18.042Z,7.95
2023-04-29T16:56:44.650Z,9.45
2023-04-29T16:59:12.455Z,8.13
2023-04-29T17:01:39.319Z,7.10
2023-04-29T17:04:06.855Z,6.57
2023-04-29T17:06:34.723Z,5.88
2023-04-29T17:09:02.479Z,9.15
2023-04-29T17:11:29.195Z,8.70
2023-04-29T17:13:55.673Z,6.13
2023-04-29T17:16:22.199Z,5.55
2023-04-29T17:18:48.697Z,6.85
2023-04-29T17:21:15.411Z,5.70
2023-04-29T17:23:41.900Z,6.03
2023-04-29T17:26:08.481Z,5.35
2023-04-29T17:28:35.086Z,5.75
2023-04-29T17:31:02.413Z,6.43
2023-04-29T17:33:34.165Z,6.05
2023-04-29T17:36:04.515Z,11.60
2023-04-29T17:38:33.133Z,7.97
2023-04-29T17:40:59.660Z,5.32
2023-04-29T17:43:27.265Z,7.50
2023-04-29T17:45:53.813Z,7.57
2023-04-29T17:48:22.402Z,5.43
2023-04-29T17:50:49.328Z,5.97
2023-04-29T17:53:16.191Z,8.23
2023-04-29T17:55:44.772Z,5.38
2023-04-29T17:58:11.742Z,6.65
2023-04-29T18:00:38.828Z,7.43
2023-04-29T18:03:05.430Z,5.75
2023-04-29T18:05:32.030Z,3.83
2023-04-29T18:07:58.519Z,4.30
2023-04-29T18:10:25.076Z,6.07
2023-04-29T18:12:51.567Z,6.75
2023-04-29T18:15:18.234Z,4.57
2023-04-29T18:17:44.738Z,5.85
2023-04-29T18:20:12.904Z,7.93
2023-04-29T18:22:39.620Z,6.88
2023-04-29T18:25:06.551Z,6.53
2023-04-29T18:27:33.100Z,5.20
2023-04-29T18:29:59.617Z,4.72
2023-04-29T18:32:26.153Z,6.60
2023-04-29T18:34:52.679Z,11.93
2023-04-29T18:37:19.223Z,8.15
2023-04-29T18:39:45.735Z,4.65
2023-04-29T18:42:12.272Z,5.78
2023-04-29T18:44:38.993Z,4.70
2023-04-29T18:47:05.810Z,6.13
2023-04-29T18:49:32.436Z,7.50
2023-04-29T18:52:01.307Z,7.05
2023-04-29T18:54:28.135Z,5.45
2023-04-29T18:56:54.633Z,5.95
2023-04-29T18:59:21.287Z,4.85
2023-04-29T19:01:48.389Z,6.20
2023-04-29T19:04:15.466Z,6.15
2023-04-29T19:06:42.861Z,8.00
2023-04-29T19:09:09.712Z,6.25
2023-04-29T19:11:36.262Z,8.25
2023-04-29T19:14:04.257Z,5.32
2023-04-29T19:16:30.895Z,6.22
2023-04-29T19:18:57.481Z,7.50
2023-04-29T19:21:24.042Z,8.50
2023-04-29T19:23:50.549Z,9.70
2023-04-29T19:26:17.117Z,7.75
2023-04-29T19:28:43.614Z,8.07
2023-04-29T19:31:11.752Z,7.50
2023-04-29T19:33:38.401Z,8.13
2023-04-29T19:36:04.918Z,6.90
2023-04-29T19:38:31.452Z,7.70
2023-04-29T19:40:58.080Z,7.90
2023-04-29T19:43:24.582Z,11.18
2023-04-29T19:45:51.107Z,5.95
2023-04-29T19:48:17.652Z,7.88
2023-04-29T19:50:44.489Z,9.27
2023-04-29T19:53:11.511Z,8.38
2023-04-29T19:55:39.853Z,10.13
2023-04-29T19:58:06.726Z,8.02
2023-04-29T20:00:33.833Z,9.10
2023-04-29T20:03:00.752Z,8.38
2023-04-29T20:05:28.345Z,9.82
2023-04-29T20:07:55.294Z,9.13
2023-04-29T20:10:22.015Z,8.60
2023-04-29T20:12:48.586Z,8.68
2023-04-29T20:15:15.103Z,8.43
2023-04-29T20:17:41.710Z,8.45
2023-04-29T20:20:09.037Z,7.80
2023-04-29T20:22:35.751Z,10.13
2023-04-29T20:25:02.580Z,8.18
2023-04-29T20:27:29.093Z,9.75
2023-04-29T20:29:56.186Z,9.45
2023-04-29T20:32:23.122Z,7.65
2023-04-29T20:34:49.743Z,8.07
2023-04-29T20:37:16.285Z,8.35
2023-04-29T20:39:43.076Z,7.07
2023-04-29T20:42:09.640Z,11.75
2023-04-29T20:44:36.760Z,12.77
2023-04-29T20:47:04.457Z,12.02
2023-04-29T20:49:30.969Z,10.20
2023-04-29T20:51:58.328Z,11.30
2023-04-29T20:54:24.928Z,15.32
2023-04-29T20:56:51.517Z,14.02
2023-04-29T20:59:17.981Z,14.95
2023-04-29T21:01:45.570Z,13.73
2023-04-29T21:04:12.213Z,14.93
2023-04-29T21:06:38.797Z,12.90
2023-04-29T21:09:05.416Z,12.90
2023-04-29T21:11:31.948Z,16.88
2023-04-29T21:13:58.537Z,17.88
2023-04-29T21:16:25.274Z,14.68
2023-04-29T21:18:51.991Z,19.88
2023-04-29T21:21:18.495Z,11.38
2023-04-29T21:23:45.034Z,11.57
2023-04-29T21:26:11.665Z,9.77
2023-04-29T21:28:38.210Z,10.80
2023-04-29T21:31:04.905Z,13.15
2023-04-29T21:33:31.380Z,7.28
2023-04-29T21:35:57.946Z,11.20
2023-04-29T21:38:24.513Z,9.68
2023-04-29T21:40:51.309Z,9.55
2023-04-29T21:43:18.364Z,7.28
2023-04-29T21:45:45.607Z,8.57
2023-04-29T21:48:20.112Z,8.85
2023-04-29T21:50:46.674Z,8.88
2023-04-29T21:53:15.803Z,7.03
2023-04-29T21:55:43.061Z,7.80
2023-04-29T21:58:10.877Z,8.57
2023-04-29T22:00:39.175Z,8.07
2023-04-29T22:03:10.734Z,9.45
2023-04-29T22:05:37.283Z,7.60
2023-04-29T22:08:07.190Z,6.95
2023-04-29T22:10:33.938Z,9.05
2023-04-29T22:13:00.735Z,7.63
2023-04-29T22:15:29.124Z,10.13
2023-04-29T22:17:56.908Z,9.43
2023-04-29T22:20:23.619Z,9.02
2023-04-29T22:22:50.131Z,9.02
2023-04-29T22:25:18.075Z,9.95
2023-04-29T22:27:44.562Z,9.85
2023-04-29T22:30:11.510Z,8.23
2023-04-29T22:32:38.180Z,7.45
2023-04-29T22:35:04.977Z,7.32
2023-04-29T22:37:31.725Z,8.23
2023-04-29T22:39:58.357Z,8.68
2023-04-29T22:42:24.845Z,9.48
2023-04-29T22:44:51.382Z,8.25
2023-04-29T22:47:17.934Z,8.07
2023-04-29T22:49:44.451Z,7.50
2023-04-29T22:52:10.977Z,9.60
2023-04-29T22:54:37.518Z,6.90
2023-04-29T22:57:04.219Z,10.52
2023-04-29T22:59:30.925Z,7.35
2023-04-29T23:01:57.735Z,8.77
2023-04-29T23:04:24.785Z,7.22
2023-04-29T23:06:51.917Z,6.70
2023-04-29T23:09:18.442Z,6.07
2023-04-29T23:11:45.085Z,6.18
2023-04-29T23:14:11.678Z,5.65
2023-04-29T23:16:38.204Z,5.57
2023-04-29T23:19:04.796Z,6.18
2023-04-29T23:21:32.489Z,5.50
2023-04-29T23:23:59.123Z,7.97
2023-04-29T23:26:25.618Z,4.97
2023-04-29T23:28:52.189Z,10.27
2023-04-29T23:31:18.841Z,6.13
2023-04-29T23:33:45.429Z,9.75
2023-04-29T23:36:12.004Z,8.30
2023-04-29T23:38:38.487Z,9.43
2023-04-29T23:41:05.073Z,7.63
2023-04-29T23:43:32.142Z,5.68
2023-04-29T23:45:58.746Z,7.35
2023-04-29T23:48:25.402Z,8.32
2023-04-29T23:50:51.916Z,9.88
2023-04-29T23:53:18.685Z,5.47
2023-04-29T23:55:45.230Z,8.43
2023-04-29T23:58:11.743Z,9.63
