createdAt,value
2018-10-20T00:02:45.920Z,43.00
2018-10-20T00:05:50.435Z,38.17
2018-10-20T00:08:54.008Z,42.97
2018-10-20T00:11:57.628Z,51.60
2018-10-20T00:15:01.224Z,39.07
2018-10-20T00:18:05.086Z,44.77
2018-10-20T00:21:08.725Z,43.60
2018-10-20T00:24:12.284Z,46.87
2018-10-20T00:27:15.955Z,47.20
2018-10-20T00:30:19.469Z,45.33
2018-10-20T00:33:23.029Z,49.93
2018-10-20T00:36:26.769Z,46.43
2018-10-20T00:39:30.260Z,44.30
2018-10-20T00:42:33.880Z,49.77
2018-10-20T00:45:37.563Z,50.20
2018-10-20T00:48:41.182Z,51.33
2018-10-20T00:51:44.759Z,51.73
2018-10-20T00:54:48.359Z,47.97
2018-10-20T00:57:51.974Z,49.33
2018-10-20T01:00:55.562Z,43.03
2018-10-20T01:03:59.180Z,45.97
2018-10-20T01:07:02.796Z,54.60
2018-10-20T01:10:06.937Z,42.63
2018-10-20T01:13:10.580Z,46.03
2018-10-20T01:16:14.339Z,51.87
2018-10-20T01:19:17.879Z,46.83
2018-10-20T01:22:21.476Z,40.17
2018-10-20T01:25:27.993Z,44.10
2018-10-20T01:28:31.681Z,41.17
2018-10-20T01:31:35.468Z,44.37
2018-10-20T01:34:39.114Z,43.47
2018-10-20T01:37:42.760Z,38.60
2018-10-20T01:40:46.554Z,45.03
2018-10-20T01:43:50.175Z,42.97
2018-10-20T01:46:53.749Z,42.10
2018-10-20T01:49:57.244Z,38.40
2018-10-20T01:53:00.960Z,41.70
2018-10-20T01:56:04.690Z,45.13
2018-10-20T01:59:08.241Z,40.13
2018-10-20T02:02:11.960Z,43.80
2018-10-20T02:05:15.516Z,43.63
2018-10-20T02:08:19.139Z,34.07
2018-10-20T02:11:22.751Z,34.10
2018-10-20T02:14:26.351Z,31.37
2018-10-20T02:17:29.935Z,36.30
2018-10-20T02:20:33.531Z,29.40
2018-10-20T02:23:37.205Z,42.30
2018-10-20T02:26:40.781Z,31.90
2018-10-20T02:29:44.392Z,26.77
2018-10-20T02:32:47.976Z,31.17
2018-10-20T02:35:51.591Z,37.67
2018-10-20T02:38:55.198Z,41.80
2018-10-20T02:41:58.832Z,32.67
2018-10-20T02:45:02.416Z,41.23
2018-10-20T02:48:06.055Z,43.63
2018-10-20T02:51:09.777Z,37.83
2018-10-20T02:54:13.392Z,45.10
2018-10-20T02:57:17.032Z,40.90
2018-10-20T03:00:20.581Z,44.50
2018-10-20T03:03:24.133Z,46.40
2018-10-20T03:06:27.731Z,49.20
2018-10-20T03:09:31.252Z,52.90
2018-10-20T03:12:34.800Z,60.43
2018-10-20T03:15:38.337Z,52.37
2018-10-20T03:18:41.903Z,51.47
2018-10-20T03:21:45.386Z,56.30
2018-10-20T03:24:48.980Z,49.07
2018-10-20T03:27:52.575Z,52.83
2018-10-20T03:30:56.149Z,50.13
2018-10-20T03:33:59.706Z,43.33
2018-10-20T03:37:03.519Z,32.73
2018-10-20T03:40:07.169Z,23.57
2018-10-20T03:43:10.813Z,24.80
2018-10-20T03:46:14.439Z,23.00
2018-10-20T03:49:18.108Z,20.90
2018-10-20T03:52:21.701Z,26.23
2018-10-20T03:55:25.282Z,17.57
2018-10-20T03:58:40.161Z,27.33
2018-10-20T04:01:43.668Z,33.13
2018-10-20T04:04:47.257Z,26.50
2018-10-20T04:07:50.802Z,23.87
2018-10-20T04:10:54.395Z,20.23
2018-10-20T04:13:57.951Z,21.80
2018-10-20T04:17:01.611Z,25.37
2018-10-20T04:20:05.593Z,14.17
2018-10-20T04:23:13.281Z,18.57
2018-10-20T04:26:16.913Z,16.33
2018-10-20T04:29:20.466Z,19.43
2018-10-20T04:32:24.006Z,13.97
2018-10-20T04:35:27.718Z,15.70
2018-10-20T04:38:31.330Z,18.13
2018-10-20T04:41:34.967Z,15.70
2018-10-20T04:44:38.532Z,26.10
2018-10-20T04:47:42.099Z,36.93
2018-10-20T04:50:46.876Z,36.87
2018-10-20T04:53:50.516Z,36.77
2018-10-20T04:56:54.385Z,48.57
2018-10-20T04:59:57.951Z,41.30
2018-10-20T05:03:01.771Z,55.10
2018-10-20T05:06:05.809Z,49.63
2018-10-20T05:09:09.902Z,41.03
2018-10-20T05:12:24.657Z,45.53
2018-10-20T05:15:30.582Z,53.80
2018-10-20T05:18:34.247Z,38.73
2018-10-20T05:21:37.812Z,40.50
2018-10-20T05:24:41.408Z,50.13
2018-10-20T05:27:46.300Z,49.50
2018-10-20T05:30:49.953Z,47.73
2018-10-20T05:33:53.500Z,42.97
2018-10-20T05:36:57.229Z,46.10
2018-10-20T05:40:00.922Z,57.50
2018-10-20T05:43:04.662Z,54.67
2018-10-20T05:46:08.302Z,62.17
2018-10-20T05:49:12.109Z,62.20
2018-10-20T05:52:15.767Z,67.43
2018-10-20T05:55:19.368Z,67.23
2018-10-20T05:58:22.949Z,70.87
2018-10-20T06:01:26.529Z,71.73
2018-10-20T06:04:30.180Z,70.97
2018-10-20T06:07:33.813Z,64.50
2018-10-20T06:10:37.571Z,70.73
2018-10-20T06:13:41.115Z,71.70
2018-10-20T06:16:44.906Z,74.03
2018-10-20T06:19:48.397Z,72.13
2018-10-20T06:22:52.061Z,61.90
2018-10-20T06:25:55.777Z,72.40
2018-10-20T06:28:59.433Z,70.87
2018-10-20T06:32:03.096Z,70.23
2018-10-20T06:35:07.162Z,64.37
2018-10-20T06:38:10.668Z,63.17
2018-10-20T06:41:14.228Z,63.33
2018-10-20T06:44:17.879Z,56.77
2018-10-20T06:47:21.545Z,53.30
2018-10-20T06:50:25.255Z,61.13
2018-10-20T06:53:28.954Z,52.60
2018-10-20T06:56:32.588Z,57.53
2018-10-20T06:59:36.550Z,54.60
2018-10-20T07:02:40.149Z,59.23
2018-10-20T07:05:44.007Z,54.07
2018-10-20T07:08:47.604Z,55.60
2018-10-20T07:11:51.209Z,46.77
2018-10-20T07:14:54.926Z,47.27
2018-10-20T07:17:58.463Z,41.20
2018-10-20T07:21:01.973Z,42.63
2018-10-20T07:24:05.712Z,35.70
2018-10-20T07:27:09.309Z,34.17
2018-10-20T07:30:24.029Z,47.20
2018-10-20T07:33:27.670Z,48.97
2018-10-20T07:36:31.350Z,43.93
2018-10-20T07:39:34.962Z,38.60
2018-10-20T07:42:38.461Z,41.17
2018-10-20T07:45:42.090Z,41.33
2018-10-20T07:48:46.064Z,45.37
2018-10-20T07:51:49.796Z,36.33
2018-10-20T07:54:53.470Z,33.63
2018-10-20T07:57:57.012Z,30.83
2018-10-20T08:01:00.773Z,35.70
2018-10-20T08:04:04.443Z,43.63
2018-10-20T08:07:08.122Z,46.20
2018-10-20T08:10:12.339Z,46.23
2018-10-20T08:13:16.062Z,39.77
2018-10-20T08:16:19.642Z,41.20
2018-10-20T08:19:23.220Z,38.07
2018-10-20T08:22:26.934Z,42.23
2018-10-20T08:25:30.659Z,37.97
2018-10-20T08:28:34.251Z,37.70
2018-10-20T08:31:38.931Z,35.30
2018-10-20T08:34:42.594Z,33.97
2018-10-20T08:37:46.283Z,35.53
2018-10-20T08:40:49.969Z,26.13
2018-10-20T08:43:53.684Z,30.37
2018-10-20T08:46:57.252Z,24.53
2018-10-20T08:50:00.884Z,25.20
2018-10-20T08:53:04.516Z,26.53
2018-10-20T08:56:08.162Z,34.67
2018-10-20T08:59:11.847Z,33.10
2018-10-20T09:02:15.781Z,26.13
2018-10-20T09:05:19.375Z,29.97
2018-10-20T09:08:23.034Z,30.17
2018-10-20T09:11:26.704Z,26.87
2018-10-20T09:14:30.390Z,30.00
2018-10-20T09:17:34.241Z,34.77
2018-10-20T09:20:37.928Z,31.40
2018-10-20T09:23:41.578Z,25.07
2018-10-20T09:26:45.200Z,26.53
2018-10-20T09:29:48.873Z,30.87
2018-10-20T09:32:52.503Z,24.63
2018-10-20T09:35:56.186Z,23.50
2018-10-20T09:39:01.523Z,29.63
2018-10-20T09:42:05.575Z,32.10
2018-10-20T09:45:09.296Z,26.13
2018-10-20T09:48:13.107Z,25.20
2018-10-20T09:51:17.306Z,29.10
2018-10-20T09:54:20.949Z,29.53
2018-10-20T09:57:24.696Z,25.67
2018-10-20T10:00:32.583Z,26.10
2018-10-20T10:03:38.189Z,31.13
2018-10-20T10:06:42.013Z,27.77
2018-10-20T10:09:47.727Z,23.53
2018-10-20T10:12:51.317Z,25.60
2018-10-20T10:15:54.931Z,22.93
2018-10-20T10:18:58.563Z,27.13
2018-10-20T10:22:02.112Z,20.33
2018-10-20T10:25:06.304Z,21.03
2018-10-20T10:28:09.932Z,23.47
2018-10-20T10:31:14.078Z,20.90
2018-10-20T10:34:17.708Z,22.40
2018-10-20T10:37:25.101Z,24.23
2018-10-20T10:40:33.120Z,18.27
2018-10-20T10:43:47.626Z,20.20
2018-10-20T10:46:56.066Z,15.67
2018-10-20T10:50:03.627Z,19.67
2018-10-20T10:53:13.833Z,20.33
2018-10-20T10:56:23.539Z,15.60
2018-10-20T10:59:33.247Z,14.70
2018-10-20T11:02:44.191Z,16.77
2018-10-20T11:05:51.534Z,13.80
2018-10-20T11:09:00.534Z,17.87
2018-10-20T11:12:12.282Z,14.87
2018-10-20T11:15:28.008Z,17.70
2018-10-20T11:18:36.717Z,18.43
2018-10-20T11:21:45.628Z,11.47
2018-10-20T11:24:55.177Z,14.63
2018-10-20T11:28:03.980Z,17.67
2018-10-20T11:31:14.194Z,16.10
2018-10-20T11:34:24.872Z,14.23
2018-10-20T11:37:40.619Z,14.83
2018-10-20T11:40:49.543Z,14.50
2018-10-20T11:43:57.186Z,13.80
2018-10-20T11:47:08.886Z,16.43
2018-10-20T11:50:21.064Z,21.00
2018-10-20T11:53:24.804Z,21.20
2018-10-20T11:56:28.452Z,23.67
2018-10-20T11:59:32.209Z,18.50
2018-10-20T12:02:35.958Z,17.60
2018-10-20T12:05:39.844Z,15.60
2018-10-20T12:08:43.533Z,13.90
2018-10-20T12:11:47.358Z,11.60
2018-10-20T12:14:50.983Z,11.23
2018-10-20T12:17:54.666Z,9.90
2018-10-20T12:20:58.244Z,11.33
2018-10-20T12:24:02.047Z,8.67
2018-10-20T12:27:05.897Z,7.53
2018-10-20T12:30:10.006Z,10.57
2018-10-20T12:33:13.702Z,11.60
2018-10-20T12:36:17.369Z,11.97
2018-10-20T12:39:21.062Z,14.63
2018-10-20T12:42:24.650Z,13.20
2018-10-20T12:45:28.291Z,13.10
2018-10-20T12:48:31.935Z,16.53
2018-10-20T12:51:35.605Z,13.00
2018-10-20T12:54:39.439Z,10.67
2018-10-20T12:57:43.058Z,13.47
2018-10-20T13:00:46.654Z,16.00
2018-10-20T13:03:50.844Z,15.23
2018-10-20T13:06:54.993Z,13.80
2018-10-20T13:09:58.555Z,12.37
2018-10-20T13:13:02.230Z,8.70
2018-10-20T13:16:05.899Z,10.07
2018-10-20T13:19:09.708Z,8.47
2018-10-20T13:22:13.559Z,11.77
2018-10-20T13:25:17.278Z,7.10
2018-10-20T13:28:21.357Z,14.40
2018-10-20T13:31:25.218Z,9.50
2018-10-20T13:34:28.908Z,13.00
2018-10-20T13:37:32.614Z,10.27
2018-10-20T13:40:36.299Z,8.80
2018-10-20T13:43:40.418Z,7.67
2018-10-20T13:46:44.238Z,7.37
2018-10-20T13:49:47.980Z,12.30
2018-10-20T13:52:51.796Z,12.30
2018-10-20T13:55:55.455Z,8.80
2018-10-20T13:58:59.748Z,15.10
2018-10-20T14:02:03.938Z,11.13
2018-10-20T14:05:07.698Z,13.63
2018-10-20T14:08:11.847Z,12.43
2018-10-20T14:11:15.437Z,18.53
2018-10-20T14:14:18.963Z,16.20
2018-10-20T14:17:22.808Z,9.13
2018-10-20T14:20:26.434Z,17.73
2018-10-20T14:23:29.942Z,11.23
2018-10-20T14:26:33.765Z,9.17
2018-10-20T14:29:37.401Z,9.53
2018-10-20T14:32:40.998Z,16.13
2018-10-20T14:35:44.579Z,13.47
2018-10-20T14:38:48.314Z,13.60
2018-10-20T14:41:51.918Z,10.50
2018-10-20T14:44:55.581Z,11.03
2018-10-20T14:47:59.257Z,17.63
2018-10-20T14:51:02.780Z,9.33
2018-10-20T14:54:06.587Z,13.43
2018-10-20T14:57:10.230Z,9.60
2018-10-20T15:00:13.849Z,19.07
2018-10-20T15:03:17.605Z,15.33
2018-10-20T15:06:21.396Z,18.33
2018-10-20T15:09:25.005Z,16.27
2018-10-20T15:12:28.678Z,16.77
2018-10-20T15:15:32.486Z,14.97
2018-10-20T15:18:36.144Z,21.60
2018-10-20T15:21:39.764Z,14.13
2018-10-20T15:24:43.377Z,19.30
2018-10-20T15:27:46.944Z,17.53
2018-10-20T15:30:50.526Z,22.70
2018-10-20T15:33:54.147Z,14.40
2018-10-20T15:36:57.898Z,17.63
2018-10-20T15:40:02.620Z,10.10
2018-10-20T15:43:07.465Z,15.50
2018-10-20T15:46:11.137Z,16.07
2018-10-20T15:49:15.171Z,17.30
2018-10-20T15:52:18.784Z,17.17
2018-10-20T15:55:22.286Z,19.37
2018-10-20T15:58:25.864Z,13.93
2018-10-20T16:01:29.602Z,15.17
2018-10-20T16:04:33.163Z,15.20
2018-10-20T16:07:36.695Z,19.40
2018-10-20T16:10:40.346Z,12.87
2018-10-20T16:13:44.005Z,15.83
2018-10-20T16:16:47.562Z,11.00
2018-10-20T16:19:51.166Z,17.33
2018-10-20T16:22:54.698Z,21.20
2018-10-20T16:25:58.288Z,13.10
2018-10-20T16:29:01.886Z,16.03
2018-10-20T16:32:05.692Z,15.70
2018-10-20T16:35:09.321Z,17.43
2018-10-20T16:38:12.860Z,15.33
2018-10-20T16:41:16.665Z,21.83
2018-10-20T16:44:20.321Z,17.03
2018-10-20T16:47:24.114Z,18.47
2018-10-20T16:50:27.586Z,15.13
2018-10-20T16:53:31.361Z,16.33
2018-10-20T16:56:34.860Z,15.83
2018-10-20T16:59:38.527Z,17.17
2018-10-20T17:02:42.123Z,20.73
2018-10-20T17:05:45.743Z,16.50
2018-10-20T17:08:49.368Z,19.17
2018-10-20T17:11:53.039Z,23.83
2018-10-20T17:14:56.913Z,20.70
2018-10-20T17:18:00.601Z,16.50
2018-10-20T17:21:04.546Z,17.40
2018-10-20T17:24:08.194Z,19.03
2018-10-20T17:27:11.904Z,20.17
2018-10-20T17:30:15.761Z,16.93
2018-10-20T17:33:19.492Z,19.67
2018-10-20T17:36:23.370Z,21.63
2018-10-20T17:39:27.106Z,22.67
2018-10-20T17:42:30.716Z,20.77
2018-10-20T17:45:34.359Z,22.60
2018-10-20T17:48:37.992Z,21.17
2018-10-20T17:51:41.711Z,18.70
2018-10-20T17:54:45.423Z,25.70
2018-10-20T17:57:49.018Z,26.97
2018-10-20T18:00:52.679Z,20.03
2018-10-20T18:03:56.508Z,22.47
2018-10-20T18:07:00.129Z,23.77
2018-10-20T18:10:04.030Z,24.40
2018-10-20T18:13:07.642Z,21.90
2018-10-20T18:16:14.555Z,21.97
2018-10-20T18:19:18.090Z,23.63
2018-10-20T18:22:24.093Z,23.60
2018-10-20T18:25:32.572Z,25.70
2018-10-20T18:28:36.192Z,24.93
2018-10-20T18:31:46.004Z,28.53
2018-10-20T18:34:49.791Z,22.27
2018-10-20T18:37:53.566Z,37.00
2018-10-20T18:40:57.252Z,24.30
2018-10-20T18:44:00.981Z,28.70
2018-10-20T18:47:04.687Z,21.73
2018-10-20T18:50:08.562Z,27.50
2018-10-20T18:53:12.171Z,27.03
2018-10-20T18:56:15.868Z,27.43
2018-10-20T18:59:19.447Z,28.03
2018-10-20T19:02:23.318Z,23.07
2018-10-20T19:05:27.036Z,26.73
2018-10-20T19:08:30.662Z,24.53
2018-10-20T19:11:34.400Z,20.77
2018-10-20T19:14:38.196Z,23.03
2018-10-20T19:17:41.856Z,25.90
2018-10-20T19:20:45.769Z,20.10
2018-10-20T19:23:49.359Z,31.53
2018-10-20T19:26:53.162Z,36.40
2018-10-20T19:29:56.774Z,29.07
2018-10-20T19:33:00.579Z,28.77
2018-10-20T19:36:04.270Z,23.73
2018-10-20T19:39:09.825Z,24.40
2018-10-20T19:42:13.464Z,25.70
2018-10-20T19:45:17.052Z,32.57
2018-10-20T19:48:20.686Z,23.80
2018-10-20T19:51:24.407Z,27.43
2018-10-20T19:54:27.981Z,29.40
2018-10-20T19:57:31.681Z,27.30
2018-10-20T20:00:35.339Z,26.97
2018-10-20T20:03:39.029Z,33.80
2018-10-20T20:06:42.747Z,22.37
2018-10-20T20:09:46.397Z,25.73
2018-10-20T20:12:50.119Z,33.00
2018-10-20T20:15:53.817Z,31.33
2018-10-20T20:18:57.504Z,28.90
2018-10-20T20:22:01.284Z,23.80
2018-10-20T20:25:05.054Z,27.23
2018-10-20T20:28:08.876Z,27.80
2018-10-20T20:31:12.542Z,28.03
2018-10-20T20:34:16.210Z,29.40
2018-10-20T20:37:19.822Z,29.30
2018-10-20T20:40:23.629Z,26.60
2018-10-20T20:43:27.383Z,27.93
2018-10-20T20:46:31.014Z,23.70
2018-10-20T20:49:34.897Z,27.07
2018-10-20T20:52:38.570Z,27.17
2018-10-20T20:55:42.328Z,28.90
2018-10-20T20:58:45.914Z,25.57
2018-10-20T21:01:49.544Z,32.00
2018-10-20T21:04:53.295Z,31.73
2018-10-20T21:07:57.001Z,27.63
2018-10-20T21:11:00.685Z,32.53
2018-10-20T21:14:05.503Z,27.77
2018-10-20T21:17:09.203Z,24.83
2018-10-20T21:20:12.892Z,24.63
2018-10-20T21:23:16.566Z,28.97
2018-10-20T21:26:20.174Z,28.40
2018-10-20T21:29:26.088Z,24.60
2018-10-20T21:32:29.750Z,26.80
2018-10-20T21:35:33.351Z,24.70
2018-10-20T21:38:36.945Z,24.83
2018-10-20T21:41:40.626Z,24.77
2018-10-20T21:44:44.435Z,25.77
2018-10-20T21:47:48.094Z,37.80
2018-10-20T21:50:51.803Z,34.10
2018-10-20T21:53:55.413Z,26.77
2018-10-20T21:56:59.034Z,36.77
2018-10-20T22:00:02.815Z,23.53
2018-10-20T22:03:06.596Z,28.13
2018-10-20T22:06:10.140Z,27.57
2018-10-20T22:09:14.071Z,26.63
2018-10-20T22:12:17.663Z,30.90
2018-10-20T22:15:21.300Z,27.50
2018-10-20T22:18:24.879Z,28.10
2018-10-20T22:21:28.481Z,26.83
2018-10-20T22:24:32.025Z,33.43
2018-10-20T22:27:35.639Z,29.57
2018-10-20T22:30:39.340Z,28.03
2018-10-20T22:33:42.945Z,33.90
2018-10-20T22:36:46.514Z,29.37
2018-10-20T22:39:50.409Z,29.30
2018-10-20T22:42:54.023Z,31.30
2018-10-20T22:45:57.685Z,27.10
2018-10-20T22:49:01.407Z,35.00
2018-10-20T22:52:05.360Z,28.60
2018-10-20T22:55:09.007Z,30.77
2018-10-20T22:58:12.592Z,29.87
2018-10-20T23:01:16.232Z,36.80
2018-10-20T23:04:19.786Z,29.57
2018-10-20T23:07:23.391Z,30.23
2018-10-20T23:10:26.924Z,33.33
2018-10-20T23:13:30.663Z,39.03
2018-10-20T23:16:34.312Z,25.10
2018-10-20T23:19:37.845Z,28.27
2018-10-20T23:22:41.668Z,30.50
2018-10-20T23:25:45.307Z,32.30
2018-10-20T23:28:55.142Z,43.37
2018-10-20T23:31:58.804Z,36.17
2018-10-20T23:35:02.414Z,32.00
2018-10-20T23:38:06.092Z,37.43
2018-10-20T23:41:09.675Z,30.80
2018-10-20T23:44:13.255Z,33.07
2018-10-20T23:47:16.783Z,35.20
2018-10-20T23:50:20.350Z,42.40
2018-10-20T23:53:23.850Z,37.83
2018-10-20T23:56:27.430Z,36.97
2018-10-20T23:59:31.027Z,34.27
