createdAt,value
2019-02-27T00:00:16.558Z,74.29
2019-02-27T00:02:47.503Z,74.42
2019-02-27T00:05:17.999Z,74.44
2019-02-27T00:07:48.515Z,74.37
2019-02-27T00:10:19.574Z,74.10
2019-02-27T00:12:52.522Z,73.89
2019-02-27T00:15:23.635Z,73.71
2019-02-27T00:17:54.029Z,73.89
2019-02-27T00:20:25.393Z,73.84
2019-02-27T00:22:55.995Z,73.87
2019-02-27T00:25:26.825Z,73.87
2019-02-27T00:27:57.385Z,73.96
2019-02-27T00:30:27.789Z,74.10
2019-02-27T00:32:58.540Z,74.25
2019-02-27T00:35:29.095Z,74.46
2019-02-27T00:37:59.502Z,74.54
2019-02-27T00:40:29.817Z,74.73
2019-02-27T00:43:00.479Z,74.71
2019-02-27T00:45:31.072Z,74.81
2019-02-27T00:48:01.843Z,75.06
2019-02-27T00:50:32.685Z,75.27
2019-02-27T00:53:03.261Z,75.12
2019-02-27T00:55:38.603Z,75.03
2019-02-27T00:58:05.782Z,75.16
2019-02-27T01:00:38.939Z,74.82
2019-02-27T01:03:08.533Z,74.62
2019-02-27T01:05:41.131Z,74.56
2019-02-27T01:08:11.239Z,74.84
2019-02-27T01:10:42.905Z,74.70
2019-02-27T01:13:14.257Z,74.36
2019-02-27T01:15:44.880Z,74.68
2019-02-27T01:18:16.526Z,74.61
2019-02-27T01:20:47.048Z,74.58
2019-02-27T01:23:17.887Z,74.24
2019-02-27T01:25:49.618Z,74.34
2019-02-27T01:28:20.142Z,74.46
2019-02-27T01:30:50.911Z,74.54
2019-02-27T01:33:21.585Z,74.61
2019-02-27T01:35:52.394Z,74.55
2019-02-27T01:38:23.986Z,74.58
2019-02-27T01:40:54.879Z,74.62
2019-02-27T01:43:25.398Z,74.52
2019-02-27T01:45:57.110Z,74.47
2019-02-27T01:48:27.446Z,74.43
2019-02-27T01:50:58.254Z,74.40
2019-02-27T01:53:28.768Z,74.60
2019-02-27T01:55:59.713Z,74.47
2019-02-27T01:58:30.716Z,74.23
2019-02-27T02:01:01.556Z,74.37
2019-02-27T02:03:33.299Z,74.37
2019-02-27T02:06:04.324Z,74.45
2019-02-27T02:08:35.540Z,74.52
2019-02-27T02:11:06.414Z,74.93
2019-02-27T02:13:48.900Z,75.06
2019-02-27T02:16:47.632Z,75.31
2019-02-27T02:20:13.058Z,75.32
2019-02-27T02:23:26.675Z,75.40
2019-02-27T02:26:35.007Z,75.27
2019-02-27T02:29:41.591Z,75.36
2019-02-27T02:32:18.628Z,75.64
2019-02-27T02:35:18.727Z,75.99
2019-02-27T02:38:26.387Z,76.34
2019-02-27T02:41:46.725Z,76.25
2019-02-27T02:44:57.124Z,77.12
2019-02-27T02:48:11.303Z,78.37
2019-02-27T02:51:28.663Z,79.16
2019-02-27T02:54:37.522Z,79.68
2019-02-27T02:57:35.835Z,79.83
2019-02-27T03:00:48.665Z,80.13
2019-02-27T03:03:45.007Z,80.40
2019-02-27T03:06:52.994Z,80.75
2019-02-27T03:09:52.104Z,80.63
2019-02-27T03:13:07.230Z,80.88
2019-02-27T03:16:10.891Z,81.38
2019-02-27T03:19:14.864Z,81.87
2019-02-27T03:22:31.785Z,82.21
2019-02-27T03:25:27.560Z,82.59
2019-02-27T03:28:29.768Z,82.54
2019-02-27T03:31:19.314Z,82.85
2019-02-27T03:34:11.595Z,82.99
2019-02-27T03:37:18.409Z,83.15
2019-02-27T03:40:23.149Z,83.18
2019-02-27T03:43:25.741Z,83.13
2019-02-27T03:46:27.658Z,83.16
2019-02-27T03:49:20.018Z,82.70
2019-02-27T03:52:36.475Z,81.97
2019-02-27T03:55:31.835Z,81.74
2019-02-27T03:58:30.586Z,81.54
2019-02-27T04:01:40.399Z,80.88
2019-02-27T04:04:53.960Z,80.68
2019-02-27T04:07:54.946Z,80.28
2019-02-27T04:10:30.959Z,80.33
2019-02-27T04:12:58.090Z,80.04
2019-02-27T04:15:29.013Z,80.12
2019-02-27T04:17:57.003Z,79.57
2019-02-27T04:20:27.529Z,79.73
2019-02-27T04:22:58.057Z,79.80
2019-02-27T04:25:31.014Z,79.59
2019-02-27T04:28:00.742Z,79.63
2019-02-27T04:30:33.886Z,79.68
2019-02-27T04:33:04.445Z,79.85
2019-02-27T04:35:39.282Z,79.98
2019-02-27T04:38:08.217Z,79.83
2019-02-27T04:40:38.706Z,79.91
2019-02-27T04:43:09.321Z,79.91
2019-02-27T04:45:40.940Z,79.95
2019-02-27T04:48:11.545Z,79.74
2019-02-27T04:50:44.172Z,79.75
2019-02-27T04:53:14.173Z,79.15
2019-02-27T04:55:44.796Z,79.08
2019-02-27T04:58:16.678Z,78.95
2019-02-27T05:00:47.305Z,78.79
2019-02-27T05:03:17.913Z,78.91
2019-02-27T05:05:48.593Z,78.62
2019-02-27T05:08:19.616Z,78.41
2019-02-27T05:10:50.007Z,78.18
2019-02-27T05:13:22.063Z,78.16
2019-02-27T05:15:53.338Z,77.83
2019-02-27T05:18:23.835Z,77.81
2019-02-27T05:20:54.323Z,77.64
2019-02-27T05:23:24.837Z,77.56
2019-02-27T05:25:55.352Z,77.30
2019-02-27T05:28:25.916Z,77.44
2019-02-27T05:30:56.549Z,77.32
2019-02-27T05:33:28.266Z,77.11
2019-02-27T05:35:58.615Z,76.98
2019-02-27T05:38:29.218Z,76.85
2019-02-27T05:41:00.014Z,76.65
2019-02-27T05:43:31.193Z,76.68
2019-02-27T05:46:03.176Z,76.60
2019-02-27T05:48:34.951Z,76.47
2019-02-27T05:51:07.690Z,76.92
2019-02-27T05:53:37.942Z,76.81
2019-02-27T05:56:08.608Z,76.62
2019-02-27T05:58:39.521Z,76.44
2019-02-27T06:01:10.151Z,76.23
2019-02-27T06:03:40.817Z,76.40
2019-02-27T06:06:12.368Z,76.58
2019-02-27T06:08:43.134Z,76.33
2019-02-27T06:11:14.611Z,75.92
2019-02-27T06:13:47.603Z,75.85
2019-02-27T06:16:19.423Z,75.07
2019-02-27T06:18:50.058Z,75.27
2019-02-27T06:21:22.943Z,75.34
2019-02-27T06:23:54.873Z,75.27
2019-02-27T06:26:25.449Z,74.92
2019-02-27T06:28:58.159Z,74.66
2019-02-27T06:31:28.774Z,74.72
2019-02-27T06:33:59.160Z,74.74
2019-02-27T06:36:29.727Z,74.01
2019-02-27T06:39:01.711Z,73.87
2019-02-27T06:41:33.574Z,73.53
2019-02-27T06:44:04.010Z,73.61
2019-02-27T06:46:34.369Z,73.32
2019-02-27T06:49:04.994Z,72.40
2019-02-27T06:51:36.484Z,72.65
2019-02-27T06:54:07.062Z,72.43
2019-02-27T06:56:38.020Z,71.67
2019-02-27T06:59:08.763Z,71.04
2019-02-27T07:01:39.396Z,71.20
2019-02-27T07:04:11.221Z,70.71
2019-02-27T07:06:43.251Z,70.46
2019-02-27T07:09:13.646Z,70.18
2019-02-27T07:11:46.221Z,69.32
2019-02-27T07:14:16.671Z,67.25
2019-02-27T07:16:47.264Z,66.35
2019-02-27T07:19:17.831Z,65.43
2019-02-27T07:21:48.770Z,63.83
2019-02-27T07:24:19.209Z,63.13
2019-02-27T07:26:50.758Z,62.28
2019-02-27T07:29:27.047Z,63.08
2019-02-27T07:31:54.096Z,64.90
2019-02-27T07:34:25.732Z,65.60
2019-02-27T07:36:57.364Z,66.21
2019-02-27T07:39:27.826Z,64.92
2019-02-27T07:41:58.526Z,64.39
2019-02-27T07:44:29.222Z,64.56
2019-02-27T07:46:59.751Z,64.71
2019-02-27T07:49:30.947Z,63.95
2019-02-27T07:52:01.957Z,63.63
2019-02-27T07:54:33.644Z,63.84
2019-02-27T07:57:04.055Z,63.31
2019-02-27T07:59:37.947Z,63.92
2019-02-27T08:02:06.518Z,63.71
2019-02-27T08:04:37.106Z,62.72
2019-02-27T08:07:10.037Z,62.51
2019-02-27T08:09:40.722Z,63.21
2019-02-27T08:12:11.587Z,62.49
2019-02-27T08:14:42.703Z,63.27
2019-02-27T08:17:17.665Z,63.81
2019-02-27T08:19:46.118Z,64.56
2019-02-27T08:22:16.741Z,63.96
2019-02-27T08:24:47.178Z,64.02
2019-02-27T08:27:18.904Z,63.60
2019-02-27T08:29:49.473Z,63.43
2019-02-27T08:32:20.014Z,63.51
2019-02-27T08:34:50.610Z,62.30
2019-02-27T08:37:21.466Z,62.56
2019-02-27T08:39:52.043Z,62.11
2019-02-27T08:42:22.702Z,61.79
2019-02-27T08:44:53.497Z,61.50
2019-02-27T08:47:24.112Z,60.99
2019-02-27T08:49:57.659Z,60.23
2019-02-27T08:52:27.186Z,60.18
2019-02-27T08:54:57.642Z,60.28
2019-02-27T08:57:29.682Z,58.96
2019-02-27T09:00:00.464Z,60.00
2019-02-27T09:02:30.892Z,59.14
2019-02-27T09:05:01.697Z,59.33
2019-02-27T09:07:33.936Z,59.69
2019-02-27T09:10:05.130Z,59.15
2019-02-27T09:12:37.676Z,58.70
2019-02-27T09:15:08.804Z,58.75
2019-02-27T09:17:42.024Z,56.85
2019-02-27T09:20:13.759Z,56.80
2019-02-27T09:22:44.531Z,57.11
2019-02-27T09:25:15.460Z,56.30
2019-02-27T09:27:48.162Z,54.97
2019-02-27T09:30:18.597Z,54.85
2019-02-27T09:32:49.378Z,54.50
2019-02-27T09:35:20.091Z,54.19
2019-02-27T09:37:51.206Z,52.04
2019-02-27T09:40:22.822Z,53.02
2019-02-27T09:42:53.916Z,54.63
2019-02-27T09:45:30.378Z,54.69
2019-02-27T09:48:01.412Z,54.03
2019-02-27T09:50:37.557Z,53.13
2019-02-27T09:53:08.230Z,52.38
2019-02-27T09:55:38.747Z,53.82
2019-02-27T09:58:11.551Z,55.15
2019-02-27T10:00:50.139Z,54.65
2019-02-27T10:03:21.626Z,55.77
2019-02-27T10:05:52.199Z,53.15
2019-02-27T10:08:25.402Z,53.76
2019-02-27T10:10:55.709Z,54.62
2019-02-27T10:13:26.383Z,53.29
2019-02-27T10:16:00.555Z,51.07
2019-02-27T10:18:29.620Z,51.41
2019-02-27T10:21:00.407Z,52.23
2019-02-27T10:23:31.384Z,53.64
2019-02-27T10:26:01.820Z,53.01
2019-02-27T10:28:32.325Z,52.92
2019-02-27T10:31:03.330Z,53.71
2019-02-27T10:33:33.745Z,51.53
2019-02-27T10:36:04.377Z,50.12
2019-02-27T10:38:40.246Z,50.25
2019-02-27T10:41:07.875Z,48.09
2019-02-27T10:43:38.525Z,50.08
2019-02-27T10:46:09.260Z,51.49
2019-02-27T10:48:39.897Z,53.40
2019-02-27T10:51:10.504Z,55.03
2019-02-27T10:53:41.431Z,55.08
2019-02-27T10:56:12.176Z,54.66
2019-02-27T10:58:45.029Z,54.53
2019-02-27T11:01:15.079Z,54.21
2019-02-27T11:03:45.735Z,53.49
2019-02-27T11:06:17.660Z,53.46
2019-02-27T11:08:48.286Z,54.42
2019-02-27T11:11:19.059Z,55.13
2019-02-27T11:13:51.730Z,56.24
2019-02-27T11:16:23.814Z,55.60
2019-02-27T11:18:55.700Z,55.98
2019-02-27T11:21:28.239Z,56.46
2019-02-27T11:23:58.718Z,56.65
2019-02-27T11:26:32.958Z,56.16
2019-02-27T11:29:01.676Z,55.97
2019-02-27T11:31:32.581Z,55.54
2019-02-27T11:34:05.076Z,55.64
2019-02-27T11:36:39.024Z,55.80
2019-02-27T11:39:09.557Z,56.14
2019-02-27T11:41:40.131Z,55.69
2019-02-27T11:44:13.941Z,55.86
2019-02-27T11:46:44.021Z,56.93
2019-02-27T11:49:14.936Z,56.14
2019-02-27T11:51:46.163Z,55.96
2019-02-27T11:54:16.914Z,57.01
2019-02-27T11:56:47.621Z,56.77
2019-02-27T11:59:18.403Z,57.11
2019-02-27T12:01:49.284Z,57.35
2019-02-27T12:04:20.101Z,57.46
2019-02-27T12:06:50.756Z,57.58
2019-02-27T12:09:21.494Z,58.25
2019-02-27T12:11:52.124Z,58.72
2019-02-27T12:14:22.566Z,59.38
2019-02-27T12:16:54.420Z,60.67
2019-02-27T12:19:24.974Z,60.81
2019-02-27T12:21:59.329Z,60.50
2019-02-27T12:24:27.973Z,60.35
2019-02-27T12:26:58.369Z,60.05
2019-02-27T12:29:28.982Z,59.58
2019-02-27T12:31:59.506Z,59.13
2019-02-27T12:34:30.107Z,60.93
2019-02-27T12:37:00.737Z,61.97
2019-02-27T12:39:31.378Z,62.78
2019-02-27T12:42:04.166Z,62.96
2019-02-27T12:44:34.579Z,62.48
2019-02-27T12:47:05.740Z,62.74
2019-02-27T12:49:37.409Z,62.92
2019-02-27T12:52:08.992Z,62.76
2019-02-27T12:54:40.911Z,62.64
2019-02-27T12:57:11.425Z,61.73
2019-02-27T12:59:42.122Z,61.29
2019-02-27T13:02:12.591Z,61.29
2019-02-27T13:04:43.277Z,61.55
2019-02-27T13:07:14.171Z,61.46
2019-02-27T13:09:44.701Z,61.01
2019-02-27T13:12:17.380Z,60.63
2019-02-27T13:14:47.545Z,60.76
2019-02-27T13:17:18.379Z,59.88
2019-02-27T13:19:49.003Z,58.13
2019-02-27T13:22:19.905Z,57.92
2019-02-27T13:24:50.943Z,58.05
2019-02-27T13:27:21.520Z,58.15
2019-02-27T13:29:55.260Z,57.31
2019-02-27T13:32:27.298Z,57.93
2019-02-27T13:34:57.202Z,57.87
2019-02-27T13:37:27.699Z,57.50
2019-02-27T13:40:00.415Z,56.62
2019-02-27T13:42:31.175Z,56.38
2019-02-27T13:45:01.687Z,56.53
2019-02-27T13:47:32.274Z,56.46
2019-02-27T13:50:02.960Z,56.61
2019-02-27T13:52:33.674Z,56.27
2019-02-27T13:55:04.820Z,56.31
2019-02-27T13:57:36.223Z,56.51
2019-02-27T14:00:08.202Z,56.44
2019-02-27T14:02:39.635Z,56.20
2019-02-27T14:05:10.847Z,55.73
2019-02-27T14:07:41.044Z,56.15
2019-02-27T14:10:16.903Z,56.21
2019-02-27T14:12:44.386Z,56.07
2019-02-27T14:15:15.641Z,56.40
2019-02-27T14:17:46.348Z,56.71
2019-02-27T14:20:18.441Z,56.48
2019-02-27T14:22:49.163Z,56.54
2019-02-27T14:25:21.847Z,56.88
2019-02-27T14:27:52.819Z,57.25
2019-02-27T14:30:26.071Z,57.32
2019-02-27T14:32:56.537Z,57.39
2019-02-27T14:35:27.129Z,57.39
2019-02-27T14:37:57.710Z,57.69
2019-02-27T14:40:29.720Z,58.23
2019-02-27T14:43:00.316Z,57.87
2019-02-27T14:45:30.847Z,58.02
2019-02-27T14:48:01.808Z,57.30
2019-02-27T14:50:34.498Z,57.05
2019-02-27T14:53:04.723Z,57.73
2019-02-27T14:55:37.278Z,58.46
2019-02-27T14:58:07.812Z,58.92
2019-02-27T15:00:40.858Z,59.34
2019-02-27T15:03:11.467Z,59.71
2019-02-27T15:05:44.721Z,59.38
2019-02-27T15:08:14.176Z,59.72
2019-02-27T15:10:44.833Z,59.25
2019-02-27T15:13:15.485Z,59.50
2019-02-27T15:15:46.080Z,59.93
2019-02-27T15:18:16.711Z,60.30
2019-02-27T15:20:47.055Z,60.51
2019-02-27T15:23:17.603Z,61.11
2019-02-27T15:25:49.436Z,61.44
2019-02-27T15:28:20.251Z,61.73
2019-02-27T15:30:50.862Z,61.58
2019-02-27T15:33:21.455Z,61.78
2019-02-27T15:35:55.049Z,62.07
2019-02-27T15:38:24.610Z,62.14
2019-02-27T15:40:55.369Z,62.16
2019-02-27T15:43:26.494Z,62.35
2019-02-27T15:45:57.106Z,62.46
2019-02-27T15:48:27.390Z,62.82
2019-02-27T15:50:57.732Z,62.70
2019-02-27T15:53:28.473Z,62.63
2019-02-27T15:55:58.930Z,62.61
2019-02-27T15:58:31.056Z,62.22
2019-02-27T16:01:02.124Z,61.95
2019-02-27T16:03:33.089Z,61.82
2019-02-27T16:06:05.591Z,61.56
2019-02-27T16:08:36.365Z,61.31
2019-02-27T16:11:07.208Z,59.46
2019-02-27T16:13:39.170Z,59.35
2019-02-27T16:16:09.799Z,59.47
2019-02-27T16:18:40.696Z,59.71
2019-02-27T16:21:12.177Z,60.03
2019-02-27T16:23:43.050Z,60.04
2019-02-27T16:26:13.780Z,59.69
2019-02-27T16:28:46.062Z,59.73
2019-02-27T16:31:17.672Z,59.63
2019-02-27T16:33:48.540Z,59.70
2019-02-27T16:36:20.507Z,59.76
2019-02-27T16:38:51.422Z,60.06
2019-02-27T16:41:27.888Z,59.77
2019-02-27T16:43:55.451Z,59.65
2019-02-27T16:46:27.172Z,59.78
2019-02-27T16:48:57.698Z,59.74
2019-02-27T16:51:31.227Z,60.09
2019-02-27T16:54:04.238Z,60.14
2019-02-27T16:56:36.282Z,60.39
2019-02-27T16:59:08.603Z,60.42
2019-02-27T17:01:39.921Z,60.46
2019-02-27T17:04:11.427Z,60.51
2019-02-27T17:06:42.111Z,60.36
2019-02-27T17:09:13.346Z,59.96
2019-02-27T17:11:44.304Z,60.09
2019-02-27T17:14:14.911Z,60.23
2019-02-27T17:16:45.872Z,60.04
2019-02-27T17:19:16.643Z,60.28
2019-02-27T17:21:47.495Z,60.11
2019-02-27T17:24:21.914Z,60.41
2019-02-27T17:26:50.656Z,60.51
2019-02-27T17:29:22.862Z,60.79
2019-02-27T17:31:55.667Z,60.94
2019-02-27T17:34:28.123Z,61.17
2019-02-27T17:36:58.922Z,61.12
2019-02-27T17:39:30.692Z,61.24
2019-02-27T17:42:01.748Z,61.19
2019-02-27T17:44:35.318Z,62.38
2019-02-27T17:47:08.100Z,61.64
2019-02-27T17:49:39.197Z,61.68
2019-02-27T17:52:11.481Z,61.98
2019-02-27T17:54:42.555Z,62.07
2019-02-27T17:57:13.694Z,62.65
2019-02-27T17:59:46.102Z,62.93
2019-02-27T18:02:17.116Z,63.15
2019-02-27T18:04:51.942Z,63.18
2019-02-27T18:07:21.007Z,63.45
2019-02-27T18:09:51.638Z,63.83
2019-02-27T18:12:26.794Z,64.23
2019-02-27T18:14:54.987Z,64.27
2019-02-27T18:17:25.598Z,64.27
2019-02-27T18:19:56.230Z,64.24
2019-02-27T18:22:28.463Z,64.01
2019-02-27T18:25:00.351Z,64.25
2019-02-27T18:27:31.399Z,64.32
2019-02-27T18:30:02.336Z,64.29
2019-02-27T18:32:33.162Z,64.37
2019-02-27T18:35:04.878Z,64.51
2019-02-27T18:37:35.716Z,64.58
2019-02-27T18:40:08.371Z,64.70
2019-02-27T18:42:39.678Z,64.55
2019-02-27T18:45:15.001Z,64.96
2019-02-27T18:47:46.279Z,65.16
2019-02-27T18:50:17.298Z,65.07
2019-02-27T18:52:48.416Z,64.87
2019-02-27T18:55:21.000Z,64.87
2019-02-27T18:57:54.327Z,65.00
2019-02-27T19:00:25.274Z,65.11
2019-02-27T19:02:56.262Z,64.76
2019-02-27T19:05:27.181Z,65.01
2019-02-27T19:07:58.253Z,65.02
2019-02-27T19:10:30.281Z,65.21
2019-02-27T19:13:01.174Z,65.73
2019-02-27T19:15:32.403Z,65.15
2019-02-27T19:18:03.759Z,65.03
2019-02-27T19:20:36.333Z,65.21
2019-02-27T19:23:07.364Z,64.86
2019-02-27T19:25:38.378Z,65.05
2019-02-27T19:28:09.429Z,65.25
2019-02-27T19:30:41.846Z,64.92
2019-02-27T19:33:13.268Z,65.19
2019-02-27T19:35:44.195Z,65.29
2019-02-27T19:38:14.943Z,65.21
2019-02-27T19:40:45.947Z,64.96
2019-02-27T19:43:21.165Z,64.95
2019-02-27T19:45:51.063Z,64.59
2019-02-27T19:48:21.744Z,64.40
2019-02-27T19:50:52.901Z,64.32
2019-02-27T19:53:23.764Z,64.58
2019-02-27T19:55:54.652Z,65.22
2019-02-27T19:58:25.550Z,65.07
2019-02-27T20:00:56.234Z,65.09
2019-02-27T20:03:29.268Z,64.64
2019-02-27T20:05:59.565Z,64.25
2019-02-27T20:08:30.481Z,64.22
2019-02-27T20:11:02.342Z,64.36
2019-02-27T20:13:34.002Z,64.12
2019-02-27T20:16:04.792Z,63.93
2019-02-27T20:18:35.644Z,63.95
2019-02-27T20:21:06.672Z,64.38
2019-02-27T20:23:38.495Z,64.69
2019-02-27T20:26:14.036Z,64.50
2019-02-27T20:28:42.962Z,64.96
2019-02-27T20:31:17.952Z,65.16
2019-02-27T20:33:46.438Z,64.80
2019-02-27T20:36:17.198Z,65.14
2019-02-27T20:38:50.854Z,65.44
2019-02-27T20:41:21.952Z,65.26
2019-02-27T20:43:52.607Z,64.97
2019-02-27T20:46:24.560Z,65.10
2019-02-27T20:48:55.867Z,64.92
2019-02-27T20:51:27.658Z,64.85
2019-02-27T20:53:58.281Z,65.00
2019-02-27T20:56:28.954Z,64.99
2019-02-27T20:59:24.646Z,65.23
2019-02-27T21:01:52.336Z,64.88
2019-02-27T21:04:23.215Z,64.97
2019-02-27T21:06:53.864Z,65.18
2019-02-27T21:09:24.935Z,65.00
2019-02-27T21:11:56.973Z,64.86
2019-02-27T21:14:30.869Z,64.84
2019-02-27T21:17:01.524Z,64.59
2019-02-27T21:19:33.881Z,64.75
2019-02-27T21:22:05.094Z,64.53
2019-02-27T21:24:37.393Z,64.62
2019-02-27T21:27:08.022Z,64.19
2019-02-27T21:29:40.246Z,64.25
2019-02-27T21:32:11.606Z,64.33
2019-02-27T21:34:42.317Z,64.30
2019-02-27T21:37:13.102Z,64.28
2019-02-27T21:39:43.643Z,64.54
2019-02-27T21:42:18.464Z,64.86
2019-02-27T21:44:47.326Z,64.59
2019-02-27T21:47:18.448Z,64.67
2019-02-27T21:49:49.741Z,64.92
2019-02-27T21:52:22.391Z,64.92
2019-02-27T21:54:53.266Z,64.73
2019-02-27T21:57:25.573Z,64.31
2019-02-27T21:59:57.139Z,64.55
2019-02-27T22:02:30.067Z,64.45
2019-02-27T22:05:01.301Z,64.48
2019-02-27T22:07:33.406Z,64.41
2019-02-27T22:10:05.128Z,63.89
2019-02-27T22:12:36.075Z,63.82
2019-02-27T22:15:09.028Z,63.98
2019-02-27T22:17:39.891Z,64.12
2019-02-27T22:20:10.657Z,64.24
2019-02-27T22:22:42.682Z,64.20
2019-02-27T22:25:13.672Z,64.00
2019-02-27T22:27:46.049Z,64.07
2019-02-27T22:30:18.663Z,63.89
2019-02-27T22:32:49.880Z,64.01
2019-02-27T22:35:21.054Z,64.38
2019-02-27T22:37:52.973Z,63.97
2019-02-27T22:40:25.082Z,63.56
2019-02-27T22:42:56.234Z,63.44
2019-02-27T22:45:27.010Z,63.34
2019-02-27T22:47:57.796Z,63.50
2019-02-27T22:50:28.706Z,63.47
2019-02-27T22:53:01.096Z,63.97
2019-02-27T22:55:31.812Z,63.48
2019-02-27T22:58:02.535Z,62.92
2019-02-27T23:00:51.731Z,63.01
2019-02-27T23:03:24.484Z,63.25
2019-02-27T23:05:55.340Z,63.27
2019-02-27T23:08:26.010Z,63.70
2019-02-27T23:10:58.828Z,63.96
2019-02-27T23:13:29.712Z,63.63
2019-02-27T23:16:00.311Z,63.62
2019-02-27T23:18:31.376Z,63.47
2019-02-27T23:21:02.012Z,63.44
2019-02-27T23:23:33.380Z,63.23
2019-02-27T23:26:05.227Z,63.09
2019-02-27T23:28:36.554Z,63.04
2019-02-27T23:31:08.438Z,62.89
2019-02-27T23:33:41.739Z,64.08
2019-02-27T23:36:12.808Z,63.67
2019-02-27T23:38:43.697Z,63.02
2019-02-27T23:41:14.294Z,63.06
2019-02-27T23:43:45.037Z,63.04
2019-02-27T23:46:18.591Z,63.39
2019-02-27T23:48:48.367Z,63.72
2019-02-27T23:51:18.990Z,63.63
2019-02-27T23:53:49.633Z,63.75
2019-02-27T23:56:20.707Z,63.78
2019-02-27T23:58:53.584Z,63.71
