createdAt,value
2023-01-22T00:01:39.476Z,23.65
2023-01-22T00:04:07.686Z,24.88
2023-01-22T00:06:36.101Z,26.77
2023-01-22T00:09:04.865Z,23.58
2023-01-22T00:11:33.000Z,25.33
2023-01-22T00:14:01.296Z,28.23
2023-01-22T00:16:29.499Z,25.63
2023-01-22T00:18:59.901Z,30.85
2023-01-22T00:21:29.009Z,25.67
2023-01-22T00:23:57.309Z,21.88
2023-01-22T00:26:25.812Z,38.03
2023-01-22T00:28:57.257Z,34.65
2023-01-22T00:31:26.321Z,26.80
2023-01-22T00:33:54.618Z,34.20
2023-01-22T00:36:25.567Z,34.15
2023-01-22T00:38:54.130Z,33.65
2023-01-22T00:41:22.736Z,31.65
2023-01-22T00:43:52.920Z,31.10
2023-01-22T00:46:21.330Z,31.77
2023-01-22T00:48:50.502Z,36.05
2023-01-22T00:51:18.893Z,31.10
2023-01-22T00:53:49.023Z,32.15
2023-01-22T00:56:17.566Z,30.35
2023-01-22T00:58:46.265Z,30.88
2023-01-22T01:01:17.749Z,26.88
2023-01-22T01:04:35.440Z,31.70
2023-01-22T01:07:10.537Z,32.00
2023-01-22T01:09:40.886Z,30.75
2023-01-22T01:12:17.003Z,32.13
2023-01-22T01:15:01.181Z,26.83
2023-01-22T01:17:31.168Z,24.27
2023-01-22T01:19:59.336Z,24.83
2023-01-22T01:22:27.888Z,27.38
2023-01-22T01:25:00.353Z,24.33
2023-01-22T01:27:34.158Z,25.55
2023-01-22T01:30:09.354Z,22.95
2023-01-22T01:32:39.641Z,24.38
2023-01-22T01:35:14.217Z,22.58
2023-01-22T01:37:45.191Z,20.73
2023-01-22T01:40:15.605Z,20.20
2023-01-22T01:42:46.993Z,20.73
2023-01-22T01:45:23.847Z,17.50
2023-01-22T01:48:02.501Z,17.25
2023-01-22T01:50:31.199Z,16.83
2023-01-22T01:53:03.946Z,16.23
2023-01-22T01:55:39.017Z,16.05
2023-01-22T01:58:18.451Z,15.80
2023-01-22T02:00:47.244Z,16.20
2023-01-22T02:03:15.443Z,15.63
2023-01-22T02:05:43.848Z,15.50
2023-01-22T02:08:12.449Z,14.52
2023-01-22T02:10:46.556Z,14.00
2023-01-22T02:13:22.399Z,14.98
2023-01-22T02:15:57.635Z,16.40
2023-01-22T02:18:26.391Z,14.18
2023-01-22T02:21:05.876Z,15.05
2023-01-22T02:23:34.954Z,14.57
2023-01-22T02:26:06.219Z,14.10
2023-01-22T02:28:34.600Z,13.55
2023-01-22T02:31:02.909Z,15.50
2023-01-22T02:33:58.822Z,14.95
2023-01-22T02:36:32.186Z,12.95
2023-01-22T02:39:01.469Z,12.77
2023-01-22T02:41:29.730Z,14.25
2023-01-22T02:44:00.147Z,15.00
2023-01-22T02:46:33.936Z,13.73
2023-01-22T02:49:03.219Z,15.18
2023-01-22T02:51:39.037Z,14.98
2023-01-22T02:54:07.602Z,13.45
2023-01-22T02:56:36.072Z,15.25
2023-01-22T02:59:07.899Z,15.70
2023-01-22T03:01:36.153Z,16.33
2023-01-22T03:04:10.979Z,14.55
2023-01-22T03:06:42.595Z,14.43
2023-01-22T03:09:12.089Z,13.98
2023-01-22T03:11:44.929Z,14.05
2023-01-22T03:17:16.589Z,13.25
2023-01-22T03:20:06.456Z,14.48
2023-01-22T03:22:36.612Z,14.95
2023-01-22T03:25:21.753Z,14.98
2023-01-22T03:28:18.831Z,15.88
2023-01-22T03:30:47.519Z,15.48
2023-01-22T03:33:18.039Z,15.98
2023-01-22T03:35:55.640Z,16.30
2023-01-22T03:38:25.185Z,16.40
2023-01-22T03:40:53.443Z,17.90
2023-01-22T03:43:22.548Z,16.75
2023-01-22T03:45:50.785Z,17.25
2023-01-22T03:48:19.191Z,17.10
2023-01-22T03:50:52.541Z,16.58
2023-01-22T03:53:25.208Z,18.88
2023-01-22T03:56:05.535Z,18.13
2023-01-22T03:58:35.077Z,15.95
2023-01-22T04:01:05.983Z,16.95
2023-01-22T04:03:38.856Z,18.30
2023-01-22T04:08:36.720Z,17.75
2023-01-22T04:11:07.296Z,18.23
2023-01-22T04:13:39.858Z,18.50
2023-01-22T04:16:14.805Z,19.08
2023-01-22T04:18:43.352Z,16.38
2023-01-22T04:21:11.691Z,16.10
2023-01-22T04:23:39.932Z,18.88
2023-01-22T04:26:21.324Z,17.90
2023-01-22T04:28:55.715Z,17.88
2023-01-22T04:31:29.150Z,18.52
2023-01-22T04:34:00.248Z,17.50
2023-01-22T04:36:29.132Z,17.52
2023-01-22T04:38:57.623Z,16.65
2023-01-22T04:41:27.603Z,14.98
2023-01-22T04:43:55.718Z,16.75
2023-01-22T04:46:23.961Z,15.90
2023-01-22T04:48:52.109Z,16.42
2023-01-22T04:51:20.278Z,15.70
2023-01-22T04:53:54.305Z,18.30
2023-01-22T04:56:22.464Z,16.85
2023-01-22T04:58:51.927Z,15.52
2023-01-22T05:01:20.240Z,15.73
2023-01-22T05:03:48.482Z,17.67
2023-01-22T05:06:16.746Z,16.92
2023-01-22T05:08:44.917Z,16.02
2023-01-22T05:11:13.089Z,15.60
2023-01-22T05:13:41.285Z,15.15
2023-01-22T05:16:11.069Z,15.63
2023-01-22T05:18:39.247Z,15.68
2023-01-22T05:21:07.559Z,15.00
2023-01-22T05:23:35.689Z,14.38
2023-01-22T05:26:03.874Z,13.82
2023-01-22T05:28:32.053Z,13.85
2023-01-22T05:31:00.559Z,12.45
2023-01-22T05:33:31.838Z,11.65
2023-01-22T05:36:01.257Z,10.98
2023-01-22T05:38:30.875Z,12.35
2023-01-22T05:40:59.222Z,12.10
2023-01-22T05:43:27.348Z,12.05
2023-01-22T05:45:55.596Z,11.43
2023-01-22T05:48:23.912Z,12.40
2023-01-22T05:50:53.527Z,12.95
2023-01-22T05:53:21.918Z,12.27
2023-01-22T05:55:50.035Z,12.63
2023-01-22T05:58:18.466Z,10.98
2023-01-22T06:00:46.606Z,11.32
2023-01-22T06:03:14.793Z,12.80
2023-01-22T06:05:43.032Z,11.25
2023-01-22T06:08:12.629Z,10.90
2023-01-22T06:10:40.903Z,10.75
2023-01-22T06:13:09.081Z,11.30
2023-01-22T06:15:37.223Z,11.77
2023-01-22T06:18:05.976Z,10.95
2023-01-22T06:20:34.182Z,10.30
2023-01-22T06:23:02.328Z,9.80
2023-01-22T06:25:32.607Z,9.00
2023-01-22T06:28:00.813Z,10.00
2023-01-22T06:30:28.952Z,9.05
2023-01-22T06:32:57.124Z,10.20
2023-01-22T06:35:25.241Z,10.95
2023-01-22T06:37:53.532Z,9.88
2023-01-22T06:40:21.694Z,10.40
2023-01-22T06:42:51.856Z,9.82
2023-01-22T06:45:20.018Z,8.75
2023-01-22T06:47:48.490Z,9.27
2023-01-22T06:50:17.505Z,7.88
2023-01-22T06:52:45.917Z,8.57
2023-01-22T06:55:14.280Z,10.02
2023-01-22T06:57:42.404Z,9.43
2023-01-22T07:00:12.912Z,10.52
2023-01-22T07:02:41.142Z,10.68
2023-01-22T07:05:10.869Z,9.77
2023-01-22T07:07:39.028Z,12.57
2023-01-22T07:10:07.593Z,15.13
2023-01-22T07:12:35.729Z,15.20
2023-01-22T07:15:19.054Z,14.90
2023-01-22T07:17:55.443Z,14.50
2023-01-22T07:20:30.918Z,16.00
2023-01-22T07:23:00.352Z,13.52
2023-01-22T07:25:28.907Z,16.55
2023-01-22T07:28:00.944Z,17.27
2023-01-22T07:30:29.767Z,16.23
2023-01-22T07:33:00.863Z,15.57
2023-01-22T07:35:29.252Z,11.30
2023-01-22T07:37:59.508Z,17.80
2023-01-22T07:40:28.124Z,15.45
2023-01-22T07:42:57.044Z,17.20
2023-01-22T07:45:26.149Z,15.52
2023-01-22T07:47:54.962Z,16.58
2023-01-22T07:50:24.939Z,15.88
2023-01-22T07:52:53.255Z,18.33
2023-01-22T07:55:21.523Z,14.77
2023-01-22T07:57:49.677Z,16.85
2023-01-22T08:00:18.861Z,14.70
2023-01-22T08:02:50.195Z,15.23
2023-01-22T08:05:18.366Z,14.80
2023-01-22T08:07:47.851Z,15.68
2023-01-22T08:10:17.277Z,12.73
2023-01-22T08:12:46.669Z,14.15
2023-01-22T08:15:15.484Z,13.75
2023-01-22T08:17:43.806Z,14.25
2023-01-22T08:20:12.949Z,12.70
2023-01-22T08:22:41.268Z,13.27
2023-01-22T08:25:11.421Z,12.90
2023-01-22T08:27:39.662Z,12.77
2023-01-22T08:30:11.241Z,12.48
2023-01-22T08:32:41.357Z,10.43
2023-01-22T08:35:11.077Z,7.47
2023-01-22T08:37:40.078Z,9.25
2023-01-22T08:40:11.894Z,9.50
2023-01-22T08:42:40.386Z,8.07
2023-01-22T08:45:09.548Z,7.78
2023-01-22T08:47:37.672Z,7.03
2023-01-22T08:50:06.611Z,6.47
2023-01-22T08:52:35.241Z,7.97
2023-01-22T08:55:05.454Z,6.93
2023-01-22T08:57:35.119Z,5.97
2023-01-22T09:00:03.976Z,5.75
2023-01-22T09:02:34.756Z,6.30
2023-01-22T09:05:19.130Z,6.38
2023-01-22T09:07:48.865Z,5.88
2023-01-22T09:10:19.834Z,5.38
2023-01-22T09:12:54.020Z,7.28
2023-01-22T09:15:22.378Z,5.97
2023-01-22T09:18:00.183Z,6.75
2023-01-22T09:20:31.769Z,6.88
2023-01-22T09:23:07.652Z,5.95
2023-01-22T09:25:38.658Z,5.95
2023-01-22T09:28:12.661Z,6.05
2023-01-22T09:30:43.635Z,5.47
2023-01-22T09:33:22.424Z,6.00
2023-01-22T09:35:58.088Z,5.32
2023-01-22T09:38:26.921Z,6.05
2023-01-22T09:40:58.892Z,5.68
2023-01-22T09:43:32.673Z,5.80
2023-01-22T09:46:04.780Z,5.85
2023-01-22T09:48:36.866Z,5.88
2023-01-22T09:51:06.803Z,7.67
2023-01-22T09:53:35.678Z,6.70
2023-01-22T09:56:07.060Z,6.82
2023-01-22T09:58:37.226Z,6.60
2023-01-22T10:01:07.047Z,7.32
2023-01-22T10:03:38.075Z,5.90
2023-01-22T10:06:11.363Z,6.95
2023-01-22T10:08:43.039Z,6.57
2023-01-22T10:11:11.771Z,6.47
2023-01-22T10:13:41.516Z,6.95
2023-01-22T10:16:11.217Z,6.70
2023-01-22T10:18:43.462Z,6.78
2023-01-22T10:21:19.315Z,7.32
2023-01-22T10:23:48.360Z,7.65
2023-01-22T10:26:19.175Z,5.68
2023-01-22T10:28:50.286Z,8.38
2023-01-22T10:31:27.392Z,8.35
2023-01-22T10:34:00.204Z,8.32
2023-01-22T10:36:29.100Z,8.57
2023-01-22T10:39:10.188Z,7.50
2023-01-22T10:41:38.325Z,7.93
2023-01-22T10:44:20.176Z,8.63
2023-01-22T10:46:49.957Z,7.10
2023-01-22T10:49:20.735Z,7.97
2023-01-22T10:51:58.480Z,8.52
2023-01-22T10:54:31.910Z,9.25
2023-01-22T10:57:08.156Z,8.90
2023-01-22T10:59:38.431Z,9.48
2023-01-22T11:02:15.004Z,10.07
2023-01-22T11:04:43.190Z,8.07
2023-01-22T11:07:17.840Z,11.13
2023-01-22T11:09:48.140Z,9.85
2023-01-22T11:12:24.806Z,8.48
2023-01-22T11:15:02.415Z,9.15
2023-01-22T11:17:35.558Z,9.60
2023-01-22T11:20:07.243Z,10.02
2023-01-22T11:22:40.049Z,9.77
2023-01-22T11:25:11.093Z,8.07
2023-01-22T11:27:58.162Z,9.57
2023-01-22T11:30:49.757Z,8.35
2023-01-22T11:33:27.743Z,7.65
2023-01-22T11:35:59.972Z,7.50
2023-01-22T11:38:36.589Z,7.78
2023-01-22T11:41:14.912Z,7.75
2023-01-22T11:43:55.813Z,7.50
2023-01-22T11:46:37.846Z,8.10
2023-01-22T11:49:13.085Z,5.82
2023-01-22T11:51:50.381Z,7.22
2023-01-22T11:54:32.068Z,7.70
2023-01-22T11:57:10.312Z,6.95
2023-01-22T11:59:50.042Z,7.28
2023-01-22T12:02:29.694Z,7.97
2023-01-22T12:05:13.267Z,9.48
2023-01-22T12:07:53.405Z,9.13
2023-01-22T12:10:56.273Z,8.82
2023-01-22T12:13:41.189Z,9.52
2023-01-22T12:16:16.769Z,8.57
2023-01-22T12:19:28.002Z,10.57
2023-01-22T12:22:03.369Z,8.30
2023-01-22T12:24:34.704Z,11.70
2023-01-22T12:27:06.746Z,13.00
2023-01-22T12:29:38.148Z,12.20
2023-01-22T12:32:10.993Z,10.43
2023-01-22T12:34:45.534Z,12.48
2023-01-22T12:37:16.373Z,11.95
2023-01-22T12:39:52.510Z,11.98
2023-01-22T12:42:26.046Z,12.70
2023-01-22T12:45:02.762Z,13.30
2023-01-22T12:47:36.067Z,11.65
2023-01-22T12:50:17.165Z,12.20
2023-01-22T12:52:47.500Z,12.65
2023-01-22T12:55:32.318Z,13.02
2023-01-22T12:58:00.434Z,12.73
2023-01-22T13:00:35.350Z,11.82
2023-01-22T13:03:05.082Z,11.98
2023-01-22T13:05:47.075Z,10.27
2023-01-22T13:08:27.203Z,11.35
2023-01-22T13:10:57.571Z,12.07
2023-01-22T13:13:31.255Z,12.85
2023-01-22T13:16:03.136Z,11.48
2023-01-22T13:18:34.350Z,11.75
2023-01-22T13:21:06.040Z,10.90
2023-01-22T13:23:36.083Z,11.32
2023-01-22T13:26:05.320Z,11.30
2023-01-22T13:28:34.173Z,11.15
2023-01-22T13:31:04.235Z,12.48
2023-01-22T13:33:33.123Z,10.57
2023-01-22T13:36:11.740Z,10.57
2023-01-22T13:38:39.887Z,10.57
2023-01-22T13:41:10.124Z,9.73
2023-01-22T13:43:39.374Z,9.23
2023-01-22T13:46:07.971Z,9.20
2023-01-22T13:48:36.116Z,9.75
2023-01-22T13:51:07.770Z,9.98
2023-01-22T13:53:43.954Z,9.30
2023-01-22T13:56:16.448Z,10.57
2023-01-22T13:58:49.207Z,10.95
2023-01-22T14:01:29.102Z,9.88
2023-01-22T14:04:02.019Z,11.27
2023-01-22T14:06:31.376Z,10.80
2023-01-22T14:09:00.854Z,11.00
2023-01-22T14:11:41.642Z,13.38
2023-01-22T14:14:17.405Z,12.23
2023-01-22T14:16:46.077Z,11.95
2023-01-22T14:19:14.582Z,14.75
2023-01-22T14:21:43.186Z,14.27
2023-01-22T14:24:12.868Z,14.60
2023-01-22T14:26:41.801Z,14.63
2023-01-22T14:29:10.123Z,15.98
2023-01-22T14:31:38.253Z,16.00
2023-01-22T14:34:07.104Z,17.20
2023-01-22T14:36:35.381Z,15.40
2023-01-22T14:39:05.794Z,16.38
2023-01-22T14:41:36.823Z,15.70
2023-01-22T14:44:05.578Z,16.83
2023-01-22T14:46:33.716Z,16.90
2023-01-22T14:49:02.081Z,15.60
2023-01-22T14:51:30.671Z,13.93
2023-01-22T14:53:59.454Z,15.45
2023-01-22T14:56:27.738Z,14.63
2023-01-22T14:58:57.276Z,14.85
2023-01-22T15:01:25.712Z,14.95
2023-01-22T15:03:54.312Z,13.85
2023-01-22T15:06:22.422Z,12.85
2023-01-22T15:08:50.763Z,15.23
2023-01-22T15:11:18.911Z,14.93
2023-01-22T15:13:47.244Z,15.75
2023-01-22T15:16:16.926Z,15.85
2023-01-22T15:18:45.117Z,15.50
2023-01-22T15:21:13.300Z,15.75
2023-01-22T15:23:41.428Z,16.08
2023-01-22T15:26:21.227Z,15.15
2023-01-22T15:28:49.345Z,17.98
2023-01-22T15:31:19.170Z,16.85
2023-01-22T15:33:48.066Z,17.08
2023-01-22T15:36:16.171Z,16.30
2023-01-22T15:38:44.328Z,16.02
2023-01-22T15:41:20.892Z,15.15
2023-01-22T15:43:51.002Z,16.00
2023-01-22T15:46:21.606Z,15.20
2023-01-22T15:48:50.281Z,16.33
2023-01-22T15:51:19.293Z,18.15
2023-01-22T15:53:49.987Z,16.40
2023-01-22T15:56:18.225Z,16.10
2023-01-22T15:58:46.545Z,17.75
2023-01-22T16:01:14.698Z,17.10
2023-01-22T16:03:44.347Z,18.50
2023-01-22T16:06:14.751Z,17.90
2023-01-22T16:08:43.864Z,19.13
2023-01-22T16:11:12.417Z,18.73
2023-01-22T16:13:40.583Z,18.52
2023-01-22T16:16:14.806Z,20.40
2023-01-22T16:18:44.559Z,20.63
2023-01-22T16:21:13.764Z,20.73
2023-01-22T16:23:43.449Z,19.95
2023-01-22T16:26:14.849Z,18.95
2023-01-22T16:28:43.157Z,20.92
2023-01-22T16:31:15.876Z,19.25
2023-01-22T16:33:53.067Z,20.20
2023-01-22T16:36:25.016Z,21.63
2023-01-22T16:38:53.631Z,19.95
2023-01-22T16:41:25.751Z,19.88
2023-01-22T16:43:55.960Z,19.40
2023-01-22T16:46:25.644Z,18.70
2023-01-22T16:49:01.110Z,23.50
2023-01-22T16:51:34.263Z,19.80
2023-01-22T16:54:02.619Z,19.42
2023-01-22T16:56:32.614Z,20.80
2023-01-22T16:59:01.008Z,20.33
2023-01-22T17:01:30.714Z,20.25
2023-01-22T17:04:00.335Z,20.23
2023-01-22T17:06:32.614Z,20.17
2023-01-22T17:09:01.395Z,15.10
2023-01-22T17:11:29.923Z,20.65
2023-01-22T17:13:58.164Z,19.70
2023-01-22T17:16:26.366Z,20.95
2023-01-22T17:18:55.478Z,22.77
2023-01-22T17:21:25.020Z,21.35
2023-01-22T17:23:53.543Z,21.58
2023-01-22T17:26:21.785Z,22.67
2023-01-22T17:28:49.988Z,21.48
2023-01-22T17:31:22.022Z,23.17
2023-01-22T17:33:50.740Z,21.55
2023-01-22T17:36:20.465Z,19.30
2023-01-22T17:38:50.391Z,20.38
2023-01-22T17:41:20.235Z,21.23
2023-01-22T17:43:52.219Z,19.10
2023-01-22T17:46:22.798Z,21.57
2023-01-22T17:48:52.618Z,23.33
2023-01-22T17:51:22.631Z,20.85
2023-01-22T17:53:52.983Z,24.63
2023-01-22T17:56:24.195Z,22.23
2023-01-22T17:58:54.171Z,22.58
2023-01-22T18:01:24.248Z,21.52
2023-01-22T18:03:52.741Z,21.95
2023-01-22T18:06:20.958Z,22.50
2023-01-22T18:08:49.104Z,20.50
2023-01-22T18:11:20.990Z,22.88
2023-01-22T18:13:49.997Z,22.88
2023-01-22T18:16:19.440Z,23.58
2023-01-22T18:18:47.659Z,23.38
2023-01-22T18:21:18.976Z,25.77
2023-01-22T18:23:47.981Z,22.35
2023-01-22T18:26:23.231Z,23.05
2023-01-22T18:28:52.042Z,35.47
2023-01-22T18:31:21.813Z,32.45
2023-01-22T18:33:50.423Z,45.42
2023-01-22T18:36:20.591Z,32.10
2023-01-22T18:38:48.905Z,36.30
2023-01-22T18:41:21.652Z,42.90
2023-01-22T18:43:53.441Z,31.05
2023-01-22T18:46:23.540Z,20.67
2023-01-22T18:48:54.672Z,21.23
2023-01-22T18:51:23.497Z,21.45
2023-01-22T18:53:51.845Z,21.40
2023-01-22T18:56:21.501Z,22.42
2023-01-22T18:58:49.863Z,41.05
2023-01-22T19:01:20.196Z,28.10
2023-01-22T19:03:49.990Z,53.55
2023-01-22T19:06:19.718Z,47.33
2023-01-22T19:08:49.098Z,25.40
2023-01-22T19:11:17.857Z,30.58
2023-01-22T19:13:47.728Z,19.80
2023-01-22T19:16:17.607Z,18.40
2023-01-22T19:18:46.670Z,18.73
2023-01-22T19:21:16.850Z,18.95
2023-01-22T19:23:46.474Z,18.08
2023-01-22T19:26:16.670Z,19.02
2023-01-22T19:28:46.522Z,17.65
2023-01-22T19:31:19.006Z,17.88
2023-01-22T19:33:47.215Z,17.35
2023-01-22T19:36:15.617Z,19.55
2023-01-22T19:38:44.210Z,19.73
2023-01-22T19:41:12.811Z,20.05
2023-01-22T19:43:42.004Z,18.00
2023-01-22T19:46:13.168Z,17.90
2023-01-22T19:48:41.795Z,19.30
2023-01-22T19:51:12.407Z,19.90
2023-01-22T19:53:41.208Z,18.23
2023-01-22T19:56:18.453Z,19.75
2023-01-22T19:58:48.163Z,21.02
2023-01-22T20:01:18.469Z,21.30
2023-01-22T20:03:47.817Z,19.38
2023-01-22T20:06:17.992Z,20.02
2023-01-22T20:08:46.826Z,21.90
2023-01-22T20:11:16.376Z,20.77
2023-01-22T20:13:44.858Z,20.48
2023-01-22T20:16:22.874Z,21.05
2023-01-22T20:18:51.814Z,21.70
2023-01-22T20:21:21.269Z,20.52
2023-01-22T20:23:50.232Z,23.13
2023-01-22T20:26:20.041Z,18.63
2023-01-22T20:28:48.579Z,20.48
2023-01-22T20:31:23.432Z,22.15
2023-01-22T20:33:52.778Z,22.10
2023-01-22T20:36:21.499Z,18.77
2023-01-22T20:38:52.855Z,18.58
2023-01-22T20:41:22.887Z,19.65
2023-01-22T20:43:51.272Z,20.70
2023-01-22T20:46:23.915Z,21.42
2023-01-22T20:48:53.990Z,21.50
2023-01-22T20:51:24.784Z,21.23
2023-01-22T20:53:54.182Z,22.02
2023-01-22T20:56:26.007Z,20.65
2023-01-22T20:58:57.284Z,21.15
2023-01-22T21:01:27.274Z,20.08
2023-01-22T21:03:56.840Z,22.15
2023-01-22T21:06:25.853Z,19.15
2023-01-22T21:08:56.165Z,21.15
2023-01-22T21:11:25.085Z,22.10
2023-01-22T21:13:54.195Z,21.23
2023-01-22T21:16:26.392Z,21.92
2023-01-22T21:18:57.661Z,20.38
2023-01-22T21:21:26.181Z,19.23
2023-01-22T21:23:56.132Z,20.38
2023-01-22T21:26:26.288Z,21.05
2023-01-22T21:28:59.766Z,21.05
2023-01-22T21:31:28.222Z,21.80
2023-01-22T21:34:03.467Z,20.98
2023-01-22T21:36:33.091Z,21.50
2023-01-22T21:39:01.609Z,20.65
2023-01-22T21:41:30.007Z,24.27
2023-01-22T21:44:15.703Z,21.50
2023-01-22T21:46:45.548Z,21.23
2023-01-22T21:49:18.124Z,22.00
2023-01-22T21:51:47.821Z,20.42
2023-01-22T21:54:17.949Z,20.30
2023-01-22T21:56:46.151Z,21.98
2023-01-22T21:59:14.352Z,21.67
2023-01-22T22:01:42.571Z,21.30
2023-01-22T22:04:11.957Z,19.88
2023-01-22T22:06:41.600Z,21.25
2023-01-22T22:09:12.101Z,20.17
2023-01-22T22:11:40.347Z,21.80
2023-01-22T22:14:10.061Z,20.17
2023-01-22T22:16:38.960Z,19.30
2023-01-22T22:19:07.715Z,20.10
2023-01-22T22:21:36.452Z,19.92
2023-01-22T22:24:06.948Z,19.50
2023-01-22T22:26:35.262Z,19.23
2023-01-22T22:29:03.519Z,20.02
2023-01-22T22:31:31.753Z,20.08
2023-01-22T22:34:00.137Z,20.05
2023-01-22T22:36:30.619Z,20.33
2023-01-22T22:38:58.782Z,19.67
2023-01-22T22:41:30.422Z,18.92
2023-01-22T22:43:58.940Z,20.10
2023-01-22T22:46:28.637Z,20.02
2023-01-22T22:48:57.993Z,20.73
2023-01-22T22:51:28.272Z,20.77
2023-01-22T22:53:58.260Z,19.63
2023-01-22T22:56:29.025Z,22.00
2023-01-22T22:58:58.913Z,21.98
2023-01-22T23:01:27.410Z,22.15
2023-01-22T23:03:56.006Z,20.63
2023-01-22T23:06:27.139Z,19.70
2023-01-22T23:08:56.851Z,20.38
2023-01-22T23:11:28.238Z,21.00
2023-01-22T23:14:01.314Z,19.95
2023-01-22T23:16:31.692Z,21.40
2023-01-22T23:19:02.488Z,21.55
2023-01-22T23:21:31.217Z,21.38
2023-01-22T23:23:59.332Z,21.52
2023-01-22T23:26:30.383Z,20.15
2023-01-22T23:29:00.656Z,21.55
2023-01-22T23:31:30.209Z,19.90
2023-01-22T23:33:59.556Z,19.55
2023-01-22T23:36:28.260Z,21.38
2023-01-22T23:38:56.974Z,20.23
2023-01-22T23:41:26.053Z,21.13
2023-01-22T23:43:55.886Z,21.30
2023-01-22T23:46:25.524Z,20.02
2023-01-22T23:48:54.854Z,22.15
2023-01-22T23:51:23.445Z,20.48
2023-01-22T23:53:52.701Z,20.38
2023-01-22T23:56:22.232Z,21.52
2023-01-22T23:58:50.567Z,21.58
