createdAt,value
2018-07-04T07:46:42.475Z,7.30
2018-07-04T07:47:49.202Z,7.90
2018-07-04T07:50:06.592Z,8.00
2018-07-04T07:51:10.189Z,8.20
2018-07-04T07:52:16.782Z,10.20
2018-07-04T07:53:23.667Z,7.60
2018-07-04T07:54:30.934Z,7.90
2018-07-04T07:55:37.934Z,8.70
2018-07-04T07:56:47.036Z,8.70
2018-07-04T07:57:52.928Z,7.40
2018-07-04T07:59:00.076Z,8.10
2018-07-04T08:00:07.102Z,8.10
2018-07-04T08:01:20.400Z,8.30
2018-07-04T08:02:19.578Z,7.90
2018-07-04T08:03:26.441Z,7.40
2018-07-04T08:04:35.519Z,12.00
2018-07-04T08:05:40.315Z,7.80
2018-07-04T08:06:47.128Z,7.60
2018-07-04T08:07:54.032Z,9.60
2018-07-04T08:09:10.089Z,9.20
2018-07-04T08:10:08.002Z,8.20
2018-07-04T08:11:14.982Z,9.00
2018-07-04T08:12:24.935Z,9.90
2018-07-04T08:13:29.091Z,11.00
2018-07-04T08:14:36.047Z,9.80
2018-07-04T08:15:46.348Z,8.30
2018-07-04T08:16:50.007Z,9.80
2018-07-04T08:17:57.190Z,10.10
2018-07-04T08:19:06.743Z,8.90
2018-07-04T08:20:10.842Z,9.50
2018-07-04T08:21:17.768Z,9.20
2018-07-04T08:22:24.818Z,9.50
2018-07-04T08:23:33.470Z,13.00
2018-07-04T08:24:40.173Z,9.70
2018-07-04T08:25:45.577Z,9.80
2018-07-04T08:26:52.516Z,8.50
2018-07-04T08:28:00.383Z,9.50
2018-07-04T08:29:06.422Z,9.50
2018-07-04T08:30:13.350Z,10.50
2018-07-04T08:31:23.580Z,9.10
2018-07-04T08:32:27.406Z,9.50
2018-07-04T08:33:41.042Z,9.60
2018-07-04T08:34:42.620Z,10.50
2018-07-04T08:35:48.568Z,9.00
2018-07-04T08:36:56.275Z,9.10
2018-07-04T08:38:01.870Z,9.70
2018-07-04T08:40:15.280Z,8.60
2018-07-04T08:41:22.097Z,8.80
2018-07-04T08:42:28.734Z,8.60
2018-07-04T08:43:35.757Z,10.50
2018-07-04T08:44:44.234Z,9.40
2018-07-04T08:45:49.935Z,10.30
2018-07-04T08:46:56.949Z,9.40
2018-07-04T08:48:04.075Z,8.70
2018-07-04T08:49:10.914Z,10.40
2018-07-04T08:51:25.079Z,8.50
2018-07-04T08:52:32.248Z,11.30
2018-07-04T08:53:38.883Z,9.40
2018-07-04T08:54:45.905Z,9.10
2018-07-04T08:55:52.958Z,9.30
2018-07-04T08:56:59.763Z,11.20
2018-07-04T08:58:06.660Z,9.30
2018-07-04T09:00:23.588Z,9.20
2018-07-04T09:01:28.496Z,9.20
2018-07-04T09:02:34.540Z,10.00
2018-07-04T09:03:41.594Z,10.80
2018-07-04T09:04:48.757Z,8.30
2018-07-04T09:05:56.287Z,10.30
2018-07-04T09:07:03.354Z,9.70
2018-07-04T09:08:09.304Z,10.00
2018-07-04T09:09:15.870Z,8.40
2018-07-04T09:10:22.877Z,9.20
2018-07-04T09:11:38.671Z,8.30
2018-07-04T09:13:43.690Z,8.60
2018-07-04T09:14:52.203Z,8.10
2018-07-04T09:15:57.271Z,9.70
2018-07-04T09:17:13.080Z,8.60
2018-07-04T09:18:11.885Z,9.00
2018-07-04T09:19:17.726Z,9.80
2018-07-04T09:20:25.037Z,8.20
2018-07-04T09:21:31.918Z,7.90
2018-07-04T09:23:45.462Z,7.60
2018-07-04T09:25:59.389Z,7.80
2018-07-04T09:27:06.307Z,8.80
2018-07-04T09:28:13.278Z,9.20
2018-07-04T09:29:20.224Z,7.90
2018-07-04T09:30:27.004Z,9.30
2018-07-04T09:31:33.891Z,8.20
2018-07-04T09:32:41.619Z,9.40
2018-07-04T09:33:48.767Z,9.70
2018-07-04T09:34:55.016Z,9.10
2018-07-04T09:36:01.637Z,8.30
2018-07-04T09:37:08.558Z,8.80
2018-07-04T09:38:15.443Z,8.90
2018-07-04T09:39:26.282Z,9.90
2018-07-04T09:40:29.214Z,8.70
2018-07-04T09:41:36.127Z,7.90
2018-07-04T09:42:54.022Z,9.00
2018-07-04T09:43:50.047Z,10.00
2018-07-04T09:46:04.098Z,7.50
2018-07-04T09:47:14.319Z,9.70
2018-07-04T09:48:20.410Z,8.20
2018-07-04T09:49:31.895Z,8.10
2018-07-04T09:50:32.252Z,9.10
2018-07-04T09:51:39.248Z,9.00
2018-07-04T09:52:46.193Z,10.30
2018-07-04T09:53:53.183Z,7.20
2018-07-04T09:55:00.046Z,8.50
2018-07-04T09:56:07.098Z,10.40
2018-07-04T09:57:14.184Z,7.70
2018-07-04T09:58:21.255Z,8.90
2018-07-04T09:59:28.252Z,8.50
2018-07-04T10:00:35.286Z,6.80
2018-07-04T10:01:51.554Z,7.40
2018-07-04T10:02:56.734Z,6.90
2018-07-04T10:04:03.714Z,7.60
2018-07-04T10:05:11.528Z,7.80
2018-07-04T10:06:17.706Z,6.90
2018-07-04T10:07:24.651Z,8.00
2018-07-04T10:08:32.637Z,8.00
2018-07-04T10:09:38.411Z,8.00
2018-07-04T10:10:45.429Z,7.10
2018-07-04T10:11:52.495Z,7.30
2018-07-04T10:12:59.394Z,7.00
2018-07-04T10:14:06.542Z,7.10
2018-07-04T10:15:13.146Z,7.30
2018-07-04T10:16:20.159Z,8.20
2018-07-04T10:18:43.042Z,6.40
2018-07-04T10:19:51.022Z,7.20
2018-07-04T10:21:10.786Z,8.30
2018-07-04T10:22:03.467Z,8.10
2018-07-04T10:23:10.119Z,6.90
2018-07-04T10:24:16.791Z,6.90
2018-07-04T10:25:23.702Z,8.70
2018-07-04T10:26:30.871Z,8.40
2018-07-04T10:27:37.928Z,7.30
2018-07-04T10:28:45.436Z,6.80
2018-07-04T10:29:55.657Z,6.70
2018-07-04T10:30:59.122Z,6.50
2018-07-04T10:32:06.358Z,6.30
2018-07-04T10:33:13.362Z,7.60
2018-07-04T10:34:20.317Z,6.70
2018-07-04T10:35:32.974Z,6.90
2018-07-04T10:36:34.278Z,6.70
2018-07-04T10:37:41.079Z,6.50
2018-07-04T10:38:47.984Z,7.00
2018-07-04T10:39:55.015Z,6.20
2018-07-04T10:41:02.627Z,6.10
2018-07-04T10:42:09.096Z,5.90
2018-07-04T10:43:19.815Z,6.80
2018-07-04T10:44:23.395Z,6.20
2018-07-04T10:45:30.370Z,5.90
2018-07-04T10:47:45.897Z,5.80
2018-07-04T10:52:56.030Z,7.70
2018-07-04T10:54:02.042Z,6.50
2018-07-04T10:56:15.958Z,6.50
2018-07-04T10:57:22.691Z,6.00
2018-07-04T10:58:29.766Z,7.00
2018-07-04T10:59:36.692Z,6.00
2018-07-04T11:00:43.664Z,6.40
2018-07-04T11:01:54.743Z,7.10
2018-07-04T11:02:57.667Z,6.60
2018-07-04T11:04:05.701Z,6.00
2018-07-04T11:05:15.420Z,6.00
2018-07-04T11:06:18.219Z,6.40
2018-07-04T11:07:25.310Z,6.20
2018-07-04T11:08:32.337Z,5.90
2018-07-04T11:09:40.550Z,6.80
2018-07-04T11:10:54.925Z,6.20
2018-07-04T11:11:56.654Z,7.30
2018-07-04T11:13:00.191Z,6.40
2018-07-04T11:14:06.819Z,6.40
2018-07-04T11:15:13.982Z,7.10
2018-07-04T11:16:20.991Z,6.80
2018-07-04T11:17:28.189Z,7.00
2018-07-04T11:18:35.236Z,6.20
2018-07-04T11:19:43.839Z,6.60
2018-07-04T11:20:49.128Z,6.60
2018-07-04T11:21:56.003Z,6.20
2018-07-04T11:23:11.255Z,6.70
2018-07-04T11:24:18.420Z,6.10
2018-07-04T11:25:25.211Z,6.20
2018-07-04T11:26:31.804Z,6.10
2018-07-04T11:27:38.733Z,9.40
2018-07-04T11:28:45.577Z,6.10
2018-07-04T11:29:52.446Z,5.80
2018-07-04T11:30:59.445Z,8.10
2018-07-04T11:32:11.920Z,6.20
2018-07-04T11:33:13.397Z,6.10
2018-07-04T11:34:20.279Z,6.20
2018-07-04T11:35:27.193Z,6.30
2018-07-04T11:36:34.931Z,6.20
2018-07-04T11:37:41.291Z,6.20
2018-07-04T11:38:48.618Z,6.50
2018-07-04T11:39:55.043Z,6.00
2018-07-04T11:41:01.796Z,7.00
2018-07-04T11:42:08.654Z,5.80
2018-07-04T11:43:15.601Z,6.20
2018-07-04T11:44:25.922Z,6.00
2018-07-04T11:45:29.464Z,6.70
2018-07-04T11:46:36.544Z,6.40
2018-07-04T11:47:44.506Z,6.00
2018-07-04T11:48:50.187Z,6.20
2018-07-04T11:49:57.176Z,7.60
2018-07-04T11:51:03.990Z,7.00
2018-07-04T11:52:11.010Z,6.60
2018-07-04T11:53:25.939Z,6.30
2018-07-04T11:54:24.944Z,6.50
2018-07-04T11:55:31.751Z,6.30
2018-07-04T11:56:38.596Z,6.60
2018-07-04T11:57:45.483Z,5.20
2018-07-04T11:58:52.280Z,6.30
2018-07-04T11:59:59.512Z,5.80
2018-07-04T12:01:05.934Z,5.70
2018-07-04T12:02:16.716Z,6.00
2018-07-04T12:03:19.550Z,5.90
2018-07-04T12:04:27.490Z,5.60
2018-07-04T12:05:33.568Z,5.50
2018-07-04T12:06:40.639Z,5.20
2018-07-04T12:07:47.566Z,6.20
2018-07-04T12:08:54.467Z,9.10
2018-07-04T12:10:00.836Z,5.60
2018-07-04T12:11:07.663Z,9.30
2018-07-04T12:12:14.473Z,6.40
2018-07-04T12:13:21.258Z,7.10
2018-07-04T12:14:28.185Z,7.60
2018-07-04T12:15:37.200Z,7.10
2018-07-04T12:16:42.313Z,7.00
2018-07-04T12:17:49.627Z,6.70
2018-07-04T12:18:56.204Z,7.70
2018-07-04T12:20:03.033Z,6.40
2018-07-04T12:21:09.905Z,7.80
2018-07-04T12:22:16.890Z,6.70
2018-07-04T12:23:28.807Z,8.00
2018-07-04T12:24:30.718Z,7.30
2018-07-04T12:25:37.658Z,6.60
2018-07-04T12:26:44.701Z,6.40
2018-07-04T12:27:51.522Z,6.60
2018-07-04T12:28:58.312Z,8.30
2018-07-04T12:30:05.186Z,10.50
2018-07-04T12:31:12.029Z,11.00
2018-07-04T12:32:19.041Z,10.80
2018-07-04T12:33:25.840Z,8.50
2018-07-04T12:34:32.655Z,10.10
2018-07-04T12:35:40.659Z,6.90
2018-07-04T12:36:46.474Z,6.10
2018-07-04T12:37:53.294Z,10.90
2018-07-04T12:39:00.145Z,4.40
2018-07-04T12:40:07.138Z,7.60
2018-07-04T12:41:13.989Z,5.50
2018-07-04T12:42:20.835Z,4.90
2018-07-04T12:43:27.726Z,4.50
2018-07-04T12:44:35.457Z,5.00
2018-07-04T12:45:43.761Z,4.50
2018-07-04T12:46:48.316Z,4.70
2018-07-04T12:47:55.188Z,4.60
2018-07-04T12:49:02.216Z,4.40
2018-07-04T12:50:09.090Z,4.30
2018-07-04T12:51:16.089Z,4.00
2018-07-04T12:52:23.069Z,4.40
2018-07-04T12:53:29.895Z,4.50
2018-07-04T12:54:36.737Z,4.50
2018-07-04T12:55:43.592Z,4.80
2018-07-04T12:56:50.478Z,4.80
2018-07-04T12:57:57.420Z,4.30
2018-07-04T12:59:04.323Z,6.60
2018-07-04T13:00:11.389Z,7.40
2018-07-04T13:01:18.019Z,5.80
2018-07-04T13:03:32.552Z,7.20
2018-07-04T13:04:38.486Z,11.80
2018-07-04T13:05:45.515Z,6.90
2018-07-04T13:06:52.131Z,5.60
2018-07-04T13:07:59.106Z,6.80
2018-07-04T13:09:08.020Z,5.40
2018-07-04T13:10:19.256Z,6.20
2018-07-04T13:11:19.784Z,5.60
2018-07-04T13:12:30.787Z,7.10
2018-07-04T13:13:33.715Z,8.90
2018-07-04T13:14:41.302Z,8.50
2018-07-04T13:15:47.916Z,8.50
2018-07-04T13:16:53.896Z,8.00
2018-07-04T13:18:00.706Z,8.30
2018-07-04T13:19:07.490Z,8.30
2018-07-04T13:20:14.358Z,9.00
2018-07-04T13:21:21.185Z,9.00
2018-07-04T13:22:28.029Z,6.90
2018-07-04T13:23:35.033Z,6.20
2018-07-04T13:24:41.923Z,5.10
2018-07-04T13:25:48.651Z,5.10
2018-07-04T13:26:55.550Z,4.80
2018-07-04T13:28:02.535Z,5.00
2018-07-04T13:29:09.466Z,5.20
2018-07-04T13:30:16.434Z,5.50
2018-07-04T13:31:23.384Z,4.50
2018-07-04T13:32:30.348Z,5.30
2018-07-04T13:33:37.143Z,5.00
2018-07-04T13:34:43.995Z,5.60
2018-07-04T13:35:50.906Z,5.90
2018-07-04T13:36:58.055Z,7.30
2018-07-04T13:38:05.278Z,6.20
2018-07-04T13:39:11.627Z,5.70
2018-07-04T13:40:18.667Z,6.60
2018-07-04T13:42:38.141Z,6.60
2018-07-04T13:43:39.275Z,5.60
2018-07-04T14:01:49.631Z,7.00
2018-07-04T14:02:56.554Z,6.70
2018-07-04T14:04:03.738Z,7.80
2018-07-04T14:05:11.087Z,8.00
2018-07-04T14:06:17.588Z,7.50
2018-07-04T14:07:25.306Z,6.00
2018-07-04T14:08:31.475Z,6.90
2018-07-04T14:09:38.492Z,6.30
2018-07-04T14:10:45.540Z,7.40
2018-07-04T14:11:52.477Z,7.00
2018-07-04T14:12:59.631Z,8.00
2018-07-04T14:14:06.597Z,6.70
2018-07-04T14:15:13.615Z,7.50
2018-07-04T14:16:20.736Z,5.70
2018-07-04T14:17:27.952Z,7.10
2018-07-04T14:18:34.858Z,6.80
2018-07-04T14:19:41.330Z,5.90
2018-07-04T14:20:48.346Z,6.10
2018-07-04T14:21:55.417Z,7.90
2018-07-04T14:23:02.357Z,6.20
2018-07-04T14:24:27.264Z,6.20
2018-07-04T14:25:35.430Z,6.30
2018-07-04T14:26:41.114Z,6.30
2018-07-04T14:27:48.040Z,6.20
2018-07-04T14:28:55.411Z,5.80
2018-07-04T14:30:01.910Z,5.00
2018-07-04T14:31:08.909Z,5.70
2018-07-04T14:32:15.909Z,4.80
2018-07-04T14:33:23.007Z,5.20
2018-07-04T14:34:29.900Z,5.70
2018-07-04T14:35:37.082Z,4.90
2018-07-04T14:36:43.439Z,5.00
2018-07-04T14:37:50.410Z,6.80
2018-07-04T14:38:57.487Z,5.10
2018-07-04T14:40:04.344Z,4.90
2018-07-04T14:41:11.225Z,6.50
2018-07-04T14:42:18.548Z,5.00
2018-07-04T14:43:25.043Z,4.80
2018-07-04T14:44:31.988Z,5.20
2018-07-04T14:45:38.946Z,5.50
2018-07-04T14:46:45.896Z,5.10
2018-07-04T14:47:52.930Z,5.20
2018-07-04T14:48:59.872Z,7.50
2018-07-04T14:50:06.909Z,5.00
2018-07-04T14:51:14.795Z,5.30
2018-07-04T14:52:20.830Z,6.70
2018-07-04T14:53:27.615Z,5.20
2018-07-04T14:54:34.734Z,6.80
2018-07-04T14:55:43.342Z,5.00
2018-07-04T14:56:49.038Z,5.20
2018-07-04T14:57:55.866Z,6.20
2018-07-04T14:59:02.400Z,5.50
2018-07-04T15:00:12.051Z,5.40
2018-07-04T15:01:15.860Z,5.70
2018-07-04T15:02:22.525Z,5.60
2018-07-04T15:03:29.520Z,7.40
2018-07-04T15:04:36.726Z,7.80
2018-07-04T15:05:43.586Z,7.20
2018-07-04T15:06:51.142Z,5.30
2018-07-04T15:07:57.449Z,6.10
2018-07-04T15:09:04.352Z,5.70
2018-07-04T15:10:11.090Z,5.40
2018-07-04T15:11:17.762Z,5.50
2018-07-04T15:12:25.008Z,5.30
2018-07-04T15:13:33.300Z,6.20
2018-07-04T15:14:38.546Z,6.50
2018-07-04T15:15:46.260Z,5.70
2018-07-04T15:16:51.974Z,5.60
2018-07-04T15:17:58.794Z,5.70
2018-07-04T15:19:14.894Z,5.90
2018-07-04T15:20:13.143Z,6.40
2018-07-04T15:21:20.422Z,6.60
2018-07-04T15:22:27.558Z,6.20
2018-07-04T15:23:33.382Z,7.70
2018-07-04T15:24:41.464Z,7.30
2018-07-04T15:26:54.655Z,6.00
2018-07-04T15:28:01.580Z,6.60
2018-07-04T15:29:08.315Z,6.20
2018-07-04T15:30:16.780Z,6.00
2018-07-04T15:31:21.957Z,5.70
2018-07-04T15:32:37.117Z,6.20
2018-07-04T15:33:44.444Z,7.30
2018-07-04T15:34:42.671Z,6.30
2018-07-04T15:35:50.984Z,5.70
2018-07-04T15:36:56.267Z,5.80
2018-07-04T15:38:04.475Z,6.60
2018-07-04T15:39:10.521Z,6.40
2018-07-04T15:40:17.467Z,7.40
2018-07-04T15:41:27.567Z,6.20
2018-07-04T15:42:31.210Z,5.10
2018-07-04T15:43:38.756Z,5.30
2018-07-04T15:44:45.317Z,5.50
2018-07-04T15:45:51.977Z,5.30
2018-07-04T15:46:58.933Z,5.80
2018-07-04T15:48:05.867Z,5.60
2018-07-04T15:49:12.729Z,5.70
2018-07-04T15:50:19.895Z,5.50
2018-07-04T15:51:26.595Z,5.40
2018-07-04T15:52:33.542Z,6.50
2018-07-04T15:53:40.626Z,5.40
2018-07-04T15:54:47.775Z,5.40
2018-07-04T15:55:54.776Z,5.60
2018-07-04T15:57:01.741Z,5.80
2018-07-04T15:58:08.728Z,5.70
2018-07-04T15:59:18.931Z,5.70
2018-07-04T16:00:24.260Z,6.40
2018-07-04T16:01:29.440Z,6.40
2018-07-04T16:02:36.299Z,5.50
2018-07-04T16:03:46.596Z,5.80
2018-07-04T16:04:50.206Z,7.00
2018-07-04T16:05:57.574Z,5.80
2018-07-04T16:07:04.279Z,6.00
2018-07-04T16:08:10.891Z,5.70
2018-07-04T16:09:17.951Z,5.40
2018-07-04T16:10:24.946Z,5.30
2018-07-04T16:11:31.911Z,6.00
2018-07-04T16:12:38.855Z,6.30
2018-07-04T16:13:46.530Z,5.60
2018-07-04T16:14:53.387Z,6.30
2018-07-04T16:15:59.850Z,5.70
2018-07-04T16:17:06.794Z,6.00
2018-07-04T16:18:14.165Z,5.30
2018-07-04T16:19:21.296Z,5.40
2018-07-04T16:20:27.667Z,6.00
2018-07-04T16:21:46.075Z,5.70
2018-07-04T16:22:41.329Z,7.90
2018-07-04T16:23:48.724Z,5.70
2018-07-04T16:24:55.313Z,5.60
2018-07-04T16:26:02.141Z,6.20
2018-07-04T16:27:14.829Z,5.70
2018-07-04T16:28:15.869Z,5.70
2018-07-04T16:29:22.985Z,7.80
2018-07-04T16:30:29.468Z,6.40
2018-07-04T16:31:36.398Z,7.00
2018-07-04T16:32:43.273Z,7.50
2018-07-04T16:33:50.275Z,8.00
2018-07-04T16:34:57.238Z,6.90
2018-07-04T16:36:04.111Z,6.70
2018-07-04T16:37:10.962Z,6.40
2018-07-04T16:38:17.960Z,6.20
2018-07-04T16:39:24.820Z,6.40
2018-07-04T16:40:31.742Z,15.90
2018-07-04T16:41:38.572Z,8.10
2018-07-04T16:42:45.343Z,6.00
2018-07-04T16:43:52.198Z,6.50
2018-07-04T16:44:59.075Z,6.00
2018-07-04T16:46:05.950Z,7.50
2018-07-04T16:47:13.097Z,6.00
2018-07-04T16:48:19.701Z,5.90
2018-07-04T16:49:26.718Z,6.10
2018-07-04T16:50:33.647Z,6.40
2018-07-04T16:51:40.534Z,6.00
2018-07-04T16:52:47.570Z,5.90
2018-07-04T16:53:54.562Z,6.50
2018-07-04T16:55:01.595Z,8.60
2018-07-04T16:56:08.478Z,11.40
2018-07-04T16:57:16.420Z,7.00
2018-07-04T16:58:22.283Z,6.40
2018-07-04T16:59:29.271Z,6.20
2018-07-04T17:00:36.391Z,6.30
2018-07-04T17:01:42.910Z,6.30
2018-07-04T17:02:49.834Z,6.70
2018-07-04T17:03:56.775Z,6.20
2018-07-04T17:05:03.610Z,6.70
2018-07-04T17:06:10.695Z,6.20
2018-07-04T17:07:17.544Z,9.00
2018-07-04T17:08:24.433Z,6.30
2018-07-04T17:09:31.478Z,6.80
2018-07-04T17:10:38.309Z,7.20
2018-07-04T17:11:45.193Z,7.30
2018-07-04T17:12:51.983Z,7.00
2018-07-04T17:13:58.807Z,6.90
2018-07-04T17:15:05.802Z,6.70
2018-07-04T17:16:12.651Z,6.40
2018-07-04T17:17:19.630Z,7.30
2018-07-04T17:18:26.777Z,6.40
2018-07-04T17:19:33.706Z,6.40
2018-07-04T17:20:40.750Z,6.50
2018-07-04T17:21:47.795Z,6.40
2018-07-04T17:22:54.902Z,6.60
2018-07-04T17:24:01.806Z,6.90
2018-07-04T17:25:08.675Z,6.80
2018-07-04T17:26:15.634Z,7.10
2018-07-04T17:27:22.590Z,7.60
2018-07-04T17:28:29.640Z,6.90
2018-07-04T17:29:36.659Z,7.40
2018-07-04T17:30:43.821Z,6.10
2018-07-04T17:31:50.308Z,6.60
2018-07-04T17:32:57.230Z,6.70
2018-07-04T17:34:04.198Z,7.00
2018-07-04T17:35:10.986Z,7.10
2018-07-04T17:36:17.840Z,6.60
2018-07-04T17:37:24.698Z,7.20
2018-07-04T17:38:31.684Z,8.40
2018-07-04T17:39:38.601Z,7.20
2018-07-04T17:40:45.550Z,7.10
2018-07-04T17:41:52.451Z,6.70
2018-07-04T17:42:59.359Z,7.20
2018-07-04T17:44:06.312Z,6.80
2018-07-04T17:45:12.959Z,6.90
2018-07-04T17:46:19.826Z,7.20
2018-07-04T17:47:26.763Z,7.00
2018-07-04T17:48:33.783Z,7.10
2018-07-04T17:49:40.816Z,7.20
2018-07-04T17:50:47.673Z,6.30
2018-07-04T17:51:54.811Z,6.90
2018-07-04T17:53:01.846Z,6.70
2018-07-04T17:54:08.818Z,7.70
2018-07-04T17:55:15.693Z,6.30
2018-07-04T17:56:22.620Z,6.60
2018-07-04T17:57:29.532Z,6.40
2018-07-04T17:58:36.547Z,6.50
2018-07-04T17:59:43.616Z,7.90
2018-07-04T18:00:50.584Z,6.60
2018-07-04T18:01:57.699Z,6.60
2018-07-04T18:03:05.064Z,6.80
2018-07-04T18:04:12.317Z,7.00
2018-07-04T18:05:18.337Z,6.70
2018-07-04T18:06:25.418Z,6.70
2018-07-04T18:07:32.357Z,6.80
2018-07-04T18:08:39.559Z,7.50
2018-07-04T18:09:45.875Z,7.10
2018-07-04T18:10:52.854Z,6.50
2018-07-04T18:11:59.841Z,7.30
2018-07-04T18:13:06.848Z,6.40
2018-07-04T18:14:13.852Z,6.60
2018-07-04T18:15:20.814Z,6.20
2018-07-04T18:16:27.813Z,5.80
2018-07-04T18:17:35.020Z,6.50
2018-07-04T18:18:42.054Z,6.80
2018-07-04T18:19:49.074Z,6.10
2018-07-04T18:20:55.968Z,6.00
2018-07-04T18:22:02.974Z,8.10
2018-07-04T18:23:09.879Z,6.10
2018-07-04T18:24:16.866Z,6.40
2018-07-04T18:25:23.891Z,7.90
2018-07-04T18:26:30.923Z,6.30
2018-07-04T18:27:37.827Z,6.60
2018-07-04T18:28:44.664Z,7.50
2018-07-04T18:29:51.687Z,6.10
2018-07-04T18:30:58.587Z,6.70
2018-07-04T18:32:05.455Z,7.40
2018-07-04T18:33:12.353Z,6.40
2018-07-04T18:34:19.286Z,7.40
2018-07-04T18:35:26.149Z,6.30
2018-07-04T18:36:33.201Z,6.30
2018-07-04T18:37:40.182Z,6.60
2018-07-04T18:38:47.163Z,6.90
2018-07-04T18:39:54.338Z,7.10
2018-07-04T18:41:00.824Z,5.50
2018-07-04T18:42:07.874Z,6.70
2018-07-04T18:43:14.727Z,6.20
2018-07-04T18:44:21.710Z,5.80
2018-07-04T18:45:28.779Z,5.90
2018-07-04T18:46:35.639Z,6.30
2018-07-04T18:47:42.583Z,6.30
2018-07-04T18:48:49.705Z,6.30
2018-07-04T18:49:56.543Z,5.90
2018-07-04T18:51:03.274Z,6.00
2018-07-04T18:52:10.220Z,6.00
2018-07-04T18:53:17.190Z,6.70
2018-07-04T18:54:24.179Z,6.00
2018-07-04T18:55:31.102Z,6.20
2018-07-04T18:56:38.033Z,5.80
2018-07-04T18:57:44.903Z,6.40
2018-07-04T18:58:51.950Z,6.60
2018-07-04T18:59:58.866Z,5.90
2018-07-04T19:01:05.992Z,6.80
2018-07-04T19:02:12.891Z,5.80
2018-07-04T19:03:19.842Z,5.90
2018-07-04T19:04:26.705Z,6.00
2018-07-04T19:05:33.678Z,7.50
2018-07-04T19:06:40.803Z,6.60
2018-07-04T19:07:47.696Z,6.50
2018-07-04T19:08:54.666Z,6.10
2018-07-04T19:10:01.642Z,5.50
2018-07-04T19:11:08.525Z,6.10
2018-07-04T19:12:15.400Z,5.70
2018-07-04T19:13:22.525Z,5.80
2018-07-04T19:14:29.394Z,5.30
2018-07-04T19:15:36.388Z,5.40
2018-07-04T19:16:43.338Z,6.20
2018-07-04T19:17:50.483Z,6.00
2018-07-04T19:18:57.309Z,5.70
2018-07-04T19:20:04.149Z,5.90
2018-07-04T19:21:11.154Z,5.90
2018-07-04T19:22:18.070Z,7.80
2018-07-04T19:23:25.136Z,6.20
2018-07-04T19:24:31.894Z,6.30
2018-07-04T19:25:38.846Z,5.70
2018-07-04T19:26:45.874Z,5.70
2018-07-04T19:27:52.745Z,5.50
2018-07-04T19:28:59.598Z,5.90
2018-07-04T19:30:06.414Z,5.60
2018-07-04T19:31:13.395Z,5.10
2018-07-04T19:32:20.297Z,5.00
2018-07-04T19:33:27.180Z,5.60
2018-07-04T19:34:33.912Z,6.70
2018-07-04T19:35:40.819Z,5.90
2018-07-04T19:36:47.743Z,5.40
2018-07-04T19:37:54.783Z,5.40
2018-07-04T19:39:01.930Z,5.50
2018-07-04T19:40:08.633Z,5.20
2018-07-04T19:41:15.561Z,5.50
2018-07-04T19:42:22.567Z,5.40
2018-07-04T19:43:29.416Z,5.70
2018-07-04T19:44:36.222Z,5.30
2018-07-04T19:45:43.118Z,5.30
2018-07-04T19:46:50.005Z,5.40
2018-07-04T19:47:57.086Z,5.60
2018-07-04T19:49:03.796Z,5.40
2018-07-04T19:50:10.714Z,5.50
2018-07-04T19:51:17.534Z,5.60
2018-07-04T19:52:24.395Z,5.70
2018-07-04T19:53:31.345Z,8.30
2018-07-04T19:54:38.146Z,5.60
2018-07-04T19:55:45.102Z,5.90
2018-07-04T19:56:52.129Z,5.80
2018-07-04T19:57:59.114Z,5.80
2018-07-04T19:59:06.445Z,6.10
2018-07-04T20:00:12.874Z,5.60
2018-07-04T20:01:19.677Z,5.10
2018-07-04T20:02:26.423Z,6.20
2018-07-04T20:03:33.328Z,5.90
2018-07-04T20:04:40.145Z,6.20
2018-07-04T20:05:46.930Z,5.20
2018-07-04T20:06:53.813Z,5.50
2018-07-04T20:08:00.615Z,6.10
2018-07-04T20:09:07.445Z,6.80
2018-07-04T20:10:14.326Z,5.70
2018-07-04T20:11:21.177Z,6.30
2018-07-04T20:12:28.030Z,6.70
2018-07-04T20:13:35.099Z,6.20
2018-07-04T20:14:42.154Z,5.60
2018-07-04T20:15:49.728Z,5.50
2018-07-04T20:16:55.513Z,7.40
2018-07-04T20:18:02.494Z,5.70
2018-07-04T20:19:09.406Z,6.00
2018-07-04T20:20:16.230Z,6.00
2018-07-04T20:21:23.178Z,6.10
2018-07-04T20:22:30.120Z,6.10
2018-07-04T20:23:36.970Z,6.00
2018-07-04T20:24:43.950Z,6.50
2018-07-04T20:25:50.947Z,6.90
2018-07-04T20:26:57.871Z,7.30
2018-07-04T20:28:04.962Z,6.80
2018-07-04T20:29:11.987Z,6.40
2018-07-04T20:30:19.035Z,8.80
2018-07-04T20:31:25.621Z,6.50
2018-07-04T20:32:32.621Z,6.50
2018-07-04T20:33:39.726Z,6.50
2018-07-04T20:34:46.818Z,6.00
2018-07-04T20:35:53.767Z,8.80
2018-07-04T20:37:00.679Z,8.50
2018-07-04T20:38:07.608Z,9.10
2018-07-04T20:39:14.646Z,6.90
2018-07-04T20:40:21.545Z,9.10
2018-07-04T20:41:28.489Z,7.00
2018-07-04T20:42:35.478Z,6.60
2018-07-04T20:43:42.382Z,11.70
2018-07-04T20:44:49.349Z,6.50
2018-07-04T20:45:56.199Z,8.40
2018-07-04T20:47:03.173Z,6.00
2018-07-04T20:48:10.143Z,7.80
2018-07-04T20:49:17.048Z,7.70
2018-07-04T20:50:24.064Z,6.40
2018-07-04T20:51:30.965Z,7.00
2018-07-04T20:52:37.742Z,6.30
2018-07-04T20:53:44.720Z,6.90
2018-07-04T20:54:51.722Z,8.10
2018-07-04T20:55:58.736Z,6.80
2018-07-04T20:57:05.702Z,6.70
2018-07-04T20:58:12.671Z,8.80
2018-07-04T20:59:19.556Z,10.00
2018-07-04T21:00:26.605Z,7.10
2018-07-04T21:01:33.479Z,6.80
2018-07-04T21:02:40.385Z,7.40
2018-07-04T21:03:47.402Z,6.60
2018-07-04T21:04:54.282Z,6.20
2018-07-04T21:06:01.155Z,8.00
2018-07-04T21:07:08.169Z,7.00
2018-07-04T21:08:15.155Z,8.50
2018-07-04T21:09:22.039Z,6.80
2018-07-04T21:10:28.915Z,6.30
2018-07-04T21:11:35.860Z,7.40
2018-07-04T21:12:42.636Z,6.20
2018-07-04T21:13:49.458Z,9.80
2018-07-04T21:14:56.326Z,7.50
2018-07-04T21:16:03.266Z,8.10
2018-07-04T21:17:10.239Z,8.50
2018-07-04T21:18:17.247Z,7.90
2018-07-04T21:19:24.134Z,9.80
2018-07-04T21:20:31.171Z,7.90
2018-07-04T21:21:38.030Z,12.10
2018-07-04T21:22:45.062Z,10.60
2018-07-04T21:23:51.849Z,6.70
2018-07-04T21:24:58.830Z,8.20
2018-07-04T21:26:05.721Z,8.60
2018-07-04T21:27:12.634Z,6.00
2018-07-04T21:28:19.774Z,6.30
2018-07-04T21:29:26.641Z,6.20
2018-07-04T21:30:33.667Z,6.90
2018-07-04T21:31:40.530Z,8.20
2018-07-04T21:32:47.530Z,6.20
2018-07-04T21:33:54.534Z,6.60
2018-07-04T21:35:01.323Z,8.10
2018-07-04T21:36:08.189Z,7.90
2018-07-04T21:37:15.038Z,7.60
2018-07-04T21:38:22.006Z,6.70
2018-07-04T21:39:28.846Z,6.00
2018-07-04T21:40:35.741Z,6.80
2018-07-04T21:41:42.617Z,7.80
2018-07-04T21:42:49.498Z,8.60
2018-07-04T21:43:56.469Z,6.40
2018-07-04T21:45:03.395Z,10.40
2018-07-04T21:46:10.380Z,6.30
2018-07-04T21:47:17.310Z,6.10
2018-07-04T21:48:24.291Z,6.50
2018-07-04T21:49:31.190Z,7.00
2018-07-04T21:50:38.146Z,6.20
2018-07-04T21:51:44.985Z,7.40
2018-07-04T21:52:51.762Z,6.30
2018-07-04T21:53:58.766Z,5.60
2018-07-04T21:55:05.585Z,11.30
2018-07-04T21:56:12.621Z,8.40
2018-07-04T21:57:21.661Z,6.20
2018-07-04T21:58:26.545Z,8.10
2018-07-04T21:59:33.474Z,8.30
2018-07-04T22:00:40.447Z,7.90
2018-07-04T22:01:47.313Z,7.00
2018-07-04T22:02:54.270Z,9.50
2018-07-04T22:04:01.954Z,7.40
2018-07-04T22:05:08.255Z,11.70
2018-07-04T22:06:15.119Z,15.20
2018-07-04T22:07:21.973Z,7.20
2018-07-04T22:08:28.830Z,8.00
2018-07-04T22:09:35.759Z,11.00
2018-07-04T22:10:42.695Z,16.60
2018-07-04T22:11:49.647Z,12.00
2018-07-04T22:12:56.518Z,9.10
2018-07-04T22:14:03.403Z,13.90
2018-07-04T22:15:10.260Z,7.40
2018-07-04T22:16:17.202Z,8.00
2018-07-04T22:17:23.896Z,11.30
2018-07-04T22:18:30.709Z,14.80
2018-07-04T22:19:37.741Z,11.30
2018-07-04T22:20:44.691Z,9.50
2018-07-04T22:21:51.559Z,9.90
2018-07-04T22:22:58.706Z,10.50
2018-07-04T22:24:05.186Z,10.10
2018-07-04T22:25:12.182Z,12.20
2018-07-04T22:26:19.057Z,11.40
2018-07-04T22:27:26.122Z,13.30
2018-07-04T22:28:33.068Z,9.50
2018-07-04T22:29:39.929Z,10.50
2018-07-04T22:30:46.919Z,9.70
2018-07-04T22:31:53.702Z,12.00
2018-07-04T22:33:00.609Z,9.00
2018-07-04T22:34:07.649Z,7.50
2018-07-04T22:35:14.542Z,7.50
2018-07-04T22:36:21.530Z,8.60
2018-07-04T22:37:28.434Z,7.10
2018-07-04T22:38:35.466Z,10.90
2018-07-04T22:39:42.326Z,9.90
2018-07-04T22:40:49.266Z,8.10
2018-07-04T22:41:56.231Z,7.70
2018-07-04T22:43:03.101Z,11.10
2018-07-04T22:44:10.085Z,11.30
2018-07-04T22:45:16.808Z,7.10
2018-07-04T22:46:23.687Z,8.20
2018-07-04T22:47:30.457Z,8.60
2018-07-04T22:48:37.358Z,8.50
2018-07-04T22:49:44.241Z,7.40
2018-07-04T22:50:50.993Z,12.20
2018-07-04T22:51:57.870Z,11.50
2018-07-04T22:53:04.633Z,8.10
2018-07-04T22:54:11.600Z,9.20
2018-07-04T22:55:18.505Z,10.20
2018-07-04T22:56:25.254Z,9.40
2018-07-04T22:57:32.244Z,9.10
2018-07-04T22:58:39.193Z,9.10
2018-07-04T22:59:46.062Z,8.80
2018-07-04T23:00:52.798Z,9.00
2018-07-04T23:01:59.749Z,6.90
2018-07-04T23:03:06.607Z,7.40
2018-07-04T23:04:13.522Z,6.80
2018-07-04T23:05:20.477Z,7.10
2018-07-04T23:06:27.245Z,9.40
2018-07-04T23:07:34.126Z,7.10
2018-07-04T23:08:41.114Z,6.60
2018-07-04T23:09:48.123Z,6.80
2018-07-04T23:10:54.958Z,5.60
2018-07-04T23:12:01.787Z,6.90