createdAt,value
2023-04-18T00:00:45.034Z,7.98
2023-04-18T00:01:45.082Z,8.04
2023-04-18T00:02:45.183Z,7.99
2023-04-18T00:03:45.264Z,7.96
2023-04-18T00:04:45.266Z,7.92
2023-04-18T00:05:45.193Z,7.86
2023-04-18T00:06:45.184Z,7.82
2023-04-18T00:07:45.207Z,7.82
2023-04-18T00:08:45.235Z,7.89
2023-04-18T00:09:45.409Z,7.88
2023-04-18T00:10:45.283Z,7.75
2023-04-18T00:11:45.317Z,7.73
2023-04-18T00:12:45.336Z,7.73
2023-04-18T00:13:45.358Z,7.68
2023-04-18T00:14:45.383Z,7.73
2023-04-18T00:15:45.406Z,7.68
2023-04-18T00:16:45.483Z,7.63
2023-04-18T00:17:45.545Z,7.70
2023-04-18T00:18:45.477Z,7.59
2023-04-18T00:19:45.506Z,7.56
2023-04-18T00:20:45.533Z,7.49
2023-04-18T00:21:45.576Z,7.49
2023-04-18T00:22:45.581Z,7.56
2023-04-18T00:23:45.605Z,7.58
2023-04-18T00:24:45.634Z,7.54
2023-04-18T00:25:45.655Z,7.47
2023-04-18T00:26:45.678Z,7.47
2023-04-18T00:27:45.698Z,7.45
2023-04-18T00:28:46.750Z,7.45
2023-04-18T00:29:46.153Z,7.41
2023-04-18T00:30:45.793Z,7.47
2023-04-18T00:31:45.806Z,7.48
2023-04-18T00:33:28.384Z,7.45
2023-04-18T00:34:28.410Z,7.40
2023-04-18T00:35:28.424Z,7.51
2023-04-18T00:36:31.070Z,7.51
2023-04-18T00:37:28.488Z,7.48
2023-04-18T00:38:28.498Z,7.40
2023-04-18T00:39:28.523Z,7.41
2023-04-18T00:40:28.543Z,7.48
2023-04-18T00:41:28.568Z,7.45
2023-04-18T00:42:28.592Z,7.45
2023-04-18T00:43:28.623Z,7.29
2023-04-18T00:44:28.636Z,7.29
2023-04-18T00:45:28.669Z,7.31
2023-04-18T00:46:28.798Z,7.27
2023-04-18T00:47:28.759Z,7.23
2023-04-18T00:48:28.735Z,7.27
2023-04-18T00:49:28.772Z,7.31
2023-04-18T00:50:28.793Z,7.29
2023-04-18T00:51:28.814Z,7.27
2023-04-18T00:52:28.840Z,7.30
2023-04-18T00:53:28.901Z,7.29
2023-04-18T00:54:28.886Z,7.30
2023-04-18T00:55:28.915Z,7.21
2023-04-18T00:56:29.191Z,7.27
2023-04-18T00:57:28.971Z,7.21
2023-04-18T00:58:28.992Z,7.26
2023-04-18T00:59:29.010Z,7.31
2023-04-18T01:00:29.045Z,7.31
2023-04-18T01:01:29.136Z,7.34
2023-04-18T01:02:29.230Z,7.37
2023-04-18T01:03:29.427Z,7.30
2023-04-18T01:04:29.264Z,7.30
2023-04-18T01:05:29.170Z,7.18
2023-04-18T01:06:29.185Z,7.23
2023-04-18T01:07:29.213Z,7.23
2023-04-18T01:08:29.238Z,7.26
2023-04-18T01:09:29.285Z,7.29
2023-04-18T01:10:29.283Z,7.36
2023-04-18T01:11:29.312Z,7.40
2023-04-18T01:12:29.339Z,7.47
2023-04-18T01:13:29.360Z,7.44
2023-04-18T01:14:29.394Z,7.44
2023-04-18T01:15:29.409Z,7.45
2023-04-18T01:16:29.503Z,7.47
2023-04-18T01:17:29.496Z,7.49
2023-04-18T01:18:29.484Z,7.54
2023-04-18T01:19:29.512Z,7.56
2023-04-18T01:20:29.537Z,7.59
2023-04-18T01:21:29.564Z,7.58
2023-04-18T01:22:29.592Z,7.58
2023-04-18T01:23:29.620Z,7.61
2023-04-18T01:24:29.633Z,7.52
2023-04-18T01:25:29.694Z,7.47
2023-04-18T01:26:29.679Z,7.44
2023-04-18T01:27:29.714Z,7.54
2023-04-18T01:28:29.731Z,7.51
2023-04-18T01:29:29.754Z,7.52
2023-04-18T01:30:29.779Z,7.52
2023-04-18T01:31:29.866Z,7.47
2023-04-18T01:32:29.847Z,7.49
2023-04-18T01:33:29.860Z,7.48
2023-04-18T01:34:29.890Z,7.56
2023-04-18T01:35:29.917Z,7.51
2023-04-18T01:36:29.929Z,7.47
2023-04-18T01:37:29.948Z,7.51
2023-04-18T01:38:29.971Z,7.41
2023-04-18T01:39:30.001Z,7.41
2023-04-18T01:40:30.017Z,7.48
2023-04-18T01:41:30.070Z,7.54
2023-04-18T01:42:30.070Z,7.47
2023-04-18T01:43:30.113Z,7.39
2023-04-18T01:44:30.122Z,7.49
2023-04-18T01:45:30.144Z,7.41
2023-04-18T01:46:30.187Z,7.47
2023-04-18T01:47:30.218Z,7.52
2023-04-18T01:48:30.216Z,7.41
2023-04-18T01:49:30.240Z,7.41
2023-04-18T01:50:30.264Z,7.49
2023-04-18T01:51:30.293Z,7.47
2023-04-18T01:52:30.322Z,7.59
2023-04-18T01:53:30.344Z,7.56
2023-04-18T01:54:30.364Z,7.58
2023-04-18T01:55:30.389Z,7.54
2023-04-18T01:56:30.412Z,7.47
2023-04-18T01:57:30.461Z,7.44
2023-04-18T01:58:30.462Z,7.48
2023-04-18T01:59:30.490Z,7.48
2023-04-18T02:00:30.542Z,7.45
2023-04-18T02:01:30.536Z,7.41
2023-04-18T02:02:30.765Z,7.41
2023-04-18T02:03:30.754Z,7.30
2023-04-18T02:04:30.618Z,7.49
2023-04-18T02:05:30.643Z,7.41
2023-04-18T02:06:30.659Z,7.40
2023-04-18T02:07:30.685Z,7.45
2023-04-18T02:08:30.724Z,7.45
2023-04-18T02:09:30.730Z,7.44
2023-04-18T02:10:30.753Z,7.44
2023-04-18T02:11:30.795Z,7.41
2023-04-18T02:12:30.807Z,7.45
2023-04-18T02:13:30.851Z,7.44
2023-04-18T02:14:30.857Z,7.41
2023-04-18T02:15:30.883Z,7.48
2023-04-18T02:16:30.919Z,7.45
2023-04-18T02:17:30.952Z,7.47
2023-04-18T02:18:30.955Z,7.41
2023-04-18T02:19:30.988Z,7.41
2023-04-18T02:20:31.003Z,7.49
2023-04-18T02:21:31.038Z,7.47
2023-04-18T02:22:31.066Z,7.40
2023-04-18T02:23:31.089Z,7.30
2023-04-18T02:24:31.105Z,7.29
2023-04-18T02:25:31.129Z,7.29
2023-04-18T02:26:31.152Z,7.12
2023-04-18T02:27:31.188Z,7.22
2023-04-18T02:28:31.207Z,7.19
2023-04-18T02:29:31.256Z,7.11
2023-04-18T02:30:31.249Z,7.16
2023-04-18T02:31:31.294Z,7.12
2023-04-18T02:32:31.345Z,7.08
2023-04-18T02:33:31.331Z,7.08
2023-04-18T02:34:31.348Z,7.12
2023-04-18T02:35:31.388Z,7.04
2023-04-18T02:36:31.414Z,7.03
2023-04-18T02:37:31.444Z,6.98
2023-04-18T02:38:31.457Z,6.98
2023-04-18T02:39:31.479Z,7.08
2023-04-18T02:40:31.511Z,6.88
2023-04-18T02:41:31.520Z,6.90
2023-04-18T02:42:31.543Z,6.93
2023-04-18T02:43:31.569Z,6.91
2023-04-18T02:44:31.592Z,6.86
2023-04-18T02:45:31.761Z,6.76
2023-04-18T02:46:31.838Z,6.80
2023-04-18T02:47:37.580Z,6.78
2023-04-18T02:48:31.732Z,6.73
2023-04-18T02:49:31.717Z,6.67
2023-04-18T02:50:31.737Z,6.60
2023-04-18T02:51:31.764Z,6.61
2023-04-18T02:52:31.787Z,6.57
2023-04-18T02:53:31.816Z,6.54
2023-04-18T02:54:31.841Z,6.61
2023-04-18T02:55:31.860Z,6.49
2023-04-18T02:56:31.892Z,6.52
2023-04-18T02:57:31.910Z,6.52
2023-04-18T02:58:31.940Z,6.54
2023-04-18T02:59:31.958Z,6.44
2023-04-18T03:00:31.980Z,6.49
2023-04-18T03:01:32.115Z,6.43
2023-04-18T03:02:32.135Z,6.40
2023-04-18T03:03:32.096Z,6.43
2023-04-18T03:04:32.115Z,6.33
2023-04-18T03:05:32.102Z,6.29
2023-04-18T03:06:32.124Z,6.33
2023-04-18T03:07:32.404Z,6.31
2023-04-18T03:08:32.184Z,6.20
2023-04-18T03:09:32.200Z,6.14
2023-04-18T03:10:32.226Z,6.21
2023-04-18T03:11:32.258Z,6.20
2023-04-18T03:12:32.270Z,6.20
2023-04-18T03:13:32.300Z,6.10
2023-04-18T03:14:32.326Z,6.09
2023-04-18T03:15:32.374Z,6.07
2023-04-18T03:16:32.366Z,5.98
2023-04-18T03:17:32.438Z,5.95
2023-04-18T03:18:32.439Z,5.89
2023-04-18T03:19:32.444Z,5.81
2023-04-18T03:20:32.471Z,5.77
2023-04-18T03:21:32.490Z,5.73
2023-04-18T03:22:32.513Z,5.81
2023-04-18T03:23:32.540Z,5.80
2023-04-18T03:24:32.560Z,5.82
2023-04-18T03:25:32.589Z,5.85
2023-04-18T03:26:32.615Z,5.82
2023-04-18T03:27:32.639Z,5.91
2023-04-18T03:28:32.656Z,5.81
2023-04-18T03:29:32.696Z,5.82
2023-04-18T03:30:32.719Z,5.84
2023-04-18T03:31:32.845Z,5.80
2023-04-18T03:32:32.792Z,5.77
2023-04-18T03:33:32.804Z,5.81
2023-04-18T03:34:32.803Z,5.78
2023-04-18T03:35:32.828Z,5.88
2023-04-18T03:36:32.848Z,5.80
2023-04-18T03:37:32.880Z,5.82
2023-04-18T03:38:32.893Z,5.73
2023-04-18T03:39:32.936Z,5.80
2023-04-18T03:40:32.944Z,5.78
2023-04-18T03:41:32.969Z,5.84
2023-04-18T03:42:32.993Z,5.78
2023-04-18T03:43:33.021Z,5.75
2023-04-18T03:44:33.040Z,5.67
2023-04-18T03:45:33.075Z,5.73
2023-04-18T03:46:33.137Z,5.59
2023-04-18T03:47:33.130Z,5.64
2023-04-18T03:48:33.134Z,5.67
2023-04-18T03:49:33.190Z,5.60
2023-04-18T03:50:33.193Z,5.60
2023-04-18T03:51:33.209Z,5.62
2023-04-18T03:52:33.250Z,5.60
2023-04-18T03:53:33.264Z,5.62
2023-04-18T03:54:33.284Z,5.52
2023-04-18T03:55:33.310Z,5.54
2023-04-18T03:56:33.330Z,5.59
2023-04-18T03:57:33.368Z,5.55
2023-04-18T03:58:33.392Z,5.60
2023-04-18T03:59:33.405Z,5.59
2023-04-18T04:00:33.429Z,5.55
2023-04-18T04:01:33.501Z,5.60
2023-04-18T04:02:33.569Z,5.57
2023-04-18T04:03:33.569Z,5.59
2023-04-18T04:04:33.532Z,5.57
2023-04-18T04:05:33.626Z,5.64
2023-04-18T04:06:33.590Z,5.63
2023-04-18T04:07:33.599Z,5.63
2023-04-18T04:08:33.620Z,5.60
2023-04-18T04:09:33.645Z,5.59
2023-04-18T04:10:33.690Z,5.52
2023-04-18T04:11:33.698Z,5.64
2023-04-18T04:12:33.735Z,5.54
2023-04-18T04:13:33.741Z,5.57
2023-04-18T04:14:33.775Z,5.54
2023-04-18T04:15:33.811Z,5.57
2023-04-18T04:16:33.866Z,5.57
2023-04-18T04:17:33.897Z,5.52
2023-04-18T04:18:33.864Z,5.57
2023-04-18T04:19:33.887Z,5.44
2023-04-18T04:20:33.907Z,5.54
2023-04-18T04:21:33.951Z,5.57
2023-04-18T04:22:33.955Z,5.62
2023-04-18T04:23:33.980Z,5.62
2023-04-18T04:24:34.017Z,5.60
2023-04-18T04:25:34.039Z,5.66
2023-04-18T04:26:34.049Z,5.57
2023-04-18T04:27:34.115Z,5.55
2023-04-18T04:28:37.324Z,5.63
2023-04-18T04:29:34.121Z,5.59
2023-04-18T04:30:34.141Z,5.77
2023-04-18T04:31:34.214Z,5.78
2023-04-18T04:32:34.213Z,5.96
2023-04-18T04:33:34.219Z,6.15
2023-04-18T04:34:34.239Z,6.26
2023-04-18T04:35:34.279Z,6.33
2023-04-18T04:36:34.283Z,6.34
2023-04-18T04:37:34.324Z,6.47
2023-04-18T04:38:34.335Z,6.51
2023-04-18T04:39:34.356Z,6.62
2023-04-18T04:40:34.375Z,6.61
2023-04-18T04:41:34.404Z,6.73
2023-04-18T04:42:34.424Z,6.80
2023-04-18T04:43:34.455Z,6.83
2023-04-18T04:44:34.499Z,6.90
2023-04-18T04:45:34.547Z,6.95
2023-04-18T04:46:34.523Z,6.93
2023-04-18T04:47:34.576Z,7.01
2023-04-18T04:48:34.569Z,6.97
2023-04-18T04:49:34.594Z,7.11
2023-04-18T04:50:34.619Z,7.09
2023-04-18T04:51:34.637Z,7.15
2023-04-18T04:52:34.665Z,7.21
2023-04-18T04:53:34.709Z,7.31
2023-04-18T04:54:34.716Z,7.47
2023-04-18T04:55:34.737Z,7.55
2023-04-18T04:56:34.761Z,7.61
2023-04-18T04:57:34.846Z,7.61
2023-04-18T04:58:34.809Z,7.68
2023-04-18T04:59:34.832Z,7.68
2023-04-18T05:00:34.858Z,7.73
2023-04-18T05:01:34.961Z,7.80
2023-04-18T05:02:35.007Z,7.78
2023-04-18T05:03:35.383Z,7.77
2023-04-18T05:04:35.123Z,7.88
2023-04-18T05:05:35.017Z,7.88
2023-04-18T05:06:35.024Z,7.91
2023-04-18T05:07:35.061Z,7.86
2023-04-18T05:08:35.078Z,7.80
2023-04-18T05:09:35.112Z,7.85
2023-04-18T05:10:35.099Z,7.88
2023-04-18T05:11:35.128Z,7.82
2023-04-18T05:12:35.158Z,7.80
2023-04-18T05:13:35.169Z,7.82
2023-04-18T05:14:35.199Z,7.88
2023-04-18T05:15:35.223Z,7.92
2023-04-18T05:16:35.300Z,7.92
2023-04-18T05:17:35.363Z,8.03
2023-04-18T05:18:35.293Z,7.99
2023-04-18T05:19:35.322Z,7.99
2023-04-18T05:20:35.344Z,8.17
2023-04-18T05:21:35.363Z,8.09
2023-04-18T05:22:35.394Z,8.16
2023-04-18T05:23:35.420Z,8.14
2023-04-18T05:24:35.448Z,8.25
2023-04-18T05:25:35.486Z,8.26
2023-04-18T05:26:35.495Z,8.32
2023-04-18T05:27:35.515Z,8.31
2023-04-18T05:28:35.554Z,8.35
2023-04-18T05:29:35.566Z,8.39
2023-04-18T05:30:35.691Z,8.43
2023-04-18T05:31:35.668Z,8.44
2023-04-18T05:32:35.690Z,8.53
2023-04-18T05:33:35.667Z,8.53
2023-04-18T05:34:38.046Z,8.60
2023-04-18T05:35:35.721Z,8.61
2023-04-18T05:36:35.737Z,8.65
2023-04-18T05:37:35.767Z,8.83
2023-04-18T05:38:35.823Z,8.92
2023-04-18T05:39:35.831Z,8.92
2023-04-18T05:40:35.852Z,9.03
2023-04-18T05:41:35.905Z,9.05
2023-04-18T05:42:35.958Z,9.16
2023-04-18T05:43:35.919Z,9.27
2023-04-18T05:44:35.951Z,9.29
2023-04-18T05:45:35.983Z,9.32
2023-04-18T05:46:36.055Z,9.39
2023-04-18T05:47:36.086Z,9.29
2023-04-18T05:51:11.943Z,9.55
2023-04-18T05:52:11.988Z,9.53
2023-04-18T05:53:12.003Z,9.47
2023-04-18T05:54:12.258Z,9.52
2023-04-18T05:55:12.049Z,9.63
2023-04-18T05:56:12.070Z,9.63
2023-04-18T05:57:12.424Z,9.72
2023-04-18T05:58:12.126Z,9.84
2023-04-18T05:59:12.152Z,10.07
2023-04-18T06:00:12.175Z,10.13
2023-04-18T06:01:12.419Z,9.93
2023-04-18T06:02:12.270Z,9.88
2023-04-18T06:03:12.506Z,9.80
2023-04-18T06:04:12.475Z,9.84
2023-04-18T06:05:12.552Z,9.90
2023-04-18T06:06:12.336Z,9.93
2023-04-18T06:07:12.373Z,9.96
2023-04-18T06:08:12.392Z,9.85
2023-04-18T06:09:12.419Z,9.82
2023-04-18T06:10:12.441Z,9.67
2023-04-18T06:11:12.474Z,9.77
2023-04-18T06:12:12.494Z,9.80
2023-04-18T06:13:12.543Z,9.90
2023-04-18T06:14:12.780Z,10.15
2023-04-18T06:15:12.577Z,10.23
2023-04-18T06:16:12.632Z,10.44
2023-04-18T06:17:12.630Z,10.55
2023-04-18T06:18:12.672Z,10.63
2023-04-18T06:19:12.691Z,10.41
2023-04-18T06:20:12.706Z,10.36
2023-04-18T06:21:12.742Z,10.31
2023-04-18T06:22:12.761Z,10.25
2023-04-18T06:23:12.789Z,10.35
2023-04-18T06:24:13.037Z,10.20
2023-04-18T06:25:12.842Z,10.26
2023-04-18T06:26:12.868Z,10.29
2023-04-18T06:27:24.409Z,10.33
2023-04-18T06:28:12.934Z,10.31
2023-04-18T06:29:13.002Z,10.31
2023-04-18T06:30:12.984Z,10.39
2023-04-18T06:31:13.036Z,10.39
2023-04-18T06:32:13.042Z,10.42
2023-04-18T06:33:13.075Z,10.47
2023-04-18T06:34:13.451Z,10.36
2023-04-18T06:35:13.118Z,10.42
2023-04-18T06:36:13.141Z,10.35
2023-04-18T06:37:13.167Z,10.55
2023-04-18T06:38:13.197Z,10.57
2023-04-18T06:39:13.227Z,10.65
2023-04-18T06:40:13.243Z,10.90
2023-04-18T06:41:14.080Z,11.05
2023-04-18T06:42:13.300Z,11.03
2023-04-18T06:43:13.323Z,11.12
2023-04-18T06:44:13.350Z,11.33
2023-04-18T06:45:13.412Z,11.33
2023-04-18T06:46:13.440Z,11.42
2023-04-18T06:48:01.005Z,11.42
2023-04-18T06:49:01.041Z,11.61
2023-04-18T06:50:01.056Z,11.78
2023-04-18T06:51:01.092Z,12.44
2023-04-18T06:52:04.132Z,13.14
2023-04-18T06:53:02.166Z,13.83
2023-04-18T06:54:01.161Z,14.69
2023-04-18T06:55:01.592Z,15.01
2023-04-18T06:56:01.217Z,14.70
2023-04-18T06:57:01.249Z,14.70
2023-04-18T06:58:01.269Z,15.15
2023-04-18T06:59:01.305Z,14.98
2023-04-18T07:00:01.585Z,15.31
2023-04-18T07:01:01.685Z,15.89
2023-04-18T07:02:01.391Z,16.32
2023-04-18T07:03:01.865Z,16.73
2023-04-18T07:04:01.562Z,16.65
2023-04-18T07:05:04.327Z,15.75
2023-04-18T07:06:01.593Z,15.27
2023-04-18T07:09:01.611Z,14.82
2023-04-18T07:10:01.637Z,14.61
2023-04-18T07:11:44.226Z,14.16
2023-04-18T07:12:44.250Z,13.97
2023-04-18T07:13:44.289Z,13.95
2023-04-18T07:14:44.316Z,14.11
2023-04-18T07:15:44.346Z,14.61
2023-04-18T07:16:44.660Z,14.46
2023-04-18T07:17:44.423Z,14.97
2023-04-18T07:18:44.443Z,15.20
2023-04-18T07:19:44.481Z,15.75
2023-04-18T07:21:44.584Z,15.86
2023-04-18T07:22:44.575Z,16.00
2023-04-18T07:23:44.609Z,15.75
2023-04-18T07:24:46.057Z,15.95
2023-04-18T07:25:44.676Z,15.86
2023-04-18T07:26:44.711Z,15.45
2023-04-18T07:27:47.372Z,15.34
2023-04-18T07:28:45.782Z,15.05
2023-04-18T07:29:44.827Z,15.01
2023-04-18T07:30:44.887Z,14.36
2023-04-18T07:31:44.928Z,14.66
2023-04-18T07:32:45.057Z,14.60
2023-04-18T07:33:44.947Z,15.01
2023-04-18T07:34:44.969Z,15.45
2023-04-18T07:35:45.010Z,15.65
2023-04-18T07:36:45.034Z,14.77
2023-04-18T07:37:45.098Z,13.94
2023-04-18T07:38:45.100Z,13.62
2023-04-18T07:39:45.135Z,13.21
2023-04-18T07:40:45.171Z,12.98
2023-04-18T07:41:45.206Z,12.47
2023-04-18T07:42:45.251Z,12.31
2023-04-18T07:43:45.265Z,12.04
2023-04-18T07:44:45.299Z,11.84
2023-04-18T07:45:45.334Z,11.82
2023-04-18T07:46:45.458Z,11.56
2023-04-18T07:47:45.414Z,11.42
2023-04-18T07:48:45.491Z,11.38
2023-04-18T07:49:45.467Z,11.42
2023-04-18T07:50:45.493Z,11.42
2023-04-18T07:51:45.517Z,11.66
2023-04-18T07:52:49.179Z,11.94
2023-04-18T07:53:45.576Z,12.08
2023-04-18T07:54:45.605Z,12.36
2023-04-18T07:56:34.477Z,12.34
2023-04-18T07:57:34.508Z,12.01
2023-04-18T07:58:34.547Z,12.05
2023-04-18T07:59:37.185Z,11.91
2023-04-18T08:00:34.604Z,11.94
2023-04-18T08:01:34.653Z,11.89
2023-04-18T08:02:34.866Z,11.86
2023-04-18T08:03:34.743Z,12.00
2023-04-18T08:04:35.050Z,12.18
2023-04-18T08:05:35.111Z,12.44
2023-04-18T08:06:34.790Z,12.59
2023-04-18T08:07:34.795Z,12.69
2023-04-18T08:08:34.828Z,12.91
2023-04-18T08:09:34.878Z,12.73
2023-04-18T08:10:34.903Z,12.74
2023-04-18T08:11:34.949Z,12.91
2023-04-18T08:12:34.945Z,13.16
2023-04-18T08:13:34.975Z,13.48
2023-04-18T08:14:35.005Z,13.75
2023-04-18T08:15:35.057Z,13.45
2023-04-18T08:16:35.076Z,13.19
2023-04-18T08:17:35.132Z,13.16
2023-04-18T08:18:35.123Z,13.17
2023-04-18T08:19:35.157Z,13.10
2023-04-18T08:20:35.209Z,13.36
2023-04-18T08:21:35.224Z,13.66
2023-04-18T08:22:38.926Z,13.81
2023-04-18T08:23:35.287Z,13.57
2023-04-18T08:24:35.316Z,13.50
2023-04-18T08:25:35.348Z,13.63
2023-04-18T08:26:35.372Z,13.73
2023-04-18T08:27:35.451Z,14.63
2023-04-18T08:28:35.432Z,15.01
2023-04-18T08:29:35.452Z,15.08
2023-04-18T08:30:35.477Z,15.08
2023-04-18T08:31:35.555Z,14.98
2023-04-18T08:32:35.575Z,15.16
2023-04-18T08:33:35.580Z,16.02
2023-04-18T08:34:35.605Z,16.16
2023-04-18T08:35:35.632Z,15.93
2023-04-18T08:36:35.697Z,15.67
2023-04-18T08:37:35.708Z,16.27
2023-04-18T08:38:35.728Z,15.55
2023-04-18T08:39:35.761Z,15.45
2023-04-18T08:40:35.792Z,14.74
2023-04-18T08:41:35.870Z,14.66
2023-04-18T08:42:35.865Z,14.66
2023-04-18T08:43:35.888Z,14.51
2023-04-18T08:44:35.926Z,14.15
2023-04-18T08:45:35.992Z,14.02
2023-04-18T08:46:35.976Z,14.24
2023-04-18T08:47:36.082Z,14.27
2023-04-18T08:48:36.042Z,14.20
2023-04-18T08:49:36.078Z,13.53
2023-04-18T08:50:36.103Z,13.02
2023-04-18T08:51:36.141Z,12.71
2023-04-18T08:52:36.336Z,12.69
2023-04-18T08:53:36.194Z,12.69
2023-04-18T08:54:36.275Z,12.73
2023-04-18T08:55:36.274Z,12.71
2023-04-18T08:56:36.287Z,12.86
2023-04-18T08:57:36.323Z,13.02
2023-04-18T08:58:36.351Z,13.09
2023-04-18T08:59:36.377Z,13.07
2023-04-18T09:00:36.405Z,13.06
2023-04-18T09:01:36.450Z,13.19
2023-04-18T09:02:36.567Z,13.27
2023-04-18T09:03:36.510Z,13.40
2023-04-18T09:04:36.675Z,13.40
2023-04-18T09:05:36.550Z,13.19
2023-04-18T09:06:36.582Z,12.94
2023-04-18T09:07:36.613Z,12.76
2023-04-18T09:08:36.678Z,12.45
2023-04-18T09:09:36.669Z,12.63
2023-04-18T09:10:36.698Z,12.88
2023-04-18T09:11:36.732Z,12.95
2023-04-18T09:12:36.759Z,13.01
2023-04-18T09:13:36.799Z,13.21
2023-04-18T09:14:36.822Z,13.48
2023-04-18T09:15:36.845Z,13.78
2023-04-18T09:16:36.888Z,13.76
2023-04-18T09:17:36.947Z,13.93
2023-04-18T09:18:36.930Z,13.83
2023-04-18T09:19:36.963Z,13.94
2023-04-18T09:20:37.007Z,13.99
2023-04-18T09:21:37.037Z,14.19
2023-04-18T09:22:38.994Z,14.27
2023-04-18T09:23:37.081Z,14.21
2023-04-18T09:24:37.138Z,14.33
2023-04-18T09:25:39.070Z,14.56
2023-04-18T09:26:37.197Z,14.52
2023-04-18T09:27:37.227Z,14.27
2023-04-18T09:28:37.247Z,13.93
2023-04-18T09:29:37.277Z,14.02
2023-04-18T09:30:37.316Z,13.93
2023-04-18T09:31:37.337Z,13.95
2023-04-18T09:32:37.403Z,13.99
2023-04-18T09:33:37.385Z,14.02
2023-04-18T09:34:37.446Z,14.01
2023-04-18T09:35:37.436Z,14.03
2023-04-18T09:36:37.624Z,14.13
2023-04-18T09:37:37.507Z,14.26
2023-04-18T09:38:37.525Z,14.12
2023-04-18T09:39:37.557Z,14.03
2023-04-18T09:40:37.617Z,13.95
2023-04-18T09:41:37.625Z,13.90
2023-04-18T09:42:37.655Z,14.05
2023-04-18T09:43:37.681Z,14.19
2023-04-18T09:44:37.711Z,14.26
2023-04-18T09:45:37.730Z,14.03
2023-04-18T09:46:37.908Z,14.09
2023-04-18T09:47:37.846Z,14.02
2023-04-18T09:48:37.819Z,13.99
2023-04-18T09:49:37.850Z,14.21
2023-04-18T09:50:37.883Z,14.15
2023-04-18T09:51:37.907Z,14.24
2023-04-18T09:52:37.941Z,14.48
2023-04-18T09:53:37.984Z,14.86
2023-04-18T09:54:37.993Z,15.67
2023-04-18T09:55:38.025Z,16.40
2023-04-18T09:56:38.172Z,16.16
2023-04-18T09:57:38.083Z,16.42
2023-04-18T09:58:38.111Z,15.59
2023-04-18T09:59:38.139Z,15.23
2023-04-18T10:00:38.176Z,15.25
2023-04-18T10:01:38.226Z,15.04
2023-04-18T10:02:38.310Z,14.69
2023-04-18T10:03:38.563Z,14.28
2023-04-18T10:04:38.414Z,14.13
2023-04-18T10:05:38.353Z,14.16
2023-04-18T10:06:38.346Z,14.02
2023-04-18T10:07:38.371Z,14.36
2023-04-18T10:08:38.405Z,14.70
2023-04-18T10:09:38.435Z,15.30
2023-04-18T10:10:39.194Z,15.38
2023-04-18T10:11:38.510Z,15.80
2023-04-18T10:12:38.541Z,16.52
2023-04-18T10:13:38.567Z,17.27
2023-04-18T10:14:38.579Z,17.45
2023-04-18T10:15:38.693Z,17.02
2023-04-18T10:16:38.801Z,16.66
2023-04-18T10:17:39.203Z,16.42
2023-04-18T10:18:38.747Z,16.14
2023-04-18T10:19:38.735Z,16.06
2023-04-18T10:20:38.761Z,15.71
2023-04-18T10:21:38.799Z,15.40
2023-04-18T10:22:38.816Z,15.37
2023-04-18T10:23:38.861Z,15.10
2023-04-18T10:24:38.884Z,15.01
2023-04-18T10:25:38.911Z,14.87
2023-04-18T10:26:38.944Z,14.87
2023-04-18T10:27:38.974Z,14.87
2023-04-18T10:28:39.482Z,14.79
2023-04-18T10:29:39.029Z,14.75
2023-04-18T10:30:39.319Z,14.46
2023-04-18T10:31:39.114Z,14.39
2023-04-18T10:32:39.183Z,14.45
2023-04-18T10:33:40.995Z,14.44
2023-04-18T10:34:39.195Z,14.44
2023-04-18T10:35:40.882Z,14.60
2023-04-18T10:36:39.238Z,14.79
2023-04-18T10:37:39.262Z,14.79
2023-04-18T10:38:39.297Z,14.86
2023-04-18T10:39:39.325Z,14.98
2023-04-18T10:40:39.355Z,14.97
2023-04-18T10:41:39.381Z,15.01
2023-04-18T10:42:39.415Z,14.82
2023-04-18T10:43:39.445Z,14.64
2023-04-18T10:44:39.502Z,14.83
2023-04-18T10:45:39.501Z,15.01
2023-04-18T10:46:39.554Z,15.13
2023-04-18T10:47:39.720Z,15.13
2023-04-18T10:48:39.592Z,14.87
2023-04-18T10:49:39.620Z,14.93
2023-04-18T10:50:39.651Z,14.90
2023-04-18T10:51:39.699Z,15.56
2023-04-18T10:52:39.709Z,15.92
2023-04-18T10:53:39.737Z,15.88
2023-04-18T10:54:39.767Z,15.99
2023-04-18T10:55:39.797Z,16.39
2023-04-18T10:56:42.475Z,16.32
2023-04-18T10:57:39.862Z,16.80
2023-04-18T10:58:39.916Z,17.18
2023-04-18T10:59:39.937Z,17.25
2023-04-18T11:00:40.072Z,17.66
2023-04-18T11:01:40.088Z,17.42
2023-04-18T11:02:40.125Z,16.66
2023-04-18T11:03:40.132Z,16.65
2023-04-18T11:04:40.076Z,16.65
2023-04-18T11:05:40.091Z,16.54
2023-04-18T11:06:40.125Z,16.37
2023-04-18T11:07:40.151Z,16.55
2023-04-18T11:08:40.184Z,16.91
2023-04-18T11:09:40.214Z,16.94
2023-04-18T11:10:40.245Z,16.65
2023-04-18T11:11:40.280Z,16.45
2023-04-18T11:12:40.309Z,16.47
2023-04-18T11:13:40.336Z,16.52
2023-04-18T11:14:40.365Z,16.81
2023-04-18T11:15:40.404Z,17.09
2023-04-18T11:16:40.618Z,16.92
2023-04-18T11:17:40.508Z,16.66
2023-04-18T11:18:40.502Z,16.62
2023-04-18T11:19:40.532Z,16.33
2023-04-18T11:20:40.546Z,16.32
2023-04-18T11:21:40.576Z,16.13
2023-04-18T11:22:40.606Z,16.06
2023-04-18T11:23:40.735Z,16.06
2023-04-18T11:24:40.681Z,16.08
2023-04-18T11:25:40.698Z,16.07
2023-04-18T11:26:40.726Z,16.00
2023-04-18T11:27:40.758Z,16.04
2023-04-18T11:28:40.789Z,16.02
2023-04-18T11:29:40.822Z,16.14
2023-04-18T11:30:40.856Z,16.16
2023-04-18T11:31:40.916Z,16.18
2023-04-18T11:32:40.993Z,16.00
2023-04-18T11:33:40.938Z,16.04
2023-04-18T11:34:40.980Z,15.80
2023-04-18T11:35:41.004Z,15.58
2023-04-18T11:36:41.029Z,15.33
2023-04-18T11:37:41.084Z,15.37
2023-04-18T11:38:41.085Z,15.25
2023-04-18T11:39:41.116Z,15.33
2023-04-18T11:40:41.149Z,15.25
2023-04-18T11:41:41.189Z,15.23
2023-04-18T11:42:41.218Z,15.35
2023-04-18T11:43:41.234Z,15.37
2023-04-18T11:44:41.270Z,15.41
2023-04-18T11:45:41.301Z,15.41
2023-04-18T11:46:41.329Z,15.33
2023-04-18T11:47:41.404Z,15.47
2023-04-18T11:48:41.404Z,15.47
2023-04-18T11:49:41.414Z,15.55
2023-04-18T11:50:41.449Z,15.68
2023-04-18T11:51:41.471Z,15.71
2023-04-18T11:52:41.497Z,15.83
2023-04-18T11:53:41.530Z,15.93
2023-04-18T11:54:41.595Z,16.07
2023-04-18T11:55:41.588Z,16.06
2023-04-18T11:56:41.621Z,16.11
2023-04-18T11:57:41.648Z,16.39
2023-04-18T11:58:41.693Z,16.54
2023-04-18T11:59:41.724Z,16.65
2023-04-18T12:00:41.770Z,16.80
2023-04-18T12:01:41.797Z,16.73
2023-04-18T12:02:41.969Z,16.85
2023-04-18T12:03:41.985Z,16.97
2023-04-18T12:04:42.085Z,16.99
2023-04-18T12:05:42.144Z,17.07
2023-04-18T12:06:41.917Z,17.10
2023-04-18T12:07:41.962Z,17.03
2023-04-18T12:08:41.975Z,16.94
2023-04-18T12:09:42.002Z,16.66
2023-04-18T12:10:42.035Z,16.62
2023-04-18T12:11:42.089Z,16.65
2023-04-18T12:12:42.293Z,16.55
2023-04-18T12:13:42.125Z,16.51
2023-04-18T12:14:42.152Z,16.52
2023-04-18T12:15:42.237Z,16.33
2023-04-18T12:16:42.210Z,16.22
2023-04-18T12:17:42.274Z,16.32
2023-04-18T12:18:42.271Z,16.36
2023-04-18T12:19:42.302Z,16.18
2023-04-18T12:20:42.356Z,16.21
2023-04-18T12:21:42.375Z,16.29
2023-04-18T12:22:42.397Z,16.49
2023-04-18T12:23:42.438Z,16.49
2023-04-18T12:24:42.466Z,16.70
2023-04-18T12:25:42.497Z,16.88
2023-04-18T12:26:42.508Z,17.05
2023-04-18T12:27:42.539Z,17.38
2023-04-18T12:28:42.570Z,17.52
2023-04-18T12:29:42.600Z,17.57
2023-04-18T12:30:42.659Z,17.31
2023-04-18T12:31:42.695Z,17.22
2023-04-18T12:32:42.756Z,17.13
2023-04-18T12:33:42.717Z,17.20
2023-04-18T12:34:42.745Z,17.20
2023-04-18T12:35:42.781Z,17.22
2023-04-18T12:36:42.830Z,17.18
2023-04-18T12:37:42.840Z,17.22
2023-04-18T12:38:42.868Z,17.31
2023-04-18T12:39:42.899Z,17.21
2023-04-18T12:40:42.927Z,17.13
2023-04-18T12:41:42.960Z,16.95
2023-04-18T12:42:42.985Z,16.91
2023-04-18T12:43:43.018Z,16.97
2023-04-18T12:44:43.045Z,16.85
2023-04-18T12:45:43.076Z,16.91
2023-04-18T12:46:43.154Z,17.02
2023-04-18T12:47:43.216Z,16.99
2023-04-18T12:48:43.172Z,16.94
2023-04-18T12:49:43.209Z,17.12
2023-04-18T12:50:43.227Z,17.15
2023-04-18T12:51:43.267Z,17.05
2023-04-18T12:52:43.305Z,17.15
2023-04-18T12:53:43.318Z,17.24
2023-04-18T12:54:43.346Z,17.40
2023-04-18T12:55:43.409Z,17.71
2023-04-18T12:56:43.406Z,17.80
2023-04-18T12:57:43.440Z,17.92
2023-04-18T12:58:43.472Z,17.96
2023-04-18T12:59:43.495Z,17.88
2023-04-18T13:00:43.593Z,17.99
2023-04-18T13:01:43.653Z,18.17
2023-04-18T13:02:43.800Z,18.16
2023-04-18T13:03:43.971Z,18.42
2023-04-18T13:04:43.784Z,18.50
2023-04-18T13:05:43.717Z,18.68
2023-04-18T13:06:43.735Z,18.69
2023-04-18T13:07:43.753Z,18.69
2023-04-18T13:08:43.834Z,18.72
2023-04-18T13:09:43.808Z,18.74
2023-04-18T13:10:43.841Z,18.74
2023-04-18T13:11:43.878Z,18.57
2023-04-18T13:12:43.898Z,18.35
2023-04-18T13:13:44.084Z,18.23