createdAt,value
2019-05-21T00:00:54.311Z,21.50
2019-05-21T00:03:39.852Z,24.50
2019-05-21T00:06:07.655Z,21.30
2019-05-21T00:08:35.257Z,22.00
2019-05-21T00:11:02.746Z,21.13
2019-05-21T00:13:30.880Z,22.40
2019-05-21T00:15:59.067Z,20.33
2019-05-21T00:18:26.805Z,20.87
2019-05-21T00:20:55.098Z,20.40
2019-05-21T00:23:22.740Z,21.60
2019-05-21T00:25:50.404Z,21.50
2019-05-21T00:28:39.168Z,21.43
2019-05-21T00:31:43.735Z,22.77
2019-05-21T00:34:48.960Z,23.43
2019-05-21T00:37:53.400Z,21.40
2019-05-21T00:40:57.827Z,22.20
2019-05-21T00:43:51.554Z,25.70
2019-05-21T00:46:19.394Z,24.47
2019-05-21T00:48:47.489Z,22.90
2019-05-21T00:51:15.179Z,22.87
2019-05-21T00:53:42.902Z,24.97
2019-05-21T00:56:10.592Z,24.90
2019-05-21T00:58:37.901Z,24.60
2019-05-21T01:01:05.414Z,24.50
2019-05-21T01:03:33.053Z,24.77
2019-05-21T01:06:00.825Z,22.73
2019-05-21T01:08:28.478Z,23.07
2019-05-21T01:10:55.978Z,24.37
2019-05-21T01:13:23.838Z,23.70
2019-05-21T01:15:52.078Z,26.00
2019-05-21T01:18:20.050Z,25.87
2019-05-21T01:20:48.001Z,27.47
2019-05-21T01:23:15.969Z,27.80
2019-05-21T01:25:43.626Z,25.30
2019-05-21T01:28:11.213Z,27.57
2019-05-21T01:30:38.987Z,27.63
2019-05-21T01:33:07.037Z,27.00
2019-05-21T01:35:34.651Z,26.77
2019-05-21T01:38:02.031Z,28.10
2019-05-21T01:40:29.316Z,27.67
2019-05-21T01:42:57.041Z,29.13
2019-05-21T01:45:24.693Z,29.83
2019-05-21T01:47:52.896Z,28.00
2019-05-21T01:50:20.878Z,26.63
2019-05-21T01:52:49.007Z,26.03
2019-05-21T01:55:16.934Z,26.37
2019-05-21T01:57:44.433Z,26.90
2019-05-21T02:00:12.362Z,26.20
2019-05-21T02:02:40.120Z,24.70
2019-05-21T02:05:08.066Z,25.40
2019-05-21T02:07:35.790Z,25.03
2019-05-21T02:10:04.574Z,24.10
2019-05-21T02:12:32.161Z,24.17
2019-05-21T02:15:00.063Z,24.20
2019-05-21T02:17:27.726Z,24.07
2019-05-21T02:19:55.565Z,24.47
2019-05-21T02:22:22.988Z,23.23
2019-05-21T02:24:50.697Z,23.57
2019-05-21T02:27:18.199Z,25.53
2019-05-21T02:29:46.008Z,22.47
2019-05-21T02:32:13.766Z,23.40
2019-05-21T02:34:41.482Z,21.13
2019-05-21T02:37:09.176Z,22.10
2019-05-21T02:39:36.751Z,20.30
2019-05-21T02:42:05.409Z,20.00
2019-05-21T02:44:32.936Z,19.17
2019-05-21T02:47:00.731Z,22.10
2019-05-21T02:49:28.808Z,20.93
2019-05-21T02:51:56.412Z,20.10
2019-05-21T02:54:39.318Z,20.83
2019-05-21T02:56:54.270Z,19.57
2019-05-21T02:59:21.621Z,20.57
2019-05-21T03:01:59.682Z,18.93
2019-05-21T03:04:27.003Z,18.87
2019-05-21T03:07:14.253Z,18.87
2019-05-21T03:09:42.209Z,19.43
2019-05-21T03:12:10.283Z,19.77
2019-05-21T03:14:37.995Z,18.23
2019-05-21T03:17:05.502Z,19.73
2019-05-21T03:19:32.972Z,20.57
2019-05-21T03:22:00.521Z,20.70
2019-05-21T03:24:28.911Z,18.67
2019-05-21T03:26:57.903Z,19.63
2019-05-21T03:29:30.154Z,18.83
2019-05-21T03:31:59.893Z,18.70
2019-05-21T03:34:27.994Z,19.83
2019-05-21T03:36:56.644Z,20.13
2019-05-21T03:39:24.766Z,21.40
2019-05-21T03:41:52.882Z,20.63
2019-05-21T03:44:21.461Z,19.77
2019-05-21T03:46:50.381Z,20.30
2019-05-21T03:49:18.750Z,20.50
2019-05-21T03:51:47.587Z,21.80
2019-05-21T03:54:15.561Z,22.67
2019-05-21T03:56:44.382Z,22.57
2019-05-21T03:59:12.860Z,23.43
2019-05-21T04:01:40.919Z,22.30
2019-05-21T04:04:09.204Z,26.47
2019-05-21T04:06:51.508Z,26.47
2019-05-21T04:09:07.519Z,24.47
2019-05-21T04:11:35.683Z,26.33
2019-05-21T04:14:03.646Z,25.67
2019-05-21T04:16:50.224Z,24.17
2019-05-21T04:19:22.196Z,26.47
2019-05-21T04:21:50.016Z,27.43
2019-05-21T04:24:17.939Z,26.00
2019-05-21T04:26:46.985Z,29.57
2019-05-21T04:29:15.878Z,28.70
2019-05-21T04:31:43.467Z,27.40
2019-05-21T04:34:17.958Z,31.33
2019-05-21T04:36:48.418Z,28.60
2019-05-21T04:39:16.518Z,30.30
2019-05-21T04:41:45.458Z,30.67
2019-05-21T04:44:18.050Z,30.73
2019-05-21T04:46:46.029Z,30.60
2019-05-21T04:49:14.645Z,29.80
2019-05-21T04:51:42.470Z,30.20
2019-05-21T04:54:10.777Z,31.63
2019-05-21T04:56:39.026Z,31.53
2019-05-21T04:59:08.257Z,28.67
2019-05-21T05:01:36.994Z,30.43
2019-05-21T05:04:05.635Z,31.40
2019-05-21T05:06:36.801Z,32.73
2019-05-21T05:09:05.355Z,32.77
2019-05-21T05:11:33.586Z,39.17
2019-05-21T05:14:01.292Z,35.20
2019-05-21T05:16:29.436Z,32.77
2019-05-21T05:18:57.138Z,32.10
2019-05-21T05:21:24.907Z,33.73
2019-05-21T05:23:53.180Z,34.43
2019-05-21T05:26:21.341Z,30.13
2019-05-21T05:28:49.803Z,29.53
2019-05-21T05:31:17.667Z,29.00
2019-05-21T05:33:45.383Z,30.53
2019-05-21T05:36:13.116Z,28.80
2019-05-21T05:38:41.252Z,29.50
2019-05-21T05:41:09.835Z,30.13
2019-05-21T05:43:37.441Z,30.90
2019-05-21T05:46:05.102Z,28.20
2019-05-21T05:48:37.227Z,28.83
2019-05-21T05:51:06.269Z,27.03
2019-05-21T05:53:53.740Z,27.23
2019-05-21T05:56:21.339Z,26.93
2019-05-21T05:58:50.753Z,28.50
2019-05-21T06:01:18.807Z,26.70
2019-05-21T06:03:47.921Z,46.70
2019-05-21T06:06:16.082Z,26.47
2019-05-21T06:08:43.776Z,28.73
2019-05-21T06:11:12.138Z,28.73
2019-05-21T06:13:39.908Z,28.30
2019-05-21T06:16:08.496Z,26.40
2019-05-21T06:18:36.656Z,26.50
2019-05-21T06:21:04.926Z,25.03
2019-05-21T06:23:32.965Z,27.70
2019-05-21T06:26:00.660Z,25.57
2019-05-21T06:28:28.548Z,25.73
2019-05-21T06:30:56.273Z,25.30
2019-05-21T06:33:24.159Z,23.23
2019-05-21T06:35:51.789Z,23.90
2019-05-21T06:38:19.731Z,21.13
2019-05-21T06:40:49.603Z,22.30
2019-05-21T06:43:22.355Z,23.80
2019-05-21T06:45:54.979Z,32.40
2019-05-21T06:48:23.558Z,22.60
2019-05-21T06:50:51.363Z,23.37
2019-05-21T06:53:21.223Z,22.80
2019-05-21T06:55:52.054Z,23.43
2019-05-21T06:58:19.738Z,24.70
2019-05-21T07:00:47.724Z,24.63
2019-05-21T07:03:15.551Z,24.90
2019-05-21T07:05:57.528Z,22.77
2019-05-21T07:08:13.742Z,24.60
2019-05-21T07:10:41.759Z,25.90
2019-05-21T07:13:09.586Z,23.73
2019-05-21T07:15:38.328Z,24.90
2019-05-21T07:18:06.348Z,25.40
2019-05-21T07:20:34.418Z,21.87
2019-05-21T07:23:02.698Z,23.40
2019-05-21T07:25:30.889Z,21.50
2019-05-21T07:27:59.028Z,25.57
2019-05-21T07:30:26.828Z,23.10
2019-05-21T07:32:55.369Z,23.87
2019-05-21T07:35:23.145Z,22.80
2019-05-21T07:37:54.910Z,21.70
2019-05-21T07:40:22.766Z,22.83
2019-05-21T07:42:50.534Z,21.63
2019-05-21T07:45:19.775Z,21.37
2019-05-21T07:47:47.910Z,21.63
2019-05-21T07:50:16.459Z,22.70
2019-05-21T07:52:44.478Z,23.37
2019-05-21T07:55:12.280Z,20.53
2019-05-21T07:57:40.288Z,24.30
2019-05-21T08:00:08.730Z,25.47
2019-05-21T08:02:36.776Z,24.67
2019-05-21T08:05:06.027Z,23.17
2019-05-21T08:07:34.690Z,23.50
2019-05-21T08:10:03.003Z,23.80
2019-05-21T08:12:39.690Z,22.33
2019-05-21T08:15:08.596Z,20.57
2019-05-21T08:17:36.545Z,23.13
2019-05-21T08:20:09.941Z,22.10
2019-05-21T08:22:35.010Z,22.80
2019-05-21T08:25:04.351Z,22.90
2019-05-21T08:27:32.666Z,22.23
2019-05-21T08:30:00.392Z,21.80
2019-05-21T08:32:28.144Z,20.57
2019-05-21T08:34:56.169Z,19.60
2019-05-21T08:37:24.117Z,20.27
2019-05-21T08:39:51.640Z,21.50
2019-05-21T08:42:20.025Z,20.83
2019-05-21T08:44:48.151Z,22.53
2019-05-21T08:47:16.290Z,19.80
2019-05-21T08:49:44.504Z,20.67
2019-05-21T08:52:12.921Z,21.70
2019-05-21T08:54:48.100Z,21.00
2019-05-21T08:57:16.649Z,19.83
2019-05-21T08:59:44.935Z,20.20
2019-05-21T09:02:13.060Z,20.00
2019-05-21T09:04:46.270Z,22.23
2019-05-21T09:07:10.772Z,20.90
2019-05-21T09:09:49.738Z,23.20
2019-05-21T09:12:08.989Z,24.03
2019-05-21T09:14:37.237Z,35.37
2019-05-21T09:17:07.876Z,37.00
2019-05-21T09:19:36.721Z,22.57
2019-05-21T09:22:04.757Z,22.23
2019-05-21T09:24:32.667Z,22.07
2019-05-21T09:27:00.494Z,22.73
2019-05-21T09:29:29.494Z,23.63
2019-05-21T09:31:57.683Z,23.80
2019-05-21T09:34:25.846Z,25.03
2019-05-21T09:36:53.798Z,25.10
2019-05-21T09:39:21.426Z,24.93
2019-05-21T09:41:49.696Z,23.53
2019-05-21T09:44:17.689Z,33.37
2019-05-21T09:46:46.013Z,33.30
2019-05-21T09:49:13.850Z,22.40
2019-05-21T09:51:42.156Z,23.90
2019-05-21T09:54:09.736Z,23.20
2019-05-21T09:56:38.930Z,25.20
2019-05-21T09:59:24.078Z,24.40
2019-05-21T10:01:54.763Z,25.03
2019-05-21T10:04:22.436Z,25.17
2019-05-21T10:06:50.606Z,24.17
2019-05-21T10:09:20.260Z,25.60
2019-05-21T10:11:48.293Z,25.40
2019-05-21T10:14:16.375Z,24.73
2019-05-21T10:16:45.177Z,24.60
2019-05-21T10:19:13.353Z,24.63
2019-05-21T10:21:41.662Z,53.13
2019-05-21T10:24:09.635Z,37.27
2019-05-21T10:26:37.264Z,24.10
2019-05-21T10:29:05.025Z,23.00
2019-05-21T10:31:33.806Z,24.00
2019-05-21T10:34:02.194Z,23.57
2019-05-21T10:36:31.326Z,25.87
2019-05-21T10:38:59.832Z,24.87
2019-05-21T10:41:27.699Z,26.80
2019-05-21T10:43:55.667Z,23.83
2019-05-21T10:46:24.253Z,24.80
2019-05-21T10:48:52.237Z,24.23
2019-05-21T10:51:19.744Z,26.40
2019-05-21T10:53:47.857Z,28.53
2019-05-21T10:56:15.808Z,25.97
2019-05-21T10:58:43.478Z,25.27
2019-05-21T11:01:20.472Z,25.33
2019-05-21T11:04:17.119Z,24.90
2019-05-21T11:06:46.236Z,23.20
2019-05-21T11:09:17.552Z,25.47
2019-05-21T11:11:46.498Z,27.80
2019-05-21T11:14:14.642Z,25.47
2019-05-21T11:16:42.446Z,24.70
2019-05-21T11:19:10.147Z,24.10
2019-05-21T11:21:38.231Z,25.27
2019-05-21T11:24:05.885Z,25.53
2019-05-21T11:26:33.851Z,23.40
2019-05-21T11:29:01.601Z,25.80
2019-05-21T11:31:30.629Z,24.67
2019-05-21T11:33:58.491Z,23.43
2019-05-21T11:36:26.238Z,24.67
2019-05-21T11:38:53.899Z,24.70
2019-05-21T11:41:21.775Z,24.77
2019-05-21T11:43:49.835Z,24.80
2019-05-21T11:46:17.305Z,26.77
2019-05-21T11:48:44.824Z,25.40
2019-05-21T11:51:13.011Z,26.10
2019-05-21T11:53:40.867Z,25.30
2019-05-21T11:56:08.747Z,23.53
2019-05-21T11:58:39.692Z,24.40
2019-05-21T12:01:05.847Z,23.60
2019-05-21T12:03:33.721Z,22.47
2019-05-21T12:06:02.042Z,23.40
2019-05-21T12:08:32.920Z,26.80
2019-05-21T12:11:00.535Z,21.87
2019-05-21T12:13:28.617Z,26.33
2019-05-21T12:15:56.613Z,25.90
2019-05-21T12:18:24.885Z,25.63
2019-05-21T12:20:52.970Z,23.73
2019-05-21T12:23:20.971Z,24.23
2019-05-21T12:25:48.984Z,25.67
2019-05-21T12:28:17.017Z,25.53
2019-05-21T12:30:44.823Z,26.40
2019-05-21T12:33:12.513Z,23.73
2019-05-21T12:35:40.383Z,24.13
2019-05-21T12:38:08.308Z,22.60
2019-05-21T12:40:35.662Z,23.80
2019-05-21T12:43:03.766Z,23.40
2019-05-21T12:45:32.092Z,23.10
2019-05-21T12:48:00.017Z,25.00
2019-05-21T12:50:28.289Z,24.77
2019-05-21T12:52:56.326Z,24.30
2019-05-21T12:55:24.454Z,24.20
2019-05-21T12:57:52.160Z,22.43
2019-05-21T13:00:19.752Z,24.93
2019-05-21T13:02:47.433Z,45.13
2019-05-21T13:05:16.193Z,29.70
2019-05-21T13:07:43.835Z,26.40
2019-05-21T13:10:12.222Z,26.30
2019-05-21T13:12:40.690Z,25.93
2019-05-21T13:15:09.952Z,23.20
2019-05-21T13:17:37.649Z,22.27
2019-05-21T13:20:06.754Z,24.23
2019-05-21T13:22:34.890Z,23.87
2019-05-21T13:25:02.921Z,22.57
2019-05-21T13:27:30.731Z,22.40
2019-05-21T13:29:58.760Z,21.30
2019-05-21T13:32:27.296Z,23.50
2019-05-21T13:34:55.157Z,23.57
2019-05-21T13:37:22.845Z,20.10
2019-05-21T13:39:50.869Z,19.40
2019-05-21T13:42:19.030Z,22.70
2019-05-21T13:44:47.011Z,20.87
2019-05-21T13:47:14.995Z,21.00
2019-05-21T13:49:42.782Z,22.70
2019-05-21T13:52:10.813Z,22.43
2019-05-21T13:54:38.678Z,22.30
2019-05-21T13:57:06.728Z,22.20
2019-05-21T13:59:34.744Z,24.00
2019-05-21T14:02:04.753Z,21.67
2019-05-21T14:04:32.585Z,24.97
2019-05-21T14:07:00.639Z,21.77
2019-05-21T14:09:28.846Z,22.67
2019-05-21T14:11:56.569Z,24.10
2019-05-21T14:14:24.047Z,20.60
2019-05-21T14:16:54.546Z,20.97
2019-05-21T14:19:22.090Z,20.40
2019-05-21T14:21:50.193Z,21.00
2019-05-21T14:24:18.089Z,20.50
2019-05-21T14:26:45.923Z,21.30
2019-05-21T14:29:14.011Z,22.83
2019-05-21T14:31:41.879Z,35.93
2019-05-21T14:34:09.572Z,24.43
2019-05-21T14:36:38.421Z,22.60
2019-05-21T14:39:08.225Z,21.77
2019-05-21T14:41:37.714Z,19.67
2019-05-21T14:44:05.300Z,19.30
2019-05-21T14:46:33.469Z,19.20
2019-05-21T14:49:03.916Z,20.37
2019-05-21T14:51:31.872Z,18.87
2019-05-21T14:54:03.935Z,19.70
2019-05-21T14:56:31.814Z,19.37
2019-05-21T14:59:00.048Z,18.03
2019-05-21T15:01:27.865Z,19.10
2019-05-21T15:03:55.437Z,18.17
2019-05-21T15:06:23.890Z,19.03
2019-05-21T15:08:52.173Z,18.67
2019-05-21T15:11:20.029Z,19.93
2019-05-21T15:13:48.002Z,18.97
2019-05-21T15:16:16.268Z,19.53
2019-05-21T15:18:43.923Z,17.27
2019-05-21T15:21:17.408Z,18.80
2019-05-21T15:23:45.915Z,17.87
2019-05-21T15:26:15.073Z,18.37
2019-05-21T15:28:43.100Z,16.73
2019-05-21T15:31:11.471Z,17.73
2019-05-21T15:33:39.229Z,17.67
2019-05-21T15:36:07.610Z,17.73
2019-05-21T15:38:49.243Z,17.60
2019-05-21T15:41:11.690Z,17.80
2019-05-21T15:43:34.386Z,21.10
2019-05-21T15:46:02.351Z,19.67
2019-05-21T15:48:30.418Z,21.80
2019-05-21T15:50:58.368Z,20.20
2019-05-21T15:53:26.041Z,20.63
2019-05-21T15:55:54.356Z,21.80
2019-05-21T15:58:25.975Z,41.23
2019-05-21T16:00:51.396Z,26.50
2019-05-21T16:03:19.373Z,21.20
2019-05-21T16:05:46.937Z,20.00
2019-05-21T16:08:14.453Z,20.60
2019-05-21T16:10:42.717Z,19.47
2019-05-21T16:13:11.558Z,19.90
2019-05-21T16:15:39.856Z,18.33
2019-05-21T16:18:07.843Z,17.43
2019-05-21T16:20:35.960Z,19.50
2019-05-21T16:23:04.686Z,17.90
2019-05-21T16:25:32.440Z,17.47
2019-05-21T16:28:00.134Z,18.07
2019-05-21T16:30:28.458Z,18.47
2019-05-21T16:32:56.735Z,18.80
2019-05-21T16:35:24.917Z,17.50
2019-05-21T16:37:52.670Z,15.13
2019-05-21T16:40:20.837Z,17.20
2019-05-21T16:42:48.220Z,17.07
2019-05-21T16:45:16.318Z,15.13
2019-05-21T16:47:46.481Z,17.03
2019-05-21T16:50:13.897Z,16.00
2019-05-21T16:52:41.533Z,15.50
2019-05-21T16:55:09.898Z,14.30
2019-05-21T16:57:37.614Z,15.43
2019-05-21T17:00:07.197Z,14.27
2019-05-21T17:02:34.890Z,14.73
2019-05-21T17:05:02.824Z,13.73
2019-05-21T17:07:30.875Z,14.13
2019-05-21T17:09:58.345Z,13.77
2019-05-21T17:12:26.245Z,14.70
2019-05-21T17:14:53.964Z,17.37
2019-05-21T17:17:21.812Z,18.33
2019-05-21T17:19:49.759Z,15.20
2019-05-21T17:22:18.075Z,16.00
2019-05-21T17:24:46.329Z,14.57
2019-05-21T17:27:14.305Z,15.20
2019-05-21T17:29:42.024Z,15.43
2019-05-21T17:32:10.012Z,14.83
2019-05-21T17:34:37.584Z,13.93
2019-05-21T17:37:05.588Z,13.97
2019-05-21T17:39:33.505Z,13.93
2019-05-21T17:42:14.773Z,15.50
2019-05-21T17:44:31.053Z,12.93
2019-05-21T17:46:59.182Z,14.43
2019-05-21T17:49:26.919Z,14.87
2019-05-21T17:51:55.042Z,14.20
2019-05-21T17:54:23.198Z,14.40
2019-05-21T17:56:51.573Z,12.93
2019-05-21T17:59:20.470Z,12.67
2019-05-21T18:01:50.271Z,13.93
2019-05-21T18:04:18.626Z,13.10
2019-05-21T18:06:46.595Z,13.70
2019-05-21T18:09:16.968Z,12.50
2019-05-21T18:11:48.906Z,13.00
2019-05-21T18:14:17.108Z,13.50
2019-05-21T18:16:45.495Z,13.77
2019-05-21T18:19:14.338Z,12.73
2019-05-21T18:21:42.945Z,12.53
2019-05-21T18:24:10.742Z,11.63
2019-05-21T18:26:38.710Z,12.40
2019-05-21T18:29:06.753Z,12.13
2019-05-21T18:31:35.201Z,12.10
2019-05-21T18:34:03.596Z,12.47
2019-05-21T18:36:31.885Z,14.47
2019-05-21T18:39:00.143Z,10.83
2019-05-21T18:41:27.930Z,11.90
2019-05-21T18:43:55.978Z,12.13
2019-05-21T18:46:24.481Z,10.53
2019-05-21T18:48:52.484Z,10.50
2019-05-21T18:51:20.504Z,11.83
2019-05-21T18:53:48.546Z,11.63
2019-05-21T18:56:16.421Z,10.73
2019-05-21T18:58:44.033Z,12.00
2019-05-21T19:01:13.560Z,12.03
2019-05-21T19:03:42.214Z,11.90
2019-05-21T19:06:11.808Z,11.23
2019-05-21T19:08:40.295Z,17.53
2019-05-21T19:11:08.348Z,13.80
2019-05-21T19:13:36.981Z,11.17
2019-05-21T19:16:05.838Z,11.67
2019-05-21T19:18:34.321Z,10.83
2019-05-21T19:21:02.793Z,11.30
2019-05-21T19:23:31.566Z,11.67
2019-05-21T19:26:00.020Z,10.17
2019-05-21T19:28:29.477Z,11.47
2019-05-21T19:30:57.547Z,12.10
2019-05-21T19:33:25.615Z,12.13
2019-05-21T19:35:54.580Z,12.10
2019-05-21T19:38:23.083Z,11.90
2019-05-21T19:40:52.301Z,11.30
2019-05-21T19:43:21.313Z,10.80
2019-05-21T19:45:49.813Z,11.03
2019-05-21T19:48:20.919Z,10.93
2019-05-21T19:50:49.365Z,10.83
2019-05-21T19:53:17.443Z,11.87
2019-05-21T19:55:45.971Z,11.07
2019-05-21T19:58:14.311Z,12.63
2019-05-21T20:00:49.996Z,9.83
2019-05-21T20:03:18.130Z,11.10
2019-05-21T20:05:46.211Z,10.80
2019-05-21T20:08:14.804Z,10.50
2019-05-21T20:10:42.768Z,10.80
2019-05-21T20:13:10.296Z,9.97
2019-05-21T20:15:39.191Z,11.10
2019-05-21T20:18:07.888Z,11.07
2019-05-21T20:20:36.733Z,10.90
2019-05-21T20:23:08.554Z,10.23
2019-05-21T20:25:36.884Z,11.30
2019-05-21T20:28:10.547Z,11.23
2019-05-21T20:30:36.715Z,10.23
2019-05-21T20:33:05.041Z,11.20
2019-05-21T20:35:33.243Z,11.50
2019-05-21T20:38:03.263Z,11.57
2019-05-21T20:40:31.570Z,10.27
2019-05-21T20:43:00.192Z,11.33
2019-05-21T20:45:29.349Z,10.60
2019-05-21T20:47:56.960Z,12.37
2019-05-21T20:50:25.535Z,12.13
2019-05-21T20:52:53.515Z,11.47
2019-05-21T20:55:21.135Z,12.67
2019-05-21T20:57:48.627Z,11.30
2019-05-21T21:00:19.895Z,13.27
2019-05-21T21:02:52.225Z,12.10
2019-05-21T21:05:20.548Z,11.77
2019-05-21T21:07:48.905Z,11.90
2019-05-21T21:10:16.574Z,10.43
2019-05-21T21:12:44.141Z,10.60
2019-05-21T21:15:13.851Z,12.10
2019-05-21T21:17:41.385Z,12.50
2019-05-21T21:20:09.290Z,12.57
2019-05-21T21:22:36.946Z,13.40
2019-05-21T21:25:06.424Z,12.30
2019-05-21T21:27:36.225Z,11.70
2019-05-21T21:30:04.816Z,11.53
2019-05-21T21:32:32.832Z,11.80
2019-05-21T21:35:00.858Z,13.27
2019-05-21T21:37:28.822Z,13.13
2019-05-21T21:39:56.773Z,12.67
2019-05-21T21:42:24.286Z,12.07
2019-05-21T21:44:52.632Z,11.93
2019-05-21T21:47:21.258Z,12.40
2019-05-21T21:49:49.326Z,13.73
2019-05-21T21:52:17.867Z,11.77
2019-05-21T21:54:45.741Z,11.57
2019-05-21T21:57:13.820Z,12.07
2019-05-21T21:59:41.767Z,12.37
2019-05-21T22:02:16.676Z,12.13
2019-05-21T22:04:45.405Z,12.17
2019-05-21T22:07:13.008Z,11.53
2019-05-21T22:09:42.201Z,13.07
2019-05-21T22:12:12.145Z,12.40
2019-05-21T22:14:50.346Z,14.20
2019-05-21T22:17:15.192Z,14.37
2019-05-21T22:19:43.143Z,13.83
2019-05-21T22:22:11.089Z,17.07
2019-05-21T22:24:38.569Z,14.83
2019-05-21T22:27:06.112Z,14.40
2019-05-21T22:29:33.996Z,14.40
2019-05-21T22:32:02.130Z,15.30
2019-05-21T22:34:30.558Z,14.33
2019-05-21T22:36:57.991Z,14.83
2019-05-21T22:39:31.573Z,15.23
2019-05-21T22:41:59.623Z,15.70
2019-05-21T22:44:27.343Z,14.37
2019-05-21T22:47:32.410Z,14.90
2019-05-21T22:50:18.450Z,15.03
2019-05-21T22:53:04.679Z,16.03
2019-05-21T22:55:32.521Z,16.03
2019-05-21T22:57:59.868Z,16.20
2019-05-21T23:00:28.076Z,15.10
2019-05-21T23:02:55.548Z,18.10
2019-05-21T23:05:23.387Z,17.50
2019-05-21T23:07:51.243Z,16.73
2019-05-21T23:10:19.351Z,14.27
2019-05-21T23:12:46.788Z,13.13
2019-05-21T23:15:24.368Z,15.50
2019-05-21T23:17:44.436Z,16.20
2019-05-21T23:20:12.823Z,15.17
2019-05-21T23:22:42.379Z,17.07
2019-05-21T23:25:10.742Z,17.27
2019-05-21T23:27:38.645Z,16.80
2019-05-21T23:30:09.434Z,16.97
2019-05-21T23:32:37.716Z,18.43
2019-05-21T23:35:06.284Z,17.80
2019-05-21T23:37:34.647Z,17.40
2019-05-21T23:40:03.611Z,15.97
2019-05-21T23:42:31.867Z,16.23
2019-05-21T23:45:00.828Z,16.53
2019-05-21T23:47:28.834Z,17.00
2019-05-21T23:49:56.970Z,18.57
2019-05-21T23:52:43.889Z,16.53
2019-05-21T23:55:11.975Z,18.90
2019-05-21T23:57:40.154Z,18.50
