createdAt,value
2022-09-01T00:00:29.116Z,101901.19
2022-09-01T00:02:57.452Z,101912.69
2022-09-01T00:05:26.052Z,101902.81
2022-09-01T00:07:54.280Z,101910.50
2022-09-01T00:10:22.789Z,101912.38
2022-09-01T00:12:50.995Z,101898.31
2022-09-01T00:15:19.176Z,101900.41
2022-09-01T00:17:47.418Z,101911.75
2022-09-01T00:20:20.077Z,101907.91
2022-09-01T00:22:49.274Z,101905.22
2022-09-01T00:25:20.226Z,101907.22
2022-09-01T00:27:50.332Z,101909.31
2022-09-01T00:30:19.343Z,101906.63
2022-09-01T00:32:47.732Z,101913.94
2022-09-01T00:35:18.819Z,101906.84
2022-09-01T00:37:47.028Z,101906.25
2022-09-01T00:40:18.021Z,101898.56
2022-09-01T00:42:48.289Z,101908.06
2022-09-01T00:45:16.887Z,101897.16
2022-09-01T00:47:45.553Z,101901.44
2022-09-01T00:50:19.522Z,101896.69
2022-09-01T00:52:55.451Z,101904.41
2022-09-01T00:55:29.736Z,101896.00
2022-09-01T00:58:03.984Z,101899.31
2022-09-01T01:00:41.970Z,101901.44
2022-09-01T01:03:12.364Z,101901.00
2022-09-01T01:05:48.895Z,101901.88
2022-09-01T01:08:20.002Z,101898.41
2022-09-01T01:10:48.338Z,101895.47
2022-09-01T01:13:17.407Z,101891.19
2022-09-01T01:15:45.791Z,101893.03
2022-09-01T01:18:22.988Z,101891.44
2022-09-01T01:21:24.572Z,101895.41
2022-09-01T01:24:20.827Z,101897.63
2022-09-01T01:26:50.288Z,101889.28
2022-09-01T01:29:19.047Z,101899.81
2022-09-01T01:31:49.777Z,101892.91
2022-09-01T01:34:19.857Z,101895.44
2022-09-01T01:36:49.039Z,101894.13
2022-09-01T01:39:25.592Z,101889.25
2022-09-01T01:41:57.982Z,101887.19
2022-09-01T01:44:31.129Z,101886.81
2022-09-01T01:47:05.412Z,101892.19
2022-09-01T01:49:36.443Z,101890.91
2022-09-01T01:52:04.732Z,101885.16
2022-09-01T01:54:37.573Z,101886.66
2022-09-01T01:57:05.860Z,101887.47
2022-09-01T01:59:34.841Z,101887.59
2022-09-01T02:02:04.080Z,101885.66
2022-09-01T02:04:34.600Z,101879.72
2022-09-01T02:07:14.383Z,101886.56
2022-09-01T02:09:46.098Z,101879.97
2022-09-01T02:12:19.706Z,101882.59
2022-09-01T02:14:48.666Z,101877.78
2022-09-01T02:17:17.846Z,101886.91
2022-09-01T02:19:47.489Z,101890.66
2022-09-01T02:22:15.656Z,101889.13
2022-09-01T02:24:49.247Z,101885.47
2022-09-01T02:27:25.908Z,101881.00
2022-09-01T02:29:55.730Z,101887.09
2022-09-01T02:32:24.480Z,101878.53
2022-09-01T02:34:53.962Z,101881.22
2022-09-01T02:37:25.346Z,101874.72
2022-09-01T02:39:53.526Z,101873.44
2022-09-01T02:42:27.550Z,101880.25
2022-09-01T02:44:56.894Z,101883.69
2022-09-01T02:47:29.693Z,101874.78
2022-09-01T02:50:01.128Z,101875.50
2022-09-01T02:52:35.608Z,101879.22
2022-09-01T02:55:05.081Z,101872.88
2022-09-01T02:57:34.614Z,101877.09
2022-09-01T03:00:20.783Z,101878.13
2022-09-01T03:02:53.711Z,101870.31
2022-09-01T03:05:25.491Z,101870.50
2022-09-01T03:07:59.249Z,101862.97
2022-09-01T03:10:35.520Z,101863.69
2022-09-01T03:13:12.251Z,101870.31
2022-09-01T03:15:41.943Z,101873.97
2022-09-01T03:18:13.589Z,101866.44
2022-09-01T03:20:46.593Z,101873.34
2022-09-01T03:23:19.415Z,101873.81
2022-09-01T03:25:49.345Z,101877.53
2022-09-01T03:28:17.954Z,101871.19
2022-09-01T03:30:50.922Z,101865.38
2022-09-01T03:33:23.257Z,101866.72
2022-09-01T03:35:51.803Z,101877.25
2022-09-01T03:38:23.058Z,101868.56
2022-09-01T03:41:04.500Z,101866.03
2022-09-01T03:43:35.708Z,101874.22
2022-09-01T03:46:04.558Z,101866.66
2022-09-01T03:48:33.251Z,101869.72
2022-09-01T03:51:02.897Z,101870.94
2022-09-01T03:53:37.716Z,101867.97
2022-09-01T03:56:07.389Z,101867.09
2022-09-01T03:58:35.858Z,101869.00
2022-09-01T04:01:05.209Z,101870.81
2022-09-01T04:03:39.770Z,101868.00
2022-09-01T04:06:10.741Z,101864.91
2022-09-01T04:08:39.576Z,101862.94
2022-09-01T04:11:18.839Z,101868.78
2022-09-01T04:13:50.065Z,101873.56
2022-09-01T04:16:40.487Z,101861.75
2022-09-01T04:19:25.386Z,101867.88
2022-09-01T04:22:00.307Z,101875.06
2022-09-01T04:24:34.914Z,101867.50
2022-09-01T04:27:04.078Z,101863.13
2022-09-01T04:29:36.064Z,101863.63
2022-09-01T04:32:13.171Z,101872.16
2022-09-01T04:34:44.199Z,101863.19
2022-09-01T04:37:22.093Z,101868.78
2022-09-01T04:40:04.037Z,101866.19
2022-09-01T04:42:33.115Z,101871.84
2022-09-01T04:45:10.268Z,101876.03
2022-09-01T04:47:42.368Z,101877.44
2022-09-01T04:50:14.870Z,101879.53
2022-09-01T04:52:47.951Z,101872.22
2022-09-01T04:55:31.087Z,101875.47
2022-09-01T04:58:08.318Z,101878.66
2022-09-01T05:00:40.513Z,101877.59
2022-09-01T05:03:10.328Z,101885.47
2022-09-01T05:06:02.604Z,101881.41
2022-09-01T05:08:32.639Z,101874.50
2022-09-01T05:11:07.598Z,101867.91
2022-09-01T05:13:39.844Z,101878.56
2022-09-01T05:16:13.325Z,101874.84
2022-09-01T05:18:47.618Z,101874.34
2022-09-01T05:21:22.433Z,101877.22
2022-09-01T05:23:51.912Z,101869.25
2022-09-01T05:26:26.306Z,101875.44
2022-09-01T05:29:00.734Z,101872.84
2022-09-01T05:31:38.003Z,101867.25
2022-09-01T05:34:09.715Z,101871.44
2022-09-01T05:36:46.057Z,101879.63
2022-09-01T05:39:14.907Z,101883.34
2022-09-01T05:41:43.870Z,101882.72
2022-09-01T05:44:14.243Z,101879.47
2022-09-01T05:46:44.593Z,101888.34
2022-09-01T05:49:16.276Z,101879.34
2022-09-01T05:51:50.291Z,101885.31
2022-09-01T05:54:25.636Z,101884.47
2022-09-01T05:57:12.690Z,101891.09
2022-09-01T05:59:53.920Z,101887.88
2022-09-01T06:02:28.860Z,101884.97
2022-09-01T06:05:00.376Z,101885.63
2022-09-01T06:07:35.853Z,101880.13
2022-09-01T06:10:05.467Z,101881.25
2022-09-01T06:12:34.492Z,101892.72
2022-09-01T06:15:02.818Z,101890.91
2022-09-01T06:17:34.645Z,101889.59
2022-09-01T06:20:10.697Z,101889.97
2022-09-01T06:22:41.251Z,101896.38
2022-09-01T06:25:10.331Z,101893.22
2022-09-01T06:27:42.736Z,101891.28
2022-09-01T06:30:23.695Z,101895.59
2022-09-01T06:33:05.752Z,101894.06
2022-09-01T06:35:35.721Z,101898.59
2022-09-01T06:38:06.963Z,101902.50
2022-09-01T06:40:46.595Z,101893.84
2022-09-01T06:43:16.378Z,101903.41
2022-09-01T06:45:54.966Z,101906.69
2022-09-01T06:48:25.129Z,101899.63
2022-09-01T06:51:21.370Z,101907.47
2022-09-01T06:53:57.103Z,101895.72
2022-09-01T06:56:34.066Z,101902.44
2022-09-01T06:59:13.144Z,101897.13
2022-09-01T07:01:42.058Z,101901.72
2022-09-01T07:04:13.597Z,101895.69
2022-09-01T07:10:21.357Z,101902.25
2022-09-01T07:13:08.953Z,101907.03
2022-09-01T07:18:37.574Z,101904.09
2022-09-01T07:21:36.879Z,101911.75
2022-09-01T07:24:13.426Z,101905.91
2022-09-01T07:26:56.089Z,101900.41
2022-09-01T07:29:25.925Z,101907.63
2022-09-01T07:34:47.531Z,101909.47
2022-09-01T07:41:44.231Z,101905.88
2022-09-01T07:43:37.172Z,101907.78
2022-09-01T07:49:29.596Z,101899.47
2022-09-01T07:51:51.820Z,101909.03
2022-09-01T07:54:24.048Z,101903.50
2022-09-01T07:56:55.519Z,101907.97
2022-09-01T07:59:24.627Z,101910.16
2022-09-01T08:02:05.366Z,101909.13
2022-09-01T08:04:34.563Z,101912.09
2022-09-01T08:07:03.380Z,101912.53
2022-09-01T08:09:37.994Z,101910.78
2022-09-01T08:12:08.876Z,101909.78
2022-09-01T08:15:12.727Z,101919.22
2022-09-01T08:17:57.592Z,101912.91
2022-09-01T08:20:28.370Z,101914.97
2022-09-01T08:23:01.741Z,101922.47
2022-09-01T08:25:37.194Z,101916.81
2022-09-01T08:28:06.295Z,101921.13
2022-09-01T08:30:35.990Z,101917.59
2022-09-01T08:33:12.413Z,101910.50
2022-09-01T08:35:49.465Z,101912.44
2022-09-01T08:38:20.232Z,101903.06
2022-09-01T08:40:57.476Z,101922.41
2022-09-01T08:43:51.776Z,101914.78
2022-09-01T08:46:30.694Z,101914.28
2022-09-01T08:49:24.699Z,101913.38
2022-09-01T08:52:27.845Z,101910.03
2022-09-01T08:55:06.011Z,101904.94
2022-09-01T08:57:40.575Z,101911.00
2022-09-01T09:00:39.582Z,101914.94
2022-09-01T09:03:43.827Z,101909.53
2022-09-01T09:06:37.709Z,101916.63
2022-09-01T09:09:09.451Z,101906.03
2022-09-01T09:11:51.115Z,101902.53
2022-09-01T09:15:21.964Z,101899.41
2022-09-01T09:18:20.088Z,101901.53
2022-09-01T09:21:30.498Z,101908.59
2022-09-01T09:24:07.429Z,101907.94
2022-09-01T09:26:43.216Z,101905.88
2022-09-01T09:29:11.661Z,101904.94
2022-09-01T09:31:50.482Z,101900.66
2022-09-01T09:34:33.330Z,101900.78
2022-09-01T09:37:30.141Z,101898.91
2022-09-01T09:40:16.090Z,101900.66
2022-09-01T09:42:55.454Z,101894.47
2022-09-01T09:45:42.003Z,101894.09
2022-09-01T09:48:30.399Z,101885.41
2022-09-01T09:51:19.855Z,101887.44
2022-09-01T09:53:49.011Z,101888.84
2022-09-01T09:56:25.450Z,101881.38
2022-09-01T09:58:53.830Z,101885.75
2022-09-01T10:01:24.147Z,101894.38
2022-09-01T10:04:01.360Z,101887.88
2022-09-01T10:06:46.809Z,101891.91
2022-09-01T10:09:36.491Z,101882.13
2022-09-01T10:12:07.067Z,101884.72
2022-09-01T10:14:53.380Z,101883.69
2022-09-01T10:17:47.287Z,101893.84
2022-09-01T10:20:25.453Z,101879.34
2022-09-01T10:22:54.182Z,101891.66
2022-09-01T10:25:32.244Z,101878.13
2022-09-01T10:28:21.437Z,101877.75
2022-09-01T10:30:53.921Z,101882.63
2022-09-01T10:33:23.300Z,101871.44
2022-09-01T10:35:55.259Z,101883.00
2022-09-01T10:38:31.147Z,101889.66
2022-09-01T10:41:15.011Z,101880.38
2022-09-01T10:43:51.439Z,101876.34
2022-09-01T10:46:38.632Z,101884.53
2022-09-01T10:49:28.108Z,101871.91
2022-09-01T10:52:03.158Z,101872.88
2022-09-01T10:54:51.008Z,101871.34
2022-09-01T10:57:41.898Z,101868.66
2022-09-01T11:00:36.140Z,101867.81
2022-09-01T11:03:31.485Z,101870.94
2022-09-01T11:06:13.302Z,101868.63
2022-09-01T11:09:03.083Z,101862.97
2022-09-01T11:11:46.911Z,101861.66
2022-09-01T11:14:26.568Z,101856.72
2022-09-01T11:17:15.377Z,101858.16
2022-09-01T11:20:29.753Z,101858.78
2022-09-01T11:23:23.957Z,101858.16
2022-09-01T11:26:20.920Z,101866.78
2022-09-01T11:28:50.127Z,101860.22
2022-09-01T11:31:30.634Z,101862.91
2022-09-01T11:34:20.703Z,101861.00
2022-09-01T11:37:00.334Z,101862.19
2022-09-01T11:39:42.132Z,101864.75
2022-09-01T11:42:39.638Z,101865.81
2022-09-01T11:45:33.963Z,101867.88
2022-09-01T11:48:10.903Z,101867.22
2022-09-01T11:50:42.383Z,101863.41
2022-09-01T11:53:20.399Z,101857.97
2022-09-01T11:55:52.592Z,101860.81
2022-09-01T11:58:30.875Z,101858.94
2022-09-01T12:01:15.891Z,101861.22
2022-09-01T12:03:47.302Z,101857.38
2022-09-01T12:06:25.093Z,101862.56
2022-09-01T12:09:05.277Z,101858.53
2022-09-01T12:11:36.032Z,101866.69
2022-09-01T12:14:12.108Z,101861.91
2022-09-01T12:16:42.629Z,101860.50
2022-09-01T12:19:27.419Z,101860.91
2022-09-01T12:22:15.068Z,101854.34
2022-09-01T12:24:50.885Z,101857.59
2022-09-01T12:27:23.351Z,101851.56
2022-09-01T12:29:52.180Z,101850.72
2022-09-01T12:32:21.290Z,101853.00
2022-09-01T12:35:10.860Z,101852.84
2022-09-01T12:37:39.871Z,101848.66
2022-09-01T12:40:30.968Z,101851.22
2022-09-01T12:42:59.333Z,101854.09
2022-09-01T12:45:47.858Z,101844.38
2022-09-01T12:48:35.669Z,101846.56
2022-09-01T12:51:24.528Z,101850.09
2022-09-01T12:54:04.870Z,101846.19
2022-09-01T12:56:36.265Z,101852.09
2022-09-01T12:59:36.373Z,101839.66
2022-09-01T13:02:44.388Z,101851.56
2022-09-01T13:05:41.833Z,101838.97
2022-09-01T13:08:16.679Z,101839.91
2022-09-01T13:10:55.647Z,101838.78
2022-09-01T13:13:26.819Z,101838.03
2022-09-01T13:16:01.602Z,101837.19
2022-09-01T13:18:31.276Z,101839.59
2022-09-01T13:21:01.005Z,101833.31
2022-09-01T13:23:29.700Z,101835.13
2022-09-01T13:25:59.404Z,101826.53
2022-09-01T13:28:28.301Z,101823.06
2022-09-01T13:34:10.755Z,101824.50
2022-09-01T13:36:46.209Z,101827.00
2022-09-01T13:39:16.363Z,101821.50
2022-09-01T13:41:44.600Z,101818.00
2022-09-01T13:44:13.067Z,101815.59
2022-09-01T13:50:06.617Z,101819.56
2022-09-01T13:52:19.246Z,101816.66
2022-09-01T13:54:47.860Z,101817.16
2022-09-01T13:57:16.711Z,101804.06
2022-09-01T13:59:45.091Z,101810.44
2022-09-01T14:02:13.343Z,101809.53
2022-09-01T14:04:41.865Z,101807.19
2022-09-01T14:07:11.092Z,101806.63
2022-09-01T14:09:39.343Z,101806.25
2022-09-01T14:12:07.717Z,101805.69
2022-09-01T14:17:24.109Z,101811.56
2022-09-01T14:19:52.568Z,101795.69
2022-09-01T14:22:21.209Z,101786.53
2022-09-01T14:24:49.401Z,101785.75
2022-09-01T14:27:17.590Z,101795.28
2022-09-01T14:29:50.803Z,101788.88
2022-09-01T14:32:26.958Z,101787.69
2022-09-01T14:34:57.137Z,101787.63
2022-09-01T14:37:25.413Z,101788.78
2022-09-01T14:39:57.427Z,101778.41
2022-09-01T14:42:28.727Z,101782.88
2022-09-01T14:44:56.968Z,101776.84
2022-09-01T14:47:25.962Z,101776.53
2022-09-01T14:49:54.907Z,101775.28
2022-09-01T14:52:23.535Z,101775.34
2022-09-01T14:54:52.023Z,101776.44
2022-09-01T14:57:29.449Z,101768.19
2022-09-01T15:00:00.891Z,101767.78
2022-09-01T15:02:29.488Z,101766.91
2022-09-01T15:04:58.213Z,101760.66
2022-09-01T15:07:26.706Z,101756.66
2022-09-01T15:09:55.236Z,101760.22
2022-09-01T15:12:24.336Z,101758.66
2022-09-01T15:14:52.972Z,101745.59
2022-09-01T15:17:21.580Z,101750.50
2022-09-01T15:19:50.250Z,101745.50
2022-09-01T15:22:19.057Z,101754.25
2022-09-01T15:24:48.331Z,101753.88
2022-09-01T15:27:16.780Z,101750.31
2022-09-01T15:29:48.123Z,101748.25
2022-09-01T15:32:27.387Z,101758.22
2022-09-01T15:34:57.295Z,101761.91
2022-09-01T15:37:26.628Z,101753.34
2022-09-01T15:39:55.469Z,101759.78
2022-09-01T15:42:24.566Z,101757.63
2022-09-01T15:44:53.569Z,101758.63
2022-09-01T15:47:23.944Z,101753.88
2022-09-01T15:49:54.508Z,101748.44
2022-09-01T15:52:25.309Z,101752.56
2022-09-01T15:54:54.239Z,101744.22
2022-09-01T15:57:22.944Z,101742.72
2022-09-01T15:59:51.583Z,101735.53
2022-09-01T16:02:23.684Z,101744.28
2022-09-01T16:04:52.349Z,101746.63
2022-09-01T16:07:20.971Z,101747.78
2022-09-01T16:09:49.498Z,101749.75
2022-09-01T16:12:20.385Z,101752.06
2022-09-01T16:14:49.617Z,101750.69
2022-09-01T16:17:47.074Z,101757.63
2022-09-01T16:20:45.142Z,101752.00
2022-09-01T16:23:19.295Z,101756.56
2022-09-01T16:25:49.220Z,101754.97
2022-09-01T16:28:36.289Z,101753.63
2022-09-01T16:31:21.279Z,101754.50
2022-09-01T16:33:56.266Z,101748.06
2022-09-01T16:36:52.296Z,101743.13
2022-09-01T16:39:32.489Z,101744.31
2022-09-01T16:42:06.527Z,101744.84
2022-09-01T16:45:19.527Z,101736.47
2022-09-01T16:48:04.022Z,101743.59
2022-09-01T16:50:37.707Z,101735.91
2022-09-01T16:53:22.651Z,101736.06
2022-09-01T16:56:14.581Z,101746.28
2022-09-01T16:59:11.990Z,101739.88
2022-09-01T17:02:17.527Z,101733.81
2022-09-01T17:05:26.178Z,101736.97
2022-09-01T17:08:31.236Z,101739.50
2022-09-01T17:11:16.673Z,101737.00
2022-09-01T17:13:52.199Z,101732.84
2022-09-01T17:16:42.500Z,101739.63
2022-09-01T17:19:18.833Z,101739.56
2022-09-01T17:21:54.000Z,101747.94
2022-09-01T17:24:38.800Z,101739.28
2022-09-01T17:27:35.561Z,101745.25
2022-09-01T17:30:07.248Z,101750.38
2022-09-01T17:33:12.145Z,101755.78
2022-09-01T17:36:18.715Z,101765.13
2022-09-01T17:38:55.853Z,101771.06
2022-09-01T17:41:55.891Z,101772.66
2022-09-01T17:44:41.168Z,101774.97
2022-09-01T17:47:56.337Z,101772.22
2022-09-01T17:51:11.571Z,101780.53
2022-09-01T17:54:27.457Z,101782.50
2022-09-01T17:56:58.593Z,101780.41
2022-09-01T18:00:04.768Z,101775.50
2022-09-01T18:03:19.167Z,101785.28
2022-09-01T18:06:05.037Z,101781.25
2022-09-01T18:08:42.042Z,101777.97
2022-09-01T18:11:40.315Z,101785.13
2022-09-01T18:14:49.269Z,101784.59
2022-09-01T18:17:46.123Z,101787.13
2022-09-01T18:20:28.019Z,101789.22
2022-09-01T18:23:08.557Z,101788.97
2022-09-01T18:25:48.034Z,101791.53
2022-09-01T18:28:16.867Z,101793.00
2022-09-01T18:31:06.646Z,101794.47
2022-09-01T18:33:50.054Z,101792.47
2022-09-01T18:36:45.589Z,101802.69
2022-09-01T18:40:11.517Z,101806.81
2022-09-01T18:42:48.277Z,101809.41
2022-09-01T18:45:38.728Z,101800.97
2022-09-01T18:48:48.097Z,101805.41
2022-09-01T18:51:25.565Z,101805.25
2022-09-01T18:54:16.153Z,101808.28
2022-09-01T18:57:04.916Z,101812.34
2022-09-01T18:59:54.792Z,101814.50
2022-09-01T19:02:41.790Z,101811.28
2022-09-01T19:05:33.579Z,101812.03
2022-09-01T19:08:42.442Z,101816.81
2022-09-01T19:11:43.431Z,101818.28
2022-09-01T19:14:42.021Z,101812.22
2022-09-01T19:17:41.103Z,101814.91
2022-09-01T19:20:19.478Z,101819.06
2022-09-01T19:23:01.259Z,101816.19
2022-09-01T19:25:38.867Z,101819.19
2022-09-01T19:28:44.019Z,101828.72
2022-09-01T19:31:34.628Z,101821.78
2022-09-01T19:34:17.872Z,101824.44
2022-09-01T19:36:55.354Z,101822.44
2022-09-01T19:39:29.699Z,101819.09
2022-09-01T19:42:07.228Z,101824.63
2022-09-01T19:44:53.384Z,101832.06
2022-09-01T19:48:01.844Z,101818.00
2022-09-01T19:50:54.375Z,101830.06
2022-09-01T19:53:56.332Z,101824.84
2022-09-01T19:56:31.455Z,101828.31
2022-09-01T19:59:27.271Z,101828.31
2022-09-01T20:02:02.338Z,101827.38
2022-09-01T20:04:46.253Z,101823.13
2022-09-01T20:07:31.818Z,101828.31
2022-09-01T20:10:21.706Z,101830.13
2022-09-01T20:13:30.553Z,101828.16
2022-09-01T20:16:17.713Z,101831.28
2022-09-01T20:18:58.303Z,101828.09
2022-09-01T20:21:26.659Z,101832.75
2022-09-01T20:24:08.361Z,101830.84
2022-09-01T20:26:59.603Z,101827.91
2022-09-01T20:30:07.481Z,101833.97
2022-09-01T20:33:03.871Z,101830.00
2022-09-01T20:36:02.090Z,101838.91
2022-09-01T20:39:28.278Z,101836.56
2022-09-01T20:42:19.965Z,101838.41
2022-09-01T20:44:57.385Z,101843.25
2022-09-01T20:47:30.862Z,101837.44
2022-09-01T20:50:11.894Z,101845.66
2022-09-01T20:52:52.022Z,101845.16
2022-09-01T20:55:37.621Z,101841.81
2022-09-01T20:58:33.038Z,101841.13
2022-09-01T21:01:23.956Z,101843.19
2022-09-01T21:04:11.717Z,101850.00
2022-09-01T21:06:42.751Z,101840.19
2022-09-01T21:09:28.553Z,101836.22
2022-09-01T21:12:28.184Z,101837.22
2022-09-01T21:15:04.646Z,101846.28
2022-09-01T21:18:26.909Z,101847.22
2022-09-01T21:21:43.070Z,101838.28
2022-09-01T21:24:11.361Z,101844.56
2022-09-01T21:26:40.354Z,101847.91
2022-09-01T21:29:46.993Z,101848.47
2022-09-01T21:32:16.518Z,101845.50
2022-09-01T21:34:46.736Z,101847.56
2022-09-01T21:37:15.238Z,101850.06
2022-09-01T21:39:43.620Z,101848.91
2022-09-01T21:42:13.646Z,101845.22
2022-09-01T21:44:42.516Z,101843.78
2022-09-01T21:47:12.175Z,101844.34
2022-09-01T21:49:40.822Z,101838.34
2022-09-01T21:52:09.697Z,101842.09
2022-09-01T21:54:37.955Z,101846.81
2022-09-01T21:57:06.293Z,101846.94
2022-09-01T21:59:34.562Z,101848.31
2022-09-01T22:02:03.357Z,101848.69
2022-09-01T22:04:33.152Z,101841.09
2022-09-01T22:07:01.792Z,101842.44
2022-09-01T22:09:30.249Z,101838.66
2022-09-01T22:11:58.461Z,101834.63
2022-09-01T22:14:27.917Z,101835.31
2022-09-01T22:16:56.988Z,101835.53
2022-09-01T22:19:26.515Z,101831.06
2022-09-01T22:21:55.059Z,101831.47
2022-09-01T22:24:23.281Z,101832.59
2022-09-01T22:26:51.633Z,101827.75
2022-09-01T22:29:19.892Z,101833.38
2022-09-01T22:31:48.123Z,101829.88
2022-09-01T22:34:16.328Z,101827.69
2022-09-01T22:36:49.086Z,101828.81
2022-09-01T22:39:18.933Z,101828.69
2022-09-01T22:41:48.382Z,101828.03
2022-09-01T22:44:16.592Z,101832.53
2022-09-01T22:46:45.503Z,101827.66
2022-09-01T22:49:13.731Z,101826.09
2022-09-01T22:51:44.203Z,101831.78
2022-09-01T22:54:12.553Z,101829.22
2022-09-01T22:56:42.293Z,101822.97
2022-09-01T22:59:14.772Z,101826.66
2022-09-01T23:01:47.625Z,101830.69
2022-09-01T23:04:17.670Z,101827.47
2022-09-01T23:06:50.818Z,101823.09
2022-09-01T23:09:20.087Z,101824.03
2022-09-01T23:11:49.626Z,101822.50
2022-09-01T23:14:18.643Z,101817.38
2022-09-01T23:16:47.669Z,101820.13
2022-09-01T23:19:21.482Z,101821.22
2022-09-01T23:21:51.382Z,101815.97
2022-09-01T23:24:20.809Z,101816.59
2022-09-01T23:26:49.908Z,101811.84
2022-09-01T23:29:19.721Z,101813.78
2022-09-01T23:31:48.080Z,101817.88
2022-09-01T23:34:17.015Z,101807.88
2022-09-01T23:36:45.668Z,101813.16
2022-09-01T23:39:14.289Z,101804.13
2022-09-01T23:41:42.820Z,101805.03
2022-09-01T23:44:11.961Z,101809.47
2022-09-01T23:46:44.783Z,101802.72
2022-09-01T23:49:16.444Z,101806.00
2022-09-01T23:51:47.579Z,101810.34
2022-09-01T23:54:16.772Z,101807.13
2022-09-01T23:56:46.118Z,101808.75
2022-09-01T23:59:15.860Z,101806.78
