createdAt,value
2022-11-15T00:01:10.369Z,99.37
2022-11-15T00:03:38.245Z,105.07
2022-11-15T00:06:06.671Z,93.97
2022-11-15T00:08:35.820Z,86.40
2022-11-15T00:11:05.198Z,81.93
2022-11-15T00:13:33.602Z,85.63
2022-11-15T00:16:03.197Z,87.70
2022-11-15T00:18:31.937Z,80.57
2022-11-15T00:21:06.243Z,77.00
2022-11-15T00:23:35.565Z,80.17
2022-11-15T00:26:03.803Z,86.27
2022-11-15T00:28:32.028Z,84.20
2022-11-15T00:31:03.217Z,81.43
2022-11-15T00:33:31.264Z,89.77
2022-11-15T00:36:03.434Z,62.57
2022-11-15T00:38:33.662Z,61.60
2022-11-15T00:41:08.876Z,80.17
2022-11-15T00:43:37.606Z,70.10
2022-11-15T00:46:05.617Z,72.47
2022-11-15T00:48:33.618Z,71.23
2022-11-15T00:51:01.411Z,61.57
2022-11-15T00:53:30.042Z,63.87
2022-11-15T00:55:58.072Z,61.83
2022-11-15T00:58:27.257Z,66.83
2022-11-15T01:00:55.863Z,71.20
2022-11-15T01:03:23.784Z,67.43
2022-11-15T01:05:51.579Z,65.60
2022-11-15T01:08:19.475Z,62.57
2022-11-15T01:10:47.293Z,62.23
2022-11-15T01:13:15.118Z,59.57
2022-11-15T01:15:44.811Z,59.00
2022-11-15T01:18:12.681Z,58.03
2022-11-15T01:20:42.462Z,56.00
2022-11-15T01:23:10.323Z,58.17
2022-11-15T01:25:38.143Z,60.67
2022-11-15T01:28:06.324Z,63.77
2022-11-15T01:30:34.291Z,62.97
2022-11-15T01:33:03.486Z,65.37
2022-11-15T01:35:31.331Z,52.17
2022-11-15T01:37:59.144Z,55.83
2022-11-15T01:40:27.001Z,50.80
2022-11-15T01:42:54.809Z,53.17
2022-11-15T01:45:22.652Z,49.73
2022-11-15T01:47:54.142Z,51.83
2022-11-15T01:50:28.032Z,46.77
2022-11-15T01:52:56.030Z,94.00
2022-11-15T01:55:27.172Z,82.83
2022-11-15T01:57:59.211Z,90.97
2022-11-15T02:00:27.073Z,89.47
2022-11-15T02:02:55.087Z,84.60
2022-11-15T02:05:25.634Z,79.13
2022-11-15T02:07:53.669Z,93.67
2022-11-15T02:10:23.605Z,111.00
2022-11-15T02:12:51.927Z,105.93
2022-11-15T02:15:20.110Z,107.57
2022-11-15T02:18:12.087Z,103.03
2022-11-15T02:20:48.239Z,91.13
2022-11-15T02:23:52.142Z,97.97
2022-11-15T02:26:40.652Z,95.87
2022-11-15T02:29:11.904Z,95.30
2022-11-15T02:31:50.711Z,92.60
2022-11-15T02:34:27.246Z,88.50
2022-11-15T02:37:04.337Z,97.70
2022-11-15T02:39:37.857Z,90.73
2022-11-15T02:42:31.272Z,94.27
2022-11-15T02:45:04.749Z,95.90
2022-11-15T02:47:39.853Z,85.83
2022-11-15T02:50:11.035Z,85.23
2022-11-15T02:52:38.909Z,80.60
2022-11-15T02:55:07.373Z,78.77
2022-11-15T02:57:46.379Z,82.33
2022-11-15T03:00:17.200Z,75.90
2022-11-15T03:03:07.474Z,74.70
2022-11-15T03:05:39.435Z,79.87
2022-11-15T03:08:12.710Z,78.90
2022-11-15T03:10:47.427Z,74.67
2022-11-15T03:13:27.538Z,68.43
2022-11-15T03:16:04.250Z,75.03
2022-11-15T03:18:36.026Z,71.50
2022-11-15T03:21:07.799Z,85.20
2022-11-15T03:23:38.606Z,67.00
2022-11-15T03:26:11.169Z,70.33
2022-11-15T03:28:43.276Z,69.70
2022-11-15T03:31:29.370Z,67.20
2022-11-15T03:34:01.224Z,69.80
2022-11-15T03:36:29.776Z,65.73
2022-11-15T03:39:02.128Z,74.80
2022-11-15T03:41:37.153Z,75.83
2022-11-15T03:44:12.179Z,64.60
2022-11-15T03:46:45.149Z,63.77
2022-11-15T03:49:19.486Z,72.77
2022-11-15T03:51:47.420Z,65.37
2022-11-15T03:54:15.820Z,58.60
2022-11-15T03:56:43.599Z,60.13
2022-11-15T03:59:11.400Z,63.60
2022-11-15T04:01:39.335Z,96.80
2022-11-15T04:04:07.229Z,88.87
2022-11-15T04:06:37.088Z,68.93
2022-11-15T04:09:05.202Z,84.67
2022-11-15T04:11:33.022Z,78.17
2022-11-15T04:14:00.871Z,64.03
2022-11-15T04:16:28.684Z,69.10
2022-11-15T04:19:10.415Z,70.00
2022-11-15T04:21:57.383Z,68.67
2022-11-15T04:24:25.210Z,64.60
2022-11-15T04:26:53.006Z,66.97
2022-11-15T04:29:39.112Z,63.33
2022-11-15T04:32:08.574Z,62.23
2022-11-15T04:34:36.455Z,64.13
2022-11-15T04:37:14.531Z,56.83
2022-11-15T04:39:42.684Z,57.23
2022-11-15T04:42:10.942Z,53.57
2022-11-15T04:44:38.874Z,51.50
2022-11-15T04:47:06.943Z,54.57
2022-11-15T04:49:34.863Z,52.07
2022-11-15T04:52:02.771Z,50.73
2022-11-15T04:54:31.961Z,48.83
2022-11-15T04:56:59.813Z,50.00
2022-11-15T04:59:28.174Z,49.07
2022-11-15T05:01:56.005Z,49.60
2022-11-15T05:04:22.882Z,47.03
2022-11-15T05:06:52.306Z,48.90
2022-11-15T05:09:21.845Z,47.10
2022-11-15T05:11:51.187Z,49.50
2022-11-15T05:14:19.097Z,46.47
2022-11-15T05:16:46.964Z,49.43
2022-11-15T05:19:14.927Z,50.47
2022-11-15T05:21:42.734Z,50.37
2022-11-15T05:24:12.116Z,49.30
2022-11-15T05:26:39.950Z,50.47
2022-11-15T05:29:12.171Z,50.37
2022-11-15T05:31:41.925Z,52.17
2022-11-15T05:34:09.975Z,49.23
2022-11-15T05:36:39.890Z,51.63
2022-11-15T05:39:09.533Z,51.63
2022-11-15T05:41:41.238Z,48.40
2022-11-15T05:44:13.203Z,53.20
2022-11-15T05:46:42.633Z,54.57
2022-11-15T05:49:13.850Z,54.97
2022-11-15T05:51:42.962Z,50.70
2022-11-15T05:54:11.737Z,45.00
2022-11-15T05:56:40.219Z,44.93
2022-11-15T05:59:09.430Z,41.37
2022-11-15T06:01:39.503Z,42.33
2022-11-15T06:04:07.545Z,39.73
2022-11-15T06:06:35.388Z,41.00
2022-11-15T06:09:03.342Z,36.37
2022-11-15T06:11:31.164Z,38.97
2022-11-15T06:13:59.029Z,38.23
2022-11-15T06:16:26.858Z,38.50
2022-11-15T06:18:56.098Z,37.77
2022-11-15T06:21:24.341Z,35.87
2022-11-15T06:23:52.166Z,34.00
2022-11-15T06:26:19.997Z,36.87
2022-11-15T06:28:47.908Z,34.80
2022-11-15T06:31:15.719Z,29.33
2022-11-15T06:33:43.536Z,32.27
2022-11-15T06:36:17.898Z,32.57
2022-11-15T06:38:46.386Z,32.33
2022-11-15T06:41:15.959Z,34.00
2022-11-15T06:43:44.090Z,33.63
2022-11-15T06:46:12.329Z,31.97
2022-11-15T06:48:40.479Z,33.63
2022-11-15T06:51:09.095Z,32.70
2022-11-15T06:53:38.773Z,31.60
2022-11-15T06:56:08.287Z,34.90
2022-11-15T06:58:36.577Z,30.00
2022-11-15T07:01:06.848Z,31.60
2022-11-15T07:03:36.941Z,30.73
2022-11-15T07:06:07.389Z,29.03
2022-11-15T07:08:36.799Z,30.20
2022-11-15T07:11:07.752Z,31.50
2022-11-15T07:13:37.151Z,30.30
2022-11-15T07:16:05.796Z,30.80
2022-11-15T07:18:35.437Z,31.60
2022-11-15T07:21:04.800Z,29.83
2022-11-15T07:23:33.528Z,26.03
2022-11-15T07:26:01.934Z,26.90
2022-11-15T07:28:31.395Z,26.83
2022-11-15T07:30:59.558Z,26.53
2022-11-15T07:33:27.472Z,27.57
2022-11-15T07:35:55.255Z,31.47
2022-11-15T07:38:23.036Z,30.67
2022-11-15T07:40:58.311Z,29.87
2022-11-15T07:43:26.189Z,32.63
2022-11-15T07:45:59.115Z,30.27
2022-11-15T07:48:42.276Z,28.13
2022-11-15T07:51:14.614Z,28.27
2022-11-15T07:53:42.890Z,28.43
2022-11-15T07:56:11.509Z,29.23
2022-11-15T07:58:39.627Z,31.97
2022-11-15T08:01:10.832Z,33.47
2022-11-15T08:03:39.654Z,33.47
2022-11-15T08:06:07.814Z,31.37
2022-11-15T08:08:35.677Z,31.83
2022-11-15T08:11:04.247Z,31.63
2022-11-15T08:13:32.554Z,32.87
2022-11-15T08:16:01.490Z,33.07
2022-11-15T08:18:30.679Z,32.90
2022-11-15T08:21:01.836Z,33.50
2022-11-15T08:23:30.211Z,35.67
2022-11-15T08:26:03.270Z,34.70
2022-11-15T08:28:31.629Z,34.83
2022-11-15T08:30:59.703Z,34.37
2022-11-15T08:33:27.773Z,33.40
2022-11-15T08:36:00.062Z,34.50
2022-11-15T08:38:29.810Z,34.50
2022-11-15T08:41:03.765Z,34.77
2022-11-15T08:43:32.351Z,34.57
2022-11-15T08:46:00.939Z,35.87
2022-11-15T08:48:29.018Z,37.43
2022-11-15T08:50:57.710Z,36.23
2022-11-15T08:53:26.996Z,38.73
2022-11-15T08:55:54.940Z,38.00
2022-11-15T08:58:22.760Z,37.13
2022-11-15T09:00:50.595Z,39.53
2022-11-15T09:03:18.392Z,39.33
2022-11-15T09:05:46.257Z,42.83
2022-11-15T09:08:40.890Z,42.80
2022-11-15T09:11:07.135Z,43.60
2022-11-15T09:13:35.605Z,42.93
2022-11-15T09:16:03.634Z,41.23
2022-11-15T09:18:32.002Z,42.93
2022-11-15T09:21:00.977Z,41.77
2022-11-15T09:23:29.967Z,43.03
2022-11-15T09:26:02.109Z,47.40
2022-11-15T09:31:21.064Z,47.03
2022-11-15T09:33:49.949Z,50.87
2022-11-15T09:36:18.263Z,47.90
2022-11-15T09:38:46.076Z,47.97
2022-11-15T09:41:30.231Z,48.07
2022-11-15T09:44:13.010Z,49.40
2022-11-15T09:46:54.503Z,52.33
2022-11-15T09:49:24.206Z,50.03
2022-11-15T09:51:55.129Z,49.23
2022-11-15T09:54:52.142Z,49.27
2022-11-15T09:57:23.574Z,51.60
2022-11-15T10:00:30.849Z,53.00
2022-11-15T10:03:10.495Z,54.43
2022-11-15T10:05:41.553Z,54.40
2022-11-15T10:08:25.431Z,55.43
2022-11-15T10:11:22.718Z,54.23
2022-11-15T10:13:48.640Z,54.40
2022-11-15T10:16:33.737Z,54.57
2022-11-15T10:19:10.261Z,52.40
2022-11-15T10:21:47.755Z,53.43
2022-11-15T10:24:21.180Z,54.57
2022-11-15T10:26:49.396Z,59.13
2022-11-15T10:29:26.435Z,58.30
2022-11-15T10:31:56.520Z,59.07
2022-11-15T10:34:25.980Z,58.70
2022-11-15T10:36:58.105Z,61.63
2022-11-15T10:42:19.608Z,61.57
2022-11-15T10:44:47.752Z,59.53
2022-11-15T10:47:39.542Z,60.90
2022-11-15T10:50:27.725Z,60.30
2022-11-15T10:52:55.985Z,57.13
2022-11-15T10:55:30.282Z,55.43
2022-11-15T10:58:04.724Z,56.70
2022-11-15T11:00:36.121Z,54.73
2022-11-15T11:03:08.303Z,54.67
2022-11-15T11:05:42.187Z,53.17
2022-11-15T11:08:24.540Z,46.97
2022-11-15T11:11:00.081Z,45.83
2022-11-15T11:13:30.087Z,43.83
2022-11-15T11:16:09.410Z,42.20
2022-11-15T11:18:46.246Z,44.07
2022-11-15T11:21:22.653Z,46.90
2022-11-15T11:23:55.562Z,44.77
2022-11-15T11:26:41.635Z,45.17
2022-11-15T11:29:26.731Z,44.23
2022-11-15T11:32:01.140Z,43.97
2022-11-15T11:34:52.481Z,46.00
2022-11-15T11:37:27.430Z,43.87
2022-11-15T11:40:12.857Z,46.00
2022-11-15T11:42:50.304Z,45.30
2022-11-15T11:45:23.834Z,48.17
2022-11-15T11:48:01.225Z,46.47
2022-11-15T11:50:30.499Z,46.50
2022-11-15T11:53:04.431Z,46.70
2022-11-15T11:55:38.995Z,47.07
2022-11-15T11:58:15.281Z,45.50
2022-11-15T12:00:47.778Z,48.93
2022-11-15T12:03:24.339Z,46.40
2022-11-15T12:05:58.746Z,47.57
2022-11-15T12:08:38.004Z,46.50
2022-11-15T12:11:13.209Z,45.23
2022-11-15T12:13:42.399Z,45.03
2022-11-15T12:16:17.101Z,45.97
2022-11-15T12:18:49.813Z,44.57
2022-11-15T12:21:28.708Z,46.90
2022-11-15T12:24:05.140Z,44.63
2022-11-15T12:26:39.241Z,45.23
2022-11-15T12:29:14.156Z,45.47
2022-11-15T12:31:45.805Z,43.43
2022-11-15T12:34:37.161Z,44.33
2022-11-15T12:37:58.972Z,45.27
2022-11-15T12:40:30.052Z,44.43
2022-11-15T12:43:04.043Z,44.17
2022-11-15T12:45:34.055Z,42.73
2022-11-15T12:48:44.463Z,44.53
2022-11-15T12:51:12.358Z,44.17
2022-11-15T12:53:41.630Z,45.53
2022-11-15T12:56:22.797Z,44.93
2022-11-15T12:58:53.502Z,45.03
2022-11-15T13:02:10.241Z,45.17
2022-11-15T13:04:38.120Z,45.97
2022-11-15T13:07:08.611Z,47.37
2022-11-15T13:09:57.709Z,44.33
2022-11-15T13:12:52.506Z,42.47
2022-11-15T13:15:42.862Z,41.63
2022-11-15T13:18:32.766Z,40.27
2022-11-15T13:21:02.987Z,42.00
2022-11-15T13:23:31.232Z,38.77
2022-11-15T13:26:14.485Z,40.57
2022-11-15T13:28:46.787Z,38.17
2022-11-15T13:31:39.420Z,38.63
2022-11-15T13:34:50.058Z,39.33
2022-11-15T13:37:29.746Z,40.07
2022-11-15T13:40:12.024Z,40.10
2022-11-15T13:42:45.597Z,38.90
2022-11-15T13:45:17.815Z,42.03
2022-11-15T13:47:45.694Z,42.10
2022-11-15T13:50:14.842Z,42.77
2022-11-15T13:52:46.907Z,43.97
2022-11-15T13:55:17.998Z,43.67
2022-11-15T13:57:50.249Z,46.33
2022-11-15T14:00:29.444Z,42.50
2022-11-15T14:02:58.706Z,43.20
2022-11-15T14:05:27.103Z,41.90
2022-11-15T14:07:56.496Z,42.90
2022-11-15T14:10:31.030Z,42.80
2022-11-15T14:13:01.116Z,40.60
2022-11-15T14:15:32.250Z,38.30
2022-11-15T14:18:00.286Z,39.50
2022-11-15T14:20:31.805Z,39.40
2022-11-15T14:23:01.438Z,42.17
2022-11-15T14:25:30.874Z,41.47
2022-11-15T14:28:30.262Z,43.30
2022-11-15T14:31:00.139Z,49.80
2022-11-15T14:33:31.839Z,51.33
2022-11-15T14:36:04.134Z,55.10
2022-11-15T14:38:32.337Z,51.97
2022-11-15T14:41:00.888Z,50.27
2022-11-15T14:43:30.111Z,52.07
2022-11-15T14:45:58.264Z,51.83
2022-11-15T14:48:26.125Z,51.87
2022-11-15T14:50:54.147Z,50.57
2022-11-15T14:53:23.125Z,51.20
2022-11-15T14:55:51.271Z,50.73
2022-11-15T14:58:20.150Z,50.00
2022-11-15T15:00:49.370Z,50.93
2022-11-15T15:03:17.228Z,48.80
2022-11-15T15:05:46.096Z,48.13
2022-11-15T15:08:13.993Z,49.27
2022-11-15T15:10:45.423Z,47.97
2022-11-15T15:13:19.175Z,48.23
2022-11-15T15:15:47.859Z,50.17
2022-11-15T15:18:17.432Z,48.53
2022-11-15T15:20:47.328Z,47.73
2022-11-15T15:23:19.724Z,49.93
2022-11-15T15:25:49.739Z,49.00
2022-11-15T15:28:17.699Z,49.37
2022-11-15T15:30:45.759Z,50.93
2022-11-15T15:33:13.698Z,49.43
2022-11-15T15:35:43.473Z,48.10
2022-11-15T15:38:14.020Z,47.20
2022-11-15T15:40:41.855Z,49.77
2022-11-15T15:43:10.298Z,48.93
2022-11-15T15:45:40.287Z,48.00
2022-11-15T15:48:10.526Z,50.93
2022-11-15T15:50:38.532Z,51.60
2022-11-15T15:53:09.110Z,55.10
2022-11-15T15:55:37.013Z,57.20
2022-11-15T15:58:05.880Z,57.80
2022-11-15T16:00:34.710Z,55.20
2022-11-15T16:03:02.674Z,59.13
2022-11-15T16:05:30.542Z,55.30
2022-11-15T16:07:58.459Z,55.77
2022-11-15T16:10:29.634Z,55.37
2022-11-15T16:12:58.626Z,55.13
2022-11-15T16:15:27.895Z,55.00
2022-11-15T16:17:57.000Z,53.53
2022-11-15T16:20:33.198Z,53.77
2022-11-15T16:23:07.233Z,53.57
2022-11-15T16:25:41.402Z,61.73
2022-11-15T16:28:18.732Z,56.67
2022-11-15T16:30:47.628Z,56.17
2022-11-15T16:33:21.198Z,57.40
2022-11-15T16:35:49.667Z,54.87
2022-11-15T16:38:17.939Z,56.03
2022-11-15T16:40:47.270Z,59.20
2022-11-15T16:43:15.315Z,61.50
2022-11-15T16:45:43.195Z,72.10
2022-11-15T16:48:22.880Z,68.93
2022-11-15T16:50:50.724Z,69.77
2022-11-15T16:53:18.790Z,69.90
2022-11-15T16:55:48.014Z,66.30
2022-11-15T16:58:15.859Z,65.13
2022-11-15T17:00:43.759Z,66.77
2022-11-15T17:03:11.991Z,66.43
2022-11-15T17:05:39.857Z,70.47
2022-11-15T17:08:07.991Z,69.90
2022-11-15T17:10:35.962Z,69.60
2022-11-15T17:13:05.128Z,65.13
2022-11-15T17:15:32.914Z,68.63
2022-11-15T17:18:00.781Z,70.17
2022-11-15T17:20:28.638Z,82.33
2022-11-15T17:22:57.354Z,75.57
2022-11-15T17:25:25.269Z,89.27
2022-11-15T17:27:53.411Z,100.53
2022-11-15T17:30:22.699Z,112.87
2022-11-15T17:32:50.528Z,159.87
2022-11-15T17:35:18.371Z,177.73
2022-11-15T17:37:47.416Z,221.67
2022-11-15T17:40:15.426Z,250.37
2022-11-15T17:42:43.294Z,244.37
2022-11-15T17:45:12.655Z,228.57
2022-11-15T17:47:41.815Z,193.27
2022-11-15T17:50:10.687Z,189.30
2022-11-15T17:52:38.575Z,183.07
2022-11-15T17:55:07.198Z,160.90
2022-11-15T17:57:35.075Z,175.53
2022-11-15T18:00:03.131Z,193.03
2022-11-15T18:02:31.745Z,196.37
2022-11-15T18:05:00.932Z,204.00
2022-11-15T18:07:28.847Z,187.00
2022-11-15T18:09:56.998Z,202.80
2022-11-15T18:12:24.867Z,205.70
2022-11-15T18:14:52.707Z,197.37
2022-11-15T18:17:20.524Z,187.53
2022-11-15T18:19:48.650Z,199.03
2022-11-15T18:22:18.586Z,173.03
2022-11-15T18:24:47.077Z,185.07
2022-11-15T18:27:14.903Z,210.77
2022-11-15T18:29:42.769Z,188.80
2022-11-15T18:32:15.082Z,196.53
2022-11-15T18:34:42.923Z,200.60
2022-11-15T18:37:11.101Z,196.83
2022-11-15T18:39:40.336Z,205.50
2022-11-15T18:42:08.242Z,197.93
2022-11-15T18:44:36.144Z,174.97
2022-11-15T18:47:04.044Z,188.53
2022-11-15T18:49:31.992Z,131.20
2022-11-15T18:51:59.856Z,147.03
2022-11-15T18:54:31.380Z,116.97
2022-11-15T18:57:01.716Z,113.20
2022-11-15T18:59:30.695Z,122.47
2022-11-15T19:01:58.523Z,122.77
2022-11-15T19:04:26.435Z,107.83
2022-11-15T19:06:54.529Z,112.00
2022-11-15T19:09:24.480Z,109.03
2022-11-15T19:11:52.308Z,120.90
2022-11-15T19:14:24.185Z,114.83
2022-11-15T19:16:53.151Z,109.30
2022-11-15T19:19:22.808Z,111.07
2022-11-15T19:21:50.701Z,110.60
2022-11-15T19:24:18.592Z,114.60
2022-11-15T19:26:46.477Z,115.13
2022-11-15T19:29:14.979Z,123.27
2022-11-15T19:31:44.337Z,118.93
2022-11-15T19:34:12.941Z,123.80
2022-11-15T19:36:42.481Z,119.93
2022-11-15T19:39:13.096Z,116.63
2022-11-15T19:41:42.510Z,135.97
2022-11-15T19:44:11.177Z,122.20
2022-11-15T19:46:39.398Z,128.73
2022-11-15T19:49:10.642Z,147.13
2022-11-15T19:51:41.528Z,144.80
2022-11-15T19:54:10.664Z,146.07
2022-11-15T19:56:39.895Z,146.30
2022-11-15T19:59:08.619Z,137.13
2022-11-15T20:01:39.274Z,126.90
2022-11-15T20:04:10.047Z,121.63
2022-11-15T20:06:40.989Z,121.00
2022-11-15T20:09:09.654Z,95.90
2022-11-15T20:11:39.390Z,106.73
2022-11-15T20:14:09.513Z,97.40
2022-11-15T20:16:37.494Z,107.33
2022-11-15T20:19:05.641Z,104.67
2022-11-15T20:21:34.849Z,100.70
2022-11-15T20:24:03.012Z,95.67
2022-11-15T20:26:32.235Z,89.20
2022-11-15T20:29:03.538Z,95.27
2022-11-15T20:31:32.122Z,98.47
2022-11-15T20:34:00.333Z,116.17
2022-11-15T20:36:28.649Z,114.50
2022-11-15T20:39:01.277Z,118.13
2022-11-15T20:41:29.426Z,114.13
2022-11-15T20:43:57.449Z,106.97
2022-11-15T20:46:25.310Z,108.30
2022-11-15T20:48:53.133Z,100.57
2022-11-15T20:51:21.160Z,106.20
2022-11-15T20:53:49.925Z,115.67
2022-11-15T20:56:21.206Z,114.30
2022-11-15T20:58:50.424Z,112.00
2022-11-15T21:01:23.555Z,118.23
2022-11-15T21:03:52.985Z,112.97
2022-11-15T21:06:21.185Z,113.97
2022-11-15T21:09:07.143Z,109.03
2022-11-15T21:11:54.210Z,108.07
2022-11-15T21:14:22.351Z,114.63
2022-11-15T21:16:50.251Z,114.47
2022-11-15T21:19:20.627Z,113.50
2022-11-15T21:21:51.936Z,107.80
2022-11-15T21:24:20.282Z,117.03
2022-11-15T21:26:49.539Z,151.47
2022-11-15T21:29:18.071Z,168.23
2022-11-15T21:31:46.490Z,176.73
2022-11-15T21:34:14.471Z,190.47
2022-11-15T21:36:42.451Z,201.40
2022-11-15T21:39:10.714Z,259.13
2022-11-15T21:41:38.685Z,255.37
2022-11-15T21:44:08.608Z,235.80
2022-11-15T21:46:37.306Z,186.40
2022-11-15T21:49:06.486Z,167.93
2022-11-15T21:51:35.408Z,133.57
2022-11-15T21:54:03.351Z,118.23
2022-11-15T21:56:32.389Z,152.80
2022-11-15T21:59:01.055Z,115.57
2022-11-15T22:01:47.777Z,117.10
2022-11-15T22:04:15.955Z,129.90
2022-11-15T22:06:43.829Z,129.47
2022-11-15T22:09:11.701Z,124.00
2022-11-15T22:11:39.771Z,133.63
2022-11-15T22:14:07.800Z,126.47
2022-11-15T22:16:37.681Z,109.70
2022-11-15T22:19:05.871Z,117.83
2022-11-15T22:21:33.939Z,114.73
2022-11-15T22:24:02.229Z,110.37
2022-11-15T22:26:30.156Z,108.43
2022-11-15T22:28:58.128Z,105.63
2022-11-15T22:31:26.072Z,100.37
2022-11-15T22:33:55.405Z,101.43
2022-11-15T22:36:26.203Z,100.43
2022-11-15T22:38:58.290Z,98.03
2022-11-15T22:41:26.303Z,99.77
2022-11-15T22:43:54.674Z,97.27
2022-11-15T22:46:22.734Z,93.43
2022-11-15T22:48:50.681Z,95.17
2022-11-15T22:51:20.030Z,90.37
2022-11-15T22:53:48.151Z,91.73
2022-11-15T22:56:20.128Z,97.87
2022-11-15T22:58:48.392Z,93.83
2022-11-15T23:01:22.375Z,93.43
2022-11-15T23:03:50.369Z,97.57
2022-11-15T23:06:19.717Z,92.53
2022-11-15T23:08:47.650Z,91.03
2022-11-15T23:11:33.361Z,104.20
2022-11-15T23:14:01.348Z,113.80
2022-11-15T23:16:35.369Z,131.50
2022-11-15T23:19:06.118Z,134.13
2022-11-15T23:21:54.239Z,134.23
2022-11-15T23:24:22.880Z,131.87
2022-11-15T23:26:52.692Z,122.30
2022-11-15T23:29:22.935Z,114.87
2022-11-15T23:32:08.243Z,133.70
2022-11-15T23:34:38.128Z,118.00
2022-11-15T23:37:08.359Z,119.43
2022-11-15T23:39:36.308Z,117.87
2022-11-15T23:42:09.059Z,115.40
2022-11-15T23:44:37.692Z,111.80
2022-11-15T23:47:05.933Z,121.00
2022-11-15T23:49:33.833Z,120.97
2022-11-15T23:52:01.754Z,117.83
2022-11-15T23:54:31.796Z,113.07
2022-11-15T23:56:59.698Z,115.47
2022-11-15T23:59:27.744Z,112.83
