createdAt,value
2023-06-10T06:04:58.876Z,100.00
2023-06-10T06:09:00.610Z,100.00
2023-06-10T06:13:02.719Z,100.00
2023-06-10T06:17:04.469Z,100.00
2023-06-10T06:21:06.065Z,100.00
2023-06-10T06:25:08.178Z,100.00
2023-06-10T06:29:09.979Z,100.00
2023-06-10T06:33:11.551Z,100.00
2023-06-10T06:37:13.136Z,100.00
2023-06-10T06:41:17.447Z,99.76
2023-06-10T06:45:19.278Z,95.02
2023-06-10T06:49:20.717Z,100.00
2023-06-10T06:53:22.341Z,97.05
2023-06-10T06:57:24.353Z,98.98
2023-06-10T07:01:25.878Z,98.02
2023-06-10T07:05:28.417Z,95.62
2023-06-10T07:09:30.230Z,92.67
2023-06-10T07:13:31.711Z,95.25
2023-06-10T07:17:33.317Z,92.25
2023-06-10T07:21:35.023Z,94.57
2023-06-10T07:25:36.661Z,91.51
2023-06-10T07:29:38.185Z,92.32
2023-06-10T07:33:44.532Z,90.86
2023-06-10T07:37:46.623Z,89.39
2023-06-10T07:41:50.115Z,85.63
2023-06-10T07:45:51.658Z,87.34
2023-06-10T07:49:53.134Z,90.16
2023-06-10T07:53:54.701Z,87.91
2023-06-10T07:57:56.277Z,90.95
2023-06-10T08:01:57.798Z,95.45
2023-06-10T08:05:59.328Z,92.47
2023-06-10T08:10:01.664Z,85.89
2023-06-10T08:14:03.306Z,83.65
2023-06-10T08:18:04.972Z,82.17
2023-06-10T08:22:06.572Z,77.06
2023-06-10T08:26:08.079Z,81.02
2023-06-10T08:30:11.679Z,80.67
2023-06-10T08:34:13.279Z,78.49
2023-06-10T08:38:15.062Z,73.26
2023-06-10T08:42:29.586Z,73.75
2023-06-10T08:46:33.678Z,75.84
2023-06-10T08:50:37.741Z,79.22
2023-06-10T08:54:39.891Z,78.42
2023-06-10T08:58:42.883Z,72.03
2023-06-10T09:02:45.399Z,73.09
2023-06-10T09:06:49.967Z,71.50
2023-06-10T09:10:51.480Z,72.05
2023-06-10T09:14:52.980Z,68.49
2023-06-10T09:18:56.301Z,67.36
2023-06-10T09:22:58.160Z,70.99
2023-06-10T09:27:07.565Z,61.92
2023-06-10T09:31:10.393Z,68.04
2023-06-10T09:35:12.266Z,64.84
2023-06-10T09:39:18.326Z,60.77
2023-06-10T09:43:20.142Z,59.61
2023-06-10T09:47:23.516Z,61.29
2023-06-10T09:51:25.235Z,60.80
2023-06-10T09:55:27.046Z,61.98
2023-06-10T09:59:33.102Z,62.99
2023-06-10T10:03:34.794Z,61.82
2023-06-10T10:07:36.293Z,58.04
2023-06-10T10:11:38.147Z,56.35
2023-06-10T10:15:42.554Z,57.38
2023-06-10T10:19:49.306Z,55.41
2023-06-10T10:24:17.222Z,59.10
2023-06-10T10:28:22.506Z,58.06
2023-06-10T10:32:37.619Z,59.28
2023-06-10T10:53:48.849Z,56.37
2023-06-10T10:58:35.389Z,58.60
2023-06-10T11:03:27.319Z,56.02
2023-06-10T11:08:22.894Z,54.02
2023-06-10T11:18:19.622Z,56.49
2023-06-10T11:23:08.243Z,54.93
2023-06-10T11:27:48.144Z,55.65
2023-06-10T11:31:52.930Z,58.93
2023-06-10T11:36:05.554Z,56.35
2023-06-10T11:40:23.829Z,59.51
2023-06-10T11:44:29.063Z,57.97
2023-06-10T11:48:37.625Z,60.62
2023-06-10T11:52:42.582Z,57.21
2023-06-10T11:56:47.425Z,53.96
2023-06-10T12:01:03.866Z,52.96
2023-06-10T12:05:20.430Z,55.35
2023-06-10T12:09:30.367Z,53.74
2023-06-10T12:13:31.854Z,57.61
2023-06-10T12:17:33.652Z,48.65
2023-06-10T12:21:37.858Z,52.38
2023-06-10T12:25:40.819Z,45.17
2023-06-10T12:29:54.667Z,47.34
2023-06-10T12:34:11.222Z,47.35
2023-06-10T12:38:13.637Z,47.99
2023-06-10T12:42:15.403Z,49.69
2023-06-10T12:46:17.945Z,48.98
2023-06-10T12:50:19.988Z,48.49
2023-06-10T12:54:21.798Z,48.62
2023-06-10T12:58:24.269Z,45.98
2023-06-10T13:02:25.903Z,43.07
2023-06-10T13:06:27.554Z,43.97
2023-06-10T13:10:29.061Z,42.82
2023-06-10T13:14:30.590Z,42.66
2023-06-10T13:18:38.099Z,42.38
2023-06-10T13:22:39.596Z,42.13
2023-06-10T13:26:41.225Z,42.47
2023-06-10T13:30:42.800Z,42.32
2023-06-10T13:34:44.284Z,41.32
2023-06-10T13:38:46.399Z,41.23
2023-06-10T13:42:51.621Z,40.20
2023-06-10T13:46:53.218Z,41.25
2023-06-10T13:50:54.797Z,39.82
2023-06-10T13:54:56.975Z,39.02
2023-06-10T13:58:58.555Z,38.00
2023-06-10T14:03:00.116Z,39.83
2023-06-10T14:07:01.835Z,38.19
2023-06-10T14:11:03.461Z,39.16
2023-06-10T14:15:05.454Z,40.87
2023-06-10T14:19:06.950Z,40.74
2023-06-10T14:23:08.460Z,40.33
2023-06-10T14:27:09.943Z,39.57
2023-06-10T14:31:11.942Z,41.27
2023-06-10T14:35:13.640Z,42.41
2023-06-10T14:39:15.149Z,40.81
2023-06-10T14:43:16.657Z,41.81
2023-06-10T14:47:18.159Z,41.84
2023-06-10T14:51:21.217Z,43.15
2023-06-10T14:55:25.758Z,43.05
2023-06-10T14:59:27.253Z,44.31
2023-06-10T15:03:28.740Z,42.39
2023-06-10T15:07:30.312Z,41.38
2023-06-10T15:11:31.858Z,40.08
2023-06-10T15:15:33.533Z,41.95
2023-06-10T15:19:35.018Z,44.11
2023-06-10T15:23:36.498Z,43.15
2023-06-10T15:27:38.012Z,39.68
2023-06-10T15:31:39.596Z,40.66
2023-06-10T15:35:41.519Z,40.09
2023-06-10T15:39:43.024Z,39.15
2023-06-10T15:43:44.507Z,39.94
2023-06-10T15:47:46.002Z,39.35
2023-06-10T15:51:50.854Z,39.87
2023-06-10T15:55:54.555Z,40.13
2023-06-10T15:59:56.218Z,38.32
2023-06-10T16:03:57.747Z,38.37
2023-06-10T16:08:01.906Z,37.37
2023-06-10T16:12:06.868Z,38.32
2023-06-10T16:16:08.817Z,36.84
2023-06-10T16:20:11.319Z,37.71
2023-06-10T16:24:12.970Z,36.89
2023-06-10T16:28:14.565Z,36.70
2023-06-10T16:32:16.082Z,36.45
2023-06-10T16:36:17.600Z,35.42
2023-06-10T16:40:19.156Z,35.30
2023-06-10T16:44:20.675Z,35.33
2023-06-10T16:48:22.146Z,34.53
2023-06-10T16:52:23.624Z,34.13
2023-06-10T16:56:25.813Z,34.34
2023-06-10T17:00:27.287Z,33.75
2023-06-10T17:04:28.751Z,36.00
2023-06-10T17:08:30.244Z,35.13
2023-06-10T17:12:31.770Z,34.56
2023-06-10T17:16:33.366Z,34.94
2023-06-10T17:20:35.000Z,35.54
2023-06-10T17:24:36.488Z,36.52
2023-06-10T17:28:38.007Z,37.58
2023-06-10T17:32:41.152Z,38.84
2023-06-10T17:36:42.796Z,38.90
2023-06-10T17:40:44.306Z,39.45
2023-06-10T17:44:45.833Z,38.99
2023-06-10T17:48:48.513Z,40.82
2023-06-10T17:52:50.049Z,39.56
2023-06-10T17:56:51.804Z,40.88
2023-06-10T18:00:54.062Z,41.83
2023-06-10T18:04:55.628Z,42.88
2023-06-10T18:08:57.128Z,42.78
2023-06-10T18:12:58.752Z,43.04
2023-06-10T18:17:00.414Z,43.99
2023-06-10T18:21:03.187Z,44.35
2023-06-10T18:25:05.960Z,44.57
2023-06-10T18:29:07.731Z,45.52
